createdAt,value
2019-03-22T00:01:53.029Z,75.22
2019-03-22T00:06:58.751Z,75.27
2019-03-22T00:12:04.513Z,75.11
2019-03-22T00:17:10.070Z,75.23
2019-03-22T00:22:15.620Z,75.65
2019-03-22T00:27:21.371Z,75.74
2019-03-22T00:32:26.916Z,75.80
2019-03-22T00:37:33.446Z,76.24
2019-03-22T00:42:39.113Z,76.36
2019-03-22T00:47:45.706Z,76.65
2019-03-22T00:52:51.366Z,76.92
2019-03-22T00:57:57.040Z,77.13
2019-03-22T01:03:02.505Z,76.96
2019-03-22T01:08:08.002Z,77.14
2019-03-22T01:13:14.101Z,77.35
2019-03-22T01:18:19.649Z,77.21
2019-03-22T01:23:25.648Z,77.83
2019-03-22T01:28:31.416Z,78.28
2019-03-22T01:33:37.554Z,78.45
2019-03-22T01:38:43.117Z,78.59
2019-03-22T01:43:48.689Z,78.66
2019-03-22T01:48:54.664Z,78.84
2019-03-22T01:54:00.420Z,78.53
2019-03-22T01:59:06.138Z,79.24
2019-03-22T02:04:12.051Z,79.28
2019-03-22T02:09:17.981Z,79.61
2019-03-22T02:14:23.756Z,79.53
2019-03-22T02:19:29.393Z,80.05
2019-03-22T02:24:34.966Z,80.35
2019-03-22T02:29:40.513Z,79.89
2019-03-22T02:34:48.645Z,80.19
2019-03-22T02:39:54.424Z,80.53
2019-03-22T02:45:00.003Z,80.56
2019-03-22T02:50:17.981Z,80.82
2019-03-22T02:55:14.971Z,80.36
2019-03-22T03:00:20.962Z,80.14
2019-03-22T03:05:26.662Z,80.65
2019-03-22T03:10:32.296Z,80.98
2019-03-22T03:15:37.887Z,80.86
2019-03-22T03:20:43.616Z,81.21
2019-03-22T03:25:49.132Z,81.56
2019-03-22T03:30:54.769Z,81.45
2019-03-22T03:36:00.411Z,81.69
2019-03-22T03:41:07.266Z,81.70
2019-03-22T03:46:12.896Z,81.75
2019-03-22T03:51:18.454Z,81.98
2019-03-22T03:56:24.202Z,82.47
2019-03-22T04:01:29.728Z,82.58
2019-03-22T04:06:35.531Z,82.05
2019-03-22T04:11:41.331Z,82.54
2019-03-22T04:16:46.948Z,82.62
2019-03-22T04:21:52.751Z,82.66
2019-03-22T04:26:58.310Z,82.64
2019-03-22T04:32:04.527Z,82.81
2019-03-22T04:37:10.435Z,82.64
2019-03-22T04:42:15.973Z,82.34
2019-03-22T04:47:22.612Z,82.29
2019-03-22T04:52:28.651Z,82.51
2019-03-22T04:57:34.725Z,83.21
2019-03-22T05:02:41.022Z,83.48
2019-03-22T05:07:46.976Z,83.91
2019-03-22T05:12:53.375Z,83.54
2019-03-22T05:17:59.249Z,84.05
2019-03-22T05:23:05.457Z,83.62
2019-03-22T05:28:12.944Z,83.94
2019-03-22T05:33:18.811Z,83.47
2019-03-22T05:38:24.343Z,83.45
2019-03-22T05:43:30.109Z,83.17
2019-03-22T05:48:35.633Z,82.94
2019-03-22T05:53:41.573Z,83.22
2019-03-22T05:58:48.541Z,83.59
2019-03-22T06:03:54.246Z,83.71
2019-03-22T06:09:00.005Z,83.47
2019-03-22T06:14:05.775Z,83.11
2019-03-22T06:19:11.932Z,83.12
2019-03-22T06:24:17.556Z,83.02
2019-03-22T06:29:23.272Z,82.74
2019-03-22T06:34:29.076Z,82.06
2019-03-22T06:39:36.090Z,81.98
2019-03-22T06:44:42.262Z,81.84
2019-03-22T06:49:47.866Z,81.90
2019-03-22T06:54:53.636Z,81.52
2019-03-22T07:00:06.619Z,81.29
2019-03-22T07:05:07.272Z,81.30
2019-03-22T07:10:13.119Z,80.88
2019-03-22T07:15:18.918Z,79.98
2019-03-22T07:20:25.490Z,79.73
2019-03-22T07:25:31.163Z,79.28
2019-03-22T07:30:37.242Z,78.59
2019-03-22T07:35:43.278Z,77.92
2019-03-22T07:40:48.894Z,77.55
2019-03-22T07:45:54.726Z,77.06
2019-03-22T07:51:00.387Z,76.65
2019-03-22T07:56:06.568Z,75.91
2019-03-22T08:01:12.304Z,75.95
2019-03-22T08:06:18.094Z,75.06
2019-03-22T08:11:24.894Z,74.77
2019-03-22T08:16:30.965Z,74.77
2019-03-22T08:21:36.568Z,74.07
2019-03-22T08:26:42.246Z,73.42
2019-03-22T08:31:48.316Z,72.41
2019-03-22T08:36:54.402Z,71.90
2019-03-22T08:42:00.311Z,71.05
2019-03-22T08:47:07.443Z,70.16
2019-03-22T08:52:13.207Z,68.91
2019-03-22T08:57:18.991Z,68.58
2019-03-22T09:02:25.606Z,68.80
2019-03-22T09:07:31.680Z,68.96
2019-03-22T09:12:37.970Z,68.18
2019-03-22T09:17:44.133Z,66.01
2019-03-22T09:22:50.315Z,64.26
2019-03-22T09:27:57.090Z,62.63
2019-03-22T09:33:02.763Z,62.03
2019-03-22T09:38:13.134Z,61.44
2019-03-22T09:43:17.962Z,59.43
2019-03-22T09:48:23.688Z,58.54
2019-03-22T09:53:30.569Z,56.71
2019-03-22T09:58:36.508Z,54.86
2019-03-22T10:03:42.732Z,53.74
2019-03-22T10:08:49.378Z,52.63
2019-03-22T10:13:58.124Z,48.61
2019-03-22T10:19:04.055Z,48.13
2019-03-22T10:24:12.762Z,44.97
2019-03-22T10:29:19.288Z,43.08
2019-03-22T10:34:30.061Z,39.96
2019-03-22T10:39:35.801Z,36.62
2019-03-22T10:44:41.876Z,33.32
2019-03-22T10:49:47.674Z,30.60
2019-03-22T10:54:53.508Z,28.92
2019-03-22T10:59:59.436Z,26.33
2019-03-22T11:05:15.932Z,27.26
2019-03-22T11:10:21.704Z,25.47
2019-03-22T11:15:26.230Z,25.50
2019-03-22T11:20:31.888Z,26.32
2019-03-22T11:25:36.358Z,26.95
2019-03-22T11:30:40.769Z,28.68
2019-03-22T11:35:45.212Z,28.36
2019-03-22T11:40:49.576Z,26.02
2019-03-22T11:45:54.466Z,24.50
2019-03-22T11:50:59.342Z,22.85
2019-03-22T11:56:03.939Z,22.55
2019-03-22T12:01:08.470Z,21.71
2019-03-22T12:06:12.955Z,20.66
2019-03-22T12:11:18.700Z,20.16
2019-03-22T12:16:23.408Z,19.61
2019-03-22T12:21:27.870Z,20.12
2019-03-22T12:26:33.228Z,20.59
2019-03-22T12:31:39.390Z,20.49
2019-03-22T12:36:43.706Z,20.40
2019-03-22T12:41:48.769Z,20.42
2019-03-22T12:46:53.600Z,20.96
2019-03-22T12:51:58.066Z,20.08
2019-03-22T12:57:02.308Z,19.96
2019-03-22T13:02:07.552Z,19.50
2019-03-22T13:07:12.128Z,20.53
2019-03-22T13:12:21.460Z,20.12
2019-03-22T13:17:25.966Z,20.73
2019-03-22T13:22:30.452Z,21.01
2019-03-22T13:27:35.092Z,21.08
2019-03-22T13:32:39.819Z,20.83
2019-03-22T13:37:44.659Z,21.43
2019-03-22T13:42:49.650Z,22.84
2019-03-22T13:47:54.318Z,22.08
2019-03-22T13:52:58.933Z,24.21
2019-03-22T13:58:03.519Z,24.25
2019-03-22T14:03:08.069Z,27.45
2019-03-22T14:08:13.688Z,29.37
2019-03-22T14:13:19.425Z,31.48
2019-03-22T14:18:25.316Z,32.05
2019-03-22T14:23:31.040Z,32.37
2019-03-22T14:28:36.796Z,32.83
2019-03-22T14:33:42.919Z,33.77
2019-03-22T14:38:49.173Z,34.56
2019-03-22T14:43:54.833Z,36.05
2019-03-22T14:49:02.430Z,37.29
2019-03-22T14:54:11.578Z,38.50
2019-03-22T14:59:17.444Z,40.61
2019-03-22T15:04:32.022Z,42.05
2019-03-22T15:09:38.488Z,43.05
2019-03-22T15:15:03.327Z,43.10
2019-03-22T15:20:27.805Z,43.96
2019-03-22T15:25:52.904Z,45.52
2019-03-22T15:31:16.597Z,48.59
2019-03-22T15:36:37.400Z,50.27
2019-03-22T15:41:46.709Z,50.87
2019-03-22T15:47:11.391Z,51.29
2019-03-22T15:52:17.260Z,52.14
2019-03-22T15:57:23.253Z,52.92
2019-03-22T16:02:28.956Z,53.62
2019-03-22T16:07:34.833Z,53.98
2019-03-22T16:12:41.081Z,54.34
2019-03-22T16:17:47.783Z,54.23
2019-03-22T16:22:55.088Z,54.50
2019-03-22T16:28:00.769Z,54.48
2019-03-22T16:33:08.714Z,53.88
2019-03-22T16:38:14.508Z,53.42
2019-03-22T16:43:20.094Z,53.74
2019-03-22T16:48:26.065Z,54.08
2019-03-22T16:53:31.860Z,54.59
2019-03-22T16:58:37.828Z,55.47
2019-03-22T17:03:43.771Z,56.52
2019-03-22T17:08:49.588Z,57.23
2019-03-22T17:13:55.197Z,58.03
2019-03-22T17:19:00.766Z,58.22
2019-03-22T17:24:06.672Z,58.69
2019-03-22T17:29:12.296Z,59.23
2019-03-22T17:34:18.292Z,60.27
2019-03-22T17:39:24.012Z,61.14
2019-03-22T17:44:29.798Z,62.46
2019-03-22T17:49:35.876Z,64.38
2019-03-22T17:54:41.497Z,65.30
2019-03-22T17:59:47.079Z,66.04
2019-03-22T18:04:52.980Z,66.32
2019-03-22T18:09:59.184Z,66.45
2019-03-22T18:15:05.524Z,66.44
2019-03-22T18:20:11.543Z,66.41
2019-03-22T18:25:17.204Z,66.03
2019-03-22T18:30:24.118Z,66.09
2019-03-22T18:35:31.482Z,66.34
2019-03-22T18:40:37.144Z,66.44
2019-03-22T18:45:43.054Z,66.99
2019-03-22T18:50:56.389Z,67.42
2019-03-22T18:55:55.884Z,67.55
2019-03-22T19:01:01.807Z,67.76
2019-03-22T19:06:08.566Z,67.97
2019-03-22T19:11:21.970Z,67.92
2019-03-22T19:16:27.564Z,68.12
2019-03-22T19:21:33.130Z,68.39
2019-03-22T19:26:38.800Z,68.48
2019-03-22T19:31:47.076Z,68.64
2019-03-22T19:36:55.702Z,68.77
2019-03-22T19:42:01.328Z,69.19
2019-03-22T19:47:06.931Z,69.65
2019-03-22T19:52:12.739Z,70.06
2019-03-22T19:57:18.641Z,70.81
2019-03-22T20:02:24.541Z,71.04
2019-03-22T20:07:30.160Z,71.35
2019-03-22T20:12:35.732Z,71.67
2019-03-22T20:17:41.431Z,71.51
2019-03-22T20:22:47.333Z,71.31
2019-03-22T20:27:55.130Z,71.86
2019-03-22T20:33:00.922Z,72.13
2019-03-22T20:38:06.930Z,72.11
2019-03-22T20:43:12.812Z,72.11
2019-03-22T20:48:18.452Z,72.25
2019-03-22T20:53:24.224Z,72.22
2019-03-22T20:58:29.948Z,72.44
2019-03-22T21:03:35.512Z,72.54
2019-03-22T21:08:41.305Z,72.31
2019-03-22T21:13:46.958Z,72.52
2019-03-22T21:18:52.614Z,73.23
2019-03-22T21:23:58.369Z,73.65
2019-03-22T21:29:04.492Z,73.86
2019-03-22T21:34:10.290Z,74.12
2019-03-22T21:39:17.230Z,74.38
2019-03-22T21:44:23.511Z,74.61
2019-03-22T21:49:30.135Z,74.96
2019-03-22T21:54:35.916Z,75.34
2019-03-22T21:59:41.740Z,75.34
2019-03-22T22:04:47.449Z,75.45
2019-03-22T22:09:53.108Z,75.81
2019-03-22T22:14:58.604Z,75.82
2019-03-22T22:20:04.188Z,75.66
2019-03-22T22:25:14.854Z,75.48
2019-03-22T22:30:20.501Z,75.42
2019-03-22T22:35:26.212Z,75.03
2019-03-22T22:40:31.954Z,74.99
2019-03-22T22:45:37.808Z,74.68
2019-03-22T22:50:43.443Z,74.56
2019-03-22T22:55:49.333Z,73.89
2019-03-22T23:00:54.924Z,74.21
2019-03-22T23:06:09.432Z,73.87
2019-03-22T23:11:10.339Z,74.00
2019-03-22T23:16:15.907Z,73.99
2019-03-22T23:21:21.635Z,74.00
2019-03-22T23:26:27.583Z,74.37
2019-03-22T23:31:33.831Z,74.50
2019-03-22T23:36:39.698Z,74.55
2019-03-22T23:41:45.290Z,74.72
2019-03-22T23:46:51.039Z,74.74
2019-03-22T23:51:56.714Z,74.86
2019-03-22T23:57:02.435Z,74.85
