createdAt,value
2017-10-31T00:00:20.664Z,0
2017-10-31T00:01:21.218Z,0
2017-10-31T00:02:21.785Z,0
2017-10-31T00:03:22.351Z,0
2017-10-31T00:04:22.920Z,0
2017-10-31T00:05:23.497Z,0
2017-10-31T00:06:24.067Z,0
2017-10-31T00:07:24.632Z,0
2017-10-31T00:08:25.201Z,0
2017-10-31T00:09:25.768Z,0
2017-10-31T00:10:26.348Z,0
2017-10-31T00:11:26.926Z,0
2017-10-31T00:12:27.492Z,0
2017-10-31T00:13:28.060Z,0
2017-10-31T00:14:28.639Z,0
2017-10-31T00:15:29.206Z,0
2017-10-31T00:16:29.775Z,0
2017-10-31T00:17:30.342Z,0
2017-10-31T00:18:30.910Z,0
2017-10-31T00:19:31.476Z,0
2017-10-31T00:20:32.055Z,0
2017-10-31T00:21:32.624Z,0
2017-10-31T00:22:33.191Z,0
2017-10-31T00:23:33.759Z,0
2017-10-31T00:24:34.327Z,0
2017-10-31T00:25:34.896Z,0
2017-10-31T00:26:35.464Z,0
2017-10-31T00:27:36.034Z,0
2017-10-31T00:28:36.601Z,0
2017-10-31T00:29:37.168Z,0
2017-10-31T00:30:37.734Z,0
2017-10-31T00:31:38.301Z,0
2017-10-31T00:32:38.871Z,0
2017-10-31T00:33:39.446Z,0
2017-10-31T00:34:40.022Z,0
2017-10-31T00:35:40.584Z,0
2017-10-31T00:36:41.149Z,0
2017-10-31T00:37:41.717Z,0
2017-10-31T00:38:42.286Z,0
2017-10-31T00:39:42.855Z,0
2017-10-31T00:40:43.421Z,0
2017-10-31T00:41:43.993Z,0
2017-10-31T00:42:44.565Z,0
2017-10-31T09:25:37.915Z,188
2017-10-31T09:26:38.485Z,192
2017-10-31T09:27:39.066Z,192
2017-10-31T09:28:39.638Z,196
2017-10-31T09:29:40.220Z,196
2017-10-31T09:30:40.791Z,200
2017-10-31T09:31:41.371Z,196
2017-10-31T09:32:41.943Z,192
2017-10-31T09:33:42.513Z,188
2017-10-31T09:34:43.082Z,184
2017-10-31T09:35:43.651Z,180
2017-10-31T09:36:44.223Z,176
2017-10-31T09:37:44.805Z,176
2017-10-31T09:38:45.374Z,180
2017-10-31T09:39:45.958Z,184
2017-10-31T09:40:46.533Z,192
2017-10-31T09:41:47.101Z,204
2017-10-31T09:42:47.670Z,212
2017-10-31T09:43:48.242Z,212
2017-10-31T09:44:48.816Z,212
2017-10-31T09:45:49.394Z,212
2017-10-31T09:46:49.965Z,208
2017-10-31T09:47:50.535Z,208
2017-10-31T09:48:51.110Z,212
2017-10-31T09:49:51.682Z,212
2017-10-31T09:50:52.249Z,220
2017-10-31T09:51:52.834Z,228
2017-10-31T09:52:53.402Z,232
2017-10-31T09:53:53.975Z,240
2017-10-31T09:54:54.547Z,248
2017-10-31T09:55:55.132Z,244
2017-10-31T09:56:55.703Z,232
2017-10-31T09:57:56.271Z,216
2017-10-31T09:58:56.856Z,212
2017-10-31T09:59:57.427Z,204
2017-10-31T10:00:57.998Z,196
2017-10-31T10:01:58.568Z,196
2017-10-31T10:02:59.137Z,192
2017-10-31T10:03:59.708Z,192
2017-10-31T10:05:00.281Z,192
2017-10-31T10:06:00.853Z,188
2017-10-31T10:07:01.423Z,192
2017-10-31T10:08:01.995Z,196
2017-10-31T10:09:02.565Z,204
2017-10-31T10:10:03.135Z,220
2017-10-31T10:11:03.708Z,244
2017-10-31T10:12:04.280Z,256
2017-10-31T10:13:04.858Z,252
2017-10-31T10:14:05.425Z,244
2017-10-31T10:15:05.995Z,240
2017-10-31T10:16:06.568Z,240
2017-10-31T10:17:07.141Z,240
2017-10-31T10:18:07.712Z,240
2017-10-31T10:19:08.284Z,244
2017-10-31T10:20:08.869Z,256
2017-10-31T10:21:09.463Z,260
2017-10-31T10:22:10.027Z,272
2017-10-31T10:23:10.600Z,276
2017-10-31T10:24:11.172Z,284
2017-10-31T10:25:11.743Z,304
2017-10-31T10:26:12.317Z,324
2017-10-31T10:27:12.888Z,344
2017-10-31T10:28:13.462Z,356
2017-10-31T10:29:14.046Z,368
2017-10-31T10:30:14.617Z,372
2017-10-31T10:31:15.190Z,368
2017-10-31T10:32:15.761Z,368
2017-10-31T10:33:16.332Z,356
2017-10-31T10:34:16.906Z,348
2017-10-31T10:35:17.478Z,344
2017-10-31T10:36:18.050Z,328
2017-10-31T10:37:18.634Z,308
2017-10-31T10:38:19.207Z,284
2017-10-31T10:39:19.777Z,264
2017-10-31T10:40:20.349Z,244
2017-10-31T10:41:20.928Z,232
2017-10-31T10:42:21.505Z,224
2017-10-31T10:43:22.075Z,216
2017-10-31T10:44:22.646Z,216
2017-10-31T10:45:23.219Z,220
2017-10-31T10:46:23.790Z,220
2017-10-31T10:47:24.373Z,236
2017-10-31T10:48:24.947Z,252
2017-10-31T10:49:25.520Z,256
2017-10-31T10:50:26.091Z,252
2017-10-31T10:51:26.676Z,248
2017-10-31T10:52:27.259Z,244
2017-10-31T10:53:27.833Z,240
2017-10-31T10:54:28.403Z,244
2017-10-31T10:55:28.985Z,248
2017-10-31T10:56:29.557Z,268
2017-10-31T10:57:30.131Z,300
2017-10-31T10:58:30.704Z,320
2017-10-31T10:59:31.275Z,320
2017-10-31T11:00:31.846Z,308
2017-10-31T11:01:32.419Z,304
2017-10-31T11:02:32.993Z,304
2017-10-31T11:03:33.565Z,304
2017-10-31T11:04:34.136Z,316
2017-10-31T11:05:34.708Z,316
2017-10-31T11:06:35.283Z,316
2017-10-31T11:07:35.958Z,316
2017-10-31T11:08:36.538Z,316
2017-10-31T11:09:37.110Z,332
2017-10-31T11:10:37.686Z,360
2017-10-31T11:11:38.255Z,380
2017-10-31T11:12:38.826Z,392
2017-10-31T11:13:39.403Z,396
2017-10-31T11:14:39.971Z,396
2017-10-31T11:15:40.544Z,396
2017-10-31T11:16:41.127Z,396
2017-10-31T11:17:41.699Z,400
2017-10-31T11:18:42.284Z,396
2017-10-31T11:19:42.857Z,396
2017-10-31T11:20:43.428Z,400
2017-10-31T11:21:44.001Z,404
2017-10-31T11:22:44.577Z,412
2017-10-31T11:23:45.162Z,428
2017-10-31T11:24:45.735Z,452
2017-10-31T11:25:46.310Z,476
2017-10-31T11:26:46.883Z,484
2017-10-31T11:27:47.457Z,492
2017-10-31T11:28:48.032Z,504
2017-10-31T11:29:48.606Z,516
2017-10-31T11:30:49.180Z,528
2017-10-31T11:31:49.754Z,540
2017-10-31T11:32:50.327Z,544
2017-10-31T11:33:50.904Z,536
2017-10-31T11:34:51.476Z,508
2017-10-31T11:35:52.051Z,464
2017-10-31T11:36:52.633Z,424
2017-10-31T11:37:53.199Z,400
2017-10-31T11:38:53.773Z,376
2017-10-31T11:39:54.350Z,364
2017-10-31T11:40:54.920Z,360
2017-10-31T11:41:55.496Z,356
2017-10-31T11:42:56.067Z,360
2017-10-31T11:43:56.642Z,368
2017-10-31T11:44:57.217Z,376
2017-10-31T11:45:57.790Z,388
2017-10-31T11:46:58.363Z,408
2017-10-31T11:47:58.948Z,420
2017-10-31T11:48:59.522Z,432
2017-10-31T11:50:00.096Z,444
2017-10-31T11:51:00.671Z,448
2017-10-31T11:52:01.260Z,452
2017-10-31T11:53:01.843Z,452
2017-10-31T11:54:02.420Z,452
2017-10-31T11:55:03.004Z,452
2017-10-31T11:56:03.590Z,452
2017-10-31T11:57:04.164Z,460
2017-10-31T11:58:04.749Z,452
2017-10-31T11:59:05.349Z,444
2017-10-31T12:00:05.899Z,428
2017-10-31T12:01:06.484Z,416
2017-10-31T12:02:07.058Z,416
2017-10-31T12:03:07.631Z,416
2017-10-31T12:04:08.204Z,432
2017-10-31T12:05:08.777Z,452
2017-10-31T12:06:09.352Z,452
2017-10-31T12:07:09.924Z,436
2017-10-31T12:08:10.498Z,420
2017-10-31T12:09:11.072Z,400
2017-10-31T12:10:11.645Z,392
2017-10-31T12:11:12.221Z,372
2017-10-31T12:12:12.793Z,356
2017-10-31T12:13:13.366Z,368
2017-10-31T12:14:13.941Z,400
2017-10-31T12:15:14.515Z,456
2017-10-31T12:16:15.090Z,452
2017-10-31T12:17:15.664Z,436
2017-10-31T12:18:16.246Z,460
2017-10-31T12:19:16.813Z,468
2017-10-31T12:20:17.401Z,480
2017-10-31T12:21:17.961Z,500
2017-10-31T12:22:18.538Z,528
2017-10-31T12:23:19.111Z,540
2017-10-31T12:24:19.685Z,520
2017-10-31T12:25:20.259Z,488
2017-10-31T12:26:20.832Z,468
2017-10-31T12:27:21.412Z,444
2017-10-31T12:28:21.981Z,404
2017-10-31T12:29:22.555Z,348
2017-10-31T12:30:23.131Z,336
2017-10-31T12:31:23.705Z,312
2017-10-31T12:32:24.279Z,296
2017-10-31T12:33:24.853Z,300
2017-10-31T12:34:25.440Z,308
2017-10-31T12:35:26.013Z,328
2017-10-31T12:36:26.592Z,336
2017-10-31T12:37:27.161Z,356
2017-10-31T12:38:27.735Z,364
2017-10-31T12:39:28.308Z,360
2017-10-31T12:40:28.882Z,364
2017-10-31T12:41:29.458Z,368
2017-10-31T12:42:30.032Z,352
2017-10-31T12:43:30.606Z,372
2017-10-31T12:44:31.181Z,364
2017-10-31T12:45:31.754Z,360
2017-10-31T12:46:32.329Z,352
2017-10-31T12:47:32.902Z,344
2017-10-31T12:48:33.476Z,344
2017-10-31T12:49:34.060Z,328
2017-10-31T12:50:34.634Z,316
2017-10-31T12:51:35.209Z,312
2017-10-31T12:52:35.784Z,312
2017-10-31T12:53:36.358Z,308
2017-10-31T12:54:36.930Z,300
2017-10-31T12:55:37.506Z,292
2017-10-31T12:56:38.080Z,284
2017-10-31T12:57:38.658Z,272
2017-10-31T12:58:39.232Z,272
2017-10-31T12:59:39.803Z,264
2017-10-31T13:00:40.377Z,256
2017-10-31T13:01:40.962Z,252
2017-10-31T13:02:41.537Z,248
2017-10-31T13:03:42.114Z,252
2017-10-31T13:04:42.684Z,256
2017-10-31T13:05:43.256Z,256
2017-10-31T13:06:43.832Z,252
2017-10-31T13:07:44.406Z,256
2017-10-31T13:08:44.979Z,256
2017-10-31T13:09:45.554Z,252
2017-10-31T13:10:46.128Z,272
2017-10-31T13:11:46.712Z,280
2017-10-31T13:12:47.284Z,288
2017-10-31T13:13:47.859Z,288
2017-10-31T13:14:48.438Z,300
2017-10-31T13:15:49.020Z,296
2017-10-31T13:16:49.594Z,296
2017-10-31T13:17:50.167Z,300
2017-10-31T13:18:50.741Z,300
2017-10-31T13:19:51.315Z,300
2017-10-31T13:20:51.890Z,300
2017-10-31T13:21:52.465Z,296
2017-10-31T13:22:53.037Z,292
2017-10-31T13:23:53.633Z,292
2017-10-31T13:24:54.195Z,288
2017-10-31T13:25:54.771Z,280
2017-10-31T13:26:55.347Z,280
2017-10-31T13:27:55.923Z,280
2017-10-31T13:28:56.494Z,268
2017-10-31T13:29:57.067Z,252
2017-10-31T13:30:57.642Z,236
2017-10-31T13:31:58.217Z,220
2017-10-31T13:32:58.792Z,200
2017-10-31T13:33:59.362Z,196
2017-10-31T13:34:59.936Z,196
2017-10-31T13:36:00.510Z,192
2017-10-31T13:37:01.084Z,188
2017-10-31T13:38:01.657Z,188
2017-10-31T13:39:02.242Z,180
2017-10-31T13:40:02.818Z,184
2017-10-31T13:41:03.402Z,184
2017-10-31T13:42:03.974Z,184
2017-10-31T13:43:04.546Z,180
2017-10-31T13:44:05.119Z,168
2017-10-31T13:45:05.692Z,156
2017-10-31T13:46:06.275Z,148
2017-10-31T13:47:06.851Z,152
2017-10-31T13:48:07.425Z,152
2017-10-31T13:49:07.999Z,152
2017-10-31T13:50:08.571Z,144
2017-10-31T13:51:09.144Z,136
2017-10-31T13:52:09.717Z,128
2017-10-31T13:53:10.291Z,116
2017-10-31T13:54:10.864Z,116
2017-10-31T13:55:11.438Z,116
2017-10-31T13:56:12.011Z,116
2017-10-31T13:57:12.619Z,108
2017-10-31T13:58:13.157Z,104
2017-10-31T13:59:13.732Z,104
2017-10-31T14:00:14.303Z,112
2017-10-31T14:01:14.877Z,112
2017-10-31T14:02:15.450Z,112
2017-10-31T14:03:16.022Z,116
2017-10-31T14:04:16.606Z,120
2017-10-31T14:05:17.179Z,124
2017-10-31T14:06:17.763Z,128
2017-10-31T14:07:18.336Z,128
2017-10-31T14:08:18.909Z,132
2017-10-31T14:09:19.483Z,136
2017-10-31T14:10:20.057Z,136
2017-10-31T14:11:20.630Z,136
2017-10-31T14:12:21.204Z,140
2017-10-31T14:13:21.788Z,140
2017-10-31T14:14:22.360Z,136
2017-10-31T14:15:22.934Z,136
2017-10-31T14:16:23.510Z,132
2017-10-31T14:17:24.081Z,128
2017-10-31T14:18:24.654Z,124
2017-10-31T14:19:25.227Z,124
2017-10-31T14:20:25.811Z,120
2017-10-31T14:21:26.382Z,116
2017-10-31T14:22:26.955Z,116
2017-10-31T14:23:27.526Z,116
2017-10-31T14:24:28.101Z,116
2017-10-31T14:25:28.674Z,116
2017-10-31T14:26:29.248Z,120
2017-10-31T14:27:29.819Z,120
2017-10-31T14:28:30.391Z,116
2017-10-31T14:29:30.966Z,116
2017-10-31T14:30:31.536Z,116
2017-10-31T14:31:32.114Z,112
2017-10-31T14:32:32.683Z,112
2017-10-31T14:33:33.255Z,108
2017-10-31T14:34:33.828Z,104
2017-10-31T14:35:34.401Z,104
2017-10-31T14:36:34.976Z,104
2017-10-31T14:37:35.551Z,100
2017-10-31T14:38:36.119Z,100
2017-10-31T14:39:36.690Z,96
2017-10-31T14:40:37.272Z,96
2017-10-31T14:41:37.845Z,92
2017-10-31T14:42:38.416Z,92
2017-10-31T14:43:38.988Z,88
2017-10-31T14:44:39.559Z,88
2017-10-31T14:45:40.130Z,88
2017-10-31T14:46:40.707Z,84
2017-10-31T14:47:41.288Z,84
2017-10-31T14:48:41.861Z,80
2017-10-31T14:49:42.433Z,76
2017-10-31T14:50:43.005Z,80
2017-10-31T14:51:43.576Z,80
2017-10-31T14:52:44.148Z,80
2017-10-31T14:53:44.732Z,76
2017-10-31T14:54:45.304Z,76
2017-10-31T14:55:45.875Z,72
2017-10-31T14:56:46.446Z,72
2017-10-31T14:57:47.016Z,68
2017-10-31T14:58:47.589Z,68
2017-10-31T14:59:48.161Z,68
2017-10-31T15:00:48.734Z,64
2017-10-31T15:01:49.306Z,56
2017-10-31T15:02:49.890Z,52
2017-10-31T15:03:50.462Z,48
2017-10-31T15:04:51.186Z,48
2017-10-31T15:05:51.756Z,44
2017-10-31T15:06:52.326Z,44
2017-10-31T15:07:52.899Z,40
2017-10-31T15:08:53.470Z,36
2017-10-31T15:09:54.043Z,40
2017-10-31T15:10:54.616Z,36
2017-10-31T15:11:55.188Z,32
2017-10-31T15:12:55.759Z,32
2017-10-31T15:13:56.331Z,32
2017-10-31T15:14:56.903Z,32
2017-10-31T15:15:57.477Z,28
2017-10-31T15:16:58.059Z,24
2017-10-31T15:17:58.629Z,20
2017-10-31T15:18:59.210Z,20
2017-10-31T15:19:59.773Z,24
2017-10-31T15:21:00.345Z,24
2017-10-31T15:22:00.917Z,24
2017-10-31T15:23:01.490Z,24
2017-10-31T15:24:02.068Z,24
2017-10-31T15:25:02.644Z,20
2017-10-31T15:26:03.216Z,20
2017-10-31T15:27:03.796Z,20
2017-10-31T15:28:04.377Z,16
2017-10-31T15:29:04.944Z,16
2017-10-31T15:30:05.518Z,16
2017-10-31T15:31:06.101Z,16
2017-10-31T15:32:06.671Z,12
2017-10-31T15:33:07.243Z,16
2017-10-31T15:34:07.815Z,16
2017-10-31T15:35:08.397Z,12
2017-10-31T15:36:08.981Z,12
2017-10-31T15:37:09.552Z,12
2017-10-31T15:38:10.133Z,12
2017-10-31T15:39:10.704Z,12
2017-10-31T15:40:11.294Z,8
2017-10-31T15:41:11.846Z,8
2017-10-31T15:42:12.420Z,12
2017-10-31T15:43:12.990Z,8
2017-10-31T15:44:13.565Z,8
2017-10-31T15:45:14.130Z,8
2017-10-31T15:46:14.705Z,8
2017-10-31T15:47:15.270Z,4
2017-10-31T15:48:15.841Z,8
2017-10-31T15:49:16.413Z,4
2017-10-31T15:50:16.979Z,4
2017-10-31T15:51:17.550Z,8
2017-10-31T15:52:18.121Z,8
2017-10-31T15:53:18.694Z,8
2017-10-31T15:54:19.267Z,4
2017-10-31T15:55:19.836Z,4
2017-10-31T15:56:20.418Z,4
2017-10-31T15:57:20.988Z,4
2017-10-31T15:58:21.560Z,0
2017-10-31T15:59:22.131Z,4
2017-10-31T16:00:22.701Z,4
2017-10-31T16:01:23.270Z,0
2017-10-31T16:02:23.841Z,0
2017-10-31T16:03:24.409Z,0
2017-10-31T16:04:24.979Z,4
2017-10-31T16:05:25.548Z,4
2017-10-31T16:06:26.118Z,4
2017-10-31T16:07:26.686Z,0
2017-10-31T16:08:27.255Z,0
2017-10-31T16:09:27.828Z,0
2017-10-31T16:10:28.404Z,0
2017-10-31T16:11:28.974Z,0
2017-10-31T16:12:29.545Z,0
2017-10-31T16:13:30.113Z,0
2017-10-31T16:14:30.684Z,0
2017-10-31T16:15:31.253Z,0
2017-10-31T16:16:31.822Z,0
2017-10-31T16:17:32.391Z,0
2017-10-31T16:18:32.972Z,0
2017-10-31T16:19:33.541Z,0
2017-10-31T16:20:34.121Z,0
2017-10-31T16:21:34.690Z,0
2017-10-31T16:22:35.258Z,0
2017-10-31T16:23:35.827Z,0
2017-10-31T16:24:36.408Z,0
2017-10-31T16:25:36.976Z,0
2017-10-31T16:26:37.551Z,0
2017-10-31T16:27:38.116Z,0
2017-10-31T16:28:38.684Z,0
2017-10-31T16:29:39.254Z,0
2017-10-31T16:30:39.827Z,0
2017-10-31T16:31:40.394Z,0
2017-10-31T16:32:40.962Z,0
2017-10-31T16:33:41.531Z,0
2017-10-31T16:34:42.098Z,0
2017-10-31T16:35:42.668Z,0
2017-10-31T16:36:43.237Z,0
2017-10-31T16:37:43.805Z,0
2017-10-31T16:38:44.386Z,0
2017-10-31T16:39:44.956Z,0
2017-10-31T16:40:45.526Z,0
2017-10-31T16:41:46.096Z,0
2017-10-31T16:42:46.664Z,0
2017-10-31T16:43:47.234Z,0
2017-10-31T16:44:47.802Z,0
2017-10-31T16:45:48.370Z,0
2017-10-31T16:46:48.939Z,0
2017-10-31T16:47:49.508Z,0
2017-10-31T16:48:50.079Z,0
2017-10-31T16:49:50.658Z,0
2017-10-31T16:50:51.227Z,0
2017-10-31T16:51:51.795Z,0
2017-10-31T16:52:52.374Z,0
2017-10-31T16:53:52.949Z,0
2017-10-31T16:54:53.509Z,0
2017-10-31T16:55:54.082Z,0
2017-10-31T16:56:54.659Z,0
2017-10-31T16:57:55.230Z,0
2017-10-31T16:58:55.800Z,0
2017-10-31T16:59:56.378Z,0
2017-10-31T17:00:56.949Z,0
2017-10-31T17:01:57.518Z,0
2017-10-31T17:02:58.087Z,0
2017-10-31T17:03:58.659Z,0
2017-10-31T17:04:59.226Z,0
2017-10-31T17:05:59.800Z,0
2017-10-31T17:07:00.365Z,0
2017-10-31T17:08:00.932Z,0
2017-10-31T17:09:01.503Z,0
2017-10-31T17:10:02.070Z,0
2017-10-31T17:11:02.639Z,0
2017-10-31T17:12:03.208Z,0
2017-10-31T17:13:03.777Z,0
2017-10-31T17:14:04.345Z,0
2017-10-31T17:15:04.915Z,0
2017-10-31T17:16:05.481Z,0
2017-10-31T17:17:06.048Z,0
2017-10-31T17:18:06.617Z,0
2017-10-31T17:19:07.188Z,0
2017-10-31T17:20:07.753Z,0
2017-10-31T17:21:08.322Z,0
2017-10-31T17:22:08.890Z,0
2017-10-31T17:23:09.458Z,0
2017-10-31T17:24:10.028Z,0
2017-10-31T17:25:10.695Z,0
2017-10-31T17:26:11.266Z,0
2017-10-31T17:27:11.841Z,0
2017-10-31T17:28:12.403Z,0
2017-10-31T17:29:12.984Z,0
2017-10-31T17:30:13.552Z,0
2017-10-31T17:31:14.122Z,0
2017-10-31T17:32:14.691Z,0
2017-10-31T17:33:15.273Z,0
2017-10-31T17:34:15.842Z,0
2017-10-31T17:35:16.413Z,0
2017-10-31T17:36:16.992Z,0
2017-10-31T17:37:17.561Z,0
2017-10-31T17:38:18.130Z,0
2017-10-31T17:39:18.699Z,0
2017-10-31T17:40:19.266Z,0
2017-10-31T17:41:19.836Z,0
2017-10-31T17:42:20.405Z,0
2017-10-31T17:43:20.976Z,0
2017-10-31T17:44:21.544Z,0
2017-10-31T17:45:22.124Z,0
2017-10-31T17:46:22.693Z,0
2017-10-31T17:47:23.273Z,0
2017-10-31T17:48:23.844Z,0
2017-10-31T17:49:24.423Z,0
2017-10-31T17:50:24.991Z,0
2017-10-31T17:51:25.559Z,0
2017-10-31T17:52:26.127Z,0
2017-10-31T17:53:26.695Z,0
2017-10-31T17:54:27.262Z,0
2017-10-31T17:55:27.829Z,0
2017-10-31T17:56:28.397Z,0
2017-10-31T17:57:28.966Z,0
2017-10-31T17:58:29.534Z,0
2017-10-31T17:59:30.108Z,0
2017-10-31T18:00:30.773Z,0
2017-10-31T18:01:31.342Z,0
2017-10-31T18:02:31.911Z,0
2017-10-31T18:03:32.484Z,0
2017-10-31T18:04:33.048Z,0
2017-10-31T18:05:33.617Z,0
2017-10-31T18:06:34.185Z,0
2017-10-31T18:07:34.754Z,0
2017-10-31T18:08:35.333Z,0
2017-10-31T18:09:35.902Z,0
2017-10-31T18:10:36.479Z,0
2017-10-31T18:11:37.041Z,0
2017-10-31T18:12:37.609Z,0
2017-10-31T18:13:38.178Z,0
2017-10-31T18:14:38.750Z,0
2017-10-31T18:15:39.315Z,0
2017-10-31T18:16:39.887Z,0
2017-10-31T18:17:40.465Z,0
2017-10-31T18:18:41.034Z,0
2017-10-31T18:19:41.604Z,0
2017-10-31T18:20:42.173Z,0
2017-10-31T18:21:42.753Z,0
2017-10-31T18:22:43.324Z,0
2017-10-31T18:23:43.892Z,0
2017-10-31T18:24:44.464Z,0
2017-10-31T18:25:45.033Z,0
2017-10-31T18:26:45.603Z,0
2017-10-31T18:27:46.170Z,0
2017-10-31T18:28:46.747Z,0
2017-10-31T18:29:47.316Z,0
2017-10-31T18:30:47.884Z,0
2017-10-31T18:31:48.452Z,0
2017-10-31T18:32:49.033Z,0
2017-10-31T18:33:49.603Z,0
2017-10-31T18:34:50.173Z,0
2017-10-31T18:35:50.744Z,0
2017-10-31T18:36:51.309Z,0
2017-10-31T18:37:51.880Z,0
2017-10-31T18:38:52.452Z,0
2017-10-31T18:39:53.029Z,0
2017-10-31T18:40:53.597Z,0
2017-10-31T18:41:54.176Z,0
2017-10-31T18:42:54.745Z,0
2017-10-31T18:43:55.313Z,0
2017-10-31T18:44:55.882Z,0
2017-10-31T18:45:56.450Z,0
2017-10-31T18:46:57.017Z,0
2017-10-31T18:47:57.588Z,0
2017-10-31T18:48:58.170Z,0
2017-10-31T18:49:58.747Z,0
2017-10-31T18:50:59.318Z,0
2017-10-31T18:51:59.887Z,0
2017-10-31T18:53:00.458Z,0
2017-10-31T18:54:01.027Z,0
2017-10-31T18:55:01.597Z,0
2017-10-31T18:56:02.166Z,0
2017-10-31T18:57:02.736Z,0
2017-10-31T18:58:03.305Z,0
2017-10-31T18:59:03.874Z,0
2017-10-31T19:00:04.458Z,0
2017-10-31T19:01:05.026Z,0
2017-10-31T19:02:05.597Z,0
2017-10-31T19:03:06.177Z,0
2017-10-31T19:04:06.747Z,0
2017-10-31T19:05:07.317Z,0
2017-10-31T19:06:07.886Z,0
2017-10-31T19:07:08.457Z,0
2017-10-31T19:08:09.025Z,0
2017-10-31T19:09:09.596Z,0
2017-10-31T19:10:10.177Z,0
2017-10-31T19:11:10.746Z,0
2017-10-31T19:12:11.326Z,0
2017-10-31T19:13:11.895Z,0
2017-10-31T19:14:12.463Z,0
2017-10-31T19:15:13.031Z,0
2017-10-31T19:16:13.601Z,0
2017-10-31T19:17:14.168Z,0
2017-10-31T19:18:14.735Z,0
2017-10-31T19:19:15.305Z,0
2017-10-31T19:20:15.875Z,0
2017-10-31T19:21:16.444Z,0
2017-10-31T19:22:17.014Z,0
2017-10-31T19:23:17.585Z,0
2017-10-31T19:24:18.153Z,0
2017-10-31T19:25:18.725Z,0
2017-10-31T19:26:19.294Z,0
2017-10-31T19:27:19.866Z,0
2017-10-31T19:28:20.434Z,0
2017-10-31T19:29:21.002Z,0
2017-10-31T19:30:21.570Z,0
2017-10-31T19:31:22.139Z,0
2017-10-31T19:32:22.718Z,0
2017-10-31T19:33:23.288Z,0
2017-10-31T19:34:23.857Z,0
2017-10-31T19:35:24.429Z,0
2017-10-31T19:36:24.999Z,0
2017-10-31T19:37:25.566Z,0
2017-10-31T19:38:26.137Z,0
2017-10-31T19:39:26.705Z,0
2017-10-31T19:40:27.274Z,0
2017-10-31T19:41:27.843Z,0
2017-10-31T19:42:28.424Z,0
2017-10-31T19:43:28.994Z,0
2017-10-31T19:44:29.563Z,0
2017-10-31T19:45:30.134Z,0
2017-10-31T19:46:30.701Z,0
2017-10-31T19:47:31.272Z,0
2017-10-31T19:48:31.839Z,0
2017-10-31T19:49:32.408Z,0
2017-10-31T19:50:32.977Z,0
2017-10-31T19:51:33.546Z,0
2017-10-31T19:52:34.117Z,0
2017-10-31T19:53:34.683Z,0
2017-10-31T19:54:35.252Z,0
2017-10-31T19:55:35.822Z,0
2017-10-31T19:56:36.389Z,0
2017-10-31T19:57:36.958Z,0
2017-10-31T19:58:37.527Z,0
2017-10-31T19:59:38.095Z,0
2017-10-31T20:00:38.663Z,0
2017-10-31T20:01:39.232Z,0
2017-10-31T20:02:39.814Z,0
2017-10-31T20:03:40.381Z,0
2017-10-31T20:04:40.950Z,0
2017-10-31T20:05:41.522Z,0
2017-10-31T20:06:42.111Z,0
2017-10-31T20:07:42.657Z,0
2017-10-31T20:08:43.237Z,0
2017-10-31T20:09:43.809Z,0
2017-10-31T20:10:44.394Z,0
2017-10-31T20:11:44.948Z,0
2017-10-31T20:12:45.516Z,0
2017-10-31T20:13:46.089Z,0
2017-10-31T20:14:46.654Z,0
2017-10-31T20:15:47.224Z,0
2017-10-31T20:16:47.793Z,0
2017-10-31T20:17:48.377Z,0
2017-10-31T20:18:48.943Z,0
2017-10-31T20:19:49.512Z,0
2017-10-31T20:20:50.082Z,0
2017-10-31T20:21:50.651Z,0
2017-10-31T20:22:51.222Z,0
2017-10-31T20:23:51.789Z,0
2017-10-31T20:24:52.361Z,0
2017-10-31T20:25:52.930Z,0
2017-10-31T20:26:53.499Z,0
2017-10-31T20:27:54.092Z,0
2017-10-31T20:28:54.648Z,0
2017-10-31T20:29:55.221Z,0
2017-10-31T20:30:55.786Z,0
2017-10-31T20:31:56.356Z,0
2017-10-31T20:32:56.925Z,0
2017-10-31T20:33:57.495Z,0
2017-10-31T20:34:58.063Z,0
2017-10-31T20:35:58.633Z,0
2017-10-31T20:36:59.200Z,0
2017-10-31T20:37:59.780Z,0
2017-10-31T20:39:00.355Z,0
2017-10-31T20:40:00.919Z,0
2017-10-31T20:41:01.489Z,0
2017-10-31T20:42:02.056Z,0
2017-10-31T20:43:02.629Z,0
2017-10-31T20:44:03.194Z,0
2017-10-31T20:45:03.766Z,0
2017-10-31T20:46:04.334Z,0
2017-10-31T20:47:04.903Z,0
2017-10-31T20:48:05.472Z,0
2017-10-31T20:49:06.040Z,0
2017-10-31T20:50:06.614Z,0
2017-10-31T20:51:07.176Z,0
2017-10-31T20:52:07.760Z,0
2017-10-31T20:53:08.336Z,0
2017-10-31T20:54:08.981Z,0
2017-10-31T20:55:09.449Z,0
2017-10-31T20:56:10.017Z,0
2017-10-31T20:57:10.586Z,0
2017-10-31T20:58:11.155Z,0
2017-10-31T20:59:11.737Z,0
2017-10-31T21:00:12.307Z,0
2017-10-31T21:01:12.875Z,0
2017-10-31T21:02:13.444Z,0
2017-10-31T21:03:14.029Z,0
2017-10-31T21:04:14.594Z,0
2017-10-31T21:05:15.168Z,0
2017-10-31T21:06:15.745Z,0
2017-10-31T21:07:16.314Z,0
2017-10-31T21:08:16.883Z,0
2017-10-31T21:09:17.452Z,0
2017-10-31T21:10:18.020Z,0
2017-10-31T21:11:18.588Z,0
2017-10-31T21:12:19.164Z,0
2017-10-31T21:13:19.737Z,0
2017-10-31T21:14:20.309Z,0
2017-10-31T21:15:20.875Z,0
2017-10-31T21:16:21.444Z,0
2017-10-31T21:17:22.011Z,0
2017-10-31T21:18:22.580Z,0
2017-10-31T21:19:23.148Z,0
2017-10-31T21:20:23.717Z,0
2017-10-31T21:21:24.285Z,0
2017-10-31T21:22:24.857Z,0
2017-10-31T21:23:25.425Z,0
2017-10-31T21:24:25.991Z,0
2017-10-31T21:25:26.558Z,0
2017-10-31T21:26:27.126Z,0
2017-10-31T21:27:27.694Z,0
2017-10-31T21:28:28.274Z,0
2017-10-31T21:29:28.841Z,0
2017-10-31T21:30:29.411Z,0
2017-10-31T21:31:29.979Z,0
2017-10-31T21:32:30.609Z,0
2017-10-31T21:33:31.178Z,0
2017-10-31T21:34:31.748Z,0
2017-10-31T21:35:32.316Z,0
2017-10-31T21:36:32.885Z,0
2017-10-31T21:37:33.457Z,0
2017-10-31T21:38:34.024Z,0
2017-10-31T21:39:34.591Z,0
2017-10-31T21:40:35.160Z,0
2017-10-31T21:41:35.730Z,0
2017-10-31T21:42:36.298Z,0
2017-10-31T21:43:36.866Z,0
2017-10-31T21:44:37.435Z,0
2017-10-31T21:45:38.002Z,0
2017-10-31T21:46:38.569Z,0
2017-10-31T21:47:39.138Z,0
2017-10-31T21:48:39.704Z,0
2017-10-31T21:49:40.273Z,0
2017-10-31T21:50:40.852Z,0
2017-10-31T21:51:41.431Z,0
2017-10-31T21:52:41.997Z,0
2017-10-31T21:53:42.565Z,0
2017-10-31T21:54:43.132Z,0
2017-10-31T21:55:43.701Z,0
2017-10-31T21:56:44.282Z,0
2017-10-31T21:57:44.861Z,0
2017-10-31T21:58:45.429Z,0
2017-10-31T21:59:45.995Z,0
2017-10-31T22:00:46.563Z,0
2017-10-31T22:01:47.132Z,0
2017-10-31T22:02:47.700Z,0
2017-10-31T22:03:48.268Z,0
2017-10-31T22:04:48.836Z,0
2017-10-31T22:05:49.406Z,0
2017-10-31T22:06:49.971Z,0
2017-10-31T22:07:50.538Z,0
2017-10-31T22:08:51.106Z,0
2017-10-31T22:09:51.686Z,0
2017-10-31T22:10:52.254Z,0
2017-10-31T22:11:52.825Z,0
2017-10-31T22:12:53.393Z,0
2017-10-31T22:13:53.974Z,0
2017-10-31T22:14:54.544Z,0
2017-10-31T22:15:55.113Z,0
2017-10-31T22:16:55.693Z,0
2017-10-31T22:17:56.276Z,0
2017-10-31T22:18:56.839Z,0
2017-10-31T22:19:57.415Z,0
2017-10-31T22:20:57.982Z,0
2017-10-31T22:21:58.551Z,0
2017-10-31T22:22:59.118Z,0
2017-10-31T22:23:59.698Z,0
2017-10-31T22:25:00.269Z,0
2017-10-31T22:26:00.836Z,0
2017-10-31T22:27:01.406Z,0
2017-10-31T22:28:01.972Z,0
2017-10-31T22:29:02.545Z,0
2017-10-31T22:30:03.111Z,0
2017-10-31T22:31:03.679Z,0
2017-10-31T22:32:04.262Z,0
2017-10-31T22:33:04.830Z,0
2017-10-31T22:34:05.400Z,0
2017-10-31T22:35:05.980Z,0
2017-10-31T22:36:06.547Z,0
2017-10-31T22:37:07.116Z,0
2017-10-31T22:38:07.696Z,0
2017-10-31T22:39:08.265Z,0
2017-10-31T22:40:08.834Z,0
2017-10-31T22:41:09.404Z,0
2017-10-31T22:42:09.972Z,0
2017-10-31T22:43:10.640Z,0
2017-10-31T22:44:11.222Z,0
2017-10-31T22:45:11.792Z,0
2017-10-31T22:46:12.361Z,0
2017-10-31T22:47:12.931Z,0
2017-10-31T22:48:13.499Z,0
2017-10-31T22:49:14.068Z,0
2017-10-31T22:50:14.637Z,0
2017-10-31T22:51:15.206Z,0
2017-10-31T22:52:15.782Z,0
2017-10-31T22:53:16.343Z,0
2017-10-31T22:54:16.911Z,0
2017-10-31T22:55:17.480Z,0
2017-10-31T22:56:18.048Z,0
2017-10-31T22:57:18.617Z,0
2017-10-31T22:58:19.384Z,0
2017-10-31T22:59:19.967Z,0
2017-10-31T23:00:20.520Z,0
2017-10-31T23:01:21.089Z,0
2017-10-31T23:02:21.658Z,0
2017-10-31T23:03:22.228Z,0
2017-10-31T23:04:22.797Z,0
2017-10-31T23:05:23.367Z,0
2017-10-31T23:06:23.935Z,0
2017-10-31T23:07:24.513Z,0
2017-10-31T23:08:25.281Z,0
2017-10-31T23:09:25.851Z,0
2017-10-31T23:10:26.424Z,0
2017-10-31T23:11:26.989Z,0
2017-10-31T23:12:27.557Z,0