createdAt,value
2023-03-12T00:00:02.752Z,0
2023-03-12T00:01:19.857Z,0
2023-03-12T00:02:36.963Z,0
2023-03-12T00:03:54.068Z,0
2023-03-12T00:05:11.174Z,0
2023-03-12T00:06:28.279Z,0
2023-03-12T00:07:45.385Z,0
2023-03-12T00:09:02.490Z,0
2023-03-12T00:10:19.595Z,0
2023-03-12T00:12:53.806Z,0
2023-03-12T00:14:09.928Z,0
2023-03-12T00:15:27.033Z,0
2023-03-12T00:16:44.139Z,0
2023-03-12T00:18:01.244Z,0
2023-03-12T00:19:18.350Z,0
2023-03-12T00:20:35.455Z,0
2023-03-12T00:21:52.561Z,0
2023-03-12T00:23:09.666Z,0
2023-03-12T00:24:26.771Z,0
2023-03-12T00:25:43.878Z,0
2023-03-12T00:27:00.983Z,0
2023-03-12T00:28:18.089Z,0
2023-03-12T00:29:35.194Z,0
2023-03-12T00:30:51.316Z,0
2023-03-12T00:32:08.421Z,0
2023-03-12T00:33:25.526Z,0
2023-03-12T00:34:42.632Z,0
2023-03-12T00:35:59.737Z,0
2023-03-12T00:37:16.842Z,0
2023-03-12T00:38:33.948Z,0
2023-03-12T00:39:51.054Z,0
2023-03-12T00:41:08.159Z,0
2023-03-12T00:42:25.264Z,0
2023-03-12T00:43:42.370Z,0
2023-03-12T00:44:59.475Z,0
2023-03-12T00:46:16.580Z,0
2023-03-12T00:47:32.702Z,0
2023-03-12T00:50:06.913Z,0
2023-03-12T00:51:23.034Z,0
2023-03-12T00:52:40.140Z,0
2023-03-12T00:53:57.245Z,0
2023-03-12T00:55:14.350Z,0
2023-03-12T00:56:31.456Z,0
2023-03-12T00:57:48.561Z,0
2023-03-12T00:59:05.666Z,0
2023-03-12T01:00:22.772Z,0
2023-03-12T01:01:39.878Z,0
2023-03-12T01:02:56.983Z,0
2023-03-12T01:05:31.195Z,0
2023-03-12T01:06:48.300Z,0
2023-03-12T01:08:04.421Z,0
2023-03-12T01:09:21.527Z,0
2023-03-12T01:10:38.632Z,0
2023-03-12T01:11:55.738Z,0
2023-03-12T01:13:12.843Z,0
2023-03-12T01:14:29.949Z,0
2023-03-12T01:15:47.054Z,0
2023-03-12T01:17:04.160Z,0
2023-03-12T01:18:21.265Z,0
2023-03-12T01:19:38.370Z,0
2023-03-12T01:20:55.476Z,0
2023-03-12T01:22:12.581Z,0
2023-03-12T01:23:29.687Z,0
2023-03-12T01:24:45.809Z,0
2023-03-12T01:26:02.914Z,0
2023-03-12T01:27:20.020Z,0
2023-03-12T01:28:37.125Z,0
2023-03-12T01:29:54.230Z,0
2023-03-12T01:31:11.336Z,0
2023-03-12T01:32:28.441Z,0
2023-03-12T01:33:45.547Z,0
2023-03-12T01:36:19.758Z,0
2023-03-12T01:37:36.864Z,0
2023-03-12T01:38:53.969Z,0
2023-03-12T01:40:11.075Z,0
2023-03-12T01:41:27.196Z,0
2023-03-12T01:42:44.302Z,0
2023-03-12T01:44:01.407Z,0
2023-03-12T01:45:18.513Z,0
2023-03-12T01:46:35.619Z,0
2023-03-12T01:47:52.724Z,0
2023-03-12T01:49:09.830Z,0
2023-03-12T01:50:26.935Z,0
2023-03-12T01:51:44.041Z,0
2023-03-12T01:53:01.146Z,0
2023-03-12T01:54:18.251Z,0
2023-03-12T01:55:35.357Z,0
2023-03-12T01:58:09.568Z,0
2023-03-12T01:59:26.674Z,0
2023-03-12T02:00:42.795Z,0
2023-03-12T02:01:59.901Z,0
2023-03-12T02:03:17.007Z,0
2023-03-12T02:04:34.113Z,0
2023-03-12T02:05:51.218Z,0
2023-03-12T02:07:08.324Z,0
2023-03-12T02:08:25.429Z,0
2023-03-12T02:09:42.535Z,0
2023-03-12T02:10:59.641Z,0
2023-03-12T02:12:16.746Z,0
2023-03-12T02:13:33.852Z,0
2023-03-12T02:14:50.957Z,0
2023-03-12T02:16:08.062Z,0
2023-03-12T02:17:24.184Z,0
2023-03-12T02:18:41.289Z,0
2023-03-12T02:19:58.395Z,0
2023-03-12T02:21:15.501Z,0
2023-03-12T02:22:32.606Z,0
2023-03-12T02:23:49.711Z,0
2023-03-12T02:25:06.817Z,0
2023-03-12T02:26:23.923Z,0
2023-03-12T02:27:41.028Z,0
2023-03-12T02:28:58.134Z,0
2023-03-12T02:30:15.239Z,0
2023-03-12T02:31:32.345Z,0
2023-03-12T02:32:49.450Z,0
2023-03-12T02:34:05.572Z,0
2023-03-12T02:35:22.678Z,0
2023-03-12T02:37:56.888Z,0
2023-03-12T02:39:13.994Z,0
2023-03-12T02:40:31.099Z,0
2023-03-12T02:41:48.205Z,0
2023-03-12T02:43:05.311Z,0
2023-03-12T02:44:22.417Z,0
2023-03-12T02:45:39.522Z,0
2023-03-12T02:46:56.628Z,0
2023-03-12T02:48:13.733Z,0
2023-03-12T02:49:30.838Z,0
2023-03-12T02:50:46.960Z,0
2023-03-12T02:52:04.065Z,0
2023-03-12T02:53:21.171Z,0
2023-03-12T02:54:38.277Z,0
2023-03-12T02:55:55.382Z,0
2023-03-12T02:57:12.487Z,0
2023-03-12T02:58:29.593Z,0
2023-03-12T02:59:46.698Z,0
2023-03-12T03:01:03.803Z,0
2023-03-12T03:02:20.909Z,0
2023-03-12T03:03:38.014Z,0
2023-03-12T03:04:55.120Z,0
2023-03-12T03:06:12.225Z,0
2023-03-12T03:07:28.347Z,0
2023-03-12T03:08:45.452Z,0
2023-03-12T03:10:02.558Z,0
2023-03-12T03:11:19.663Z,0
2023-03-12T03:12:36.769Z,0
2023-03-12T03:13:53.874Z,0
2023-03-12T03:15:10.980Z,0
2023-03-12T03:16:28.085Z,0
2023-03-12T03:17:45.191Z,0
2023-03-12T03:19:02.296Z,0
2023-03-12T03:20:19.401Z,0
2023-03-12T03:21:36.507Z,0
2023-03-12T03:24:10.717Z,0
2023-03-12T03:25:26.839Z,0
2023-03-12T03:26:43.944Z,0
2023-03-12T03:28:01.050Z,0
2023-03-12T03:29:18.155Z,0
2023-03-12T03:30:35.260Z,0
2023-03-12T03:31:52.365Z,0
2023-03-12T03:33:09.471Z,0
2023-03-12T03:34:26.576Z,0
2023-03-12T03:35:43.681Z,0
2023-03-12T03:37:00.787Z,0
2023-03-12T03:38:17.892Z,0
2023-03-12T03:39:34.998Z,0
2023-03-12T03:40:52.103Z,0
2023-03-12T03:42:08.225Z,0
2023-03-12T03:43:25.330Z,0
2023-03-12T03:44:42.435Z,0
2023-03-12T03:45:59.541Z,0
2023-03-12T03:47:16.646Z,0
2023-03-12T03:48:33.752Z,0
2023-03-12T03:49:50.857Z,0
2023-03-12T03:51:07.962Z,0
2023-03-12T03:52:25.067Z,0
2023-03-12T03:53:42.173Z,0
2023-03-12T03:54:59.278Z,0
2023-03-12T03:56:16.383Z,0
2023-03-12T03:57:33.488Z,0
2023-03-12T03:58:49.609Z,0
2023-03-12T04:00:06.715Z,0
2023-03-12T04:01:23.820Z,0
2023-03-12T04:02:40.926Z,0
2023-03-12T04:03:58.031Z,0
2023-03-12T04:05:15.136Z,0
2023-03-12T04:06:32.241Z,0
2023-03-12T04:07:49.347Z,0
2023-03-12T04:09:06.452Z,0
2023-03-12T04:10:23.557Z,0
2023-03-12T04:11:40.663Z,0
2023-03-12T04:12:57.768Z,0
2023-03-12T04:14:14.873Z,0
2023-03-12T04:15:30.995Z,0
2023-03-12T04:16:48.100Z,0
2023-03-12T04:18:05.205Z,0
2023-03-12T04:19:22.311Z,0
2023-03-12T04:20:39.417Z,0
2023-03-12T04:21:56.522Z,0
2023-03-12T04:23:13.628Z,0
2023-03-12T04:24:30.733Z,0
2023-03-12T04:25:47.838Z,0
2023-03-12T04:27:04.944Z,0
2023-03-12T04:28:22.049Z,0
2023-03-12T04:29:39.155Z,0
2023-03-12T04:30:56.258Z,0
2023-03-12T04:32:12.380Z,0
2023-03-12T04:33:29.486Z,0
2023-03-12T04:34:46.591Z,0
2023-03-12T04:36:03.696Z,0
2023-03-12T04:37:20.802Z,0
2023-03-12T04:38:37.907Z,0
2023-03-12T04:41:12.118Z,0
2023-03-12T04:42:29.223Z,0
2023-03-12T04:43:46.329Z,0
2023-03-12T04:45:03.434Z,0
2023-03-12T04:46:20.539Z,0
2023-03-12T04:48:54.749Z,0
2023-03-12T04:50:10.871Z,0
2023-03-12T04:51:27.976Z,0
2023-03-12T04:52:45.081Z,0
2023-03-12T04:54:02.187Z,0
2023-03-12T04:55:19.292Z,0
2023-03-12T04:56:36.397Z,0
2023-03-12T04:57:53.503Z,0
2023-03-12T04:59:10.608Z,0
2023-03-12T05:00:27.713Z,0
2023-03-12T05:01:44.818Z,0
2023-03-12T05:03:01.924Z,0
2023-03-12T05:04:19.029Z,0
2023-03-12T05:06:53.238Z,0
2023-03-12T05:08:09.364Z,0
2023-03-12T05:09:25.485Z,0
2023-03-12T05:10:42.591Z,0
2023-03-12T05:11:59.696Z,0
2023-03-12T05:13:16.801Z,0
2023-03-12T05:14:33.906Z,0
2023-03-12T05:15:51.012Z,0
2023-03-12T05:17:08.117Z,0
2023-03-12T05:18:25.222Z,0
2023-03-12T05:19:42.328Z,0
2023-03-12T05:20:59.433Z,0
2023-03-12T05:22:15.559Z,0
2023-03-12T05:23:31.681Z,0
2023-03-12T05:24:48.786Z,0
2023-03-12T05:26:05.891Z,0
2023-03-12T05:27:22.996Z,0
2023-03-12T05:28:40.101Z,0
2023-03-12T05:29:57.207Z,0
2023-03-12T05:31:14.312Z,0
2023-03-12T05:32:31.418Z,0
2023-03-12T05:33:48.523Z,0
2023-03-12T05:35:05.628Z,0
2023-03-12T05:36:22.735Z,0
2023-03-12T05:37:39.840Z,0
2023-03-12T05:38:56.945Z,0
2023-03-12T05:40:13.066Z,0
2023-03-12T05:41:30.172Z,0
2023-03-12T05:42:47.277Z,0
2023-03-12T05:44:04.383Z,0
2023-03-12T05:45:21.488Z,0
2023-03-12T05:46:38.594Z,0
2023-03-12T05:47:55.700Z,0
2023-03-12T05:49:11.826Z,0
2023-03-12T05:50:28.932Z,5
2023-03-12T05:51:45.058Z,5
2023-03-12T05:53:01.179Z,5
2023-03-12T05:54:18.285Z,5
2023-03-12T05:55:35.390Z,5
2023-03-12T05:56:52.496Z,11
2023-03-12T05:58:09.601Z,11
2023-03-12T05:59:26.706Z,11
2023-03-12T06:00:43.811Z,11
2023-03-12T06:02:00.916Z,16
2023-03-12T06:03:18.021Z,16
2023-03-12T06:04:35.126Z,22
2023-03-12T06:05:52.232Z,22
2023-03-12T06:07:09.337Z,28
2023-03-12T06:08:26.442Z,28
2023-03-12T06:09:42.564Z,28
2023-03-12T06:10:59.669Z,28
2023-03-12T06:12:16.774Z,28
2023-03-12T06:13:33.879Z,28
2023-03-12T06:14:50.984Z,33
2023-03-12T06:16:08.089Z,39
2023-03-12T06:17:25.194Z,50
2023-03-12T06:18:42.300Z,56
2023-03-12T06:21:16.510Z,56
2023-03-12T06:22:33.615Z,61
2023-03-12T06:23:50.720Z,61
2023-03-12T06:25:07.825Z,61
2023-03-12T06:26:23.947Z,73
2023-03-12T06:27:41.052Z,84
2023-03-12T06:28:58.157Z,90
2023-03-12T06:30:15.262Z,90
2023-03-12T06:31:32.367Z,84
2023-03-12T06:32:49.473Z,84
2023-03-12T06:34:06.578Z,84
2023-03-12T06:35:23.683Z,84
2023-03-12T06:36:40.788Z,78
2023-03-12T06:37:57.893Z,84
2023-03-12T06:39:14.999Z,84
2023-03-12T06:40:32.104Z,78
2023-03-12T06:41:49.209Z,73
2023-03-12T06:43:05.330Z,61
2023-03-12T06:44:22.435Z,56
2023-03-12T06:45:39.540Z,50
2023-03-12T06:46:56.645Z,50
2023-03-12T06:48:13.751Z,56
2023-03-12T06:49:30.856Z,61
2023-03-12T06:50:47.961Z,61
2023-03-12T06:52:05.066Z,67
2023-03-12T06:53:22.172Z,84
2023-03-12T06:54:39.277Z,95
2023-03-12T06:55:56.382Z,95
2023-03-12T06:57:13.487Z,95
2023-03-12T06:59:47.697Z,90
2023-03-12T07:01:03.816Z,90
2023-03-12T07:02:20.921Z,78
2023-03-12T07:03:38.027Z,73
2023-03-12T07:04:55.132Z,67
2023-03-12T07:06:12.237Z,67
2023-03-12T07:07:29.342Z,61
2023-03-12T07:08:46.447Z,61
2023-03-12T07:10:03.552Z,61
2023-03-12T07:11:20.657Z,61
2023-03-12T07:12:37.762Z,56
2023-03-12T07:15:11.973Z,50
2023-03-12T07:16:29.078Z,56
2023-03-12T07:17:45.199Z,61
2023-03-12T07:19:02.304Z,67
2023-03-12T07:20:19.409Z,73
2023-03-12T07:21:36.514Z,73
2023-03-12T07:22:53.619Z,61
2023-03-12T07:24:10.724Z,56
2023-03-12T07:25:27.830Z,56
2023-03-12T07:26:44.935Z,61
2023-03-12T07:28:02.040Z,61
2023-03-12T07:29:19.145Z,56
2023-03-12T07:30:36.250Z,56
2023-03-12T07:31:53.355Z,50
2023-03-12T07:33:10.460Z,61
2023-03-12T07:34:26.581Z,73
2023-03-12T07:35:43.686Z,78
2023-03-12T07:37:00.792Z,78
2023-03-12T07:38:17.897Z,84
2023-03-12T07:39:35.002Z,95
2023-03-12T07:40:52.107Z,101
2023-03-12T07:42:09.212Z,112
2023-03-12T07:43:26.317Z,95
2023-03-12T07:44:43.422Z,90
2023-03-12T07:46:00.527Z,73
2023-03-12T07:47:17.633Z,67
2023-03-12T07:48:34.738Z,67
2023-03-12T07:49:51.843Z,73
2023-03-12T07:51:07.964Z,84
2023-03-12T07:52:25.069Z,101
2023-03-12T07:53:42.174Z,95
2023-03-12T07:54:59.279Z,90
2023-03-12T07:56:16.384Z,84
2023-03-12T07:57:33.490Z,78
2023-03-12T07:58:50.595Z,78
2023-03-12T08:00:07.700Z,73
2023-03-12T08:01:24.805Z,78
2023-03-12T08:02:41.910Z,90
2023-03-12T08:03:59.015Z,101
2023-03-12T08:05:16.120Z,112
2023-03-12T08:06:33.225Z,101
2023-03-12T08:07:49.347Z,106
2023-03-12T08:09:06.452Z,129
2023-03-12T08:10:23.557Z,118
2023-03-12T08:11:40.662Z,112
2023-03-12T08:12:57.767Z,112
2023-03-12T08:14:14.872Z,112
2023-03-12T08:15:31.977Z,112
2023-03-12T08:16:49.083Z,151
2023-03-12T08:18:06.188Z,163
2023-03-12T08:19:23.293Z,146
2023-03-12T08:20:40.398Z,135
2023-03-12T08:21:57.503Z,140
2023-03-12T08:23:14.608Z,123
2023-03-12T08:24:30.730Z,135
2023-03-12T08:25:47.835Z,129
2023-03-12T08:27:04.940Z,101
2023-03-12T08:28:22.045Z,101
2023-03-12T08:29:39.150Z,123
2023-03-12T08:30:56.255Z,129
2023-03-12T08:32:13.360Z,157
2023-03-12T08:33:30.465Z,180
2023-03-12T08:34:47.570Z,163
2023-03-12T08:36:04.675Z,146
2023-03-12T08:37:21.780Z,135
2023-03-12T08:39:55.990Z,129
2023-03-12T08:41:12.112Z,135
2023-03-12T08:42:29.217Z,140
2023-03-12T08:43:46.322Z,146
2023-03-12T08:45:03.427Z,135
2023-03-12T08:46:20.532Z,129
2023-03-12T08:47:37.637Z,135
2023-03-12T08:48:54.742Z,129
2023-03-12T08:50:11.847Z,118
2023-03-12T08:51:28.952Z,106
2023-03-12T08:52:46.057Z,106
2023-03-12T08:54:03.163Z,101
2023-03-12T08:55:20.268Z,106
2023-03-12T08:56:37.373Z,112
2023-03-12T08:57:53.494Z,118
2023-03-12T08:59:10.599Z,112
2023-03-12T09:00:27.705Z,118
2023-03-12T09:01:44.810Z,123
2023-03-12T09:03:01.915Z,135
2023-03-12T09:04:19.018Z,129
2023-03-12T09:05:36.124Z,140
2023-03-12T09:06:53.229Z,140
2023-03-12T09:08:10.334Z,151
2023-03-12T09:10:44.544Z,174
2023-03-12T09:12:01.649Z,157
2023-03-12T09:13:18.754Z,146
2023-03-12T09:14:34.876Z,185
2023-03-12T09:15:51.981Z,213
2023-03-12T09:17:09.086Z,191
2023-03-12T09:18:26.191Z,185
2023-03-12T09:19:43.296Z,163
2023-03-12T09:21:00.401Z,151
2023-03-12T09:22:17.506Z,151
2023-03-12T09:23:34.611Z,196
2023-03-12T09:26:08.822Z,213
2023-03-12T09:27:24.943Z,185
2023-03-12T09:28:42.049Z,163
2023-03-12T09:29:59.154Z,157
2023-03-12T09:31:16.259Z,157
2023-03-12T09:32:33.364Z,180
2023-03-12T09:33:50.469Z,174
2023-03-12T09:35:07.574Z,174
2023-03-12T09:36:24.679Z,185
2023-03-12T09:37:41.784Z,196
2023-03-12T09:38:58.890Z,230
2023-03-12T09:40:15.995Z,253
2023-03-12T09:41:33.100Z,275
2023-03-12T09:42:49.227Z,247
2023-03-12T09:44:05.348Z,247
2023-03-12T09:45:22.453Z,241
2023-03-12T09:46:39.558Z,253
2023-03-12T09:47:56.663Z,258
2023-03-12T09:49:13.768Z,258
2023-03-12T09:50:30.874Z,275
2023-03-12T09:51:47.979Z,281
2023-03-12T09:53:05.084Z,230
2023-03-12T09:54:22.189Z,168
2023-03-12T09:56:55.421Z,208
2023-03-12T09:58:11.547Z,191
2023-03-12T09:59:27.668Z,185
2023-03-12T10:00:44.773Z,202
2023-03-12T10:02:01.878Z,236
2023-03-12T10:03:18.983Z,236
2023-03-12T10:04:36.088Z,241
2023-03-12T10:05:53.193Z,247
2023-03-12T10:07:10.298Z,241
2023-03-12T10:08:27.404Z,230
2023-03-12T10:09:44.509Z,208
2023-03-12T10:11:01.614Z,219
2023-03-12T10:13:35.823Z,230
2023-03-12T10:14:52.928Z,236
2023-03-12T10:16:09.049Z,253
2023-03-12T10:17:26.156Z,253
2023-03-12T10:18:43.260Z,258
2023-03-12T10:20:00.365Z,236
2023-03-12T10:21:17.470Z,236
2023-03-12T10:22:34.575Z,208
2023-03-12T10:23:51.680Z,208
2023-03-12T10:25:08.784Z,253
2023-03-12T10:26:25.889Z,247
2023-03-12T10:27:42.994Z,241
2023-03-12T10:29:00.099Z,202
2023-03-12T10:30:17.204Z,191
2023-03-12T10:31:34.309Z,185
2023-03-12T10:32:50.430Z,202
2023-03-12T10:34:07.535Z,230
2023-03-12T10:35:24.639Z,213
2023-03-12T10:36:41.744Z,202
2023-03-12T10:37:58.849Z,213
2023-03-12T10:39:15.954Z,258
2023-03-12T10:40:33.059Z,309
2023-03-12T10:41:50.164Z,270
2023-03-12T10:43:07.269Z,275
2023-03-12T10:44:23.395Z,292
2023-03-12T10:45:39.516Z,286
2023-03-12T10:46:56.621Z,258
2023-03-12T10:48:13.725Z,275
2023-03-12T10:49:30.830Z,365
2023-03-12T10:50:47.935Z,337
2023-03-12T10:52:05.040Z,309
2023-03-12T10:53:22.145Z,292
2023-03-12T10:54:39.250Z,281
2023-03-12T10:55:56.355Z,298
2023-03-12T10:57:12.481Z,326
2023-03-12T10:58:29.586Z,371
2023-03-12T11:01:02.811Z,315
2023-03-12T11:02:19.916Z,275
2023-03-12T11:03:37.021Z,326
2023-03-12T11:06:11.231Z,399
2023-03-12T11:08:45.441Z,281
2023-03-12T11:10:02.546Z,281
2023-03-12T11:11:19.651Z,286
2023-03-12T11:12:36.756Z,320
2023-03-12T11:13:53.860Z,326
2023-03-12T11:15:09.987Z,360
2023-03-12T11:16:27.092Z,371
2023-03-12T11:17:43.213Z,388
2023-03-12T11:19:00.318Z,438
2023-03-12T11:20:17.422Z,416
2023-03-12T11:21:34.527Z,371
2023-03-12T11:24:08.737Z,405
2023-03-12T11:25:25.842Z,416
2023-03-12T11:26:42.947Z,405
2023-03-12T11:28:00.052Z,382
2023-03-12T11:29:17.157Z,331
2023-03-12T11:30:34.261Z,337
2023-03-12T11:31:51.367Z,298
2023-03-12T11:33:08.472Z,365
2023-03-12T11:34:24.593Z,427
2023-03-12T11:35:41.698Z,410
2023-03-12T11:36:58.802Z,360
2023-03-12T11:38:15.907Z,343
2023-03-12T11:39:33.012Z,286
2023-03-12T11:40:50.117Z,326
2023-03-12T11:42:07.222Z,360
2023-03-12T11:43:23.348Z,360
2023-03-12T11:44:39.469Z,343
2023-03-12T11:45:56.573Z,343
2023-03-12T11:47:13.678Z,337
2023-03-12T11:48:30.781Z,337
2023-03-12T11:49:47.886Z,365
2023-03-12T11:52:22.095Z,433
2023-03-12T11:53:39.200Z,410
2023-03-12T11:54:56.305Z,331
2023-03-12T11:56:13.410Z,388
2023-03-12T11:57:30.514Z,365
2023-03-12T11:58:47.619Z,354
2023-03-12T12:00:04.724Z,292
2023-03-12T12:01:20.845Z,281
2023-03-12T12:02:37.949Z,253
2023-03-12T12:03:55.054Z,264
2023-03-12T12:05:12.159Z,303
2023-03-12T12:06:29.264Z,292
2023-03-12T12:07:46.370Z,303
2023-03-12T12:09:03.475Z,309
2023-03-12T12:10:20.579Z,371
2023-03-12T12:11:37.684Z,320
2023-03-12T12:12:54.789Z,286
2023-03-12T12:14:11.894Z,286
2023-03-12T12:15:28.998Z,281
2023-03-12T12:16:46.103Z,309
2023-03-12T12:18:02.224Z,303
2023-03-12T12:19:19.329Z,315
2023-03-12T12:20:36.433Z,309
2023-03-12T12:21:53.538Z,286
2023-03-12T12:23:10.643Z,292
2023-03-12T12:24:27.747Z,264
2023-03-12T12:25:44.852Z,275
2023-03-12T12:27:01.957Z,247
2023-03-12T12:28:19.062Z,264
2023-03-12T12:29:36.167Z,225
2023-03-12T12:30:53.273Z,219
2023-03-12T12:32:10.377Z,230
2023-03-12T12:33:27.482Z,219
2023-03-12T12:34:43.603Z,253
2023-03-12T12:36:00.708Z,286
2023-03-12T12:38:34.918Z,225
2023-03-12T12:39:52.022Z,185
2023-03-12T12:41:09.127Z,253
2023-03-12T12:42:26.233Z,247
2023-03-12T12:43:43.337Z,225
2023-03-12T12:45:00.442Z,208
2023-03-12T12:46:17.547Z,180
2023-03-12T12:47:34.652Z,174
2023-03-12T12:48:51.757Z,168
2023-03-12T12:50:08.861Z,174
2023-03-12T12:51:24.982Z,146
2023-03-12T12:52:42.087Z,146
2023-03-12T12:53:59.192Z,140
2023-03-12T12:55:16.296Z,135
2023-03-12T12:56:33.401Z,112
2023-03-12T12:57:50.506Z,101
2023-03-12T12:59:07.611Z,95
2023-03-12T13:00:24.716Z,112
2023-03-12T13:01:41.820Z,129
2023-03-12T13:02:58.925Z,118
2023-03-12T13:04:16.030Z,118
2023-03-12T13:05:33.135Z,106
2023-03-12T13:06:50.239Z,101
2023-03-12T13:08:06.360Z,112
2023-03-12T13:09:23.465Z,106
2023-03-12T13:10:40.570Z,106
2023-03-12T13:11:57.675Z,106
2023-03-12T13:13:14.780Z,101
2023-03-12T13:14:31.884Z,95
2023-03-12T13:15:48.989Z,101
2023-03-12T13:17:06.094Z,106
2023-03-12T13:18:23.199Z,101
2023-03-12T13:19:40.304Z,95
2023-03-12T13:20:57.409Z,101
2023-03-12T13:22:14.513Z,95
2023-03-12T13:23:31.619Z,90
2023-03-12T13:24:47.740Z,106
2023-03-12T13:26:04.845Z,129
2023-03-12T13:27:21.950Z,146
2023-03-12T13:28:39.055Z,163
2023-03-12T13:29:56.160Z,174
2023-03-12T13:32:30.370Z,146
2023-03-12T13:33:47.474Z,140
2023-03-12T13:35:04.579Z,146
2023-03-12T13:36:21.684Z,163
2023-03-12T13:37:38.789Z,163
2023-03-12T13:38:55.894Z,168
2023-03-12T13:40:12.998Z,140
2023-03-12T13:41:29.119Z,118
2023-03-12T13:42:46.224Z,112
2023-03-12T13:44:03.329Z,101
2023-03-12T13:45:19.450Z,106
2023-03-12T13:46:36.555Z,123
2023-03-12T13:47:53.660Z,135
2023-03-12T13:49:10.765Z,146
2023-03-12T13:50:27.869Z,146
2023-03-12T13:51:44.974Z,146
2023-03-12T13:53:02.079Z,118
2023-03-12T13:54:19.183Z,129
2023-03-12T13:55:36.289Z,112
2023-03-12T13:56:53.393Z,129
2023-03-12T13:58:10.498Z,140
2023-03-12T13:59:27.603Z,118
2023-03-12T14:00:44.708Z,123
2023-03-12T14:02:00.829Z,129
2023-03-12T14:03:17.933Z,118
2023-03-12T14:04:35.038Z,129
2023-03-12T14:05:52.143Z,140
2023-03-12T14:07:09.248Z,146
2023-03-12T14:08:26.353Z,163
2023-03-12T14:09:43.457Z,140
2023-03-12T14:11:00.562Z,135
2023-03-12T14:12:17.667Z,140
2023-03-12T14:13:34.772Z,135
2023-03-12T14:14:51.876Z,140
2023-03-12T14:16:08.981Z,140
2023-03-12T14:17:26.086Z,146
2023-03-12T14:18:42.207Z,140
2023-03-12T14:19:59.312Z,135
2023-03-12T14:21:16.416Z,140
2023-03-12T14:22:33.521Z,174
2023-03-12T14:23:50.626Z,174
2023-03-12T14:25:07.731Z,174
2023-03-12T14:26:24.835Z,180
2023-03-12T14:27:41.940Z,191
2023-03-12T14:28:59.045Z,157
2023-03-12T14:30:16.150Z,157
2023-03-12T14:31:33.254Z,140
2023-03-12T14:32:50.359Z,174
2023-03-12T14:34:07.464Z,168
2023-03-12T14:35:23.584Z,174
2023-03-12T14:36:40.689Z,140
2023-03-12T14:37:57.794Z,135
2023-03-12T14:39:14.899Z,140
2023-03-12T14:40:32.004Z,146
2023-03-12T14:41:49.109Z,174
2023-03-12T14:43:06.213Z,168
2023-03-12T14:44:23.318Z,174
2023-03-12T14:45:40.423Z,196
2023-03-12T14:46:57.528Z,185
2023-03-12T14:49:31.737Z,168
2023-03-12T14:50:48.842Z,146
2023-03-12T14:52:05.947Z,129
2023-03-12T14:53:22.068Z,140
2023-03-12T14:54:39.173Z,135
2023-03-12T14:55:56.277Z,129
2023-03-12T14:57:13.382Z,123
2023-03-12T14:58:30.487Z,112
2023-03-12T14:59:47.592Z,106
2023-03-12T15:01:04.697Z,101
2023-03-12T15:02:21.802Z,95
2023-03-12T15:04:56.011Z,84
2023-03-12T15:06:13.116Z,90
2023-03-12T15:07:30.221Z,84
2023-03-12T15:08:47.326Z,101
2023-03-12T15:10:03.447Z,106
2023-03-12T15:11:20.551Z,118
2023-03-12T15:12:37.656Z,118
2023-03-12T15:15:11.866Z,140
2023-03-12T15:16:27.992Z,157
2023-03-12T15:17:44.113Z,157
2023-03-12T15:19:01.218Z,146
2023-03-12T15:20:18.322Z,146
2023-03-12T15:21:35.427Z,129
2023-03-12T15:22:52.532Z,129
2023-03-12T15:24:09.637Z,140
2023-03-12T15:25:26.741Z,140
2023-03-12T15:26:43.847Z,157
2023-03-12T15:28:00.951Z,157
2023-03-12T15:29:18.056Z,151
2023-03-12T15:30:34.182Z,146
2023-03-12T15:31:50.303Z,135
2023-03-12T15:33:07.408Z,123
2023-03-12T15:34:24.513Z,123
2023-03-12T15:35:41.617Z,118
2023-03-12T15:36:58.722Z,118
2023-03-12T15:38:15.827Z,106
2023-03-12T15:39:32.932Z,101
2023-03-12T15:40:50.036Z,95
2023-03-12T15:42:07.141Z,95
2023-03-12T15:43:24.246Z,84
2023-03-12T15:44:41.351Z,78
2023-03-12T15:45:58.456Z,73
2023-03-12T15:47:15.560Z,67
2023-03-12T15:48:31.681Z,73
2023-03-12T15:49:48.786Z,84
2023-03-12T15:51:05.891Z,84
2023-03-12T15:52:22.996Z,84
2023-03-12T15:53:40.100Z,90
2023-03-12T15:54:57.205Z,101
2023-03-12T15:56:14.310Z,112
2023-03-12T15:57:31.414Z,118
2023-03-12T15:58:48.520Z,129
2023-03-12T16:00:05.625Z,140
2023-03-12T16:01:22.730Z,135
2023-03-12T16:02:39.834Z,123
2023-03-12T16:03:56.939Z,112
2023-03-12T16:05:13.060Z,95
2023-03-12T16:06:30.165Z,84
2023-03-12T16:07:47.269Z,78
2023-03-12T16:09:04.374Z,67
2023-03-12T16:10:21.478Z,67
2023-03-12T16:11:38.583Z,61
2023-03-12T16:12:55.688Z,50
2023-03-12T16:14:12.792Z,50
2023-03-12T16:15:29.897Z,39
2023-03-12T16:16:47.001Z,39
2023-03-12T16:18:04.106Z,39
2023-03-12T16:19:21.211Z,39
2023-03-12T16:20:38.315Z,33
2023-03-12T16:21:54.436Z,28
2023-03-12T16:23:11.540Z,33
2023-03-12T16:24:28.645Z,28
2023-03-12T16:25:45.750Z,28
2023-03-12T16:27:02.855Z,22
2023-03-12T16:28:19.960Z,22
2023-03-12T16:29:37.064Z,22
2023-03-12T16:30:54.169Z,16
2023-03-12T16:32:11.274Z,16
2023-03-12T16:33:28.378Z,16
2023-03-12T16:34:45.483Z,16
2023-03-12T16:36:02.588Z,11
2023-03-12T16:37:19.693Z,11
2023-03-12T16:38:35.814Z,11
2023-03-12T16:39:52.918Z,11
2023-03-12T16:41:10.023Z,11
2023-03-12T16:42:27.128Z,11
2023-03-12T16:43:44.233Z,11
2023-03-12T16:45:01.337Z,5
2023-03-12T16:46:18.442Z,5
2023-03-12T16:47:35.547Z,5
2023-03-12T16:48:52.652Z,5
2023-03-12T16:50:09.757Z,5
2023-03-12T16:51:26.862Z,5
2023-03-12T16:52:43.966Z,5
2023-03-12T16:54:01.071Z,5
2023-03-12T16:55:17.192Z,5
2023-03-12T16:56:34.297Z,5
2023-03-12T16:57:51.402Z,5
2023-03-12T16:59:08.507Z,5
2023-03-12T17:00:25.611Z,5
2023-03-12T17:01:42.716Z,5
2023-03-12T17:02:59.821Z,5
2023-03-12T17:04:16.926Z,5
2023-03-12T17:05:34.030Z,5
2023-03-12T17:06:51.135Z,5
2023-03-12T17:08:08.240Z,5
2023-03-12T17:09:25.345Z,5
2023-03-12T17:10:42.450Z,5
2023-03-12T17:11:58.571Z,5
2023-03-12T17:13:15.675Z,5
2023-03-12T17:14:32.780Z,5
2023-03-12T17:15:49.885Z,5
2023-03-12T17:17:06.990Z,5
2023-03-12T17:18:24.095Z,5
2023-03-12T17:19:41.200Z,5
2023-03-12T17:20:58.305Z,5
2023-03-12T17:22:15.409Z,0
2023-03-12T17:23:32.514Z,0
2023-03-12T17:27:23.828Z,0
2023-03-12T17:28:39.949Z,0
2023-03-12T17:29:57.054Z,0
2023-03-12T17:31:14.159Z,0
2023-03-12T17:32:31.264Z,0
2023-03-12T17:33:48.369Z,0
2023-03-12T17:35:05.473Z,0
2023-03-12T17:36:22.578Z,0
2023-03-12T17:37:39.683Z,0
2023-03-12T17:40:13.892Z,0
2023-03-12T17:41:30.998Z,0
2023-03-12T17:42:47.124Z,0
2023-03-12T17:44:03.245Z,0
2023-03-12T17:45:20.349Z,0
2023-03-12T17:46:37.455Z,0
2023-03-12T17:49:11.665Z,0
2023-03-12T17:50:28.769Z,0
2023-03-12T17:51:45.874Z,0
2023-03-12T17:53:02.979Z,0
2023-03-12T17:54:20.084Z,0
2023-03-12T17:55:37.189Z,0
2023-03-12T17:56:54.293Z,0
2023-03-12T17:58:11.398Z,0
2023-03-12T17:59:28.503Z,0
2023-03-12T18:00:44.624Z,0
2023-03-12T18:02:01.729Z,0
2023-03-12T18:03:17.850Z,0
2023-03-12T18:04:34.955Z,0
2023-03-12T18:05:52.059Z,0
2023-03-12T18:07:09.165Z,0
2023-03-12T18:08:26.269Z,0
2023-03-12T18:09:43.374Z,0
2023-03-12T18:10:59.500Z,0
2023-03-12T18:12:15.621Z,0
2023-03-12T18:13:32.726Z,0
2023-03-12T18:14:49.831Z,0
2023-03-12T18:16:06.936Z,0
2023-03-12T18:17:24.040Z,0
2023-03-12T18:18:41.145Z,0
2023-03-12T18:19:58.250Z,0
2023-03-12T18:21:15.355Z,0
2023-03-12T18:22:32.460Z,0
2023-03-12T18:23:49.565Z,0
2023-03-12T18:25:06.670Z,0
2023-03-12T18:26:23.774Z,0
2023-03-12T18:27:40.879Z,0
2023-03-12T18:28:57.000Z,0
2023-03-12T18:30:14.105Z,0
2023-03-12T18:31:31.210Z,0
2023-03-12T18:32:48.315Z,0
2023-03-12T18:34:05.420Z,0
2023-03-12T18:35:22.524Z,0
2023-03-12T18:36:39.629Z,0
2023-03-12T18:37:56.734Z,0
2023-03-12T18:39:13.839Z,0
2023-03-12T18:40:30.944Z,0
2023-03-12T18:41:48.049Z,0
2023-03-12T18:43:05.154Z,0
2023-03-12T18:44:22.258Z,0
2023-03-12T18:45:38.379Z,0
2023-03-12T18:46:55.484Z,0
2023-03-12T18:48:12.589Z,0
2023-03-12T18:49:29.693Z,0
2023-03-12T18:50:46.798Z,0
2023-03-12T18:52:03.903Z,0
2023-03-12T18:53:21.009Z,0
2023-03-12T18:54:38.114Z,0
2023-03-12T18:55:55.219Z,0
2023-03-12T18:57:12.323Z,0
2023-03-12T18:58:29.428Z,0
2023-03-12T18:59:46.533Z,0