createdAt,value
2018-08-25T00:03:03.560Z,18.4
2018-08-25T00:08:03.510Z,18.4
2018-08-25T00:13:03.429Z,18.3
2018-08-25T00:18:04.092Z,18.3
2018-08-25T00:23:03.926Z,18.3
2018-08-25T00:28:16.469Z,18.2
2018-08-25T00:33:16.199Z,18.2
2018-08-25T00:38:16.199Z,18.2
2018-08-25T00:43:16.322Z,18.3
2018-08-25T00:48:16.218Z,18.3
2018-08-25T00:53:16.208Z,18.4
2018-08-25T00:58:16.193Z,18.3
2018-08-25T01:03:18.758Z,18.3
2018-08-25T01:08:18.655Z,18.3
2018-08-25T01:13:31.294Z,18.3
2018-08-25T01:18:31.227Z,18.2
2018-08-25T01:23:31.117Z,18.3
2018-08-25T01:28:31.184Z,18.3
2018-08-25T01:33:31.212Z,18.3
2018-08-25T01:38:31.023Z,18
2018-08-25T01:43:31.140Z,18
2018-08-25T01:48:30.982Z,17.9
2018-08-25T01:53:31.039Z,17.8
2018-08-25T01:58:31.153Z,17.9
2018-08-25T02:03:31.212Z,17.9
2018-08-25T02:08:31.031Z,17.9
2018-08-25T02:13:31.227Z,17.8
2018-08-25T02:18:31.424Z,17.8
2018-08-25T02:23:43.244Z,17.8
2018-08-25T02:28:43.162Z,17.8
2018-08-25T02:33:43.131Z,17.7
2018-08-25T02:38:43.027Z,17.7
2018-08-25T02:43:42.970Z,17.6
2018-08-25T02:48:42.984Z,17.7
2018-08-25T02:53:43.100Z,17.5
2018-08-25T02:58:43.359Z,17.6
2018-08-25T03:03:43.301Z,17.4
2018-08-25T03:08:55.593Z,17.3
2018-08-25T03:13:55.423Z,17.3
2018-08-25T03:18:55.497Z,17.2
2018-08-25T03:23:55.333Z,17.2
2018-08-25T03:28:55.333Z,17.1
2018-08-25T03:33:55.349Z,17.2
2018-08-25T03:38:55.458Z,17.1
2018-08-25T03:43:55.338Z,17.1
2018-08-25T03:48:55.487Z,17.1
2018-08-25T03:53:55.523Z,17.1
2018-08-25T03:58:55.534Z,17.1
2018-08-25T04:03:55.593Z,17
2018-08-25T04:08:55.422Z,17.1
2018-08-25T04:13:55.421Z,17.1
2018-08-25T04:19:07.659Z,17.1
2018-08-25T04:24:07.374Z,17.1
2018-08-25T04:29:07.400Z,17
2018-08-25T04:34:07.348Z,17.1
2018-08-25T04:39:07.409Z,17.1
2018-08-25T04:44:07.530Z,17.1
2018-08-25T04:49:07.561Z,17.2
2018-08-25T04:54:08.433Z,17
2018-08-25T04:59:08.178Z,17.1
2018-08-25T05:04:20.980Z,17.1
2018-08-25T05:09:20.805Z,17.1
2018-08-25T05:14:20.835Z,17.1
2018-08-25T05:19:20.853Z,17.1
2018-08-25T05:24:20.929Z,17
2018-08-25T05:29:21.660Z,17
2018-08-25T05:34:21.496Z,16.9
2018-08-25T05:39:21.363Z,17
2018-08-25T05:44:21.493Z,17
2018-08-25T05:49:21.495Z,17
2018-08-25T05:54:21.340Z,17
2018-08-25T05:59:21.368Z,17.1
2018-08-25T06:04:23.632Z,17
2018-08-25T06:09:23.583Z,16.9
2018-08-25T06:14:33.840Z,17
2018-08-25T06:19:33.677Z,16.9
2018-08-25T06:24:33.586Z,16.9
2018-08-25T06:29:33.612Z,16.9
2018-08-25T06:34:33.544Z,17
2018-08-25T06:39:34.884Z,16.9
2018-08-25T06:44:33.578Z,16.9
2018-08-25T06:49:33.588Z,17
2018-08-25T06:54:33.562Z,17
2018-08-25T06:59:44.867Z,16.9
2018-08-25T07:04:44.586Z,16.9
2018-08-25T07:09:44.602Z,17
2018-08-25T07:14:44.587Z,17.1
2018-08-25T07:19:44.617Z,17.1
2018-08-25T07:24:44.607Z,17.3
2018-08-25T07:29:44.814Z,17.2
2018-08-25T07:34:44.740Z,17.3
2018-08-25T07:39:44.597Z,17.3
2018-08-25T07:44:44.847Z,17.4
2018-08-25T07:49:44.595Z,17.3
2018-08-25T07:54:44.790Z,17.3
2018-08-25T07:59:44.924Z,17.5
2018-08-25T08:04:44.867Z,17.6
2018-08-25T08:09:57.303Z,17.6
2018-08-25T08:14:56.973Z,17.7
2018-08-25T08:19:57.029Z,17.5
2018-08-25T08:24:57.017Z,17.7
2018-08-25T08:29:57.001Z,17.8
2018-08-25T08:34:57.028Z,17.8
2018-08-25T08:39:58.551Z,17.8
2018-08-25T08:44:57.846Z,17.9
2018-08-25T08:49:57.624Z,17.9
2018-08-25T08:55:09.755Z,18
2018-08-25T09:00:09.560Z,18
2018-08-25T09:05:09.463Z,18.1
2018-08-25T09:10:09.508Z,18
2018-08-25T09:15:09.515Z,17.9
2018-08-25T09:20:09.522Z,17.8
2018-08-25T09:25:09.762Z,18
2018-08-25T09:30:15.262Z,18.1
2018-08-25T09:35:15.019Z,18.1
2018-08-25T09:40:27.490Z,18
2018-08-25T09:45:27.189Z,18.2
2018-08-25T09:50:27.187Z,18.2
2018-08-25T09:55:27.193Z,18.2
2018-08-25T10:00:27.392Z,18.2
2018-08-25T10:05:28.018Z,18.3
2018-08-25T10:10:28.025Z,18.2
2018-08-25T10:15:28.056Z,18.2
2018-08-25T10:20:28.000Z,18.2
2018-08-25T10:25:39.371Z,18.2
2018-08-25T10:30:39.040Z,18.1
2018-08-25T10:35:39.130Z,18.2
2018-08-25T10:40:39.106Z,18.3
2018-08-25T10:45:39.091Z,18.4
2018-08-25T10:50:39.103Z,18.3
2018-08-25T10:55:39.103Z,18.6
2018-08-25T11:00:42.686Z,18.6
2018-08-25T11:05:42.509Z,18.6
2018-08-25T11:10:54.464Z,18.8
2018-08-25T11:15:54.184Z,18.8
2018-08-25T11:20:54.174Z,18.9
2018-08-25T11:25:54.194Z,18.6
2018-08-25T11:30:54.216Z,18.6
2018-08-25T11:35:54.212Z,18.7
2018-08-25T11:40:54.182Z,18.9
2018-08-25T11:45:55.529Z,18.7
2018-08-25T11:50:55.132Z,19.1
2018-08-25T11:56:08.194Z,19.2
2018-08-25T12:01:07.925Z,18.9
2018-08-25T12:06:07.939Z,18.9
2018-08-25T12:11:07.877Z,19.1
2018-08-25T12:16:08.239Z,19.2
2018-08-25T12:21:07.927Z,19.3
2018-08-25T12:26:07.944Z,19.6
2018-08-25T12:31:10.803Z,19.6
2018-08-25T12:36:10.330Z,19.5
2018-08-25T12:41:23.090Z,19.9
2018-08-25T12:46:22.761Z,20
2018-08-25T12:51:22.831Z,20.1
2018-08-25T12:56:22.820Z,20.3
2018-08-25T13:01:22.825Z,20.5
2018-08-25T13:06:22.808Z,20.5
2018-08-25T13:11:22.836Z,20.5
2018-08-25T13:16:23.820Z,20.3
2018-08-25T13:21:23.913Z,20.2
2018-08-25T13:26:37.866Z,20.1
2018-08-25T13:31:37.724Z,19.9
2018-08-25T13:36:37.390Z,19.8
2018-08-25T13:41:37.129Z,19.7
2018-08-25T13:46:37.204Z,19.7
2018-08-25T13:51:37.164Z,19.7
2018-08-25T13:56:37.167Z,19.8
2018-08-25T14:01:37.187Z,19.6
2018-08-25T14:06:37.137Z,19.8
2018-08-25T14:11:49.012Z,19.8
2018-08-25T14:16:48.742Z,19.7
2018-08-25T14:21:48.767Z,19.5
2018-08-25T14:26:48.752Z,19.4
2018-08-25T14:31:48.770Z,19.4
2018-08-25T14:36:48.756Z,19.3
2018-08-25T14:41:48.888Z,19.2
2018-08-25T14:46:48.944Z,19.1
2018-08-25T14:51:49.033Z,18.5
2018-08-25T14:57:01.002Z,18.2
2018-08-25T15:02:00.693Z,18
2018-08-25T15:07:00.690Z,17.8
2018-08-25T15:12:00.753Z,17.7
2018-08-25T15:17:00.734Z,17.3
2018-08-25T15:22:00.784Z,17.1
2018-08-25T15:27:00.719Z,16.9
2018-08-25T15:32:01.243Z,16.8
2018-08-25T15:37:00.968Z,16.8
2018-08-25T15:42:13.446Z,16.9
2018-08-25T15:47:13.141Z,16.8
2018-08-25T15:52:13.302Z,16.7
2018-08-25T15:57:13.177Z,16.6
2018-08-25T16:02:13.107Z,16.5
2018-08-25T16:07:13.157Z,16.5
2018-08-25T16:12:13.225Z,16.2
2018-08-25T16:17:14.916Z,16.4
2018-08-25T16:22:14.867Z,16.5
2018-08-25T16:27:28.550Z,16.4
2018-08-25T16:32:28.310Z,16.4
2018-08-25T16:37:28.431Z,16.3
2018-08-25T16:42:28.256Z,16.3
2018-08-25T16:47:28.297Z,16.2
2018-08-25T16:52:28.301Z,16.3
2018-08-25T16:57:28.320Z,16.2
2018-08-25T17:02:28.318Z,16
2018-08-25T17:07:28.307Z,16.1
2018-08-25T17:12:40.093Z,16.1
2018-08-25T17:17:39.837Z,16.1
2018-08-25T17:22:39.862Z,16
2018-08-25T17:27:39.839Z,16
2018-08-25T17:32:40.639Z,15.9
2018-08-25T17:37:48.022Z,15.9
2018-08-25T17:42:47.751Z,15.9
2018-08-25T17:47:47.768Z,15.9
2018-08-25T17:52:47.772Z,15.8
2018-08-25T17:57:48.040Z,15.6
2018-08-25T18:02:47.995Z,15.5
2018-08-25T18:07:47.986Z,15.3
2018-08-25T18:12:48.020Z,15.5
2018-08-25T18:17:48.022Z,15.5
2018-08-25T18:22:59.457Z,15.3
2018-08-25T18:27:59.176Z,15.3
2018-08-25T18:32:59.165Z,15
2018-08-25T18:37:59.165Z,15
2018-08-25T18:42:59.190Z,15
2018-08-25T18:47:59.185Z,15
2018-08-25T18:52:59.187Z,15
2018-08-25T18:57:59.182Z,14.9
2018-08-25T19:02:59.183Z,14.9
2018-08-25T19:08:12.608Z,14.9
2018-08-25T19:13:10.011Z,15
2018-08-25T19:18:10.027Z,14.9
2018-08-25T19:23:10.049Z,14.9
2018-08-25T19:28:10.056Z,14.9
2018-08-25T19:33:10.051Z,14.9
2018-08-25T19:38:10.276Z,14.8
2018-08-25T19:43:16.687Z,14.8
2018-08-25T19:48:15.107Z,14.7
2018-08-25T19:53:27.435Z,14.8
2018-08-25T19:58:27.124Z,14.7
2018-08-25T20:03:27.142Z,14.7
2018-08-25T20:08:27.130Z,14.7
2018-08-25T20:13:27.147Z,14.7
2018-08-25T20:18:27.491Z,14.6
2018-08-25T20:23:27.497Z,14.6
2018-08-25T20:28:29.079Z,14.6
2018-08-25T20:33:28.822Z,14.6
2018-08-25T20:38:41.752Z,14.7
2018-08-25T20:43:41.506Z,14.6
2018-08-25T20:48:41.427Z,14.7
2018-08-25T20:53:41.508Z,14.6
2018-08-25T20:58:41.445Z,14.6
2018-08-25T21:03:41.507Z,14.5
2018-08-25T21:08:41.420Z,14.3
2018-08-25T21:13:43.257Z,14.2
2018-08-25T21:18:42.939Z,14.1
2018-08-25T21:23:54.865Z,14.1
2018-08-25T21:28:54.626Z,14.2
2018-08-25T21:33:57.354Z,14.1
2018-08-25T21:38:54.624Z,14.1
2018-08-25T21:43:54.631Z,14
2018-08-25T21:48:54.620Z,14
2018-08-25T21:53:54.629Z,14
2018-08-25T21:58:56.854Z,14
2018-08-25T22:03:56.604Z,14
2018-08-25T22:09:07.418Z,14.1
2018-08-25T22:14:07.121Z,14.1
2018-08-25T22:19:07.192Z,14
2018-08-25T22:24:07.255Z,14.1
2018-08-25T22:29:07.305Z,14.1
2018-08-25T22:34:07.289Z,14
2018-08-25T22:39:07.290Z,14
2018-08-25T22:44:09.903Z,14.1
2018-08-25T22:49:09.620Z,14
2018-08-25T22:54:22.321Z,13.9
2018-08-25T22:59:21.965Z,14
2018-08-25T23:04:21.886Z,14
2018-08-25T23:09:21.889Z,14
2018-08-25T23:14:21.893Z,14
2018-08-25T23:19:22.120Z,13.9
2018-08-25T23:24:21.897Z,13.9
2018-08-25T23:29:24.191Z,13.8
2018-08-25T23:34:23.857Z,13.7
2018-08-25T23:39:34.329Z,13.7
2018-08-25T23:44:34.062Z,13.5
2018-08-25T23:49:34.195Z,13.6
2018-08-25T23:54:34.244Z,13.6
2018-08-25T23:59:34.270Z,13.6
