createdAt,value
2023-05-13T00:00:02.089Z,36.60
2023-05-13T00:02:29.132Z,38.80
2023-05-13T00:04:56.471Z,36.00
2023-05-13T00:07:23.358Z,37.50
2023-05-13T00:09:50.320Z,36.00
2023-05-13T00:12:17.246Z,37.10
2023-05-13T00:14:44.088Z,41.20
2023-05-13T00:17:11.152Z,41.90
2023-05-13T00:19:38.080Z,42.30
2023-05-13T00:22:05.243Z,43.30
2023-05-13T00:24:32.156Z,43.00
2023-05-13T00:26:59.365Z,43.80
2023-05-13T00:29:26.292Z,45.00
2023-05-13T00:31:53.271Z,46.00
2023-05-13T00:34:20.317Z,45.90
2023-05-13T00:36:47.275Z,45.80
2023-05-13T00:39:14.301Z,46.50
2023-05-13T00:41:41.189Z,47.10
2023-05-13T00:44:08.174Z,47.40
2023-05-13T00:46:35.229Z,47.80
2023-05-13T00:49:04.485Z,48.40
2023-05-13T00:51:35.531Z,48.80
2023-05-13T00:54:02.560Z,49.70
2023-05-13T00:56:29.495Z,50.00
2023-05-13T00:58:56.434Z,50.60
2023-05-13T01:01:38.487Z,51.00
2023-05-13T01:04:29.277Z,51.30
2023-05-13T01:07:17.250Z,52.10
2023-05-13T01:09:50.496Z,53.00
2023-05-13T01:12:25.857Z,53.00
2023-05-13T01:14:59.428Z,52.80
2023-05-13T01:17:41.781Z,52.70
2023-05-13T01:20:08.963Z,52.70
2023-05-13T01:22:35.966Z,53.70
2023-05-13T01:25:02.895Z,54.10
2023-05-13T01:27:29.951Z,55.30
2023-05-13T01:29:57.496Z,55.90
2023-05-13T01:32:25.350Z,56.80
2023-05-13T01:34:53.756Z,57.60
2023-05-13T01:37:21.124Z,57.70
2023-05-13T01:39:48.611Z,58.30
2023-05-13T01:42:16.139Z,59.30
2023-05-13T01:44:44.055Z,59.60
2023-05-13T01:47:11.215Z,60.50
2023-05-13T01:49:38.125Z,60.70
2023-05-13T01:52:05.248Z,62.70
2023-05-13T01:54:32.410Z,64.50
2023-05-13T01:56:59.375Z,66.50
2023-05-13T01:59:26.368Z,68.20
2023-05-13T02:01:53.335Z,68.60
2023-05-13T02:04:22.747Z,68.80
2023-05-13T02:06:49.575Z,70.00
2023-05-13T02:09:16.438Z,68.30
2023-05-13T02:11:43.669Z,70.40
2023-05-13T02:14:10.737Z,71.70
2023-05-13T02:16:38.024Z,73.90
2023-05-13T02:19:05.144Z,74.90
2023-05-13T02:21:32.362Z,75.20
2023-05-13T02:23:59.246Z,73.90
2023-05-13T02:26:26.483Z,73.70
2023-05-13T02:28:53.348Z,73.30
2023-05-13T02:31:20.249Z,72.60
2023-05-13T02:33:47.210Z,78.60
2023-05-13T02:36:14.105Z,80.90
2023-05-13T02:38:41.232Z,81.30
2023-05-13T02:41:08.163Z,81.80
2023-05-13T02:43:35.011Z,81.40
2023-05-13T02:46:03.884Z,81.80
2023-05-13T02:48:31.151Z,81.70
2023-05-13T02:50:58.024Z,80.90
2023-05-13T02:53:24.885Z,80.60
2023-05-13T02:55:51.964Z,81.40
2023-05-13T02:58:18.834Z,81.90
2023-05-13T03:00:45.812Z,82.00
2023-05-13T03:03:12.801Z,81.90
2023-05-13T03:05:40.339Z,82.50
2023-05-13T03:08:07.309Z,85.00
2023-05-13T03:10:35.318Z,85.40
2023-05-13T03:13:02.370Z,85.30
2023-05-13T03:15:29.278Z,84.30
2023-05-13T03:17:58.139Z,84.70
2023-05-13T03:20:25.113Z,84.60
2023-05-13T03:22:52.025Z,85.60
2023-05-13T03:25:18.996Z,84.90
2023-05-13T03:27:45.884Z,88.10
2023-05-13T03:30:13.204Z,89.60
2023-05-13T03:32:40.277Z,89.30
2023-05-13T03:35:07.492Z,93.40
2023-05-13T03:37:34.360Z,92.50
2023-05-13T03:40:01.248Z,91.90
2023-05-13T03:42:30.249Z,92.10
2023-05-13T03:44:57.321Z,92.00
2023-05-13T03:47:24.687Z,91.80
2023-05-13T03:49:51.725Z,91.80
2023-05-13T03:52:18.650Z,93.20
2023-05-13T03:54:45.634Z,93.90
2023-05-13T03:57:12.540Z,94.60
2023-05-13T03:59:39.416Z,94.70
2023-05-13T04:02:06.537Z,94.60
2023-05-13T04:04:33.589Z,94.90
2023-05-13T04:07:00.600Z,95.00
2023-05-13T04:09:27.529Z,95.50
2023-05-13T04:11:54.405Z,95.80
2023-05-13T04:14:21.486Z,95.50
2023-05-13T04:16:48.683Z,95.10
2023-05-13T04:19:15.778Z,95.70
2023-05-13T04:21:42.666Z,95.90
2023-05-13T04:24:09.832Z,96.30
2023-05-13T04:26:38.398Z,95.90
2023-05-13T04:29:05.427Z,92.80
2023-05-13T04:31:32.525Z,91.00
2023-05-13T04:33:59.611Z,90.20
2023-05-13T04:36:26.536Z,89.20
2023-05-13T04:38:53.532Z,86.90
2023-05-13T04:41:21.338Z,82.30
2023-05-13T04:43:48.188Z,79.20
2023-05-13T04:46:15.175Z,78.30
2023-05-13T04:48:43.001Z,77.20
2023-05-13T04:51:10.428Z,77.70
2023-05-13T04:53:37.921Z,76.80
2023-05-13T04:56:05.169Z,77.50
2023-05-13T04:58:33.055Z,75.20
2023-05-13T05:00:59.927Z,74.10
2023-05-13T05:03:26.849Z,73.10
2023-05-13T05:05:53.759Z,73.40
2023-05-13T05:08:20.680Z,72.50
2023-05-13T05:10:47.628Z,72.50
2023-05-13T05:13:14.493Z,70.60
2023-05-13T05:15:41.994Z,68.40
2023-05-13T05:18:10.145Z,67.60
2023-05-13T05:20:38.215Z,64.30
2023-05-13T05:23:05.131Z,62.50
2023-05-13T05:25:32.100Z,61.50
2023-05-13T05:27:58.983Z,59.60
2023-05-13T05:30:26.195Z,57.30
2023-05-13T05:32:53.227Z,55.70
2023-05-13T05:35:20.178Z,54.50
2023-05-13T05:37:47.182Z,53.20
2023-05-13T05:40:14.070Z,53.00
2023-05-13T05:42:40.981Z,53.00
2023-05-13T05:45:08.394Z,53.70
2023-05-13T05:47:35.456Z,52.40
2023-05-13T05:50:02.391Z,51.60
2023-05-13T05:52:29.340Z,50.50
2023-05-13T05:54:56.250Z,50.40
2023-05-13T05:57:23.160Z,49.00
2023-05-13T05:59:50.813Z,46.40
2023-05-13T06:02:17.745Z,46.10
2023-05-13T06:04:44.920Z,45.80
2023-05-13T06:07:12.024Z,45.60
2023-05-13T06:09:39.061Z,45.80
2023-05-13T06:12:06.209Z,45.40
2023-05-13T06:14:33.166Z,45.10
2023-05-13T06:17:00.094Z,44.30
2023-05-13T06:19:26.959Z,43.20
2023-05-13T06:21:53.909Z,43.30
2023-05-13T06:24:20.853Z,42.20
2023-05-13T06:26:48.044Z,37.70
2023-05-13T06:29:15.089Z,37.20
2023-05-13T06:31:42.078Z,36.90
2023-05-13T06:34:08.965Z,37.10
2023-05-13T06:36:35.963Z,35.90
2023-05-13T06:39:03.420Z,34.90
2023-05-13T06:41:30.307Z,34.00
2023-05-13T06:43:57.167Z,33.90
2023-05-13T06:46:24.108Z,33.40
2023-05-13T06:48:52.525Z,31.80
2023-05-13T06:51:19.538Z,31.40
2023-05-13T06:53:46.455Z,30.50
2023-05-13T06:56:13.346Z,32.60
2023-05-13T06:58:40.275Z,33.40
2023-05-13T07:01:07.162Z,33.30
2023-05-13T07:03:34.173Z,31.00
2023-05-13T07:06:01.321Z,29.60
2023-05-13T07:08:29.350Z,27.20
2023-05-13T07:10:56.290Z,26.60
2023-05-13T07:13:23.801Z,26.30
2023-05-13T07:15:50.783Z,24.60
2023-05-13T07:18:17.666Z,24.30
2023-05-13T07:20:45.261Z,19.30
2023-05-13T07:23:12.422Z,17.60
2023-05-13T07:25:39.322Z,18.40
2023-05-13T07:28:06.323Z,16.80
2023-05-13T07:30:33.217Z,15.30
2023-05-13T07:33:00.210Z,16.30
2023-05-13T07:35:27.580Z,14.70
2023-05-13T07:37:54.486Z,15.00
2023-05-13T07:40:21.748Z,14.50
2023-05-13T07:42:49.047Z,14.20
2023-05-13T07:45:16.086Z,14.20
2023-05-13T07:47:44.581Z,15.00
2023-05-13T07:50:11.800Z,14.60
2023-05-13T07:52:38.917Z,14.60
2023-05-13T07:55:06.392Z,13.90
2023-05-13T07:57:34.853Z,14.70
2023-05-13T08:00:01.810Z,12.90
2023-05-13T08:02:34.764Z,13.30
2023-05-13T08:05:02.363Z,13.10
2023-05-13T08:07:29.438Z,12.30
2023-05-13T08:09:56.658Z,12.70
2023-05-13T08:12:23.561Z,12.20
2023-05-13T08:14:50.451Z,10.30
2023-05-13T08:17:19.742Z,10.10
2023-05-13T08:19:47.249Z,11.40
2023-05-13T08:22:14.267Z,9.40
2023-05-13T08:24:43.223Z,9.10
2023-05-13T08:27:10.284Z,8.90
2023-05-13T08:29:37.158Z,8.00
2023-05-13T08:32:05.403Z,7.30
2023-05-13T08:34:32.330Z,7.20
2023-05-13T08:37:00.535Z,6.90
2023-05-13T08:39:28.798Z,7.20
2023-05-13T08:41:58.064Z,6.90
2023-05-13T08:44:29.628Z,7.30
2023-05-13T08:47:28.137Z,7.50
2023-05-13T08:49:56.598Z,7.70
2023-05-13T08:52:24.982Z,7.70
2023-05-13T08:54:51.885Z,8.20
2023-05-13T08:57:19.138Z,6.10
2023-05-13T08:59:46.163Z,6.40
2023-05-13T09:02:13.157Z,6.60
2023-05-13T09:04:42.344Z,7.20
2023-05-13T09:07:10.892Z,7.00
2023-05-13T09:09:37.925Z,6.10
2023-05-13T09:12:06.021Z,6.30
2023-05-13T09:14:34.637Z,7.00
2023-05-13T09:17:02.467Z,6.50
2023-05-13T09:19:29.606Z,7.40
2023-05-13T09:21:57.668Z,6.50
2023-05-13T09:24:24.634Z,6.70
2023-05-13T09:26:52.333Z,7.80
2023-05-13T09:29:29.855Z,8.40
2023-05-13T09:31:59.605Z,8.60
2023-05-13T09:34:31.566Z,9.50
2023-05-13T09:37:08.225Z,9.30
2023-05-13T09:39:41.538Z,8.40
2023-05-13T09:42:16.677Z,7.30
2023-05-13T09:44:45.474Z,7.50
2023-05-13T09:47:14.532Z,7.40
2023-05-13T09:49:42.590Z,7.40
2023-05-13T09:52:11.402Z,5.90
2023-05-13T09:54:38.764Z,5.30
2023-05-13T09:57:06.445Z,5.20
2023-05-13T09:59:36.162Z,4.80
2023-05-13T10:02:06.870Z,4.00
2023-05-13T10:04:34.568Z,4.30
2023-05-13T10:07:03.934Z,4.50
2023-05-13T10:09:39.227Z,4.00
2023-05-13T10:12:08.685Z,2.90
2023-05-13T10:14:38.278Z,2.80
2023-05-13T10:17:06.800Z,3.30
2023-05-13T10:22:21.874Z,3.70
2023-05-13T10:24:53.085Z,4.30
2023-05-13T10:27:22.970Z,5.50
2023-05-13T10:29:54.541Z,6.00
2023-05-13T10:32:29.398Z,5.90
2023-05-13T10:35:15.547Z,6.90
2023-05-13T10:38:16.667Z,7.10
2023-05-13T10:41:04.871Z,8.00
2023-05-13T10:43:38.872Z,7.60
2023-05-13T10:46:16.870Z,7.70
2023-05-13T10:48:55.325Z,7.00
2023-05-13T10:51:24.763Z,7.20
2023-05-13T10:54:05.952Z,7.50
2023-05-13T10:56:33.142Z,6.70
2023-05-13T10:59:17.976Z,7.00
2023-05-13T11:02:06.381Z,8.30
2023-05-13T11:05:02.862Z,8.40
2023-05-13T11:07:32.277Z,8.50
2023-05-13T11:10:00.339Z,9.30
2023-05-13T11:12:27.368Z,10.20
2023-05-13T11:15:03.652Z,10.30
2023-05-13T11:17:37.495Z,9.70
2023-05-13T11:20:04.753Z,8.10
2023-05-13T11:22:38.248Z,9.40
2023-05-13T11:25:12.008Z,10.20
2023-05-13T11:27:54.432Z,10.10
2023-05-13T11:30:24.092Z,10.10
2023-05-13T11:32:54.418Z,10.60
2023-05-13T11:35:25.984Z,9.60
2023-05-13T11:37:53.988Z,10.50
2023-05-13T11:40:24.656Z,9.80
2023-05-13T11:42:51.638Z,10.30
2023-05-13T11:45:20.613Z,10.70
2023-05-13T11:47:48.211Z,10.30
2023-05-13T11:50:27.127Z,10.80
2023-05-13T11:52:56.559Z,10.50
2023-05-13T11:55:27.467Z,10.20
2023-05-13T11:57:55.041Z,10.10
2023-05-13T12:00:27.304Z,9.40
2023-05-13T12:02:55.953Z,10.10
2023-05-13T12:05:23.816Z,10.00
2023-05-13T12:07:51.533Z,9.90
2023-05-13T12:10:18.462Z,9.60
2023-05-13T12:12:46.257Z,9.80
2023-05-13T12:15:16.053Z,10.30
2023-05-13T12:17:43.550Z,10.50
2023-05-13T12:20:12.030Z,10.20
2023-05-13T12:22:44.899Z,9.70
2023-05-13T12:25:36.997Z,9.80
2023-05-13T12:28:30.468Z,10.00
2023-05-13T12:31:01.653Z,9.30
2023-05-13T12:33:31.087Z,9.70
2023-05-13T12:36:28.110Z,10.10
2023-05-13T12:39:05.909Z,9.70
2023-05-13T12:41:35.129Z,9.80
2023-05-13T12:44:03.316Z,10.20
2023-05-13T12:46:30.633Z,9.10
2023-05-13T12:48:59.683Z,9.70
2023-05-13T12:51:27.149Z,9.40
2023-05-13T12:53:54.685Z,9.60
2023-05-13T12:56:25.829Z,10.40
2023-05-13T12:58:55.900Z,10.20
2023-05-13T13:01:23.101Z,10.30
2023-05-13T13:03:50.310Z,10.30
2023-05-13T13:06:17.546Z,10.80
2023-05-13T13:08:44.524Z,11.20
2023-05-13T13:11:15.021Z,11.50
2023-05-13T13:13:42.012Z,11.40
2023-05-13T13:16:09.511Z,11.70
2023-05-13T13:18:36.753Z,12.30
2023-05-13T13:21:05.361Z,10.80
2023-05-13T13:23:32.303Z,11.70
2023-05-13T13:25:59.405Z,12.20
2023-05-13T13:28:27.666Z,12.00
2023-05-13T13:30:54.737Z,12.20
2023-05-13T13:33:22.433Z,11.40
2023-05-13T13:35:49.663Z,11.60
2023-05-13T13:38:16.597Z,10.30
2023-05-13T13:40:43.620Z,10.20
2023-05-13T13:43:10.603Z,9.70
2023-05-13T13:45:37.550Z,10.10
2023-05-13T13:48:04.744Z,10.70
2023-05-13T13:50:31.858Z,10.80
2023-05-13T13:52:58.717Z,10.90
2023-05-13T13:55:26.613Z,10.70
2023-05-13T13:57:53.738Z,10.90
2023-05-13T14:00:21.031Z,11.10
2023-05-13T14:02:48.615Z,11.00
2023-05-13T14:05:16.241Z,10.60
2023-05-13T14:07:43.253Z,11.50
2023-05-13T14:10:10.664Z,11.40
2023-05-13T14:12:38.526Z,11.10
2023-05-13T14:15:06.235Z,11.40
2023-05-13T14:17:33.906Z,11.60
2023-05-13T14:20:00.897Z,12.10
2023-05-13T14:22:27.925Z,11.90
2023-05-13T14:24:54.801Z,12.20
2023-05-13T14:27:22.911Z,12.10
2023-05-13T14:29:50.028Z,12.20
2023-05-13T14:32:17.367Z,12.20
2023-05-13T14:34:44.357Z,12.10
2023-05-13T14:37:11.607Z,12.40
2023-05-13T14:39:38.480Z,12.20
2023-05-13T14:42:06.540Z,13.00
2023-05-13T14:44:33.433Z,12.80
2023-05-13T14:47:00.744Z,13.10
2023-05-13T14:49:27.717Z,12.80
2023-05-13T14:51:54.728Z,12.90
2023-05-13T14:54:22.184Z,12.70
2023-05-13T14:56:49.169Z,12.40
2023-05-13T14:59:16.189Z,12.90
2023-05-13T15:01:43.191Z,13.30
2023-05-13T15:04:10.621Z,12.30
2023-05-13T15:06:38.783Z,12.50
2023-05-13T15:09:06.228Z,12.30
2023-05-13T15:11:33.653Z,12.80
2023-05-13T15:14:01.592Z,13.10
2023-05-13T15:16:28.681Z,12.10
2023-05-13T15:18:55.967Z,11.80
2023-05-13T15:21:23.155Z,12.20
2023-05-13T15:23:50.166Z,12.30
2023-05-13T15:26:17.197Z,12.60
2023-05-13T15:28:44.051Z,12.10
2023-05-13T15:31:11.095Z,12.50
2023-05-13T15:33:38.159Z,12.50
2023-05-13T15:36:06.229Z,12.40
2023-05-13T15:38:33.219Z,12.60
2023-05-13T15:41:00.350Z,13.20
2023-05-13T15:43:28.394Z,13.20
2023-05-13T15:45:55.429Z,13.50
2023-05-13T15:48:22.543Z,13.50
2023-05-13T15:50:49.422Z,13.50
2023-05-13T15:53:16.281Z,13.00
2023-05-13T15:55:43.181Z,13.00
2023-05-13T15:58:10.101Z,13.50
2023-05-13T16:00:37.163Z,13.70
2023-05-13T16:03:04.157Z,13.90
2023-05-13T16:05:31.228Z,14.40
2023-05-13T16:07:58.198Z,14.60
2023-05-13T16:10:25.325Z,14.80
2023-05-13T16:12:52.369Z,14.90
2023-05-13T16:15:19.320Z,14.70
2023-05-13T16:17:46.444Z,13.50
2023-05-13T16:20:13.597Z,14.40
2023-05-13T16:22:40.800Z,15.30
2023-05-13T16:25:08.990Z,15.20
2023-05-13T16:27:36.689Z,14.90
2023-05-13T16:30:07.539Z,15.40
2023-05-13T16:32:35.133Z,15.70
2023-05-13T16:35:03.681Z,15.40
2023-05-13T16:37:31.429Z,15.80
2023-05-13T16:39:58.437Z,15.40
2023-05-13T16:42:25.930Z,15.70
2023-05-13T16:44:52.799Z,14.80
2023-05-13T16:47:19.737Z,14.90
2023-05-13T16:49:49.884Z,15.20
2023-05-13T16:52:17.129Z,15.60
2023-05-13T16:54:44.814Z,15.90
2023-05-13T16:57:11.934Z,16.10
2023-05-13T16:59:38.879Z,16.20
2023-05-13T17:02:06.618Z,16.20
2023-05-13T17:04:34.114Z,15.60
2023-05-13T17:07:01.390Z,15.80
2023-05-13T17:09:29.675Z,16.30
2023-05-13T17:11:56.904Z,15.70
2023-05-13T17:14:23.785Z,16.30
2023-05-13T17:16:51.099Z,16.40
2023-05-13T17:19:18.087Z,16.20
2023-05-13T17:21:45.020Z,16.70
2023-05-13T17:24:11.992Z,16.40
2023-05-13T17:26:39.231Z,16.60
2023-05-13T17:29:06.458Z,16.90
2023-05-13T17:31:33.899Z,16.90
2023-05-13T17:34:00.991Z,17.10
2023-05-13T17:36:28.069Z,16.90
2023-05-13T17:38:55.132Z,16.90
2023-05-13T17:41:22.624Z,16.50
2023-05-13T17:43:49.533Z,16.60
2023-05-13T17:46:16.656Z,16.30
2023-05-13T17:48:43.659Z,16.40
2023-05-13T17:51:11.530Z,16.40
2023-05-13T17:53:38.446Z,16.70
2023-05-13T17:56:06.362Z,16.50
2023-05-13T17:58:33.270Z,17.00
2023-05-13T18:01:00.468Z,16.90
2023-05-13T18:03:27.396Z,16.70
2023-05-13T18:05:54.450Z,16.50
2023-05-13T18:08:21.497Z,16.80
2023-05-13T18:10:48.930Z,16.80
2023-05-13T18:13:16.095Z,16.90
2023-05-13T18:15:43.325Z,16.40
2023-05-13T18:18:10.386Z,16.00
2023-05-13T18:20:40.009Z,16.90
2023-05-13T18:23:06.942Z,16.80
2023-05-13T18:25:45.108Z,16.90
2023-05-13T18:28:19.376Z,16.40
2023-05-13T18:30:46.320Z,15.20
2023-05-13T18:33:13.192Z,16.60
2023-05-13T18:35:40.601Z,15.70
2023-05-13T18:38:07.470Z,16.30
2023-05-13T18:40:34.354Z,16.70
2023-05-13T18:43:01.333Z,16.20
2023-05-13T18:45:28.285Z,16.60
2023-05-13T18:47:55.290Z,17.50
2023-05-13T18:50:22.675Z,17.80
2023-05-13T18:52:49.894Z,18.00
2023-05-13T18:55:16.957Z,18.20
2023-05-13T18:57:43.985Z,18.20
2023-05-13T19:00:11.386Z,18.30
2023-05-13T19:02:39.983Z,18.60
2023-05-13T19:05:07.879Z,18.70
2023-05-13T19:07:34.906Z,19.10
2023-05-13T19:10:01.893Z,19.20
2023-05-13T19:12:28.876Z,19.10
2023-05-13T19:14:55.892Z,20.10
2023-05-13T19:17:22.903Z,20.40
2023-05-13T19:19:49.937Z,20.30
2023-05-13T19:22:16.937Z,20.70
2023-05-13T19:24:43.911Z,21.00
2023-05-13T19:27:11.390Z,21.90
2023-05-13T19:29:38.295Z,21.80
2023-05-13T19:32:06.312Z,21.90
2023-05-13T19:34:33.536Z,21.30
2023-05-13T19:37:00.576Z,22.10
2023-05-13T19:39:27.475Z,21.60
2023-05-13T19:41:56.786Z,21.30
2023-05-13T19:44:24.636Z,21.50
2023-05-13T19:46:51.770Z,21.80
2023-05-13T19:49:18.875Z,22.20
2023-05-13T19:51:45.884Z,21.80
2023-05-13T19:54:13.714Z,21.80
2023-05-13T19:56:41.954Z,22.30
2023-05-13T19:59:08.921Z,24.00
2023-05-13T20:01:37.745Z,22.40
2023-05-13T20:04:04.996Z,22.90
2023-05-13T20:06:32.711Z,22.80
2023-05-13T20:09:00.868Z,23.20
2023-05-13T20:11:28.235Z,23.10
2023-05-13T20:13:55.839Z,23.60
2023-05-13T20:16:23.577Z,23.50
2023-05-13T20:18:50.622Z,23.80
2023-05-13T20:21:17.839Z,23.00
2023-05-13T20:23:44.784Z,24.10
2023-05-13T20:26:11.725Z,24.40
2023-05-13T20:28:38.653Z,24.70
2023-05-13T20:31:05.714Z,24.90
2023-05-13T20:33:32.754Z,25.30
2023-05-13T20:35:59.637Z,25.10
2023-05-13T20:38:26.552Z,24.90
2023-05-13T20:40:53.568Z,24.90
2023-05-13T20:43:20.546Z,24.50
2023-05-13T20:45:47.493Z,24.10
2023-05-13T20:48:14.542Z,24.00
2023-05-13T20:50:41.465Z,24.30
2023-05-13T20:53:08.543Z,24.20
2023-05-13T20:55:35.496Z,24.00
2023-05-13T20:58:02.457Z,24.00
2023-05-13T21:00:29.415Z,24.10
2023-05-13T21:02:56.638Z,24.00
2023-05-13T21:05:23.945Z,23.70
2023-05-13T21:07:51.109Z,23.90
2023-05-13T21:10:18.261Z,24.00
2023-05-13T21:12:47.869Z,23.90
2023-05-13T21:15:15.111Z,24.40
2023-05-13T21:17:42.192Z,24.60
2023-05-13T21:20:10.406Z,24.80
2023-05-13T21:22:37.313Z,24.80
2023-05-13T21:25:04.497Z,24.70
2023-05-13T21:27:31.388Z,24.20
2023-05-13T21:29:58.264Z,24.60
2023-05-13T21:32:25.205Z,24.40
2023-05-13T21:34:52.109Z,24.90
2023-05-13T21:37:19.476Z,24.80
2023-05-13T21:39:46.534Z,24.70
2023-05-13T21:42:13.461Z,24.90
2023-05-13T21:44:41.197Z,25.20
2023-05-13T21:47:08.365Z,25.30
2023-05-13T21:49:35.347Z,25.90
2023-05-13T21:52:02.301Z,26.50
2023-05-13T21:54:29.171Z,26.80
2023-05-13T21:56:56.320Z,27.90
2023-05-13T21:59:26.394Z,28.40
2023-05-13T22:01:53.471Z,29.50
2023-05-13T22:04:20.429Z,29.00
2023-05-13T22:06:47.647Z,28.00
2023-05-13T22:09:14.829Z,27.80
2023-05-13T22:11:51.491Z,28.00
2023-05-13T22:14:19.013Z,28.30
2023-05-13T22:17:08.954Z,28.70
2023-05-13T22:19:39.937Z,29.10
2023-05-13T22:22:07.235Z,29.30
2023-05-13T22:24:34.318Z,29.70
2023-05-13T22:27:06.067Z,29.80
2023-05-13T22:29:34.407Z,29.80
2023-05-13T22:32:20.398Z,29.80
2023-05-13T22:34:47.559Z,29.60
2023-05-13T22:37:17.282Z,29.10
2023-05-13T22:39:44.440Z,29.30
2023-05-13T22:42:11.407Z,29.30
2023-05-13T22:44:38.886Z,29.50
2023-05-13T22:47:09.119Z,29.30
2023-05-13T22:49:39.602Z,29.70
2023-05-13T22:52:16.391Z,29.40
2023-05-13T22:54:43.510Z,29.00
2023-05-13T22:57:10.506Z,29.10
2023-05-13T22:59:40.818Z,29.20
2023-05-13T23:02:08.283Z,30.30
2023-05-13T23:04:35.702Z,29.80
2023-05-13T23:07:03.205Z,29.90
2023-05-13T23:09:34.788Z,29.90
2023-05-13T23:12:08.100Z,29.90
2023-05-13T23:14:38.830Z,30.00
2023-05-13T23:17:06.162Z,30.20
2023-05-13T23:19:34.277Z,30.30
2023-05-13T23:22:04.510Z,30.50
2023-05-13T23:24:38.863Z,30.40
2023-05-13T23:27:06.455Z,30.80
2023-05-13T23:29:33.384Z,31.10
2023-05-13T23:32:00.325Z,31.20
2023-05-13T23:34:27.246Z,31.60
2023-05-13T23:36:54.111Z,31.40
2023-05-13T23:39:21.000Z,32.00
2023-05-13T23:41:48.070Z,31.90
2023-05-13T23:44:14.965Z,32.30
2023-05-13T23:46:42.257Z,32.30
2023-05-13T23:49:09.179Z,33.00
2023-05-13T23:51:36.531Z,33.50
2023-05-13T23:54:03.634Z,33.60
2023-05-13T23:56:30.795Z,34.10
2023-05-13T23:58:57.734Z,34.20
