createdAt,value
2023-02-11T00:01:37.691Z,77.21
2023-02-11T00:04:07.702Z,77.28
2023-02-11T00:06:36.958Z,77.31
2023-02-11T00:09:06.437Z,77.15
2023-02-11T00:11:35.122Z,77.09
2023-02-11T00:14:05.629Z,76.88
2023-02-11T00:16:37.985Z,77.25
2023-02-11T00:19:06.842Z,77.42
2023-02-11T00:21:35.966Z,77.36
2023-02-11T00:24:04.624Z,77.67
2023-02-11T00:26:36.437Z,78.00
2023-02-11T00:29:05.932Z,78.14
2023-02-11T00:31:36.008Z,78.45
2023-02-11T00:34:07.186Z,78.73
2023-02-11T00:36:35.618Z,78.95
2023-02-11T00:39:04.112Z,78.50
2023-02-11T00:41:32.608Z,79.31
2023-02-11T00:44:01.005Z,79.23
2023-02-11T00:46:29.442Z,79.48
2023-02-11T00:48:59.328Z,79.34
2023-02-11T00:51:28.509Z,79.15
2023-02-11T00:53:57.874Z,79.09
2023-02-11T00:56:26.574Z,79.41
2023-02-11T00:58:55.234Z,79.55
2023-02-11T01:01:23.768Z,79.48
2023-02-11T01:03:53.646Z,79.42
2023-02-11T01:06:26.009Z,79.64
2023-02-11T01:08:54.497Z,79.32
2023-02-11T01:11:23.257Z,79.58
2023-02-11T01:13:52.270Z,79.91
2023-02-11T01:16:22.806Z,79.33
2023-02-11T01:18:51.321Z,79.16
2023-02-11T01:21:19.876Z,79.35
2023-02-11T01:23:49.664Z,79.46
2023-02-11T01:26:20.688Z,79.23
2023-02-11T01:28:49.494Z,79.25
2023-02-11T01:31:17.960Z,79.46
2023-02-11T01:33:47.081Z,79.12
2023-02-11T01:36:15.715Z,79.06
2023-02-11T01:38:46.981Z,79.14
2023-02-11T01:41:16.841Z,79.39
2023-02-11T01:43:52.466Z,78.87
2023-02-11T01:46:34.956Z,79.02
2023-02-11T01:49:07.067Z,78.81
2023-02-11T01:51:38.723Z,78.73
2023-02-11T01:54:25.831Z,78.16
2023-02-11T01:57:28.873Z,77.29
2023-02-11T02:00:06.090Z,76.58
2023-02-11T02:02:48.392Z,76.51
2023-02-11T02:05:26.717Z,75.86
2023-02-11T02:08:00.905Z,75.25
2023-02-11T02:10:30.554Z,74.90
2023-02-11T02:13:02.821Z,74.25
2023-02-11T02:15:34.561Z,74.12
2023-02-11T02:18:26.850Z,74.27
2023-02-11T02:21:27.827Z,73.22
2023-02-11T02:24:28.768Z,73.39
2023-02-11T02:27:40.452Z,73.91
2023-02-11T02:30:42.694Z,73.79
2023-02-11T02:33:32.515Z,74.34
2023-02-11T02:36:09.814Z,74.36
2023-02-11T02:38:43.514Z,73.90
2023-02-11T02:41:15.771Z,74.23
2023-02-11T02:43:47.108Z,74.10
2023-02-11T02:46:18.278Z,74.30
2023-02-11T02:48:53.009Z,73.91
2023-02-11T02:51:34.257Z,74.76
2023-02-11T02:54:22.062Z,74.40
2023-02-11T02:56:54.959Z,75.00
2023-02-11T02:59:43.724Z,74.89
2023-02-11T03:02:16.587Z,74.62
2023-02-11T03:04:51.680Z,74.97
2023-02-11T03:07:26.469Z,74.94
2023-02-11T03:09:59.552Z,75.02
2023-02-11T03:12:29.681Z,75.67
2023-02-11T03:14:58.337Z,75.45
2023-02-11T03:17:27.740Z,75.17
2023-02-11T03:19:59.077Z,74.68
2023-02-11T03:22:32.071Z,75.01
2023-02-11T03:25:02.270Z,74.67
2023-02-11T03:27:36.707Z,75.15
2023-02-11T03:30:09.534Z,75.04
2023-02-11T03:32:40.514Z,74.86
2023-02-11T03:35:13.375Z,74.99
2023-02-11T03:37:43.934Z,75.00
2023-02-11T03:40:15.099Z,74.68
2023-02-11T03:42:55.013Z,75.03
2023-02-11T03:45:36.804Z,74.44
2023-02-11T03:48:09.397Z,74.52
2023-02-11T03:50:40.192Z,73.95
2023-02-11T03:53:09.850Z,74.32
2023-02-11T03:55:40.829Z,74.35
2023-02-11T03:58:10.968Z,74.39
2023-02-11T04:00:44.024Z,74.99
2023-02-11T04:03:13.722Z,74.71
2023-02-11T04:05:43.737Z,75.42
2023-02-11T04:08:14.912Z,75.30
2023-02-11T04:10:43.338Z,75.64
2023-02-11T04:13:11.843Z,75.83
2023-02-11T04:15:40.254Z,75.97
2023-02-11T04:18:08.684Z,76.08
2023-02-11T04:20:37.106Z,76.05
2023-02-11T04:23:07.100Z,76.33
2023-02-11T04:25:35.571Z,76.53
2023-02-11T04:28:04.134Z,76.65
2023-02-11T04:30:32.674Z,77.24
2023-02-11T04:33:01.120Z,77.40
2023-02-11T04:35:29.616Z,77.08
2023-02-11T04:37:58.048Z,77.71
2023-02-11T04:40:27.813Z,77.80
2023-02-11T04:42:56.342Z,78.03
2023-02-11T04:45:24.988Z,78.25
2023-02-11T04:47:53.417Z,77.94
2023-02-11T04:50:21.946Z,77.75
2023-02-11T04:52:50.409Z,77.48
2023-02-11T04:55:19.085Z,77.45
2023-02-11T04:57:48.877Z,76.98
2023-02-11T05:00:18.149Z,77.14
2023-02-11T05:02:46.604Z,76.96
2023-02-11T05:05:22.008Z,76.97
2023-02-11T05:07:53.377Z,76.74
2023-02-11T05:10:21.761Z,76.88
2023-02-11T05:12:55.998Z,77.05
2023-02-11T05:15:24.656Z,77.25
2023-02-11T05:17:53.302Z,77.31
2023-02-11T05:20:26.283Z,77.16
2023-02-11T05:22:56.782Z,76.88
2023-02-11T05:25:25.201Z,76.38
2023-02-11T05:27:57.390Z,76.35
2023-02-11T05:30:28.401Z,76.21
2023-02-11T05:32:56.903Z,76.26
2023-02-11T05:35:25.387Z,75.73
2023-02-11T05:37:54.346Z,75.71
2023-02-11T05:40:23.339Z,75.26
2023-02-11T05:42:55.645Z,75.21
2023-02-11T05:55:06.227Z,74.91
2023-02-11T05:57:36.242Z,74.49
2023-02-11T06:00:06.374Z,74.33
2023-02-11T06:02:41.591Z,74.12
2023-02-11T06:05:10.460Z,73.94
2023-02-11T06:07:41.798Z,73.85
2023-02-11T06:10:14.681Z,74.12
2023-02-11T06:12:43.069Z,73.42
2023-02-11T06:15:11.675Z,73.68
2023-02-11T06:17:40.170Z,73.33
2023-02-11T06:20:13.944Z,73.80
2023-02-11T06:22:43.405Z,73.88
2023-02-11T06:25:13.516Z,72.78
2023-02-11T06:27:42.101Z,73.39
2023-02-11T06:30:14.557Z,73.60
2023-02-11T06:32:46.315Z,73.02
2023-02-11T06:35:15.589Z,73.44
2023-02-11T06:37:44.239Z,73.28
2023-02-11T06:40:17.738Z,72.84
2023-02-11T06:42:46.153Z,72.51
2023-02-11T06:45:16.738Z,72.63
2023-02-11T06:47:45.201Z,73.25
2023-02-11T06:50:14.938Z,72.67
2023-02-11T06:52:44.929Z,72.87
2023-02-11T06:55:13.361Z,72.85
2023-02-11T06:57:45.718Z,72.94
2023-02-11T07:00:15.521Z,72.95
2023-02-11T07:02:44.118Z,73.19
2023-02-11T07:05:14.671Z,73.23
2023-02-11T07:07:43.189Z,72.95
2023-02-11T07:10:14.421Z,73.02
2023-02-11T07:12:46.181Z,72.69
2023-02-11T07:15:14.558Z,72.60
2023-02-11T07:17:42.845Z,72.29
2023-02-11T07:20:15.204Z,72.38
2023-02-11T07:22:43.722Z,71.91
2023-02-11T07:25:15.071Z,72.34
2023-02-11T07:27:47.623Z,72.20
2023-02-11T07:30:16.755Z,71.27
2023-02-11T07:32:45.172Z,70.91
2023-02-11T07:35:14.953Z,70.91
2023-02-11T07:37:43.516Z,70.14
2023-02-11T07:40:13.666Z,69.91
2023-02-11T07:42:45.250Z,70.34
2023-02-11T07:45:15.092Z,69.60
2023-02-11T07:47:43.977Z,69.22
2023-02-11T07:50:12.464Z,69.08
2023-02-11T07:52:40.836Z,69.67
2023-02-11T07:55:10.403Z,68.72
2023-02-11T07:57:39.134Z,69.46
2023-02-11T08:00:08.445Z,69.16
2023-02-11T08:02:41.234Z,69.07
2023-02-11T08:05:09.967Z,68.36
2023-02-11T08:07:41.057Z,69.11
2023-02-11T08:10:09.889Z,69.08
2023-02-11T08:12:41.270Z,68.56
2023-02-11T08:15:10.766Z,68.49
2023-02-11T08:17:40.627Z,68.14
2023-02-11T08:20:13.625Z,67.96
2023-02-11T08:22:42.229Z,67.35
2023-02-11T08:25:10.690Z,67.20
2023-02-11T08:27:41.093Z,67.36
2023-02-11T08:30:13.792Z,66.94
2023-02-11T08:32:49.589Z,65.73
2023-02-11T08:35:18.266Z,65.62
2023-02-11T08:37:46.793Z,66.39
2023-02-11T08:40:15.220Z,66.81
2023-02-11T08:42:43.685Z,67.21
2023-02-11T08:45:12.658Z,66.99
2023-02-11T08:47:41.243Z,67.25
2023-02-11T08:50:11.404Z,67.02
2023-02-11T08:52:43.210Z,68.39
2023-02-11T08:55:14.709Z,67.73
2023-02-11T08:57:43.256Z,67.84
2023-02-11T09:00:12.988Z,67.98
2023-02-11T09:02:41.446Z,69.09
2023-02-11T09:05:11.772Z,68.23
2023-02-11T09:07:40.255Z,68.04
2023-02-11T09:10:09.200Z,68.04
2023-02-11T09:12:37.738Z,67.64
2023-02-11T09:15:06.805Z,67.80
2023-02-11T09:17:39.465Z,67.85
2023-02-11T09:20:10.773Z,68.17
2023-02-11T09:22:41.179Z,68.80
2023-02-11T09:25:10.041Z,68.01
2023-02-11T09:27:38.558Z,68.40
2023-02-11T09:30:10.525Z,68.87
2023-02-11T09:32:39.101Z,68.82
2023-02-11T09:35:10.866Z,69.21
2023-02-11T09:37:40.685Z,69.14
2023-02-11T09:40:10.010Z,69.37
2023-02-11T09:42:47.063Z,68.91
2023-02-11T09:45:20.473Z,70.08
2023-02-11T09:47:51.400Z,70.28
2023-02-11T09:50:27.957Z,70.34
2023-02-11T09:53:01.642Z,70.55
2023-02-11T09:55:38.847Z,69.98
2023-02-11T09:58:16.279Z,70.52
2023-02-11T10:00:54.201Z,71.03
2023-02-11T10:03:48.657Z,71.71
2023-02-11T10:06:29.937Z,71.21
2023-02-11T10:09:06.942Z,71.24
2023-02-11T10:11:42.804Z,70.99
2023-02-11T10:14:24.182Z,71.67
2023-02-11T10:17:06.495Z,71.41
2023-02-11T10:19:47.782Z,72.06
2023-02-11T10:22:19.785Z,71.44
2023-02-11T10:24:53.708Z,71.43
2023-02-11T10:27:23.285Z,70.89
2023-02-11T10:29:55.036Z,71.59
2023-02-11T10:32:33.334Z,71.45
2023-02-11T10:35:04.047Z,70.94
2023-02-11T10:37:32.820Z,70.73
2023-02-11T10:40:02.576Z,70.71
2023-02-11T10:42:34.498Z,70.40
2023-02-11T10:45:08.122Z,70.18
2023-02-11T10:47:38.308Z,70.21
2023-02-11T10:50:20.798Z,70.13
2023-02-11T10:52:49.296Z,70.07
2023-02-11T10:55:24.402Z,69.38
2023-02-11T10:57:57.630Z,70.14
2023-02-11T11:00:39.905Z,69.83
2023-02-11T11:03:19.625Z,69.36
2023-02-11T11:05:50.465Z,69.58
2023-02-11T11:08:21.864Z,69.66
2023-02-11T11:11:03.894Z,69.29
2023-02-11T11:13:34.041Z,69.05
2023-02-11T11:16:19.744Z,68.88
2023-02-11T11:18:49.778Z,68.80
2023-02-11T11:21:23.214Z,67.97
2023-02-11T11:23:57.574Z,68.54
2023-02-11T11:26:28.830Z,68.28
2023-02-11T11:29:01.843Z,68.09
2023-02-11T11:31:34.639Z,68.43
2023-02-11T11:34:23.569Z,68.41
2023-02-11T11:36:56.225Z,67.92
2023-02-11T11:39:26.306Z,67.93
2023-02-11T11:42:00.842Z,67.61
2023-02-11T11:44:32.348Z,67.80
2023-02-11T11:47:23.797Z,67.45
2023-02-11T11:50:10.771Z,67.94
2023-02-11T11:52:45.558Z,67.81
2023-02-11T11:55:15.873Z,67.50
2023-02-11T11:57:46.818Z,67.71
2023-02-11T12:00:17.596Z,67.95
2023-02-11T12:03:30.909Z,67.58
2023-02-11T12:06:14.069Z,67.09
2023-02-11T12:08:47.328Z,66.61
2023-02-11T12:11:21.714Z,66.62
2023-02-11T12:14:14.728Z,66.66
2023-02-11T12:16:51.930Z,66.32
2023-02-11T12:19:35.757Z,66.94
2023-02-11T12:22:11.789Z,66.10
2023-02-11T12:24:57.271Z,66.92
2023-02-11T12:27:41.743Z,67.71
2023-02-11T12:30:20.514Z,67.83
2023-02-11T12:33:00.002Z,68.06
2023-02-11T12:35:41.226Z,67.79
2023-02-11T12:38:23.048Z,67.56
2023-02-11T12:41:02.890Z,68.15
2023-02-11T12:43:35.960Z,67.95
2023-02-11T12:46:29.648Z,68.39
2023-02-11T12:49:13.230Z,68.68
2023-02-11T12:51:52.721Z,67.96
2023-02-11T12:54:30.211Z,68.54
2023-02-11T12:57:03.421Z,68.67
2023-02-11T12:59:39.861Z,69.48
2023-02-11T13:02:17.474Z,70.49
2023-02-11T13:04:49.326Z,70.61
2023-02-11T13:07:21.392Z,70.27
2023-02-11T13:09:53.984Z,70.54
2023-02-11T13:12:40.210Z,70.47
2023-02-11T13:15:14.085Z,70.29
2023-02-11T13:17:50.980Z,70.36
2023-02-11T13:20:26.326Z,71.08
2023-02-11T13:23:01.335Z,70.83
2023-02-11T13:25:33.820Z,71.25
2023-02-11T13:28:08.941Z,72.00
2023-02-11T13:30:40.821Z,73.37
2023-02-11T13:33:33.971Z,73.26
2023-02-11T13:36:22.656Z,73.97
2023-02-11T13:39:16.772Z,74.73
2023-02-11T13:41:52.186Z,75.34
2023-02-11T13:44:24.191Z,75.16
2023-02-11T13:47:00.526Z,76.12
2023-02-11T13:49:36.868Z,77.04
2023-02-11T13:52:08.006Z,77.24
2023-02-11T13:54:42.629Z,77.91
2023-02-11T13:57:23.833Z,78.50
2023-02-11T13:59:53.054Z,79.48
2023-02-11T14:02:50.960Z,79.57
2023-02-11T14:05:47.067Z,79.85
2023-02-11T14:08:39.598Z,80.53
2023-02-11T14:11:44.661Z,80.71
2023-02-11T14:14:24.101Z,80.57
2023-02-11T14:17:46.929Z,81.28
2023-02-11T14:20:41.929Z,81.11
2023-02-11T14:23:23.587Z,81.37
2023-02-11T14:26:21.743Z,80.71
2023-02-11T14:28:55.815Z,80.88
2023-02-11T14:31:32.883Z,80.57
2023-02-11T14:34:15.812Z,80.04
2023-02-11T14:37:00.095Z,80.49
2023-02-11T14:39:43.607Z,80.45
2023-02-11T14:42:19.100Z,80.32
2023-02-11T14:44:48.895Z,80.90
2023-02-11T14:47:20.593Z,80.71
2023-02-11T14:49:50.395Z,81.12
2023-02-11T14:52:28.270Z,82.07
2023-02-11T14:55:08.688Z,82.12
2023-02-11T14:57:38.675Z,82.59
2023-02-11T15:00:17.808Z,83.26
2023-02-11T15:02:46.365Z,84.18
2023-02-11T15:05:19.250Z,83.81
2023-02-11T15:07:51.383Z,83.95
2023-02-11T15:10:24.485Z,83.84
2023-02-11T15:12:54.773Z,84.03
2023-02-11T15:15:23.479Z,84.26
2023-02-11T15:17:52.235Z,83.81
2023-02-11T15:20:25.988Z,83.50
2023-02-11T15:23:00.278Z,84.01
2023-02-11T15:25:30.721Z,84.27
2023-02-11T15:28:00.647Z,84.94
2023-02-11T15:30:32.302Z,84.88
2023-02-11T15:33:03.722Z,84.84
2023-02-11T15:35:36.846Z,85.13
2023-02-11T15:38:07.134Z,85.18
2023-02-11T15:40:37.895Z,85.39
2023-02-11T15:43:08.668Z,85.35
2023-02-11T15:45:39.139Z,85.80
2023-02-11T15:48:10.888Z,85.63
2023-02-11T15:50:40.975Z,85.38
2023-02-11T15:53:24.263Z,84.56
2023-02-11T15:55:56.945Z,85.45
2023-02-11T15:58:25.619Z,85.33
2023-02-11T16:00:59.870Z,84.94
2023-02-11T16:03:32.747Z,85.07
2023-02-11T16:06:20.052Z,85.27
2023-02-11T16:09:01.281Z,85.06
2023-02-11T16:11:32.313Z,85.35
2023-02-11T16:14:05.159Z,85.71
2023-02-11T16:16:35.720Z,85.65
2023-02-11T16:19:06.628Z,85.85
2023-02-11T16:21:39.359Z,85.63
2023-02-11T16:24:20.307Z,86.04
2023-02-11T16:26:50.349Z,86.35
2023-02-11T16:29:20.389Z,86.19
2023-02-11T16:31:51.025Z,86.42
2023-02-11T16:34:22.586Z,86.59
2023-02-11T16:36:51.731Z,86.96
2023-02-11T16:39:22.941Z,86.72
2023-02-11T16:41:52.586Z,86.48
2023-02-11T16:44:22.546Z,87.60
2023-02-11T16:46:50.968Z,87.73
2023-02-11T16:49:26.026Z,87.83
2023-02-11T16:51:57.644Z,87.76
2023-02-11T16:54:30.835Z,88.26
2023-02-11T16:57:02.402Z,87.77
2023-02-11T16:59:30.945Z,87.78
2023-02-11T17:01:59.828Z,88.09
2023-02-11T17:04:30.930Z,88.02
2023-02-11T17:06:59.369Z,87.81
2023-02-11T17:09:31.115Z,87.59
2023-02-11T17:12:00.327Z,88.12
2023-02-11T17:14:31.930Z,88.39
2023-02-11T17:17:00.356Z,88.05
2023-02-11T17:19:34.212Z,88.91
2023-02-11T17:22:02.711Z,88.08
2023-02-11T17:24:32.564Z,88.45
2023-02-11T17:27:01.077Z,87.85
2023-02-11T17:29:29.669Z,88.24
2023-02-11T17:31:59.185Z,87.84
2023-02-11T17:34:32.435Z,88.51
2023-02-11T17:37:03.292Z,88.16
2023-02-11T17:39:33.044Z,88.35
2023-02-11T17:42:01.885Z,88.35
2023-02-11T17:44:30.365Z,87.94
2023-02-11T17:46:58.784Z,87.33
2023-02-11T17:49:27.674Z,88.10
2023-02-11T17:51:56.094Z,87.76
2023-02-11T17:54:25.120Z,87.76
2023-02-11T17:56:58.094Z,86.92
2023-02-11T17:59:31.806Z,87.58
2023-02-11T18:02:00.375Z,87.25
2023-02-11T18:04:28.957Z,87.46
2023-02-11T18:06:57.775Z,88.02
2023-02-11T18:09:26.497Z,87.44
2023-02-11T18:11:56.684Z,87.34
2023-02-11T18:14:25.249Z,87.53
2023-02-11T18:16:53.878Z,87.48
2023-02-11T18:19:22.603Z,87.53
2023-02-11T18:21:51.189Z,88.12
2023-02-11T18:24:21.066Z,88.00
2023-02-11T18:26:49.510Z,88.08
2023-02-11T18:29:19.475Z,88.38
2023-02-11T18:31:49.818Z,88.27
2023-02-11T18:34:18.269Z,87.84
2023-02-11T18:36:47.872Z,87.47
2023-02-11T18:39:16.367Z,87.55
2023-02-11T18:41:44.832Z,87.47
2023-02-11T18:44:14.329Z,87.46
2023-02-11T18:46:44.061Z,87.94
2023-02-11T18:49:15.006Z,87.91
2023-02-11T18:51:44.409Z,87.50
2023-02-11T18:54:15.924Z,87.33
2023-02-11T18:56:44.396Z,86.96
2023-02-11T18:59:13.169Z,86.63
2023-02-11T19:01:46.868Z,86.51
2023-02-11T19:04:20.070Z,87.17
2023-02-11T19:06:49.912Z,87.89
2023-02-11T19:09:20.273Z,88.08
2023-02-11T19:11:52.326Z,87.96
2023-02-11T19:14:23.162Z,87.67
2023-02-11T19:16:55.556Z,87.88
2023-02-11T19:19:25.588Z,87.27
2023-02-11T19:21:54.069Z,88.15
2023-02-11T19:24:23.045Z,88.20
2023-02-11T19:26:52.751Z,88.47
2023-02-11T19:29:21.413Z,87.55
2023-02-11T19:31:50.244Z,87.69
2023-02-11T19:34:23.322Z,87.52
2023-02-11T19:36:53.500Z,88.17
2023-02-11T19:39:26.460Z,88.11
2023-02-11T19:41:54.890Z,88.79
2023-02-11T19:44:23.534Z,88.67
2023-02-11T19:46:53.445Z,88.71
2023-02-11T19:49:26.007Z,88.75
2023-02-11T19:51:55.804Z,88.34
2023-02-11T19:54:26.418Z,88.88
2023-02-11T19:56:54.984Z,88.87
2023-02-11T19:59:24.412Z,88.48
2023-02-11T20:01:55.658Z,88.64
2023-02-11T20:04:25.666Z,88.36
2023-02-11T20:06:58.147Z,88.01
2023-02-11T20:09:29.152Z,88.18
2023-02-11T20:11:57.738Z,88.44
2023-02-11T20:14:27.937Z,87.91
2023-02-11T20:16:56.753Z,87.80
2023-02-11T20:19:30.775Z,87.51
2023-02-11T20:21:59.342Z,88.12
2023-02-11T20:24:27.733Z,88.48
2023-02-11T20:26:56.607Z,88.76
2023-02-11T20:29:26.041Z,88.61
2023-02-11T20:31:55.426Z,88.46
2023-02-11T20:34:25.260Z,88.27
2023-02-11T20:37:00.793Z,88.89
2023-02-11T20:39:29.288Z,88.52
2023-02-11T20:41:58.289Z,87.99
2023-02-11T20:44:26.764Z,88.51
2023-02-11T20:46:58.825Z,88.57
2023-02-11T20:49:28.405Z,88.39
2023-02-11T20:52:00.279Z,88.13
2023-02-11T20:54:28.705Z,88.77
2023-02-11T20:56:58.374Z,89.08
2023-02-11T20:59:27.864Z,89.11
2023-02-11T21:01:57.757Z,88.42
2023-02-11T21:04:28.149Z,87.84
2023-02-11T21:07:01.984Z,88.50
2023-02-11T21:09:32.186Z,88.62
2023-02-11T21:12:00.751Z,89.23
2023-02-11T21:14:30.317Z,89.32
2023-02-11T21:17:01.040Z,88.98
2023-02-11T21:19:29.577Z,89.74
2023-02-11T21:22:00.811Z,89.44
2023-02-11T21:24:32.028Z,89.30
2023-02-11T21:27:00.792Z,89.31
2023-02-11T21:29:29.347Z,89.69
2023-02-11T21:31:57.797Z,89.83
2023-02-11T21:34:28.526Z,89.95
2023-02-11T21:36:58.347Z,89.64
2023-02-11T21:39:26.788Z,88.47
2023-02-11T21:41:56.175Z,89.06
2023-02-11T21:44:24.799Z,88.74
2023-02-11T21:46:54.367Z,89.59
2023-02-11T21:49:23.781Z,89.13
2023-02-11T21:51:52.169Z,89.40
2023-02-11T21:54:24.050Z,89.60
2023-02-11T21:56:52.825Z,89.79
2023-02-11T21:59:21.190Z,90.31
2023-02-11T22:01:52.190Z,89.97
2023-02-11T22:04:20.695Z,89.92
2023-02-11T22:06:49.130Z,89.28
2023-02-11T22:09:17.612Z,89.79
2023-02-11T22:11:49.364Z,89.70
2023-02-11T22:14:20.464Z,90.16
2023-02-11T22:16:48.966Z,89.84
2023-02-11T22:19:19.512Z,90.19
2023-02-11T22:21:48.010Z,89.60
2023-02-11T22:24:16.460Z,89.83
2023-02-11T22:26:45.013Z,89.95
2023-02-11T22:29:14.871Z,90.38
2023-02-11T22:31:45.292Z,90.00
2023-02-11T22:34:13.919Z,90.79
2023-02-11T22:36:44.762Z,90.35
2023-02-11T22:39:14.712Z,91.04
2023-02-11T22:41:44.380Z,90.91
2023-02-11T22:44:16.398Z,90.85
2023-02-11T22:46:46.427Z,90.03
2023-02-11T22:49:16.792Z,90.14
2023-02-11T22:51:45.504Z,89.96
2023-02-11T22:54:16.688Z,90.30
2023-02-11T22:56:48.184Z,89.81
2023-02-11T22:59:19.596Z,89.65
2023-02-11T23:01:48.358Z,89.75
2023-02-11T23:04:19.355Z,90.46
2023-02-11T23:06:49.499Z,90.34
2023-02-11T23:09:20.396Z,90.91
2023-02-11T23:11:49.999Z,91.10
2023-02-11T23:14:21.169Z,91.71
2023-02-11T23:16:51.443Z,91.75
2023-02-11T23:19:20.376Z,91.63
2023-02-11T23:21:51.972Z,91.86
2023-02-11T23:24:20.548Z,92.48
2023-02-11T23:26:49.122Z,92.01
2023-02-11T23:29:17.687Z,92.31
2023-02-11T23:31:47.871Z,91.99
2023-02-11T23:34:20.456Z,91.94
2023-02-11T23:36:49.929Z,92.22
2023-02-11T23:39:18.349Z,91.64
2023-02-11T23:41:47.064Z,91.62
2023-02-11T23:44:16.570Z,91.07
2023-02-11T23:46:44.953Z,90.93
2023-02-11T23:49:15.636Z,90.54
2023-02-11T23:51:46.642Z,89.73
2023-02-11T23:54:16.076Z,88.13
2023-02-11T23:56:46.184Z,87.79
2023-02-11T23:59:17.180Z,88.09
