createdAt,value
2023-03-05T00:02:00.899Z,49.92
2023-03-05T00:04:27.546Z,52.42
2023-03-05T00:06:55.543Z,56.22
2023-03-05T00:09:22.295Z,49.10
2023-03-05T00:11:48.953Z,43.85
2023-03-05T00:14:15.651Z,48.10
2023-03-05T00:16:42.420Z,50.33
2023-03-05T00:19:10.914Z,51.58
2023-03-05T00:21:39.838Z,46.28
2023-03-05T00:24:18.061Z,51.03
2023-03-05T00:26:45.863Z,54.05
2023-03-05T00:29:18.697Z,50.63
2023-03-05T00:31:46.137Z,53.08
2023-03-05T00:34:15.270Z,55.97
2023-03-05T00:36:44.600Z,58.00
2023-03-05T00:39:12.311Z,60.38
2023-03-05T00:41:39.659Z,60.05
2023-03-05T00:44:06.974Z,56.60
2023-03-05T00:46:34.099Z,54.05
2023-03-05T00:49:01.076Z,54.63
2023-03-05T00:51:27.820Z,52.17
2023-03-05T00:53:55.337Z,52.67
2023-03-05T00:56:22.590Z,57.58
2023-03-05T00:58:49.295Z,51.20
2023-03-05T01:01:16.174Z,55.17
2023-03-05T01:03:43.223Z,55.05
2023-03-05T01:06:12.995Z,56.90
2023-03-05T01:08:39.857Z,59.75
2023-03-05T01:11:07.471Z,52.05
2023-03-05T01:13:34.567Z,56.20
2023-03-05T01:16:01.672Z,51.55
2023-03-05T01:18:28.889Z,53.63
2023-03-05T01:20:55.809Z,61.63
2023-03-05T01:23:23.026Z,55.50
2023-03-05T01:25:58.510Z,54.55
2023-03-05T01:28:26.294Z,55.15
2023-03-05T01:30:53.119Z,56.15
2023-03-05T01:33:20.093Z,52.03
2023-03-05T01:35:48.215Z,58.83
2023-03-05T01:38:15.496Z,54.03
2023-03-05T01:40:43.576Z,54.83
2023-03-05T01:43:13.132Z,57.88
2023-03-05T01:46:18.377Z,53.83
2023-03-05T01:48:50.107Z,48.17
2023-03-05T01:51:19.019Z,52.72
2023-03-05T01:53:47.307Z,52.05
2023-03-05T01:56:14.588Z,50.55
2023-03-05T01:58:41.711Z,51.80
2023-03-05T02:01:08.612Z,53.40
2023-03-05T02:03:36.638Z,57.78
2023-03-05T02:06:03.509Z,52.20
2023-03-05T02:08:30.338Z,53.28
2023-03-05T02:10:57.275Z,54.45
2023-03-05T02:13:27.184Z,51.47
2023-03-05T02:15:57.644Z,53.20
2023-03-05T02:18:25.384Z,49.33
2023-03-05T02:20:58.110Z,50.88
2023-03-05T02:23:27.999Z,55.25
2023-03-05T02:25:55.080Z,52.38
2023-03-05T02:28:45.258Z,55.70
2023-03-05T02:31:16.347Z,49.42
2023-03-05T02:33:43.258Z,56.88
2023-03-05T02:36:11.980Z,54.67
2023-03-05T02:38:39.967Z,55.13
2023-03-05T02:41:06.699Z,53.03
2023-03-05T02:43:33.942Z,53.05
2023-03-05T02:46:00.737Z,51.15
2023-03-05T02:48:27.643Z,55.42
2023-03-05T02:50:55.759Z,54.70
2023-03-05T02:53:23.657Z,51.42
2023-03-05T02:55:50.952Z,49.22
2023-03-05T02:58:18.192Z,48.00
2023-03-05T03:00:46.667Z,54.42
2023-03-05T03:03:14.146Z,47.05
2023-03-05T03:05:40.933Z,51.28
2023-03-05T03:08:08.331Z,52.42
2023-03-05T03:10:35.079Z,46.83
2023-03-05T03:13:02.359Z,48.28
2023-03-05T03:15:29.093Z,52.53
2023-03-05T03:17:56.138Z,53.50
2023-03-05T03:20:23.622Z,56.42
2023-03-05T03:22:50.664Z,56.45
2023-03-05T03:25:20.390Z,54.15
2023-03-05T03:27:47.168Z,60.30
2023-03-05T03:30:15.641Z,55.53
2023-03-05T03:32:42.981Z,51.60
2023-03-05T03:35:10.912Z,49.70
2023-03-05T03:37:37.719Z,50.67
2023-03-05T03:40:05.952Z,51.08
2023-03-05T03:42:32.732Z,54.75
2023-03-05T03:45:00.488Z,61.30
2023-03-05T03:47:27.230Z,55.28
2023-03-05T03:49:55.045Z,56.47
2023-03-05T03:52:22.965Z,53.28
2023-03-05T03:54:52.281Z,49.55
2023-03-05T04:08:01.296Z,52.08
2023-03-05T04:13:26.415Z,50.30
2023-03-05T04:19:16.068Z,57.30
2023-03-05T04:21:42.760Z,55.03
2023-03-05T04:24:09.519Z,53.15
2023-03-05T04:26:36.256Z,58.45
2023-03-05T04:29:03.132Z,52.83
2023-03-05T04:31:29.873Z,50.55
2023-03-05T04:33:56.591Z,51.95
2023-03-05T04:36:23.318Z,51.28
2023-03-05T04:38:50.031Z,52.70
2023-03-05T04:41:16.986Z,49.92
2023-03-05T04:43:43.694Z,50.92
2023-03-05T04:46:10.396Z,50.20
2023-03-05T04:48:37.151Z,50.78
2023-03-05T04:51:04.034Z,49.08
2023-03-05T04:53:30.714Z,47.58
2023-03-05T04:55:57.403Z,44.08
2023-03-05T04:58:24.961Z,47.50
2023-03-05T05:00:51.642Z,51.50
2023-03-05T05:03:18.786Z,42.10
2023-03-05T05:05:45.650Z,44.75
2023-03-05T05:08:12.335Z,45.20
2023-03-05T05:10:40.205Z,53.80
2023-03-05T05:13:10.084Z,52.80
2023-03-05T05:15:37.114Z,49.67
2023-03-05T05:18:04.066Z,54.72
2023-03-05T05:20:30.908Z,51.53
2023-03-05T05:22:57.814Z,53.83
2023-03-05T05:25:24.517Z,48.13
2023-03-05T05:27:51.318Z,52.33
2023-03-05T05:30:18.134Z,53.45
2023-03-05T05:32:46.952Z,57.83
2023-03-05T05:35:13.738Z,55.80
2023-03-05T05:37:40.477Z,58.63
2023-03-05T05:40:08.374Z,53.65
2023-03-05T05:42:35.377Z,57.65
2023-03-05T05:45:03.055Z,64.45
2023-03-05T05:47:30.256Z,82.78
2023-03-05T05:49:57.190Z,66.78
2023-03-05T05:52:24.140Z,57.42
2023-03-05T05:54:51.051Z,64.65
2023-03-05T05:57:17.960Z,63.70
2023-03-05T05:59:44.825Z,56.33
2023-03-05T06:02:11.690Z,55.75
2023-03-05T06:04:39.991Z,68.13
2023-03-05T06:07:07.270Z,67.25
2023-03-05T06:09:36.490Z,51.80
2023-03-05T06:12:04.039Z,52.38
2023-03-05T06:14:30.875Z,51.20
2023-03-05T06:16:57.761Z,50.38
2023-03-05T06:19:24.631Z,50.67
2023-03-05T06:21:51.512Z,46.70
2023-03-05T06:24:19.316Z,48.05
2023-03-05T06:26:46.756Z,48.33
2023-03-05T06:29:14.128Z,51.60
2023-03-05T06:31:41.056Z,56.83
2023-03-05T06:34:07.895Z,54.65
2023-03-05T06:36:34.656Z,50.30
2023-03-05T06:39:01.352Z,57.53
2023-03-05T06:41:30.712Z,50.97
2023-03-05T06:43:59.449Z,53.83
2023-03-05T06:46:32.154Z,48.15
2023-03-05T06:49:01.229Z,41.35
2023-03-05T06:51:34.291Z,50.10
2023-03-05T06:54:13.147Z,47.20
2023-03-05T06:56:42.029Z,50.72
2023-03-05T06:59:08.983Z,49.72
2023-03-05T07:01:36.200Z,45.42
2023-03-05T07:04:04.371Z,47.53
2023-03-05T07:06:36.341Z,44.50
2023-03-05T07:09:04.445Z,48.65
2023-03-05T07:11:31.276Z,44.88
2023-03-05T07:13:58.846Z,40.38
2023-03-05T07:16:28.249Z,45.10
2023-03-05T07:18:56.951Z,40.70
2023-03-05T07:21:28.593Z,39.50
2023-03-05T07:23:59.162Z,33.03
2023-03-05T07:26:26.654Z,42.30
2023-03-05T07:28:53.932Z,43.72
2023-03-05T07:31:26.916Z,41.38
2023-03-05T07:33:54.104Z,38.88
2023-03-05T07:36:21.915Z,35.05
2023-03-05T07:38:48.720Z,36.05
2023-03-05T07:41:19.965Z,35.40
2023-03-05T07:43:52.308Z,33.17
2023-03-05T07:46:21.409Z,29.98
2023-03-05T07:48:48.394Z,27.38
2023-03-05T07:51:18.237Z,35.13
2023-03-05T07:53:46.293Z,37.45
2023-03-05T07:56:13.502Z,31.80
2023-03-05T07:58:40.200Z,30.58
2023-03-05T08:01:16.368Z,35.50
2023-03-05T08:03:43.631Z,42.13
2023-03-05T08:06:12.357Z,38.08
2023-03-05T08:08:39.385Z,39.28
2023-03-05T08:11:09.168Z,34.55
2023-03-05T08:13:36.363Z,37.95
2023-03-05T08:16:17.456Z,40.17
2023-03-05T08:18:44.734Z,43.05
2023-03-05T08:21:23.140Z,30.02
2023-03-05T08:23:49.856Z,33.60
2023-03-05T08:26:19.439Z,33.50
2023-03-05T08:28:46.344Z,25.35
2023-03-05T08:31:14.553Z,24.92
2023-03-05T08:33:41.733Z,29.58
2023-03-05T08:36:09.483Z,29.02
2023-03-05T08:38:36.573Z,26.60
2023-03-05T08:41:03.665Z,23.15
2023-03-05T08:43:31.235Z,23.25
2023-03-05T08:45:59.352Z,24.88
2023-03-05T08:48:26.158Z,26.65
2023-03-05T08:50:53.208Z,23.70
2023-03-05T08:53:19.982Z,25.58
2023-03-05T08:55:57.689Z,22.48
2023-03-05T08:58:24.864Z,15.75
2023-03-05T09:00:51.855Z,17.83
2023-03-05T09:03:19.522Z,14.23
2023-03-05T09:05:46.216Z,12.50
2023-03-05T09:08:12.936Z,16.80
2023-03-05T09:10:42.205Z,15.43
2023-03-05T09:13:10.218Z,12.15
2023-03-05T09:15:37.539Z,15.43
2023-03-05T09:18:04.547Z,14.30
2023-03-05T09:20:31.254Z,16.95
2023-03-05T09:22:57.898Z,14.68
2023-03-05T09:25:24.601Z,11.15
2023-03-05T09:27:51.260Z,15.13
2023-03-05T09:30:18.143Z,14.90
2023-03-05T09:32:44.964Z,17.40
2023-03-05T09:35:11.851Z,12.45
2023-03-05T09:37:38.524Z,13.30
2023-03-05T09:40:05.723Z,14.48
2023-03-05T09:42:50.835Z,15.45
2023-03-05T09:45:32.721Z,14.23
2023-03-05T09:48:16.862Z,14.32
2023-03-05T09:50:54.187Z,10.88
2023-03-05T09:53:23.616Z,11.95
2023-03-05T09:55:53.672Z,13.40
2023-03-05T09:58:28.997Z,11.05
2023-03-05T10:01:00.142Z,11.35
2023-03-05T10:03:32.076Z,12.20
2023-03-05T10:06:22.687Z,12.05
2023-03-05T10:08:56.677Z,13.07
2023-03-05T10:11:41.972Z,13.90
2023-03-05T10:14:15.764Z,12.63
2023-03-05T10:17:10.913Z,9.07
2023-03-05T10:20:04.249Z,12.52
2023-03-05T10:22:57.551Z,10.93
2023-03-05T10:25:37.966Z,13.77
2023-03-05T10:28:17.837Z,13.77
2023-03-05T10:30:57.910Z,11.80
2023-03-05T10:33:38.878Z,13.48
2023-03-05T10:36:27.039Z,13.73
2023-03-05T10:39:05.585Z,16.10
2023-03-05T10:42:05.803Z,15.43
2023-03-05T10:44:42.640Z,14.32
2023-03-05T10:47:29.834Z,13.50
2023-03-05T10:49:58.653Z,15.13
2023-03-05T10:52:40.513Z,14.25
2023-03-05T10:55:20.130Z,16.70
2023-03-05T10:57:47.352Z,13.35
2023-03-05T11:00:28.174Z,13.80
2023-03-05T11:03:05.372Z,18.25
2023-03-05T11:05:48.586Z,18.30
2023-03-05T11:08:26.717Z,16.15
2023-03-05T11:11:17.049Z,12.13
2023-03-05T11:13:57.643Z,13.95
2023-03-05T11:16:28.606Z,17.60
2023-03-05T11:19:14.140Z,15.52
2023-03-05T11:21:41.760Z,17.70
2023-03-05T11:24:13.722Z,16.17
2023-03-05T11:26:49.832Z,12.15
2023-03-05T11:29:22.840Z,13.63
2023-03-05T11:31:50.025Z,12.13
2023-03-05T11:34:19.543Z,13.07
2023-03-05T11:36:55.579Z,14.52
2023-03-05T11:39:24.276Z,11.93
2023-03-05T11:41:56.006Z,11.95
2023-03-05T11:44:35.503Z,11.55
2023-03-05T11:47:18.096Z,12.52
2023-03-05T11:49:50.706Z,12.82
2023-03-05T11:52:30.938Z,9.85
2023-03-05T11:55:10.996Z,11.27
2023-03-05T11:58:01.433Z,13.02
2023-03-05T12:00:31.844Z,12.07
2023-03-05T12:03:04.143Z,14.18
2023-03-05T12:05:31.995Z,13.02
2023-03-05T12:08:02.064Z,12.02
2023-03-05T12:10:28.853Z,12.30
2023-03-05T12:13:04.693Z,11.25
2023-03-05T12:15:41.374Z,12.10
2023-03-05T12:18:08.098Z,13.23
2023-03-05T12:20:49.015Z,11.50
2023-03-05T12:23:21.189Z,12.27
2023-03-05T12:25:55.088Z,13.52
2023-03-05T12:28:33.863Z,12.73
2023-03-05T12:31:09.210Z,11.88
2023-03-05T12:33:43.843Z,13.35
2023-03-05T12:36:19.656Z,14.90
2023-03-05T12:38:53.759Z,13.70
2023-03-05T12:41:23.465Z,14.50
2023-03-05T12:44:20.680Z,16.88
2023-03-05T12:47:19.128Z,16.45
2023-03-05T12:49:47.046Z,15.55
2023-03-05T12:52:26.295Z,14.93
2023-03-05T12:55:16.468Z,14.30
2023-03-05T12:57:49.689Z,13.68
2023-03-05T13:00:27.047Z,19.70
2023-03-05T13:02:58.825Z,13.77
2023-03-05T13:05:35.793Z,13.77
2023-03-05T13:08:25.630Z,13.43
2023-03-05T13:11:01.390Z,13.05
2023-03-05T13:13:31.030Z,13.82
2023-03-05T13:15:57.931Z,12.98
2023-03-05T13:18:27.693Z,14.10
2023-03-05T13:21:28.990Z,13.85
2023-03-05T13:23:58.458Z,11.88
2023-03-05T13:26:39.230Z,15.45
2023-03-05T13:29:17.939Z,12.38
2023-03-05T13:32:00.354Z,12.30
2023-03-05T13:34:44.608Z,12.40
2023-03-05T13:37:22.320Z,11.80
2023-03-05T13:39:52.049Z,12.70
2023-03-05T13:42:20.105Z,12.98
2023-03-05T13:45:01.877Z,13.13
2023-03-05T13:47:34.271Z,16.13
2023-03-05T13:50:05.665Z,14.48
2023-03-05T13:52:38.312Z,14.30
2023-03-05T13:55:13.741Z,13.52
2023-03-05T13:57:47.331Z,11.95
2023-03-05T14:00:28.166Z,11.25
2023-03-05T14:02:59.669Z,11.63
2023-03-05T14:05:27.795Z,11.93
2023-03-05T14:07:56.625Z,12.57
2023-03-05T14:10:36.796Z,10.60
2023-03-05T14:13:14.535Z,11.00
2023-03-05T14:15:41.399Z,9.98
2023-03-05T14:18:15.047Z,12.07
2023-03-05T14:21:08.845Z,10.55
2023-03-05T14:23:37.116Z,10.80
2023-03-05T14:26:31.303Z,10.07
2023-03-05T14:29:04.130Z,10.18
2023-03-05T14:31:36.735Z,9.82
2023-03-05T14:36:32.592Z,9.82
2023-03-05T14:39:00.685Z,10.93
2023-03-05T14:41:41.322Z,11.43
2023-03-05T14:44:16.134Z,11.60
2023-03-05T14:46:43.989Z,12.50
2023-03-05T14:49:10.657Z,14.30
2023-03-05T14:51:43.766Z,10.82
2023-03-05T14:54:23.987Z,10.32
2023-03-05T14:56:50.857Z,9.85
2023-03-05T14:59:19.197Z,12.27
2023-03-05T15:01:46.052Z,10.27
2023-03-05T15:04:15.459Z,11.45
2023-03-05T15:06:45.282Z,10.50
2023-03-05T15:09:12.626Z,11.23
2023-03-05T15:11:39.287Z,31.73
2023-03-05T15:14:05.966Z,11.52
2023-03-05T15:16:33.092Z,30.50
2023-03-05T15:18:59.864Z,42.33
2023-03-05T15:21:26.527Z,89.47
2023-03-05T15:23:53.218Z,21.40
2023-03-05T15:26:21.644Z,14.13
2023-03-05T15:28:48.476Z,9.80
2023-03-05T15:31:16.647Z,58.72
2023-03-05T15:33:43.516Z,25.13
2023-03-05T15:36:10.298Z,17.70
2023-03-05T15:38:38.835Z,27.80
2023-03-05T15:41:06.100Z,34.67
2023-03-05T15:43:32.890Z,13.02
2023-03-05T15:46:00.227Z,11.30
2023-03-05T15:48:27.010Z,11.07
2023-03-05T15:50:53.783Z,20.50
2023-03-05T15:53:22.403Z,19.75
2023-03-05T15:55:49.184Z,16.08
2023-03-05T15:58:17.489Z,14.15
2023-03-05T16:00:45.859Z,14.30
2023-03-05T16:03:12.901Z,13.52
2023-03-05T16:05:39.682Z,14.60
2023-03-05T16:08:07.635Z,10.27
2023-03-05T16:10:36.544Z,11.95
2023-03-05T16:13:11.983Z,10.75
2023-03-05T16:15:40.908Z,11.25
2023-03-05T16:18:12.129Z,13.77
2023-03-05T16:20:38.944Z,11.43
2023-03-05T16:23:06.541Z,12.57
2023-03-05T16:25:33.444Z,14.80
2023-03-05T16:28:00.132Z,14.15
2023-03-05T16:30:26.793Z,15.73
2023-03-05T16:32:53.887Z,12.27
2023-03-05T16:35:20.854Z,14.02
2023-03-05T16:37:47.774Z,30.92
2023-03-05T16:40:15.384Z,29.73
2023-03-05T16:42:42.488Z,31.08
2023-03-05T16:45:10.638Z,17.85
2023-03-05T16:47:38.164Z,16.60
2023-03-05T16:50:06.351Z,23.73
2023-03-05T16:52:33.125Z,16.65
2023-03-05T16:54:59.945Z,31.88
2023-03-05T16:57:27.676Z,41.10
2023-03-05T16:59:55.443Z,33.78
2023-03-05T17:02:22.854Z,13.70
2023-03-05T17:04:50.322Z,29.13
2023-03-05T17:07:17.914Z,31.10
2023-03-05T17:09:44.661Z,16.10
2023-03-05T17:12:11.408Z,24.10
2023-03-05T17:14:38.123Z,15.23
2023-03-05T17:17:05.052Z,29.85
2023-03-05T17:19:32.013Z,36.65
2023-03-05T17:21:58.744Z,28.13
2023-03-05T17:24:25.492Z,17.30
2023-03-05T17:26:52.176Z,16.35
2023-03-05T17:29:19.623Z,23.17
2023-03-05T17:31:46.828Z,17.48
2023-03-05T17:34:14.242Z,24.20
2023-03-05T17:36:41.034Z,17.75
2023-03-05T17:39:08.668Z,16.38
2023-03-05T17:41:35.443Z,17.08
2023-03-05T17:44:02.186Z,12.45
2023-03-05T17:46:28.948Z,10.43
2023-03-05T17:48:56.107Z,11.75
2023-03-05T17:51:22.920Z,11.05
2023-03-05T17:53:49.604Z,13.57
2023-03-05T17:56:21.953Z,10.73
2023-03-05T17:58:49.498Z,9.48
2023-03-05T18:01:28.338Z,10.35
2023-03-05T18:03:56.118Z,9.95
2023-03-05T18:06:23.397Z,11.40
2023-03-05T18:08:50.142Z,7.95
2023-03-05T18:11:17.107Z,10.05
2023-03-05T18:13:43.810Z,15.13
2023-03-05T18:16:12.182Z,11.73
2023-03-05T18:18:38.874Z,11.80
2023-03-05T18:21:05.799Z,13.57
2023-03-05T18:23:32.453Z,13.68
2023-03-05T18:25:59.153Z,18.95
2023-03-05T18:28:26.239Z,14.65
2023-03-05T18:30:53.117Z,11.90
2023-03-05T18:33:22.684Z,10.55
2023-03-05T18:35:52.325Z,11.38
2023-03-05T18:38:21.442Z,9.90
2023-03-05T18:40:51.057Z,11.13
2023-03-05T18:43:22.614Z,9.45
2023-03-05T18:45:54.595Z,10.50
2023-03-05T18:48:21.938Z,10.18
2023-03-05T18:50:53.332Z,11.70
2023-03-05T18:53:21.569Z,15.30
2023-03-05T18:55:50.931Z,56.75
2023-03-05T18:58:18.293Z,51.90
2023-03-05T19:00:47.005Z,35.58
2023-03-05T19:03:15.080Z,39.25
2023-03-05T19:05:42.402Z,40.50
2023-03-05T19:08:09.418Z,19.98
2023-03-05T19:10:36.355Z,13.68
2023-03-05T19:13:35.382Z,18.42
2023-03-05T19:16:29.201Z,15.98
2023-03-05T19:19:20.205Z,16.17
2023-03-05T19:21:49.747Z,18.25
2023-03-05T19:24:17.290Z,21.70
2023-03-05T19:26:44.528Z,20.45
2023-03-05T19:29:12.014Z,24.25
2023-03-05T19:31:39.815Z,18.42
2023-03-05T19:34:06.941Z,16.83
2023-03-05T19:36:35.336Z,16.98
2023-03-05T19:39:06.692Z,20.38
2023-03-05T19:41:33.791Z,19.50
2023-03-05T19:44:00.497Z,14.80
2023-03-05T19:46:27.296Z,14.93
2023-03-05T19:48:54.101Z,15.20
2023-03-05T19:51:23.109Z,14.85
2023-03-05T19:53:50.239Z,21.15
2023-03-05T19:56:17.826Z,18.65
2023-03-05T19:58:45.871Z,21.63
2023-03-05T20:01:21.813Z,20.33
2023-03-05T20:03:52.323Z,15.43
2023-03-05T20:06:19.704Z,15.43
2023-03-05T20:08:46.674Z,10.88
2023-03-05T20:11:14.949Z,14.57
2023-03-05T20:13:42.110Z,14.15
2023-03-05T20:16:16.027Z,16.63
2023-03-05T20:18:43.274Z,24.77
2023-03-05T20:21:10.002Z,25.08
2023-03-05T20:23:36.780Z,25.15
2023-03-05T20:26:05.242Z,12.48
2023-03-05T20:28:32.791Z,9.93
2023-03-05T20:31:00.877Z,11.45
2023-03-05T20:33:28.493Z,21.73
2023-03-05T20:35:56.489Z,25.30
2023-03-05T20:38:25.322Z,17.90
2023-03-05T20:41:03.961Z,16.00
2023-03-05T20:43:32.943Z,17.23
2023-03-05T20:46:01.430Z,17.08
2023-03-05T20:48:30.786Z,14.95
2023-03-05T20:50:57.912Z,15.68
2023-03-05T20:53:24.715Z,14.10
2023-03-05T20:55:51.637Z,14.27
2023-03-05T20:58:18.296Z,14.82
2023-03-05T21:00:45.080Z,18.77
2023-03-05T21:03:11.840Z,17.90
2023-03-05T21:05:38.514Z,19.63
2023-03-05T21:08:05.420Z,17.70
2023-03-05T21:10:32.637Z,22.42
2023-03-05T21:13:00.885Z,22.63
2023-03-05T21:15:29.817Z,17.27
2023-03-05T21:17:57.432Z,13.85
2023-03-05T21:20:28.942Z,9.82
2023-03-05T21:22:56.890Z,11.45
2023-03-05T21:25:33.887Z,12.48
2023-03-05T21:28:11.703Z,12.98
2023-03-05T21:30:42.057Z,15.98
2023-03-05T21:33:12.855Z,11.07
2023-03-05T21:35:40.808Z,13.05
2023-03-05T21:38:09.597Z,10.75
2023-03-05T21:40:39.924Z,12.00
2023-03-05T21:43:06.715Z,14.23
2023-03-05T21:45:33.530Z,14.48
2023-03-05T21:48:00.409Z,12.55
2023-03-05T21:50:27.437Z,12.80
2023-03-05T21:52:54.567Z,17.98
2023-03-05T21:55:30.287Z,14.57
2023-03-05T21:57:56.956Z,17.45
2023-03-05T22:00:23.954Z,15.40
2023-03-05T22:02:50.742Z,12.55
2023-03-05T22:05:17.627Z,15.55
2023-03-05T22:07:44.515Z,14.30
2023-03-05T22:10:14.762Z,16.83
2023-03-05T22:12:53.081Z,18.35
2023-03-05T22:15:21.016Z,18.48
2023-03-05T22:17:47.743Z,18.63
2023-03-05T22:20:14.716Z,17.70
2023-03-05T22:22:41.963Z,15.95
2023-03-05T22:25:11.572Z,20.92
2023-03-05T22:27:38.234Z,15.02
2023-03-05T22:30:05.733Z,12.48
2023-03-05T22:32:35.870Z,13.10
2023-03-05T22:35:04.557Z,12.40
2023-03-05T22:37:31.703Z,15.30
2023-03-05T22:39:59.029Z,14.95
2023-03-05T22:42:25.806Z,14.43
2023-03-05T22:44:59.023Z,15.05
2023-03-05T22:47:27.215Z,14.80
2023-03-05T22:49:54.134Z,22.05
2023-03-05T22:52:20.919Z,20.42
2023-03-05T22:54:47.610Z,20.58
2023-03-05T22:57:14.356Z,27.30
2023-03-05T22:59:41.053Z,18.00
2023-03-05T23:02:07.775Z,18.75
2023-03-05T23:04:50.172Z,18.83
2023-03-05T23:07:18.452Z,14.68
2023-03-05T23:09:45.414Z,14.73
2023-03-05T23:12:12.630Z,13.65
2023-03-05T23:14:39.313Z,13.75
2023-03-05T23:17:06.042Z,10.38
2023-03-05T23:19:39.524Z,22.17
2023-03-05T23:22:08.604Z,30.98
2023-03-05T23:24:35.601Z,21.08
2023-03-05T23:27:05.240Z,11.73
2023-03-05T23:29:47.035Z,12.60
2023-03-05T23:32:13.825Z,13.63
2023-03-05T23:34:40.516Z,14.55
2023-03-05T23:37:07.186Z,12.20
2023-03-05T23:39:33.846Z,12.98
2023-03-05T23:42:00.505Z,11.57
2023-03-05T23:44:27.186Z,12.85
2023-03-05T23:46:53.852Z,12.27
2023-03-05T23:49:20.546Z,12.93
2023-03-05T23:51:47.232Z,11.32
2023-03-05T23:54:13.884Z,10.40
2023-03-05T23:56:40.573Z,13.60
2023-03-05T23:59:07.293Z,12.95
