createdAt,value
2019-04-28T00:00:48.296Z,9.83
2019-04-28T00:03:18.140Z,9.43
2019-04-28T00:05:47.589Z,10.03
2019-04-28T00:08:17.348Z,10.73
2019-04-28T00:10:46.722Z,10.80
2019-04-28T00:13:16.570Z,10.73
2019-04-28T00:15:45.949Z,10.23
2019-04-28T00:18:15.386Z,10.90
2019-04-28T00:21:05.984Z,10.70
2019-04-28T00:23:45.318Z,9.77
2019-04-28T00:26:31.111Z,10.43
2019-04-28T00:29:01.277Z,10.27
2019-04-28T00:31:31.299Z,9.47
2019-04-28T00:34:01.347Z,9.07
2019-04-28T00:36:31.499Z,9.77
2019-04-28T00:39:01.527Z,9.90
2019-04-28T00:41:31.574Z,9.57
2019-04-28T00:44:02.018Z,9.40
2019-04-28T00:46:34.830Z,9.33
2019-04-28T00:49:04.464Z,8.47
2019-04-28T00:51:34.241Z,9.97
2019-04-28T00:54:03.726Z,9.53
2019-04-28T00:56:33.194Z,10.73
2019-04-28T00:59:02.722Z,10.00
2019-04-28T01:01:48.949Z,9.77
2019-04-28T01:04:18.467Z,9.10
2019-04-28T01:06:47.909Z,9.17
2019-04-28T01:09:17.426Z,10.27
2019-04-28T01:11:46.837Z,10.17
2019-04-28T01:14:17.770Z,9.40
2019-04-28T01:16:53.355Z,9.50
2019-04-28T01:19:27.112Z,10.33
2019-04-28T01:22:12.881Z,9.40
2019-04-28T01:24:42.706Z,9.97
2019-04-28T01:27:31.021Z,9.13
2019-04-28T01:30:07.919Z,8.67
2019-04-28T01:32:39.942Z,8.43
2019-04-28T01:35:09.605Z,8.40
2019-04-28T01:37:40.726Z,9.53
2019-04-28T01:40:10.451Z,9.70
2019-04-28T01:42:41.265Z,10.40
2019-04-28T01:45:11.546Z,9.83
2019-04-28T01:47:41.405Z,9.33
2019-04-28T01:50:11.418Z,10.67
2019-04-28T01:52:40.970Z,9.20
2019-04-28T01:55:10.656Z,8.40
2019-04-28T01:57:40.242Z,9.40
2019-04-28T02:00:24.881Z,9.80
2019-04-28T02:02:45.409Z,10.77
2019-04-28T02:05:15.854Z,9.37
2019-04-28T02:07:45.637Z,8.77
2019-04-28T02:10:15.390Z,9.33
2019-04-28T02:12:45.148Z,8.93
2019-04-28T02:15:14.866Z,9.77
2019-04-28T02:17:44.389Z,9.30
2019-04-28T02:20:13.782Z,9.57
2019-04-28T02:22:50.086Z,9.63
2019-04-28T02:25:21.385Z,9.90
2019-04-28T02:27:50.913Z,9.90
2019-04-28T02:30:32.397Z,8.87
2019-04-28T02:32:51.997Z,9.33
2019-04-28T02:35:21.709Z,8.90
2019-04-28T02:37:51.478Z,8.73
2019-04-28T02:40:20.977Z,9.23
2019-04-28T02:42:52.138Z,9.23
2019-04-28T02:45:22.154Z,8.50
2019-04-28T02:47:53.224Z,9.27
2019-04-28T02:50:35.443Z,9.30
2019-04-28T02:53:33.752Z,9.33
2019-04-28T02:56:02.091Z,9.40
2019-04-28T02:58:31.539Z,8.03
2019-04-28T03:01:12.580Z,8.47
2019-04-28T03:03:33.565Z,10.03
2019-04-28T03:06:02.981Z,9.37
2019-04-28T03:08:32.552Z,9.93
2019-04-28T03:11:02.362Z,8.80
2019-04-28T03:13:32.174Z,9.17
2019-04-28T03:16:02.057Z,8.63
2019-04-28T03:18:32.208Z,8.73
2019-04-28T03:21:04.505Z,9.23
2019-04-28T03:23:34.211Z,9.13
2019-04-28T03:26:21.495Z,8.07
2019-04-28T03:28:56.876Z,10.03
2019-04-28T03:32:07.984Z,9.33
2019-04-28T03:34:13.237Z,9.27
2019-04-28T03:36:42.857Z,9.10
2019-04-28T03:39:12.318Z,9.43
2019-04-28T03:41:43.285Z,9.07
2019-04-28T03:44:12.763Z,9.30
2019-04-28T03:46:51.233Z,9.37
2019-04-28T03:49:34.158Z,9.13
2019-04-28T03:52:04.881Z,9.60
2019-04-28T03:54:34.450Z,9.00
2019-04-28T03:57:04.220Z,10.10
2019-04-28T03:59:34.049Z,8.83
2019-04-28T04:02:04.940Z,10.00
2019-04-28T04:04:34.674Z,9.53
2019-04-28T04:07:04.551Z,8.87
2019-04-28T04:09:42.467Z,8.90
2019-04-28T04:12:31.086Z,8.53
2019-04-28T04:15:25.613Z,9.27
2019-04-28T04:18:03.590Z,8.40
2019-04-28T04:20:33.082Z,8.47
2019-04-28T04:23:02.561Z,8.97
2019-04-28T04:25:32.002Z,8.03
2019-04-28T04:28:03.830Z,9.10
2019-04-28T04:30:32.858Z,10.07
2019-04-28T04:33:02.743Z,9.03
2019-04-28T04:35:32.844Z,8.70
2019-04-28T04:38:02.321Z,9.73
2019-04-28T04:40:32.107Z,8.60
2019-04-28T04:43:01.990Z,9.03
2019-04-28T04:45:31.481Z,9.10
2019-04-28T04:48:01.055Z,7.87
2019-04-28T04:50:31.402Z,8.53
2019-04-28T04:53:02.710Z,8.97
2019-04-28T04:55:33.028Z,8.07
2019-04-28T04:58:02.485Z,8.90
2019-04-28T05:00:43.376Z,8.27
2019-04-28T05:03:21.044Z,8.80
2019-04-28T05:05:50.203Z,9.67
2019-04-28T05:08:20.320Z,9.00
2019-04-28T05:10:50.440Z,9.47
2019-04-28T05:13:20.186Z,9.17
2019-04-28T05:15:50.753Z,8.43
2019-04-28T05:18:21.294Z,8.20
2019-04-28T05:20:51.098Z,8.97
2019-04-28T05:23:39.937Z,9.77
2019-04-28T05:26:11.322Z,9.07
2019-04-28T05:28:50.462Z,9.50
2019-04-28T05:31:19.859Z,9.23
2019-04-28T05:33:44.675Z,9.73
2019-04-28T05:36:14.649Z,9.37
2019-04-28T05:38:45.578Z,9.23
2019-04-28T05:41:15.148Z,9.33
2019-04-28T05:43:44.562Z,9.13
2019-04-28T05:46:13.957Z,9.30
2019-04-28T05:48:56.850Z,9.07
2019-04-28T05:51:29.920Z,9.60
2019-04-28T05:54:19.785Z,8.80
2019-04-28T05:57:24.622Z,10.63
2019-04-28T06:00:12.545Z,9.80
2019-04-28T06:02:55.575Z,9.63
2019-04-28T06:05:16.164Z,9.57
2019-04-28T06:08:05.362Z,9.97
2019-04-28T06:10:35.177Z,9.77
2019-04-28T06:13:04.649Z,10.80
2019-04-28T06:15:34.108Z,10.43
2019-04-28T06:18:04.401Z,9.33
2019-04-28T06:20:33.958Z,9.87
2019-04-28T06:23:03.681Z,9.90
2019-04-28T06:25:33.156Z,9.30
2019-04-28T06:28:02.951Z,8.63
2019-04-28T06:30:32.485Z,10.67
2019-04-28T06:33:07.966Z,9.47
2019-04-28T06:35:33.505Z,9.80
2019-04-28T06:38:05.742Z,9.53
2019-04-28T06:40:35.565Z,9.50
2019-04-28T06:43:05.042Z,8.87
2019-04-28T06:45:34.524Z,11.00
2019-04-28T06:48:05.021Z,9.63
2019-04-28T06:50:34.441Z,9.67
2019-04-28T06:53:04.214Z,10.00
2019-04-28T06:55:34.138Z,9.87
2019-04-28T06:58:03.605Z,9.23
2019-04-28T07:00:33.001Z,7.87
2019-04-28T07:03:02.441Z,9.33
2019-04-28T07:05:32.661Z,8.53
2019-04-28T07:08:02.427Z,9.40
2019-04-28T07:10:32.214Z,7.90
2019-04-28T07:13:20.679Z,8.87
2019-04-28T07:15:57.368Z,8.90
2019-04-28T07:18:27.329Z,9.13
2019-04-28T07:21:18.669Z,6.67
2019-04-28T07:23:48.797Z,7.53
2019-04-28T07:26:18.629Z,7.83
2019-04-28T07:28:48.026Z,8.33
2019-04-28T07:31:18.341Z,8.47
2019-04-28T07:33:47.706Z,7.67
2019-04-28T07:36:18.546Z,7.30
2019-04-28T07:38:48.002Z,8.03
2019-04-28T07:41:17.812Z,7.93
2019-04-28T07:43:47.277Z,8.80
2019-04-28T07:46:18.183Z,8.30
2019-04-28T07:48:47.899Z,8.37
2019-04-28T07:51:18.571Z,8.43
2019-04-28T07:53:55.444Z,8.13
2019-04-28T07:56:25.024Z,8.20
2019-04-28T07:58:54.486Z,7.57
2019-04-28T08:01:23.957Z,8.23
2019-04-28T08:03:53.472Z,7.63
2019-04-28T08:06:23.569Z,7.13
2019-04-28T08:09:17.793Z,6.10
2019-04-28T08:11:47.663Z,6.67
2019-04-28T08:14:19.575Z,6.00
2019-04-28T08:16:50.052Z,6.43
2019-04-28T08:19:19.982Z,6.27
2019-04-28T08:21:49.797Z,5.90
2019-04-28T08:24:19.943Z,5.37
2019-04-28T08:26:49.620Z,5.93
2019-04-28T08:29:19.374Z,5.80
2019-04-28T08:32:05.223Z,6.33
2019-04-28T08:34:34.612Z,5.60
2019-04-28T08:37:04.274Z,6.20
2019-04-28T08:39:33.772Z,5.87
2019-04-28T08:42:03.162Z,5.93
2019-04-28T08:44:32.542Z,6.80
2019-04-28T08:47:01.994Z,6.30
2019-04-28T08:49:31.749Z,6.30
2019-04-28T08:52:01.215Z,5.83
2019-04-28T08:54:30.708Z,5.93
2019-04-28T08:57:00.148Z,6.10
2019-04-28T08:59:29.989Z,5.70
2019-04-28T09:01:59.378Z,5.63
2019-04-28T09:04:29.298Z,5.73
2019-04-28T09:06:58.661Z,5.40
2019-04-28T09:09:28.625Z,5.10
2019-04-28T09:11:58.073Z,5.30
2019-04-28T09:14:27.576Z,5.90
2019-04-28T09:16:57.017Z,6.50
2019-04-28T09:19:26.384Z,6.80
2019-04-28T09:21:55.853Z,6.50
2019-04-28T09:24:25.674Z,7.07
2019-04-28T09:26:55.089Z,6.90
2019-04-28T09:29:24.765Z,7.57
2019-04-28T09:31:54.250Z,7.27
2019-04-28T09:34:28.469Z,5.90
2019-04-28T09:36:55.942Z,6.27
2019-04-28T09:39:48.501Z,6.43
2019-04-28T09:42:37.689Z,6.93
2019-04-28T09:45:22.029Z,6.10
2019-04-28T09:47:51.830Z,5.63
2019-04-28T09:50:22.628Z,5.73
2019-04-28T09:52:52.118Z,5.97
2019-04-28T09:55:21.597Z,6.00
2019-04-28T09:57:51.493Z,6.03
2019-04-28T10:00:21.715Z,5.50
2019-04-28T10:02:51.195Z,5.07
2019-04-28T10:05:20.652Z,5.93
2019-04-28T10:07:50.037Z,5.60
2019-04-28T10:10:19.821Z,6.37
2019-04-28T10:12:49.531Z,6.67
2019-04-28T10:15:19.373Z,7.90
2019-04-28T10:17:49.149Z,8.00
2019-04-28T10:20:18.784Z,8.63
2019-04-28T10:22:48.284Z,10.27
2019-04-28T10:25:19.734Z,10.03
2019-04-28T10:27:49.539Z,9.90
2019-04-28T10:30:19.072Z,10.70
2019-04-28T10:32:48.459Z,11.23
2019-04-28T10:35:17.906Z,11.03
2019-04-28T10:37:47.425Z,10.60
2019-04-28T10:40:56.087Z,9.60
2019-04-28T10:43:25.625Z,8.50
2019-04-28T10:45:55.412Z,10.10
2019-04-28T10:48:24.815Z,8.70
2019-04-28T10:50:54.191Z,8.67
2019-04-28T10:53:24.319Z,8.30
2019-04-28T10:55:54.073Z,7.53
2019-04-28T10:58:23.484Z,8.43
2019-04-28T11:00:52.859Z,7.50
2019-04-28T11:03:22.354Z,7.87
2019-04-28T11:05:51.811Z,8.00
2019-04-28T11:08:40.601Z,7.23
2019-04-28T11:11:38.794Z,7.70
2019-04-28T11:14:10.560Z,7.37
2019-04-28T11:16:40.168Z,7.00
2019-04-28T11:19:11.401Z,6.10
2019-04-28T11:21:40.854Z,7.30
2019-04-28T11:24:10.331Z,7.60
2019-04-28T11:26:40.231Z,6.60
2019-04-28T11:29:09.793Z,6.40
2019-04-28T11:31:39.482Z,6.67
2019-04-28T11:34:37.419Z,6.60
2019-04-28T11:37:07.364Z,6.27
2019-04-28T11:39:39.847Z,6.57
2019-04-28T11:42:09.313Z,7.27
2019-04-28T11:44:39.023Z,7.53
2019-04-28T11:47:10.636Z,6.70
2019-04-28T11:49:40.904Z,6.50
2019-04-28T11:52:10.341Z,7.23
2019-04-28T11:54:40.112Z,6.87
2019-04-28T11:57:09.538Z,7.20
2019-04-28T11:59:39.382Z,6.23
2019-04-28T12:02:09.417Z,5.60
2019-04-28T12:04:39.316Z,5.83
2019-04-28T12:07:08.679Z,5.53
2019-04-28T12:09:40.429Z,5.87
2019-04-28T12:12:19.007Z,5.60
2019-04-28T12:15:10.184Z,6.33
2019-04-28T12:17:51.613Z,5.77
2019-04-28T12:20:23.458Z,5.57
2019-04-28T12:22:53.111Z,5.93
2019-04-28T12:25:22.930Z,5.63
2019-04-28T12:27:52.433Z,5.47
2019-04-28T12:30:22.258Z,5.47
2019-04-28T12:32:51.729Z,5.50
2019-04-28T12:35:22.172Z,5.63
2019-04-28T12:37:51.888Z,6.23
2019-04-28T12:40:22.653Z,5.57
2019-04-28T12:42:55.234Z,5.27
2019-04-28T12:45:34.866Z,4.87
2019-04-28T12:47:57.341Z,4.90
2019-04-28T12:50:33.552Z,4.93
2019-04-28T12:53:03.270Z,5.07
2019-04-28T12:55:33.089Z,5.43
2019-04-28T12:58:04.599Z,4.93
2019-04-28T13:01:08.168Z,4.93
2019-04-28T13:04:05.552Z,5.10
2019-04-28T13:06:35.981Z,5.23
2019-04-28T13:09:07.601Z,5.10
2019-04-28T13:11:37.110Z,5.20
2019-04-28T13:14:06.560Z,4.50
2019-04-28T13:16:36.030Z,5.67
2019-04-28T13:19:05.481Z,5.50
2019-04-28T13:21:34.982Z,5.27
2019-04-28T13:24:04.824Z,5.90
2019-04-28T13:26:34.312Z,5.37
2019-04-28T13:29:04.115Z,5.17
2019-04-28T13:31:33.557Z,5.67
2019-04-28T13:34:04.111Z,4.97
2019-04-28T13:36:33.748Z,5.23
2019-04-28T13:39:05.813Z,4.77
2019-04-28T13:41:37.418Z,5.73
2019-04-28T13:44:08.754Z,6.93
2019-04-28T13:46:39.279Z,6.70
2019-04-28T13:49:10.811Z,6.03
2019-04-28T13:51:40.677Z,5.83
2019-04-28T13:54:12.220Z,5.67
2019-04-28T13:56:41.679Z,6.83
2019-04-28T13:59:16.020Z,5.80
2019-04-28T14:01:58.278Z,5.53
2019-04-28T14:04:49.985Z,5.83
2019-04-28T14:07:19.876Z,5.47
2019-04-28T14:09:50.017Z,5.53
2019-04-28T14:12:20.985Z,5.40
2019-04-28T14:14:50.533Z,5.07
2019-04-28T14:17:20.279Z,5.43
2019-04-28T14:19:50.205Z,5.40
2019-04-28T14:22:19.661Z,5.07
2019-04-28T14:24:50.001Z,5.40
2019-04-28T14:27:21.229Z,5.43
2019-04-28T14:29:52.077Z,5.20
2019-04-28T14:32:21.477Z,5.13
2019-04-28T14:34:51.020Z,5.40
2019-04-28T14:37:20.429Z,5.37
2019-04-28T14:39:50.192Z,6.90
2019-04-28T14:42:19.660Z,7.60
2019-04-28T14:44:49.146Z,8.97
2019-04-28T14:47:19.015Z,10.73
2019-04-28T14:49:48.477Z,6.67
2019-04-28T14:52:17.972Z,8.00
2019-04-28T14:54:47.662Z,5.40
2019-04-28T14:57:17.461Z,5.30
2019-04-28T14:59:46.981Z,5.13
2019-04-28T15:02:36.973Z,4.80
2019-04-28T15:05:22.318Z,5.00
2019-04-28T15:08:09.639Z,4.70
2019-04-28T15:10:58.422Z,5.07
2019-04-28T15:13:28.740Z,5.03
2019-04-28T15:15:58.600Z,4.90
2019-04-28T15:18:28.187Z,4.90
2019-04-28T15:20:58.108Z,4.73
2019-04-28T15:23:27.705Z,4.80
2019-04-28T15:25:57.603Z,5.20
2019-04-28T15:28:27.066Z,5.83
2019-04-28T15:30:56.532Z,5.30
2019-04-28T15:33:26.001Z,5.37
2019-04-28T15:35:55.477Z,5.20
2019-04-28T15:38:26.347Z,5.23
2019-04-28T15:40:56.462Z,5.10
2019-04-28T15:43:26.087Z,5.00
2019-04-28T15:45:55.572Z,5.47
2019-04-28T15:48:25.002Z,5.07
2019-04-28T15:50:54.915Z,5.40
2019-04-28T15:53:24.409Z,5.70
2019-04-28T15:56:08.695Z,5.07
2019-04-28T15:58:40.000Z,5.20
2019-04-28T16:01:09.915Z,5.10
2019-04-28T16:03:39.386Z,5.03
2019-04-28T16:06:11.082Z,5.23
2019-04-28T16:08:40.887Z,5.27
2019-04-28T16:11:10.411Z,5.33
2019-04-28T16:13:40.381Z,4.93
2019-04-28T16:16:11.962Z,5.20
2019-04-28T16:18:41.778Z,5.10
2019-04-28T16:21:11.595Z,5.30
2019-04-28T16:23:41.089Z,6.10
2019-04-28T16:26:10.627Z,5.70
2019-04-28T16:28:40.314Z,5.57
2019-04-28T16:31:10.121Z,5.57
2019-04-28T16:33:40.365Z,5.30
2019-04-28T16:36:09.862Z,5.47
2019-04-28T16:38:39.664Z,5.33
2019-04-28T16:41:12.676Z,5.57
2019-04-28T16:43:44.224Z,5.40
2019-04-28T16:46:14.729Z,5.50
2019-04-28T16:48:44.206Z,5.33
2019-04-28T16:51:15.173Z,5.50
2019-04-28T16:53:45.780Z,5.63
2019-04-28T16:56:46.590Z,5.43
2019-04-28T16:59:50.557Z,5.50
2019-04-28T17:02:42.393Z,5.37
2019-04-28T17:05:13.229Z,5.40
2019-04-28T17:07:52.584Z,5.33
2019-04-28T17:10:14.381Z,5.07
2019-04-28T17:12:44.613Z,5.47
2019-04-28T17:15:14.661Z,5.70
2019-04-28T17:17:46.158Z,5.57
2019-04-28T17:20:15.666Z,5.03
2019-04-28T17:22:45.493Z,5.33
2019-04-28T17:25:18.867Z,5.33
2019-04-28T17:27:48.362Z,4.83
2019-04-28T17:30:19.837Z,4.43
2019-04-28T17:32:49.977Z,5.30
2019-04-28T17:35:19.788Z,5.17
2019-04-28T17:37:49.284Z,4.67
2019-04-28T17:40:20.512Z,5.10
2019-04-28T17:42:49.982Z,4.87
2019-04-28T17:45:20.673Z,5.07
2019-04-28T17:47:52.281Z,4.80
2019-04-28T17:50:23.378Z,5.30
2019-04-28T17:52:53.614Z,5.10
2019-04-28T17:55:23.814Z,5.00
2019-04-28T17:57:53.364Z,4.67
2019-04-28T18:00:41.795Z,4.73
2019-04-28T18:03:18.959Z,4.57
2019-04-28T18:05:53.708Z,5.20
2019-04-28T18:08:23.265Z,4.90
2019-04-28T18:10:53.465Z,4.60
2019-04-28T18:13:22.959Z,5.67
2019-04-28T18:16:14.177Z,4.80
2019-04-28T18:18:46.583Z,5.10
2019-04-28T18:21:16.545Z,5.83
2019-04-28T18:23:46.433Z,5.73
2019-04-28T18:26:15.886Z,4.87
2019-04-28T18:28:45.759Z,5.47
2019-04-28T18:31:46.550Z,7.43
2019-04-28T18:34:35.682Z,8.03
2019-04-28T18:37:39.898Z,6.47
2019-04-28T18:40:28.875Z,6.73
2019-04-28T18:43:26.698Z,8.20
2019-04-28T18:45:56.147Z,8.80
2019-04-28T18:48:26.565Z,7.70
2019-04-28T18:50:56.492Z,9.67
2019-04-28T18:53:25.891Z,10.13
2019-04-28T18:55:56.206Z,11.00
2019-04-28T18:58:25.627Z,11.90
2019-04-28T19:01:08.181Z,9.70
2019-04-28T19:03:37.616Z,10.20
2019-04-28T19:06:07.630Z,10.13
2019-04-28T19:09:00.391Z,11.30
2019-04-28T19:11:37.774Z,10.57
2019-04-28T19:14:13.812Z,10.00
2019-04-28T19:17:02.564Z,9.77
2019-04-28T19:19:33.329Z,9.70
2019-04-28T19:22:03.181Z,8.63
2019-04-28T19:24:32.625Z,9.63
2019-04-28T19:27:02.440Z,8.83
2019-04-28T19:29:32.651Z,8.47
2019-04-28T19:32:02.456Z,8.80
2019-04-28T19:34:32.003Z,8.63
2019-04-28T19:37:01.497Z,8.67
2019-04-28T19:39:30.899Z,9.00
2019-04-28T19:42:00.333Z,7.83
2019-04-28T19:44:29.792Z,8.50
2019-04-28T19:46:59.157Z,7.70
2019-04-28T19:49:29.110Z,7.70
2019-04-28T19:51:58.498Z,7.40
2019-04-28T19:54:31.613Z,7.27
2019-04-28T19:57:09.297Z,6.80
2019-04-28T19:59:56.582Z,7.63
2019-04-28T20:02:27.837Z,7.43
2019-04-28T20:04:57.573Z,7.47
2019-04-28T20:07:27.306Z,7.03
2019-04-28T20:09:56.711Z,6.93
2019-04-28T20:12:26.165Z,7.57
2019-04-28T20:14:55.649Z,7.27
2019-04-28T20:17:25.013Z,8.00
2019-04-28T20:19:55.125Z,7.47
2019-04-28T20:22:24.547Z,7.43
2019-04-28T20:24:54.254Z,8.07
2019-04-28T20:27:24.146Z,7.03
2019-04-28T20:29:53.853Z,7.40
2019-04-28T20:32:23.785Z,8.43
2019-04-28T20:34:53.212Z,8.37
2019-04-28T20:37:41.820Z,8.47
2019-04-28T20:40:16.238Z,8.03
2019-04-28T20:42:54.455Z,7.63
2019-04-28T20:45:24.269Z,7.73
2019-04-28T20:47:53.717Z,7.37
2019-04-28T20:50:23.092Z,6.60
2019-04-28T20:52:54.537Z,7.60
2019-04-28T20:55:24.033Z,7.57
2019-04-28T20:57:53.772Z,7.07
2019-04-28T21:00:23.453Z,7.20
2019-04-28T21:02:52.826Z,7.20
2019-04-28T21:05:22.979Z,7.87
2019-04-28T21:07:53.096Z,7.83
2019-04-28T21:10:22.532Z,6.83
2019-04-28T21:12:52.341Z,7.47
2019-04-28T21:15:23.929Z,6.50
2019-04-28T21:17:53.672Z,7.53
2019-04-28T21:20:23.839Z,7.53
2019-04-28T21:22:53.401Z,7.50
2019-04-28T21:25:23.292Z,7.50
2019-04-28T21:27:52.873Z,7.23
2019-04-28T21:30:22.305Z,6.77
2019-04-28T21:32:52.064Z,7.23
2019-04-28T21:35:21.429Z,7.47
2019-04-28T21:37:50.801Z,7.10
2019-04-28T21:40:20.361Z,7.67
2019-04-28T21:43:02.246Z,7.03
2019-04-28T21:45:56.629Z,6.87
2019-04-28T21:48:38.356Z,6.73
2019-04-28T21:51:07.767Z,7.07
2019-04-28T21:53:37.440Z,7.17
2019-04-28T21:56:06.877Z,7.20
2019-04-28T21:58:36.513Z,7.20
2019-04-28T22:01:07.185Z,7.67
2019-04-28T22:03:37.008Z,7.33
2019-04-28T22:06:06.455Z,7.30
2019-04-28T22:08:35.901Z,7.43
2019-04-28T22:11:05.341Z,7.80
2019-04-28T22:13:34.809Z,7.63
2019-04-28T22:16:04.240Z,7.27
2019-04-28T22:18:34.038Z,7.63
2019-04-28T22:21:03.474Z,7.07
2019-04-28T22:23:44.396Z,6.73
2019-04-28T22:26:32.756Z,7.67
2019-04-28T22:29:02.136Z,7.10
2019-04-28T22:31:31.489Z,7.20
2019-04-28T22:34:01.234Z,7.53
2019-04-28T22:36:30.616Z,7.13
2019-04-28T22:38:59.981Z,7.57
2019-04-28T22:41:29.389Z,6.90
2019-04-28T22:43:58.834Z,6.43
2019-04-28T22:46:28.597Z,6.90
2019-04-28T22:48:59.952Z,6.87
2019-04-28T22:51:29.341Z,7.37
2019-04-28T22:54:01.073Z,7.37
2019-04-28T22:56:40.090Z,6.90
2019-04-28T22:59:14.045Z,6.63
2019-04-28T23:01:46.368Z,7.13
2019-04-28T23:04:34.657Z,7.47
2019-04-28T23:07:04.197Z,6.93
2019-04-28T23:09:34.155Z,7.17
2019-04-28T23:12:04.204Z,6.60
2019-04-28T23:14:33.677Z,6.93
2019-04-28T23:17:03.553Z,7.03
2019-04-28T23:19:35.444Z,6.67
2019-04-28T23:22:18.949Z,7.23
2019-04-28T23:24:48.456Z,6.93
2019-04-28T23:27:17.969Z,7.53
2019-04-28T23:29:47.384Z,6.90
2019-04-28T23:32:16.774Z,7.27
2019-04-28T23:34:46.613Z,6.87
2019-04-28T23:37:16.350Z,7.17
2019-04-28T23:39:46.186Z,6.57
2019-04-28T23:42:24.688Z,7.03
2019-04-28T23:44:54.052Z,7.00
2019-04-28T23:47:23.828Z,6.97
2019-04-28T23:49:53.514Z,7.03
2019-04-28T23:52:48.308Z,7.57
2019-04-28T23:55:19.691Z,7.13
2019-04-28T23:57:49.066Z,6.53
