createdAt,value
2023-04-01T00:02:01.349Z,9.54
2023-04-01T00:04:29.397Z,9.44
2023-04-01T00:06:57.060Z,9.39
2023-04-01T00:09:24.867Z,9.40
2023-04-01T00:11:57.728Z,9.33
2023-04-01T00:14:25.451Z,9.12
2023-04-01T00:16:53.310Z,8.93
2023-04-01T00:19:21.277Z,9.02
2023-04-01T00:21:48.995Z,8.82
2023-04-01T00:24:16.615Z,9.10
2023-04-01T00:26:44.646Z,9.04
2023-04-01T00:29:12.232Z,9.28
2023-04-01T00:31:40.417Z,9.18
2023-04-01T00:34:08.385Z,9.34
2023-04-01T00:36:36.229Z,9.34
2023-04-01T00:39:03.972Z,9.28
2023-04-01T00:41:31.970Z,9.37
2023-04-01T00:44:22.996Z,9.34
2023-04-01T00:46:51.213Z,9.52
2023-04-01T00:49:20.283Z,9.45
2023-04-01T00:51:49.650Z,9.50
2023-04-01T00:54:18.747Z,9.45
2023-04-01T00:56:49.702Z,9.50
2023-04-01T00:59:23.396Z,9.39
2023-04-01T01:01:51.610Z,9.62
2023-04-01T01:04:27.430Z,9.38
2023-04-01T01:07:21.260Z,9.20
2023-04-01T01:10:09.395Z,9.22
2023-04-01T01:13:04.484Z,9.42
2023-04-01T01:15:47.599Z,9.37
2023-04-01T01:18:24.521Z,8.99
2023-04-01T01:21:17.477Z,9.18
2023-04-01T01:24:09.950Z,9.15
2023-04-01T01:26:56.389Z,9.24
2023-04-01T01:29:54.952Z,9.22
2023-04-01T01:32:28.826Z,9.08
2023-04-01T01:35:17.767Z,9.39
2023-04-01T01:37:47.181Z,9.47
2023-04-01T01:40:16.617Z,9.48
2023-04-01T01:42:50.350Z,9.62
2023-04-01T01:45:21.104Z,9.56
2023-04-01T01:47:50.249Z,9.51
2023-04-01T01:50:18.841Z,9.15
2023-04-01T01:52:47.038Z,9.18
2023-04-01T01:55:28.823Z,9.09
2023-04-01T01:58:05.328Z,9.24
2023-04-01T02:00:34.530Z,9.03
2023-04-01T02:03:02.713Z,9.13
2023-04-01T02:05:31.246Z,9.28
2023-04-01T02:08:19.633Z,9.19
2023-04-01T02:10:57.351Z,8.99
2023-04-01T02:13:34.082Z,9.18
2023-04-01T02:16:06.210Z,9.38
2023-04-01T02:18:36.457Z,9.38
2023-04-01T02:21:05.921Z,9.05
2023-04-01T02:23:35.681Z,9.05
2023-04-01T02:26:05.924Z,9.02
2023-04-01T02:28:38.140Z,8.83
2023-04-01T02:31:06.619Z,8.80
2023-04-01T02:33:34.890Z,8.66
2023-04-01T02:36:02.700Z,8.69
2023-04-01T02:38:30.352Z,8.79
2023-04-01T02:41:01.026Z,8.85
2023-04-01T02:43:28.958Z,9.03
2023-04-01T02:45:57.120Z,8.95
2023-04-01T02:48:25.261Z,8.80
2023-04-01T02:50:53.013Z,8.86
2023-04-01T02:53:20.941Z,8.96
2023-04-01T02:55:48.918Z,8.87
2023-04-01T02:58:16.868Z,8.77
2023-04-01T03:00:48.392Z,8.81
2023-04-01T03:03:16.790Z,8.97
2023-04-01T03:05:44.499Z,8.84
2023-04-01T03:08:12.143Z,8.85
2023-04-01T03:10:40.101Z,8.88
2023-04-01T03:13:08.372Z,8.98
2023-04-01T03:15:36.494Z,9.04
2023-04-01T03:18:04.537Z,9.01
2023-04-01T03:20:32.521Z,9.03
2023-04-01T03:23:00.264Z,8.73
2023-04-01T03:25:28.270Z,8.94
2023-04-01T03:27:56.044Z,9.03
2023-04-01T03:30:23.687Z,8.78
2023-04-01T03:32:51.811Z,8.76
2023-04-01T03:35:19.516Z,8.59
2023-04-01T03:37:47.166Z,8.70
2023-04-01T03:40:15.155Z,8.54
2023-04-01T03:42:42.952Z,8.16
2023-04-01T03:45:12.595Z,8.14
2023-04-01T03:47:40.900Z,7.90
2023-04-01T03:50:09.189Z,7.86
2023-04-01T03:52:37.129Z,7.98
2023-04-01T03:55:05.486Z,8.09
2023-04-01T03:57:33.236Z,8.30
2023-04-01T04:00:01.965Z,8.16
2023-04-01T04:02:31.790Z,8.15
2023-04-01T04:04:59.814Z,8.06
2023-04-01T04:07:28.115Z,8.07
2023-04-01T04:09:57.506Z,7.91
2023-04-01T04:12:25.599Z,7.99
2023-04-01T04:14:53.359Z,8.21
2023-04-01T04:17:21.199Z,8.39
2023-04-01T04:19:49.303Z,8.49
2023-04-01T04:22:17.321Z,8.48
2023-04-01T04:24:45.066Z,8.45
2023-04-01T04:27:13.071Z,8.42
2023-04-01T04:29:43.550Z,8.44
2023-04-01T04:32:11.269Z,8.48
2023-04-01T04:34:39.304Z,8.45
2023-04-01T04:37:06.925Z,8.54
2023-04-01T04:39:35.341Z,8.49
2023-04-01T04:42:03.851Z,8.61
2023-04-01T04:44:31.850Z,8.70
2023-04-01T04:47:00.812Z,8.70
2023-04-01T04:49:28.840Z,8.76
2023-04-01T04:51:56.756Z,8.88
2023-04-01T04:54:25.371Z,9.00
2023-04-01T04:56:54.219Z,8.89
2023-04-01T04:59:22.213Z,8.65
2023-04-01T05:01:49.998Z,8.60
2023-04-01T05:04:18.135Z,8.61
2023-04-01T05:06:45.872Z,8.60
2023-04-01T05:09:13.854Z,8.76
2023-04-01T05:11:42.064Z,8.54
2023-04-01T05:14:17.011Z,8.47
2023-04-01T05:16:45.545Z,8.37
2023-04-01T05:19:13.230Z,8.59
2023-04-01T05:21:41.111Z,8.87
2023-04-01T05:24:10.732Z,8.90
2023-04-01T05:26:39.324Z,8.83
2023-04-01T05:29:07.124Z,8.84
2023-04-01T05:31:35.574Z,9.02
2023-04-01T05:34:03.452Z,9.08
2023-04-01T05:36:31.563Z,9.20
2023-04-01T05:39:00.677Z,9.26
2023-04-01T05:41:28.614Z,9.09
2023-04-01T05:43:56.334Z,9.15
2023-04-01T05:46:26.947Z,8.82
2023-04-01T05:48:55.325Z,8.87
2023-04-01T05:51:24.949Z,9.08
2023-04-01T05:53:53.132Z,9.30
2023-04-01T05:56:20.889Z,9.26
2023-04-01T05:58:52.199Z,9.08
2023-04-01T06:01:20.609Z,9.11
2023-04-01T06:03:48.800Z,8.73
2023-04-01T06:06:24.732Z,8.78
2023-04-01T06:08:54.185Z,8.93
2023-04-01T06:11:26.033Z,9.04
2023-04-01T06:14:01.504Z,9.23
2023-04-01T06:16:41.330Z,9.04
2023-04-01T06:19:09.321Z,9.45
2023-04-01T06:21:59.031Z,9.48
2023-04-01T06:24:59.062Z,9.70
2023-04-01T06:27:46.508Z,9.73
2023-04-01T06:30:29.703Z,9.98
2023-04-01T06:33:06.448Z,10.15
2023-04-01T06:35:37.667Z,10.19
2023-04-01T06:38:39.725Z,10.30
2023-04-01T06:41:07.824Z,10.29
2023-04-01T06:43:48.513Z,10.39
2023-04-01T06:46:45.774Z,10.45
2023-04-01T06:49:17.869Z,10.41
2023-04-01T06:52:04.923Z,10.52
2023-04-01T06:54:41.893Z,10.70
2023-04-01T06:57:34.884Z,10.68
2023-04-01T07:00:05.920Z,10.53
2023-04-01T07:02:40.372Z,10.80
2023-04-01T07:05:08.564Z,10.66
2023-04-01T07:07:41.012Z,10.75
2023-04-01T07:10:35.002Z,10.83
2023-04-01T07:13:17.150Z,11.26
2023-04-01T07:15:56.649Z,11.34
2023-04-01T07:18:57.285Z,11.43
2023-04-01T07:21:37.442Z,11.42
2023-04-01T07:24:25.394Z,11.29
2023-04-01T07:26:57.561Z,11.42
2023-04-01T07:29:27.237Z,11.33
2023-04-01T07:32:10.775Z,11.72
2023-04-01T07:34:53.898Z,11.93
2023-04-01T07:37:36.647Z,11.90
2023-04-01T07:40:33.340Z,11.95
2023-04-01T07:43:14.552Z,11.83
2023-04-01T07:45:49.882Z,12.13
2023-04-01T07:48:26.811Z,12.12
2023-04-01T07:51:15.064Z,12.24
2023-04-01T07:53:45.848Z,12.18
2023-04-01T07:56:39.759Z,12.26
2023-04-01T07:59:26.280Z,12.14
2023-04-01T08:02:00.852Z,12.31
2023-04-01T08:04:38.861Z,12.49
2023-04-01T08:07:19.460Z,12.63
2023-04-01T08:10:27.025Z,12.81
2023-04-01T08:13:35.400Z,12.63
2023-04-01T08:16:35.591Z,12.87
2023-04-01T08:19:40.085Z,12.86
2023-04-01T08:22:16.577Z,13.06
2023-04-01T08:24:48.029Z,12.85
2023-04-01T08:27:32.444Z,12.91
2023-04-01T08:30:05.271Z,12.86
2023-04-01T08:32:37.416Z,13.04
2023-04-01T08:35:29.827Z,13.20
2023-04-01T08:38:12.163Z,13.27
2023-04-01T08:41:08.280Z,13.29
2023-04-01T08:43:52.677Z,13.63
2023-04-01T08:46:35.423Z,13.45
2023-04-01T08:49:08.526Z,13.49
2023-04-01T08:52:05.127Z,13.46
2023-04-01T08:54:43.780Z,13.15
2023-04-01T08:57:31.148Z,13.20
2023-04-01T09:00:16.092Z,12.94
2023-04-01T09:03:01.078Z,13.21
2023-04-01T09:05:48.189Z,13.42
2023-04-01T09:08:36.998Z,13.14
2023-04-01T09:11:18.296Z,13.03
2023-04-01T09:14:12.637Z,12.99
2023-04-01T09:17:06.686Z,12.99
2023-04-01T09:19:59.846Z,13.06
2023-04-01T09:22:33.757Z,13.00
2023-04-01T09:25:13.558Z,13.12
2023-04-01T09:27:57.049Z,13.38
2023-04-01T09:30:54.991Z,13.62
2023-04-01T09:33:26.284Z,13.97
2023-04-01T09:36:41.333Z,14.33
2023-04-01T09:39:27.591Z,14.11
2023-04-01T09:42:02.213Z,14.28
2023-04-01T09:44:38.599Z,14.08
2023-04-01T09:47:50.195Z,14.11
2023-04-01T09:50:40.056Z,14.35
2023-04-01T09:53:36.187Z,14.50
2023-04-01T09:56:27.090Z,14.38
2023-04-01T09:59:02.190Z,14.62
2023-04-01T10:01:46.698Z,14.33
2023-04-01T10:04:30.823Z,14.38
2023-04-01T10:07:26.739Z,14.48
2023-04-01T10:09:57.771Z,14.70
2023-04-01T10:12:43.947Z,14.97
2023-04-01T10:15:30.572Z,14.90
2023-04-01T10:18:36.860Z,14.66
2023-04-01T10:21:16.883Z,14.78
2023-04-01T10:24:23.209Z,14.77
2023-04-01T10:27:07.392Z,14.90
2023-04-01T10:29:53.845Z,14.68
2023-04-01T10:32:39.623Z,14.51
2023-04-01T10:35:19.305Z,14.28
2023-04-01T10:37:47.642Z,14.22
2023-04-01T10:40:39.566Z,14.16
2023-04-01T10:43:29.525Z,13.79
2023-04-01T10:46:34.891Z,14.06
2023-04-01T10:49:22.068Z,14.08
2023-04-01T10:52:27.176Z,14.39
2023-04-01T10:55:23.573Z,14.20
2023-04-01T10:58:14.250Z,14.12
2023-04-01T11:01:07.005Z,14.01
2023-04-01T11:04:19.397Z,13.77
2023-04-01T11:06:50.543Z,13.79
2023-04-01T11:09:35.252Z,13.75
2023-04-01T11:12:28.434Z,13.54
2023-04-01T11:15:23.152Z,13.55
2023-04-01T11:18:10.486Z,13.60
2023-04-01T11:20:46.981Z,13.70
2023-04-01T11:23:38.688Z,13.71
2023-04-01T11:26:15.710Z,13.85
2023-04-01T11:29:08.861Z,13.86
2023-04-01T11:31:36.957Z,13.93
2023-04-01T11:34:28.759Z,14.05
2023-04-01T11:37:11.313Z,13.97
2023-04-01T11:40:13.906Z,14.26
2023-04-01T11:42:50.184Z,14.51
2023-04-01T11:45:43.733Z,14.81
2023-04-01T11:48:41.316Z,14.97
2023-04-01T11:51:21.440Z,15.05
2023-04-01T11:54:17.865Z,15.04
2023-04-01T11:57:04.795Z,14.95
2023-04-01T11:59:38.589Z,14.65
2023-04-01T12:02:19.972Z,14.34
2023-04-01T12:05:16.781Z,14.00
2023-04-01T12:07:46.414Z,13.95
2023-04-01T12:10:39.450Z,14.00
2023-04-01T12:13:23.186Z,13.89
2023-04-01T12:16:14.140Z,13.96
2023-04-01T12:19:04.344Z,14.03
2023-04-01T12:21:42.148Z,14.48
2023-04-01T12:24:18.883Z,14.23
2023-04-01T12:27:08.699Z,14.24
2023-04-01T12:30:06.536Z,14.38
2023-04-01T12:32:53.452Z,14.49
2023-04-01T12:35:55.045Z,14.41
2023-04-01T12:38:30.026Z,14.47
2023-04-01T12:41:09.664Z,14.55
2023-04-01T12:44:02.041Z,14.70
2023-04-01T12:46:54.098Z,14.63
2023-04-01T12:49:31.756Z,14.77
2023-04-01T12:52:20.067Z,15.13
2023-04-01T12:55:06.390Z,15.64
2023-04-01T12:57:35.580Z,16.02
2023-04-01T13:00:37.072Z,15.94
2023-04-01T13:03:04.853Z,16.04
2023-04-01T13:05:35.453Z,15.86
2023-04-01T13:08:19.236Z,16.03
2023-04-01T13:11:04.016Z,15.88
2023-04-01T13:13:40.976Z,16.00
2023-04-01T13:16:28.817Z,16.06
2023-04-01T13:18:59.470Z,16.04
2023-04-01T13:21:52.738Z,16.08
2023-04-01T13:24:26.389Z,15.87
2023-04-01T13:26:57.316Z,16.05
2023-04-01T13:29:32.637Z,16.18
2023-04-01T13:32:15.741Z,16.49
2023-04-01T13:35:01.037Z,16.77
2023-04-01T13:37:29.001Z,16.64
2023-04-01T13:40:11.467Z,16.20
2023-04-01T13:42:48.582Z,16.85
2023-04-01T13:45:25.409Z,16.96
2023-04-01T13:48:18.504Z,16.99
2023-04-01T13:51:04.148Z,17.34
2023-04-01T13:53:44.300Z,17.43
2023-04-01T13:56:31.731Z,17.83
2023-04-01T13:59:05.716Z,18.70
2023-04-01T14:01:49.877Z,18.52
2023-04-01T14:04:20.785Z,18.40
2023-04-01T14:07:15.775Z,18.38
2023-04-01T14:09:45.944Z,17.54
2023-04-01T14:12:37.637Z,17.07
2023-04-01T14:15:24.213Z,16.59
2023-04-01T14:18:22.495Z,16.61
2023-04-01T14:21:11.809Z,16.34
2023-04-01T14:24:04.660Z,16.34
2023-04-01T14:26:41.699Z,16.23
2023-04-01T14:29:12.162Z,16.13
2023-04-01T14:31:52.394Z,16.09
2023-04-01T14:34:32.247Z,16.06
2023-04-01T14:37:19.060Z,16.16
2023-04-01T14:40:25.952Z,16.64
2023-04-01T14:43:00.353Z,16.19
2023-04-01T14:45:47.505Z,16.41
2023-04-01T14:48:34.247Z,16.55
2023-04-01T14:51:17.994Z,16.20
2023-04-01T14:54:00.134Z,16.08
2023-04-01T14:56:40.887Z,16.00
2023-04-01T14:59:21.441Z,16.41
2023-04-01T15:02:15.004Z,16.44
2023-04-01T15:05:12.303Z,17.01
2023-04-01T15:07:47.858Z,16.93
2023-04-01T15:10:37.289Z,16.62
2023-04-01T15:13:23.700Z,17.12
2023-04-01T15:16:03.621Z,17.59
2023-04-01T15:18:51.802Z,17.30
2023-04-01T15:21:56.646Z,17.12
2023-04-01T15:25:05.919Z,17.69
2023-04-01T15:28:05.545Z,17.01
2023-04-01T15:30:51.787Z,17.29
2023-04-01T15:33:37.586Z,16.79
2023-04-01T15:36:27.289Z,17.38
2023-04-01T15:39:02.541Z,17.78
2023-04-01T15:41:51.612Z,17.39
2023-04-01T15:44:49.306Z,17.37
2023-04-01T15:47:25.651Z,17.20
2023-04-01T15:50:07.096Z,16.76
2023-04-01T15:52:53.930Z,16.21
2023-04-01T15:55:28.691Z,15.67
2023-04-01T15:58:44.289Z,15.56
2023-04-01T16:01:18.926Z,15.70
2023-04-01T16:03:51.799Z,15.34
2023-04-01T16:06:29.539Z,14.96
2023-04-01T16:09:05.850Z,15.11
2023-04-01T16:11:41.351Z,14.79
2023-04-01T16:14:35.315Z,15.11
2023-04-01T16:17:06.752Z,15.16
2023-04-01T16:19:40.237Z,15.06
2023-04-01T16:22:14.884Z,15.11
2023-04-01T16:25:08.503Z,14.85
2023-04-01T16:27:43.359Z,15.07
2023-04-01T16:30:39.935Z,14.56
2023-04-01T16:33:47.304Z,14.89
2023-04-01T16:36:30.358Z,14.84
2023-04-01T16:39:05.466Z,14.85
2023-04-01T16:41:42.335Z,14.73
2023-04-01T16:44:19.216Z,14.80
2023-04-01T16:46:55.305Z,14.68
2023-04-01T16:49:51.468Z,14.46
2023-04-01T16:52:53.850Z,14.53
2023-04-01T16:55:22.426Z,14.72
2023-04-01T16:57:57.737Z,14.71
2023-04-01T17:00:42.786Z,14.51
2023-04-01T17:03:40.702Z,14.30
2023-04-01T17:06:44.410Z,14.20
2023-04-01T17:09:25.136Z,13.86
2023-04-01T17:11:58.906Z,13.72
2023-04-01T17:14:45.899Z,13.58
2023-04-01T17:17:41.809Z,13.81
2023-04-01T17:21:02.574Z,13.76
2023-04-01T17:23:33.036Z,13.74
2023-04-01T17:26:16.540Z,13.74
2023-04-01T17:28:51.783Z,13.77
2023-04-01T17:31:32.153Z,13.47
2023-04-01T17:34:19.356Z,13.42
2023-04-01T17:37:13.666Z,13.56
2023-04-01T17:39:47.706Z,13.44
2023-04-01T17:42:40.784Z,13.29
2023-04-01T17:45:20.961Z,13.24
2023-04-01T17:47:59.079Z,13.06
2023-04-01T17:50:54.328Z,13.10
2023-04-01T17:53:43.625Z,12.94
2023-04-01T18:00:04.578Z,13.05
2023-04-01T18:06:22.733Z,12.94
2023-04-01T18:16:34.298Z,12.57
2023-04-01T18:19:21.890Z,12.32
2023-04-01T18:25:31.128Z,12.56
2023-04-01T18:28:36.400Z,12.53
2023-04-01T18:31:07.964Z,12.50
2023-04-01T18:33:39.243Z,12.28
2023-04-01T18:39:58.552Z,12.24
2023-04-01T18:42:48.457Z,12.05
2023-04-01T18:45:35.647Z,12.13
2023-04-01T18:48:22.365Z,12.11
2023-04-01T18:50:59.508Z,12.15
2023-04-01T18:53:52.876Z,12.07
2023-04-01T18:56:41.935Z,11.98
2023-04-01T18:59:25.391Z,12.04
2023-04-01T19:01:58.493Z,11.97
2023-04-01T19:04:39.527Z,11.95
2023-04-01T19:07:38.258Z,12.03
2023-04-01T19:10:18.894Z,12.00
2023-04-01T19:13:31.304Z,11.99
2023-04-01T19:16:20.587Z,12.10
2023-04-01T19:19:13.055Z,12.02
2023-04-01T19:22:04.042Z,11.92
2023-04-01T19:25:05.961Z,12.04
2023-04-01T19:27:40.948Z,12.02
2023-04-01T19:30:33.376Z,11.96
2023-04-01T19:33:07.558Z,11.91
2023-04-01T19:35:48.644Z,11.84
2023-04-01T19:38:35.633Z,11.67
2023-04-01T19:41:33.539Z,11.89
2023-04-01T19:44:34.296Z,11.71
2023-04-01T19:47:21.231Z,11.69
2023-04-01T19:50:26.593Z,11.70
2023-04-01T19:52:59.189Z,11.57
2023-04-01T19:55:42.595Z,11.46
2023-04-01T19:58:33.935Z,11.25
2023-04-01T20:01:04.697Z,11.28
2023-04-01T20:03:50.375Z,11.21
2023-04-01T20:06:23.392Z,11.14
2023-04-01T20:09:22.864Z,11.11
2023-04-01T20:12:16.068Z,10.97
2023-04-01T20:14:47.898Z,10.93
2023-04-01T20:17:18.695Z,10.89
2023-04-01T20:19:56.405Z,10.75
2023-04-01T20:22:44.091Z,10.77
2023-04-01T20:25:25.484Z,10.65
2023-04-01T20:28:00.750Z,10.54
2023-04-01T20:30:38.037Z,10.53
2023-04-01T20:33:20.696Z,10.50
2023-04-01T20:36:07.933Z,10.46
2023-04-01T20:38:42.215Z,10.39
2023-04-01T20:41:13.162Z,10.36
2023-04-01T20:43:56.779Z,10.30
2023-04-01T20:46:41.028Z,10.30
2023-04-01T20:49:15.450Z,10.27
2023-04-01T20:52:15.751Z,10.10
2023-04-01T20:54:58.535Z,9.91
2023-04-01T20:57:28.906Z,9.75
2023-04-01T21:00:23.468Z,9.56
2023-04-01T21:03:22.246Z,9.54
2023-04-01T21:06:20.947Z,9.42
2023-04-01T21:09:17.612Z,9.50
2023-04-01T21:12:08.560Z,9.47
2023-04-01T21:14:47.439Z,9.29
2023-04-01T21:17:56.304Z,9.22
2023-04-01T21:20:40.394Z,9.20
2023-04-01T21:23:27.030Z,9.21
2023-04-01T21:26:00.519Z,9.29
2023-04-01T21:28:46.734Z,9.39
2023-04-01T21:31:14.607Z,9.22
2023-04-01T21:34:00.298Z,9.15
2023-04-01T21:36:46.720Z,9.22
2023-04-01T21:39:19.926Z,9.17
2023-04-01T21:41:56.624Z,9.23
2023-04-01T21:44:51.103Z,9.28
2023-04-01T21:47:37.606Z,9.30
2023-04-01T21:50:34.126Z,9.28
2023-04-01T21:53:26.297Z,9.12
2023-04-01T21:56:12.481Z,9.14
2023-04-01T21:59:02.158Z,9.15
2023-04-01T22:01:57.506Z,9.03
2023-04-01T22:04:43.710Z,9.03
2023-04-01T22:07:21.347Z,8.89
2023-04-01T22:09:58.502Z,8.84
2023-04-01T22:12:37.636Z,8.91
2023-04-01T22:15:24.375Z,8.88
2023-04-01T22:18:10.954Z,8.88
2023-04-01T22:21:12.699Z,8.88
2023-04-01T22:23:57.245Z,8.83
2023-04-01T22:26:45.168Z,8.67
2023-04-01T22:29:44.919Z,8.51
2023-04-01T22:32:17.775Z,8.57
2023-04-01T22:35:07.825Z,8.38
2023-04-01T22:38:04.799Z,8.40
2023-04-01T22:40:41.235Z,8.45
2023-04-01T22:43:12.313Z,8.43
2023-04-01T22:45:51.981Z,8.38
2023-04-01T22:48:31.259Z,8.41
2023-04-01T22:51:06.855Z,8.66
2023-04-01T22:53:53.082Z,8.66
2023-04-01T22:56:24.985Z,8.72
2023-04-01T22:59:14.440Z,8.83
2023-04-01T23:01:56.431Z,9.11
2023-04-01T23:04:33.794Z,8.83
2023-04-01T23:07:05.461Z,9.12
2023-04-01T23:09:35.269Z,9.09
2023-04-01T23:12:05.892Z,9.14
2023-04-01T23:14:50.380Z,9.10
2023-04-01T23:17:29.671Z,9.11
2023-04-01T23:20:09.297Z,9.23
2023-04-01T23:22:39.689Z,9.34
2023-04-01T23:25:13.152Z,9.21
2023-04-01T23:27:46.977Z,9.19
2023-04-01T23:30:40.021Z,9.16
2023-04-01T23:33:31.328Z,9.26
2023-04-01T23:35:59.091Z,9.24
2023-04-01T23:38:27.171Z,9.15
2023-04-01T23:40:56.113Z,9.21
2023-04-01T23:43:43.950Z,9.30
2023-04-01T23:46:13.430Z,9.24
2023-04-01T23:48:44.175Z,9.05
2023-04-01T23:51:24.275Z,9.02
2023-04-01T23:54:24.927Z,9.14
2023-04-01T23:56:55.496Z,9.23
2023-04-01T23:59:34.756Z,9.20
