createdAt,value
2022-08-14T00:02:03.094Z,23.87
2022-08-14T00:04:44.799Z,23.81
2022-08-14T00:07:13.883Z,23.78
2022-08-14T00:10:02.456Z,23.78
2022-08-14T00:12:33.534Z,23.70
2022-08-14T00:15:09.593Z,23.65
2022-08-14T00:17:38.004Z,23.60
2022-08-14T00:20:16.095Z,23.51
2022-08-14T00:22:56.744Z,23.48
2022-08-14T00:25:25.236Z,23.49
2022-08-14T00:28:10.613Z,23.42
2022-08-14T00:30:42.811Z,23.40
2022-08-14T00:33:16.199Z,23.18
2022-08-14T00:36:35.132Z,23.20
2022-08-14T00:38:31.963Z,23.18
2022-08-14T00:41:01.745Z,23.17
2022-08-14T00:43:32.243Z,23.11
2022-08-14T00:46:07.982Z,23.08
2022-08-14T00:48:36.974Z,23.08
2022-08-14T00:51:10.706Z,23.03
2022-08-14T00:53:38.956Z,23.01
2022-08-14T00:56:10.068Z,22.99
2022-08-14T00:58:45.156Z,22.96
2022-08-14T01:01:14.614Z,22.94
2022-08-14T01:03:44.681Z,22.90
2022-08-14T01:06:14.180Z,22.75
2022-08-14T01:08:52.138Z,22.83
2022-08-14T01:11:35.438Z,22.83
2022-08-14T01:14:18.502Z,22.79
2022-08-14T01:16:52.853Z,22.70
2022-08-14T01:19:39.034Z,22.60
2022-08-14T01:22:12.527Z,22.55
2022-08-14T01:24:41.401Z,22.50
2022-08-14T01:27:24.236Z,22.41
2022-08-14T01:30:00.840Z,22.36
2022-08-14T01:32:31.200Z,22.29
2022-08-14T01:35:18.571Z,22.30
2022-08-14T01:37:57.179Z,22.26
2022-08-14T01:40:36.780Z,22.22
2022-08-14T01:43:14.842Z,22.22
2022-08-14T01:45:42.433Z,22.22
2022-08-14T01:48:13.426Z,22.22
2022-08-14T01:50:42.344Z,22.19
2022-08-14T01:53:10.500Z,22.16
2022-08-14T01:55:40.512Z,22.13
2022-08-14T01:58:19.408Z,22.14
2022-08-14T02:00:54.991Z,22.10
2022-08-14T02:03:31.289Z,22.08
2022-08-14T02:06:04.016Z,22.07
2022-08-14T02:08:52.940Z,22.00
2022-08-14T02:11:22.837Z,21.96
2022-08-14T02:14:06.709Z,21.86
2022-08-14T02:16:39.218Z,21.83
2022-08-14T02:19:09.525Z,21.79
2022-08-14T02:21:43.734Z,21.76
2022-08-14T02:24:39.229Z,21.68
2022-08-14T02:28:24.094Z,21.63
2022-08-14T02:29:56.456Z,21.59
2022-08-14T02:32:35.869Z,21.60
2022-08-14T02:35:16.676Z,21.60
2022-08-14T02:37:49.467Z,21.51
2022-08-14T02:40:32.394Z,21.43
2022-08-14T02:43:02.429Z,21.34
2022-08-14T02:45:38.284Z,21.28
2022-08-14T02:49:03.950Z,21.25
2022-08-14T02:51:00.991Z,21.04
2022-08-14T02:53:31.102Z,21.10
2022-08-14T02:56:02.504Z,21.11
2022-08-14T02:58:33.021Z,21.07
2022-08-14T03:00:59.908Z,20.86
2022-08-14T03:03:28.472Z,20.85
2022-08-14T03:06:00.415Z,20.81
2022-08-14T03:08:31.854Z,20.84
2022-08-14T03:11:07.632Z,20.83
2022-08-14T03:13:47.385Z,20.74
2022-08-14T03:16:20.115Z,20.72
2022-08-14T03:18:55.517Z,20.69
2022-08-14T03:21:24.398Z,20.72
2022-08-14T03:24:22.993Z,20.68
2022-08-14T03:26:56.100Z,20.63
2022-08-14T03:29:26.498Z,20.56
2022-08-14T03:31:54.010Z,20.51
2022-08-14T03:34:24.941Z,20.45
2022-08-14T03:37:51.227Z,20.43
2022-08-14T03:39:59.050Z,20.42
2022-08-14T03:42:36.029Z,20.28
2022-08-14T03:45:19.081Z,20.35
2022-08-14T03:47:58.467Z,20.33
2022-08-14T03:50:30.759Z,20.30
2022-08-14T03:53:03.219Z,20.21
2022-08-14T03:55:31.051Z,20.19
2022-08-14T03:58:00.195Z,20.13
2022-08-14T04:00:42.701Z,20.07
2022-08-14T04:03:23.617Z,20.02
2022-08-14T04:05:51.457Z,19.99
2022-08-14T04:08:29.041Z,20.01
2022-08-14T04:10:57.668Z,20.00
2022-08-14T04:13:28.046Z,20.03
2022-08-14T04:16:02.097Z,20.06
2022-08-14T04:18:33.889Z,20.05
2022-08-14T04:21:01.371Z,20.00
2022-08-14T04:23:29.921Z,19.98
2022-08-14T04:26:02.171Z,19.97
2022-08-14T04:29:01.541Z,19.94
2022-08-14T04:31:17.333Z,19.90
2022-08-14T04:33:52.935Z,19.84
2022-08-14T04:36:20.361Z,19.81
2022-08-14T04:39:09.790Z,19.77
2022-08-14T04:41:57.534Z,19.70
2022-08-14T04:44:26.691Z,19.65
2022-08-14T04:47:22.603Z,19.61
2022-08-14T04:49:57.197Z,19.52
2022-08-14T04:52:25.056Z,19.49
2022-08-14T04:54:52.531Z,19.43
2022-08-14T04:57:21.857Z,19.40
2022-08-14T04:59:50.905Z,19.33
2022-08-14T05:02:18.123Z,19.30
2022-08-14T05:04:45.357Z,19.25
2022-08-14T05:07:46.454Z,19.19
2022-08-14T05:10:16.696Z,19.17
2022-08-14T05:13:24.184Z,19.16
2022-08-14T05:15:39.604Z,19.14
2022-08-14T05:18:17.767Z,19.12
2022-08-14T05:21:55.311Z,19.09
2022-08-14T05:23:49.280Z,19.05
2022-08-14T05:26:18.159Z,19.03
2022-08-14T05:28:46.405Z,18.97
2022-08-14T05:31:14.203Z,18.86
2022-08-14T05:33:56.485Z,18.93
2022-08-14T05:36:25.243Z,18.96
2022-08-14T05:38:54.027Z,18.97
2022-08-14T05:41:22.275Z,18.86
2022-08-14T05:43:51.229Z,18.94
2022-08-14T05:46:22.822Z,18.98
2022-08-14T05:48:51.444Z,19.04
2022-08-14T05:51:18.679Z,19.08
2022-08-14T05:54:00.272Z,19.14
2022-08-14T05:56:32.762Z,19.19
2022-08-14T05:59:05.532Z,19.23
2022-08-14T06:01:32.503Z,19.30
2022-08-14T06:04:00.403Z,19.31
2022-08-14T06:06:27.141Z,19.35
2022-08-14T06:08:53.772Z,19.42
2022-08-14T06:11:23.934Z,19.47
2022-08-14T06:13:58.706Z,19.51
2022-08-14T06:16:25.799Z,19.52
2022-08-14T06:18:53.285Z,19.56
2022-08-14T06:21:23.266Z,19.58
2022-08-14T06:23:50.226Z,19.67
2022-08-14T06:26:20.681Z,19.71
2022-08-14T06:28:51.853Z,19.71
2022-08-14T06:31:20.819Z,19.80
2022-08-14T06:35:04.565Z,19.77
2022-08-14T06:36:35.284Z,19.87
2022-08-14T06:39:02.305Z,19.94
2022-08-14T06:41:35.975Z,20.03
2022-08-14T06:44:15.806Z,20.10
2022-08-14T06:46:42.761Z,20.14
2022-08-14T06:49:16.281Z,20.20
2022-08-14T06:51:46.788Z,20.24
2022-08-14T06:54:16.688Z,20.31
2022-08-14T06:56:44.344Z,20.40
2022-08-14T06:59:20.795Z,20.48
2022-08-14T07:02:13.690Z,20.56
2022-08-14T07:05:05.553Z,20.65
2022-08-14T07:07:41.343Z,20.72
2022-08-14T07:10:13.267Z,20.84
2022-08-14T07:13:01.588Z,20.91
2022-08-14T07:15:32.373Z,21.00
2022-08-14T07:17:59.939Z,21.10
2022-08-14T07:20:30.735Z,21.18
2022-08-14T07:23:09.262Z,21.25
2022-08-14T07:25:47.513Z,21.32
2022-08-14T07:28:20.934Z,21.41
2022-08-14T07:30:50.697Z,21.51
2022-08-14T07:33:24.245Z,21.60
2022-08-14T07:35:58.207Z,21.67
2022-08-14T07:38:36.336Z,21.75
2022-08-14T07:41:11.876Z,21.84
2022-08-14T07:43:42.706Z,21.90
2022-08-14T07:46:11.497Z,21.98
2022-08-14T07:48:40.097Z,21.97
2022-08-14T07:51:10.862Z,22.08
2022-08-14T07:53:40.725Z,22.16
2022-08-14T07:56:22.095Z,22.23
2022-08-14T07:58:58.346Z,22.27
2022-08-14T08:01:27.536Z,22.33
2022-08-14T08:04:00.081Z,22.40
2022-08-14T08:06:28.423Z,22.46
2022-08-14T08:09:01.261Z,22.54
2022-08-14T08:11:34.832Z,22.59
2022-08-14T08:14:17.473Z,22.67
2022-08-14T08:16:51.331Z,22.74
2022-08-14T08:19:19.096Z,22.82
2022-08-14T08:21:46.954Z,22.88
2022-08-14T08:24:18.460Z,22.94
2022-08-14T08:26:47.123Z,23.02
2022-08-14T08:29:22.467Z,23.06
2022-08-14T08:31:55.768Z,23.15
2022-08-14T08:34:24.176Z,23.21
2022-08-14T08:36:52.634Z,23.23
2022-08-14T08:39:22.035Z,23.30
2022-08-14T08:41:53.287Z,23.40
2022-08-14T08:44:32.105Z,23.48
2022-08-14T08:47:05.771Z,23.57
2022-08-14T08:49:48.707Z,23.65
2022-08-14T08:52:31.296Z,23.76
2022-08-14T08:54:59.611Z,23.85
2022-08-14T08:57:33.606Z,23.93
2022-08-14T09:00:02.379Z,24.00
2022-08-14T09:02:29.483Z,24.06
2022-08-14T09:05:03.970Z,24.17
2022-08-14T09:07:31.412Z,24.27
2022-08-14T09:10:00.145Z,24.40
2022-08-14T09:12:33.544Z,24.52
2022-08-14T09:15:11.848Z,24.59
2022-08-14T09:17:42.766Z,24.65
2022-08-14T09:20:12.432Z,24.69
2022-08-14T09:22:47.509Z,24.78
2022-08-14T09:25:16.683Z,24.87
2022-08-14T09:27:43.465Z,24.96
2022-08-14T09:30:30.957Z,25.07
2022-08-14T09:33:11.039Z,25.21
2022-08-14T09:36:08.137Z,25.32
2022-08-14T09:38:49.635Z,25.42
2022-08-14T09:42:21.890Z,25.50
2022-08-14T09:44:49.687Z,25.51
2022-08-14T09:47:16.983Z,25.54
2022-08-14T09:49:52.219Z,25.57
2022-08-14T09:52:33.096Z,25.62
2022-08-14T09:55:01.192Z,25.67
2022-08-14T09:57:31.449Z,25.73
2022-08-14T09:59:58.972Z,25.79
2022-08-14T10:02:34.461Z,25.82
2022-08-14T10:05:10.080Z,25.87
2022-08-14T10:07:53.863Z,25.90
2022-08-14T10:10:42.380Z,26.00
2022-08-14T10:13:25.692Z,26.10
2022-08-14T10:15:59.727Z,26.16
2022-08-14T10:18:27.868Z,26.21
2022-08-14T10:20:59.059Z,26.33
2022-08-14T10:23:30.186Z,26.45
2022-08-14T10:26:07.212Z,26.59
2022-08-14T10:29:18.183Z,26.67
2022-08-14T10:31:40.139Z,26.78
2022-08-14T10:34:25.252Z,26.86
2022-08-14T10:37:14.084Z,26.98
2022-08-14T10:39:51.382Z,27.05
2022-08-14T10:42:38.020Z,27.11
2022-08-14T10:45:30.139Z,27.15
2022-08-14T10:48:09.678Z,27.16
2022-08-14T10:50:51.756Z,27.17
2022-08-14T10:53:29.617Z,27.17
2022-08-14T10:56:04.200Z,27.27
2022-08-14T10:58:35.061Z,27.42
2022-08-14T11:01:05.994Z,27.56
2022-08-14T11:03:56.137Z,27.73
2022-08-14T11:06:24.904Z,27.90
2022-08-14T11:08:55.214Z,27.97
2022-08-14T11:11:25.403Z,28.00
2022-08-14T11:13:57.556Z,28.05
2022-08-14T11:16:27.005Z,28.07
2022-08-14T11:18:59.697Z,28.03
2022-08-14T11:21:30.144Z,28.01
2022-08-14T11:24:02.678Z,28.09
2022-08-14T11:26:51.290Z,28.16
2022-08-14T11:29:22.142Z,28.27
2022-08-14T11:31:57.279Z,28.38
2022-08-14T11:34:32.357Z,28.49
2022-08-14T11:37:19.130Z,28.61
2022-08-14T11:39:51.248Z,28.78
2022-08-14T11:43:08.095Z,28.88
2022-08-14T11:45:18.700Z,29.02
2022-08-14T11:48:13.471Z,29.12
2022-08-14T11:50:38.183Z,29.19
2022-08-14T11:53:07.965Z,29.28
2022-08-14T11:55:38.675Z,29.39
2022-08-14T11:58:10.610Z,29.48
2022-08-14T12:00:48.568Z,29.55
2022-08-14T12:03:19.951Z,29.63
2022-08-14T12:06:05.419Z,29.66
2022-08-14T12:08:38.480Z,29.68
2022-08-14T12:11:08.179Z,29.74
2022-08-14T12:13:36.928Z,29.83
2022-08-14T12:16:11.234Z,29.91
2022-08-14T12:18:49.692Z,29.96
2022-08-14T12:21:21.113Z,30.03
2022-08-14T12:24:01.882Z,30.09
2022-08-14T12:26:39.633Z,30.14
2022-08-14T12:29:13.866Z,30.19
2022-08-14T12:31:50.422Z,30.22
2022-08-14T12:34:20.339Z,30.33
2022-08-14T12:36:47.718Z,30.40
2022-08-14T12:39:23.777Z,30.48
2022-08-14T12:41:57.224Z,30.64
2022-08-14T12:44:33.734Z,30.80
2022-08-14T12:47:17.053Z,30.92
2022-08-14T12:49:57.740Z,31.01
2022-08-14T12:52:43.062Z,31.09
2022-08-14T12:55:22.476Z,31.14
2022-08-14T12:58:01.374Z,31.10
2022-08-14T13:00:53.660Z,31.13
2022-08-14T13:03:29.788Z,31.18
2022-08-14T13:05:56.843Z,31.20
2022-08-14T13:08:33.315Z,31.14
2022-08-14T13:11:01.769Z,31.11
2022-08-14T13:13:34.428Z,31.10
2022-08-14T13:16:03.894Z,30.99
2022-08-14T13:18:48.709Z,30.90
2022-08-14T13:21:26.445Z,30.91
2022-08-14T13:23:54.686Z,30.99
2022-08-14T13:26:28.169Z,31.08
2022-08-14T13:29:01.407Z,31.14
2022-08-14T13:31:34.181Z,31.17
2022-08-14T13:34:01.511Z,31.17
2022-08-14T13:36:51.500Z,31.22
2022-08-14T13:39:20.522Z,31.18
2022-08-14T13:41:48.091Z,31.14
2022-08-14T13:44:27.391Z,31.07
2022-08-14T13:46:54.333Z,31.07
2022-08-14T13:49:21.057Z,31.12
2022-08-14T13:51:53.446Z,31.17
2022-08-14T13:54:21.255Z,31.17
2022-08-14T13:56:49.558Z,31.14
2022-08-14T13:59:20.572Z,31.09
2022-08-14T14:02:07.991Z,31.07
2022-08-14T14:04:40.470Z,30.99
2022-08-14T14:07:11.599Z,30.94
2022-08-14T14:09:52.667Z,30.85
2022-08-14T14:12:38.302Z,30.78
2022-08-14T14:15:09.618Z,30.69
2022-08-14T14:17:38.870Z,30.66
2022-08-14T14:20:15.127Z,30.68
2022-08-14T14:23:01.495Z,30.71
2022-08-14T14:25:45.662Z,30.73
2022-08-14T14:28:24.555Z,30.77
2022-08-14T14:30:54.326Z,30.83
2022-08-14T14:33:46.380Z,30.89
2022-08-14T14:36:14.119Z,30.98
2022-08-14T14:38:44.370Z,31.06
2022-08-14T14:41:15.312Z,31.14
2022-08-14T14:43:46.913Z,31.23
2022-08-14T14:46:19.657Z,31.28
2022-08-14T14:48:54.705Z,31.31
2022-08-14T14:51:22.285Z,31.34
2022-08-14T14:53:49.264Z,31.43
2022-08-14T14:56:50.317Z,31.49
2022-08-14T14:59:03.057Z,31.56
2022-08-14T15:01:34.693Z,31.66
2022-08-14T15:04:04.212Z,31.76
2022-08-14T15:06:34.571Z,31.84
2022-08-14T15:09:02.375Z,31.88
2022-08-14T15:11:32.417Z,31.95
2022-08-14T15:14:00.383Z,31.99
2022-08-14T15:16:28.204Z,31.95
2022-08-14T15:18:55.046Z,31.85
2022-08-14T15:21:21.786Z,31.77
2022-08-14T15:23:50.606Z,31.61
2022-08-14T15:26:24.544Z,31.55
2022-08-14T15:29:05.852Z,31.45
2022-08-14T15:31:36.569Z,31.37
2022-08-14T15:34:46.051Z,31.35
2022-08-14T15:37:06.625Z,31.36
2022-08-14T15:39:38.184Z,31.37
2022-08-14T15:42:15.694Z,31.40
2022-08-14T15:44:58.482Z,31.42
2022-08-14T15:47:30.707Z,31.43
2022-08-14T15:50:00.633Z,31.44
2022-08-14T15:52:35.126Z,31.43
2022-08-14T15:55:09.056Z,31.45
2022-08-14T15:57:37.289Z,31.46
2022-08-14T16:00:43.294Z,31.45
2022-08-14T16:03:16.655Z,31.41
2022-08-14T16:05:44.415Z,31.36
2022-08-14T16:08:27.149Z,31.32
2022-08-14T16:10:58.438Z,31.23
2022-08-14T16:13:39.204Z,31.18
2022-08-14T16:16:50.643Z,31.17
2022-08-14T16:18:59.049Z,31.15
2022-08-14T16:21:31.781Z,31.15
2022-08-14T16:24:00.475Z,31.16
2022-08-14T16:26:29.180Z,31.13
2022-08-14T16:29:09.480Z,31.14
2022-08-14T16:31:36.825Z,31.14
2022-08-14T16:34:45.723Z,31.14
2022-08-14T16:36:54.710Z,31.14
2022-08-14T16:39:23.400Z,31.16
2022-08-14T16:41:52.694Z,31.15
2022-08-14T16:44:33.593Z,31.11
2022-08-14T16:47:03.034Z,31.10
2022-08-14T16:50:03.392Z,31.06
2022-08-14T16:52:25.612Z,31.00
2022-08-14T16:55:11.201Z,30.97
2022-08-14T16:57:54.498Z,30.97
2022-08-14T17:00:43.586Z,30.99
2022-08-14T17:03:16.417Z,31.01
2022-08-14T17:05:46.919Z,31.03
2022-08-14T17:08:41.662Z,31.02
2022-08-14T17:11:11.168Z,31.00
2022-08-14T17:13:57.914Z,30.98
2022-08-14T17:16:37.630Z,30.92
2022-08-14T17:19:09.792Z,30.87
2022-08-14T17:21:41.761Z,30.80
2022-08-14T17:24:56.282Z,30.74
2022-08-14T17:27:04.139Z,30.65
2022-08-14T17:29:34.433Z,30.54
2022-08-14T17:32:22.384Z,30.42
2022-08-14T17:34:58.009Z,30.38
2022-08-14T17:37:45.170Z,30.27
2022-08-14T17:40:22.872Z,30.22
2022-08-14T17:43:00.856Z,30.17
2022-08-14T17:45:38.784Z,30.12
2022-08-14T17:49:16.175Z,30.06
2022-08-14T17:51:14.223Z,30.00
2022-08-14T17:53:52.782Z,29.95
2022-08-14T17:56:20.654Z,29.89
2022-08-14T17:58:49.503Z,29.86
2022-08-14T18:01:23.636Z,29.84
2022-08-14T18:03:53.886Z,29.79
2022-08-14T18:06:38.058Z,29.75
2022-08-14T18:09:24.628Z,29.70
2022-08-14T18:11:58.236Z,29.62
2022-08-14T18:14:32.034Z,29.58
2022-08-14T18:17:01.485Z,29.54
2022-08-14T18:19:30.837Z,29.47
2022-08-14T18:21:59.624Z,29.44
2022-08-14T18:24:29.857Z,29.37
2022-08-14T18:27:13.172Z,29.34
2022-08-14T18:30:32.376Z,29.26
2022-08-14T18:32:55.163Z,29.21
2022-08-14T18:35:56.875Z,29.14
2022-08-14T18:38:55.440Z,29.11
2022-08-14T18:41:36.956Z,29.05
2022-08-14T18:44:10.672Z,29.03
2022-08-14T18:47:23.321Z,28.97
2022-08-14T18:50:26.496Z,28.91
2022-08-14T18:52:53.592Z,28.86
2022-08-14T18:55:21.239Z,28.81
2022-08-14T18:58:28.039Z,28.73
2022-08-14T19:00:58.897Z,28.68
2022-08-14T19:03:36.770Z,28.62
2022-08-14T19:06:09.122Z,28.54
2022-08-14T19:08:50.014Z,28.48
2022-08-14T19:11:32.522Z,28.42
2022-08-14T19:14:04.810Z,28.37
2022-08-14T19:16:43.099Z,28.30
2022-08-14T19:19:15.471Z,28.27
2022-08-14T19:21:55.523Z,28.22
2022-08-14T19:24:34.370Z,28.19
2022-08-14T19:27:24.861Z,28.13
2022-08-14T19:30:20.272Z,28.08
2022-08-14T19:32:58.841Z,28.06
2022-08-14T19:35:49.942Z,28.03
2022-08-14T19:38:44.309Z,27.92
2022-08-14T19:41:16.126Z,27.89
2022-08-14T19:43:56.192Z,27.84
2022-08-14T19:46:38.479Z,27.80
2022-08-14T19:49:22.941Z,27.74
2022-08-14T19:51:50.434Z,27.71
2022-08-14T19:54:17.358Z,27.69
2022-08-14T19:56:46.090Z,27.65
2022-08-14T19:59:19.295Z,27.61
2022-08-14T20:01:51.545Z,27.53
2022-08-14T20:04:47.243Z,27.48
2022-08-14T20:07:59.890Z,27.35
2022-08-14T20:11:11.418Z,27.36
2022-08-14T20:13:18.536Z,27.36
2022-08-14T20:15:51.308Z,27.35
2022-08-14T20:18:48.572Z,27.20
2022-08-14T20:21:11.332Z,27.20
2022-08-14T20:23:38.868Z,27.18
2022-08-14T20:26:31.857Z,27.10
2022-08-14T20:29:04.658Z,27.08
2022-08-14T20:31:37.519Z,27.07
2022-08-14T20:34:24.954Z,27.05
2022-08-14T20:37:04.754Z,27.00
2022-08-14T20:39:45.271Z,26.98
2022-08-14T20:42:49.456Z,26.99
2022-08-14T20:45:18.886Z,26.97
2022-08-14T20:48:07.137Z,26.98
2022-08-14T20:50:35.391Z,26.93
2022-08-14T20:53:05.956Z,26.79
2022-08-14T20:55:41.575Z,26.83
2022-08-14T20:58:43.357Z,26.79
2022-08-14T21:01:11.263Z,26.78
2022-08-14T21:03:57.291Z,26.70
2022-08-14T21:07:23.539Z,26.69
2022-08-14T21:10:05.202Z,26.68
2022-08-14T21:12:33.934Z,26.65
2022-08-14T21:15:00.786Z,26.58
2022-08-14T21:17:29.626Z,26.56
2022-08-14T21:19:57.128Z,26.54
2022-08-14T21:22:30.764Z,26.52
2022-08-14T21:25:07.392Z,26.56
2022-08-14T21:27:39.991Z,26.64
2022-08-14T21:30:51.317Z,26.72
2022-08-14T21:33:12.369Z,26.78
2022-08-14T21:35:46.801Z,26.85
2022-08-14T21:38:18.486Z,26.90
2022-08-14T21:40:48.730Z,26.93
2022-08-14T21:43:19.547Z,26.94
2022-08-14T21:45:53.021Z,26.97
2022-08-14T21:48:21.464Z,26.99
2022-08-14T21:51:00.157Z,26.98
2022-08-14T21:53:58.940Z,26.95
2022-08-14T21:56:38.287Z,26.92
2022-08-14T21:59:17.920Z,26.86
2022-08-14T22:02:01.810Z,26.84
2022-08-14T22:04:40.447Z,26.81
2022-08-14T22:07:10.463Z,26.78
2022-08-14T22:09:42.933Z,26.82
2022-08-14T22:12:10.622Z,26.78
2022-08-14T22:14:43.632Z,26.78
2022-08-14T22:17:16.492Z,26.75
2022-08-14T22:19:55.035Z,26.71
2022-08-14T22:22:26.689Z,26.65
2022-08-14T22:25:00.189Z,26.61
2022-08-14T22:27:32.301Z,26.59
2022-08-14T22:30:00.227Z,26.55
2022-08-14T22:32:35.297Z,26.50
2022-08-14T22:35:15.850Z,26.47
2022-08-14T22:37:44.428Z,26.46
2022-08-14T22:40:51.213Z,26.39
2022-08-14T22:43:08.420Z,26.35
2022-08-14T22:45:38.024Z,26.32
2022-08-14T22:48:11.196Z,26.28
2022-08-14T22:50:49.194Z,26.23
2022-08-14T22:53:21.957Z,26.19
2022-08-14T22:55:52.048Z,26.16
2022-08-14T22:58:31.369Z,26.13
2022-08-14T23:01:03.891Z,26.08
2022-08-14T23:03:34.276Z,26.05
2022-08-14T23:06:02.272Z,26.03
2022-08-14T23:09:01.815Z,26.00
2022-08-14T23:11:16.820Z,25.93
2022-08-14T23:13:46.125Z,25.89
2022-08-14T23:16:20.115Z,25.90
2022-08-14T23:18:54.043Z,25.85
2022-08-14T23:21:24.556Z,25.80
2022-08-14T23:23:55.434Z,25.75
2022-08-14T23:26:48.988Z,25.72
2022-08-14T23:29:13.572Z,25.65
2022-08-14T23:31:43.271Z,25.57
2022-08-14T23:34:20.686Z,25.51
2022-08-14T23:36:54.192Z,25.33
2022-08-14T23:39:33.121Z,25.36
2022-08-14T23:42:06.225Z,25.36
2022-08-14T23:44:37.018Z,25.29
2022-08-14T23:47:10.773Z,25.27
2022-08-14T23:49:56.897Z,25.23
2022-08-14T23:53:04.042Z,25.14
2022-08-14T23:55:16.110Z,25.07
2022-08-14T23:57:43.823Z,25.03
