createdAt,value
2018-07-12T00:01:55.013Z,3.90
2018-07-12T00:04:22.891Z,3.87
2018-07-12T00:06:50.820Z,3.70
2018-07-12T00:09:18.687Z,4.07
2018-07-12T00:11:46.608Z,4.10
2018-07-12T00:14:14.467Z,3.73
2018-07-12T00:16:42.372Z,4.20
2018-07-12T00:19:10.269Z,3.80
2018-07-12T00:21:38.187Z,3.70
2018-07-12T00:24:06.085Z,3.67
2018-07-12T00:26:33.988Z,3.70
2018-07-12T00:29:01.882Z,4.10
2018-07-12T00:31:29.789Z,3.43
2018-07-12T00:33:57.669Z,3.20
2018-07-12T00:36:25.541Z,3.20
2018-07-12T00:38:53.464Z,3.40
2018-07-12T00:41:21.360Z,3.53
2018-07-12T00:43:49.324Z,3.47
2018-07-12T00:46:17.294Z,3.43
2018-07-12T00:48:45.353Z,3.53
2018-07-12T00:51:13.328Z,3.20
2018-07-12T00:53:41.374Z,3.50
2018-07-12T00:56:09.339Z,3.50
2018-07-12T00:58:37.336Z,3.13
2018-07-12T01:01:05.309Z,3.50
2018-07-12T01:03:33.207Z,3.10
2018-07-12T01:06:01.085Z,3.47
2018-07-12T01:08:28.989Z,3.20
2018-07-12T01:10:56.858Z,3.50
2018-07-12T01:13:24.789Z,3.73
2018-07-12T01:15:52.697Z,3.57
2018-07-12T01:18:20.624Z,3.50
2018-07-12T01:20:48.483Z,3.40
2018-07-12T01:23:16.397Z,3.40
2018-07-12T01:25:44.360Z,3.50
2018-07-12T01:28:12.243Z,3.37
2018-07-12T01:30:40.121Z,3.70
2018-07-12T01:33:08.280Z,3.40
2018-07-12T01:35:36.068Z,3.90
2018-07-12T01:38:03.968Z,3.20
2018-07-12T01:40:31.856Z,3.13
2018-07-12T01:42:59.749Z,3.13
2018-07-12T01:45:27.660Z,3.13
2018-07-12T01:47:55.519Z,3.20
2018-07-12T01:50:23.443Z,3.33
2018-07-12T01:52:51.331Z,3.20
2018-07-12T01:55:19.216Z,3.53
2018-07-12T01:57:47.088Z,3.30
2018-07-12T02:00:15.127Z,3.20
2018-07-12T02:02:43.108Z,3.57
2018-07-12T02:05:11.148Z,3.10
2018-07-12T02:07:39.105Z,3.47
2018-07-12T02:10:07.093Z,3.13
2018-07-12T02:12:35.038Z,3.20
2018-07-12T02:15:02.950Z,2.90
2018-07-12T02:17:30.818Z,3.10
2018-07-12T02:19:58.715Z,3.33
2018-07-12T02:22:26.579Z,3.40
2018-07-12T02:24:54.526Z,3.03
2018-07-12T02:27:22.408Z,3.10
2018-07-12T02:29:50.341Z,3.20
2018-07-12T02:32:18.228Z,3.30
2018-07-12T02:34:46.132Z,3.23
2018-07-12T02:37:14.016Z,2.97
2018-07-12T02:39:41.923Z,3.33
2018-07-12T02:42:09.796Z,3.00
2018-07-12T02:44:37.722Z,3.50
2018-07-12T02:47:05.616Z,3.47
2018-07-12T02:49:33.554Z,2.80
2018-07-12T02:52:01.474Z,3.03
2018-07-12T02:54:29.353Z,3.17
2018-07-12T02:56:57.284Z,3.10
2018-07-12T02:59:25.191Z,3.10
2018-07-12T03:01:53.127Z,3.10
2018-07-12T03:04:21.001Z,3.33
2018-07-12T03:06:48.903Z,3.30
2018-07-12T03:09:16.834Z,3.37
2018-07-12T03:11:44.741Z,3.40
2018-07-12T03:14:12.640Z,3.43
2018-07-12T03:16:40.640Z,3.70
2018-07-12T03:19:08.608Z,2.87
2018-07-12T03:21:36.584Z,3.23
2018-07-12T03:24:04.582Z,3.50
2018-07-12T03:26:32.643Z,3.30
2018-07-12T03:29:00.668Z,3.10
2018-07-12T03:31:28.658Z,3.37
2018-07-12T03:33:56.621Z,3.73
2018-07-12T03:36:24.617Z,3.17
2018-07-12T03:38:52.506Z,3.30
2018-07-12T03:41:20.431Z,3.10
2018-07-12T03:46:22.451Z,3.17
2018-07-12T03:48:50.336Z,3.97
2018-07-12T03:51:18.256Z,3.63
2018-07-12T03:53:46.131Z,3.27
2018-07-12T03:56:14.046Z,3.00
2018-07-12T03:58:41.917Z,3.40
2018-07-12T04:01:09.824Z,3.63
2018-07-12T04:03:37.732Z,3.30
2018-07-12T04:06:05.631Z,3.43
2018-07-12T04:08:33.507Z,3.60
2018-07-12T04:11:01.477Z,3.57
2018-07-12T04:13:29.342Z,3.43
2018-07-12T04:15:57.251Z,3.03
2018-07-12T04:18:25.132Z,3.30
2018-07-12T04:20:53.017Z,3.47
2018-07-12T04:23:20.925Z,3.80
2018-07-12T04:25:48.808Z,3.90
2018-07-12T04:28:16.724Z,4.93
2018-07-12T04:30:44.598Z,3.73
2018-07-12T04:33:12.495Z,3.77
2018-07-12T04:35:40.362Z,4.67
2018-07-12T04:38:08.294Z,3.67
2018-07-12T04:40:36.180Z,4.43
2018-07-12T04:43:04.080Z,3.93
2018-07-12T04:45:31.968Z,3.60
2018-07-12T04:47:59.921Z,3.53
2018-07-12T04:50:27.905Z,5.00
2018-07-12T04:52:55.967Z,4.40
2018-07-12T04:55:23.831Z,5.00
2018-07-12T04:57:51.751Z,4.60
2018-07-12T05:00:19.618Z,3.40
2018-07-12T05:02:47.522Z,3.70
2018-07-12T05:05:15.540Z,3.70
2018-07-12T05:07:43.572Z,4.00
2018-07-12T05:10:11.537Z,3.37
2018-07-12T05:12:39.534Z,6.70
2018-07-12T05:15:07.422Z,10.23
2018-07-12T05:17:35.321Z,6.03
2018-07-12T05:20:03.189Z,5.10
2018-07-12T05:22:31.087Z,3.90
2018-07-12T05:24:58.988Z,4.10
2018-07-12T05:27:26.896Z,3.93
2018-07-12T05:29:54.770Z,4.07
2018-07-12T05:32:22.653Z,4.03
2018-07-12T05:34:50.636Z,3.70
2018-07-12T05:37:19.925Z,4.17
2018-07-12T05:39:49.164Z,3.97
2018-07-12T05:42:18.612Z,4.13
2018-07-12T05:44:47.944Z,3.97
2018-07-12T05:47:17.216Z,4.07
2018-07-12T05:49:46.692Z,4.03
2018-07-12T05:52:16.247Z,4.50
2018-07-12T05:54:45.565Z,4.20
2018-07-12T05:57:14.872Z,4.13
2018-07-12T05:59:44.226Z,4.27
2018-07-12T06:02:22.572Z,4.33
2018-07-12T06:04:52.028Z,5.00
2018-07-12T06:07:26.529Z,4.43
2018-07-12T06:09:55.932Z,3.87
2018-07-12T06:12:25.285Z,3.87
2018-07-12T06:14:54.601Z,5.70
2018-07-12T06:17:23.882Z,4.07
2018-07-12T06:19:53.232Z,4.30
2018-07-12T06:22:22.546Z,4.87
2018-07-12T06:24:51.864Z,4.90
2018-07-12T06:27:21.167Z,5.60
2018-07-12T06:29:50.502Z,5.67
2018-07-12T06:32:19.791Z,5.00
2018-07-12T06:34:49.097Z,4.80
2018-07-12T06:37:18.505Z,4.97
2018-07-12T06:39:47.772Z,5.00
2018-07-12T06:42:17.119Z,5.03
2018-07-12T06:44:46.482Z,4.90
2018-07-12T06:47:15.767Z,5.87
2018-07-12T06:49:45.101Z,5.67
2018-07-12T06:52:14.485Z,5.53
2018-07-12T06:54:43.795Z,5.60
2018-07-12T06:57:13.192Z,5.43
2018-07-12T06:59:42.529Z,5.40
2018-07-12T07:02:11.820Z,5.47
2018-07-12T07:04:41.161Z,6.67
2018-07-12T07:07:10.929Z,7.23
2018-07-12T07:09:40.301Z,6.97
2018-07-12T07:12:09.596Z,6.70
2018-07-12T07:14:39.013Z,7.57
2018-07-12T07:17:08.344Z,8.23
2018-07-12T07:19:37.674Z,7.43
2018-07-12T07:22:07.032Z,9.77
2018-07-12T07:24:36.398Z,9.70
2018-07-12T07:27:05.744Z,10.63
2018-07-12T07:29:35.065Z,11.50
2018-07-12T07:32:04.424Z,8.47
2018-07-12T07:34:33.747Z,9.10
2018-07-12T07:37:03.124Z,10.13
2018-07-12T07:39:32.444Z,9.97
2018-07-12T07:42:01.846Z,9.87
2018-07-12T07:44:31.394Z,10.00
2018-07-12T07:47:00.963Z,9.17
2018-07-12T07:49:30.493Z,10.43
2018-07-12T07:52:00.048Z,8.60
2018-07-12T07:54:29.593Z,9.67
2018-07-12T07:56:59.175Z,8.50
2018-07-12T07:59:28.695Z,9.27
2018-07-12T08:01:58.156Z,9.00
2018-07-12T08:04:27.491Z,9.10
2018-07-12T08:06:56.875Z,9.00
2018-07-12T08:09:26.189Z,8.13
2018-07-12T08:11:55.565Z,9.13
2018-07-12T08:14:25.012Z,8.90
2018-07-12T08:16:54.402Z,9.00
2018-07-12T08:19:23.723Z,9.13
2018-07-12T08:22:07.471Z,9.53
2018-07-12T08:24:36.852Z,9.10
2018-07-12T08:27:06.476Z,8.87
2018-07-12T08:29:35.829Z,9.07
2018-07-12T08:32:05.460Z,9.53
2018-07-12T08:34:34.948Z,9.27
2018-07-12T08:37:04.339Z,8.20
2018-07-12T08:39:33.645Z,9.33
2018-07-12T08:42:03.004Z,9.33
2018-07-12T08:44:32.333Z,8.60
2018-07-12T08:47:01.762Z,8.20
2018-07-12T08:49:31.093Z,8.43
2018-07-12T08:52:00.421Z,7.63
2018-07-12T08:54:29.786Z,7.60
2018-07-12T08:56:59.089Z,7.80
2018-07-12T08:59:28.369Z,8.53
2018-07-12T09:01:57.721Z,6.90
2018-07-12T09:04:26.996Z,8.43
2018-07-12T09:06:56.351Z,8.30
2018-07-12T09:09:25.630Z,8.13
2018-07-12T09:11:54.945Z,7.83
2018-07-12T09:14:24.236Z,7.80
2018-07-12T09:16:53.527Z,7.90
2018-07-12T09:19:22.858Z,7.27
2018-07-12T09:21:52.189Z,7.60
2018-07-12T09:24:21.507Z,6.70
2018-07-12T09:26:50.797Z,7.60
2018-07-12T09:29:20.274Z,8.20
2018-07-12T09:31:49.822Z,9.20
2018-07-12T09:34:19.385Z,8.63
2018-07-12T09:36:48.893Z,9.80
2018-07-12T09:39:18.398Z,8.57
2018-07-12T09:41:47.916Z,9.23
2018-07-12T09:44:17.525Z,10.23
2018-07-12T09:46:47.056Z,10.27
2018-07-12T09:49:16.634Z,10.30
2018-07-12T09:51:45.911Z,10.20
2018-07-12T09:54:15.240Z,9.60
2018-07-12T09:56:56.303Z,9.67
2018-07-12T09:59:25.788Z,8.70
2018-07-12T10:02:00.485Z,8.37
2018-07-12T10:04:29.983Z,7.00
2018-07-12T10:07:04.578Z,6.87
2018-07-12T10:09:39.284Z,6.53
2018-07-12T10:12:15.588Z,7.13
2018-07-12T10:14:50.013Z,6.67
2018-07-12T10:17:24.510Z,7.17
2018-07-12T10:19:53.868Z,7.10
2018-07-12T10:22:23.170Z,7.53
2018-07-12T10:24:52.521Z,6.73
2018-07-12T10:27:21.814Z,7.10
2018-07-12T10:29:51.193Z,6.90
2018-07-12T10:32:20.440Z,7.30
2018-07-12T10:34:49.787Z,7.80
2018-07-12T10:37:19.265Z,7.70
2018-07-12T10:39:48.636Z,6.93
2018-07-12T10:42:17.937Z,7.33
2018-07-12T10:44:47.252Z,7.03
2018-07-12T10:47:16.720Z,7.47
2018-07-12T10:49:46.272Z,8.77
2018-07-12T10:52:15.779Z,7.57
2018-07-12T10:54:45.177Z,7.60
2018-07-12T10:57:14.530Z,8.20
2018-07-12T10:59:43.864Z,9.30
2018-07-12T11:02:13.169Z,9.37
2018-07-12T11:04:42.653Z,10.47
2018-07-12T11:07:12.021Z,8.77
2018-07-12T11:09:41.388Z,9.67
2018-07-12T11:12:10.664Z,8.67
2018-07-12T11:14:40.004Z,8.00
2018-07-12T11:17:09.316Z,8.90
2018-07-12T11:19:38.647Z,8.37
2018-07-12T11:22:07.963Z,8.40
2018-07-12T11:24:37.265Z,8.07
2018-07-12T11:27:06.584Z,8.03
2018-07-12T11:29:46.964Z,8.63
2018-07-12T11:32:16.270Z,8.50
2018-07-12T11:34:45.603Z,7.93
2018-07-12T11:37:24.613Z,8.30
2018-07-12T11:39:53.998Z,8.30
2018-07-12T11:42:23.312Z,8.10
2018-07-12T11:44:52.873Z,8.43
2018-07-12T11:47:22.487Z,8.77
2018-07-12T11:49:52.056Z,9.00
2018-07-12T11:52:21.516Z,9.00
2018-07-12T11:54:50.922Z,9.50
2018-07-12T11:57:20.275Z,9.37
2018-07-12T11:59:49.658Z,9.70
2018-07-12T12:02:18.951Z,9.33
2018-07-12T12:04:48.340Z,10.63
2018-07-12T12:07:17.675Z,10.13
2018-07-12T12:09:47.013Z,9.73
2018-07-12T12:12:16.333Z,9.60
2018-07-12T12:14:45.667Z,9.37
2018-07-12T12:17:15.023Z,10.10
2018-07-12T12:19:44.329Z,9.47
2018-07-12T12:22:13.663Z,9.27
2018-07-12T12:24:42.994Z,9.60
2018-07-12T12:27:12.340Z,10.03
2018-07-12T12:29:41.620Z,10.90
2018-07-12T12:32:10.989Z,10.50
2018-07-12T12:34:40.308Z,10.80
2018-07-12T12:37:09.698Z,10.40
2018-07-12T12:39:39.057Z,10.13
2018-07-12T12:42:08.438Z,10.97
2018-07-12T12:44:37.715Z,12.33
2018-07-12T12:47:07.071Z,9.80
2018-07-12T12:49:36.355Z,10.63
2018-07-12T12:52:05.736Z,10.07
2018-07-12T12:54:35.077Z,10.57
2018-07-12T12:57:04.441Z,10.40
2018-07-12T12:59:33.743Z,10.63
2018-07-12T13:02:03.132Z,10.17
2018-07-12T13:04:32.412Z,9.73
2018-07-12T13:07:01.762Z,10.77
2018-07-12T13:09:31.168Z,10.63
2018-07-12T13:12:00.551Z,10.97
2018-07-12T13:14:29.857Z,9.70
2018-07-12T13:16:59.685Z,11.23
2018-07-12T13:19:29.222Z,9.90
2018-07-12T13:21:58.723Z,9.97
2018-07-12T13:24:28.011Z,9.70
2018-07-12T13:26:57.552Z,9.83
2018-07-12T13:29:27.078Z,9.53
2018-07-12T13:31:57.108Z,9.83
2018-07-12T13:34:26.725Z,10.10
2018-07-12T13:36:56.057Z,9.90
2018-07-12T13:39:25.353Z,9.67
2018-07-12T13:41:54.686Z,9.80
2018-07-12T13:44:25.048Z,9.77
2018-07-12T13:46:55.278Z,9.93
2018-07-12T13:49:24.653Z,10.30
2018-07-12T13:51:54.199Z,10.87
2018-07-12T13:54:23.553Z,10.23
2018-07-12T13:56:52.916Z,9.50
2018-07-12T13:59:22.330Z,10.40
2018-07-12T14:01:51.739Z,9.83
2018-07-12T14:04:21.193Z,9.77
2018-07-12T14:06:50.520Z,9.17
2018-07-12T14:09:19.906Z,9.83
2018-07-12T14:11:49.231Z,9.07
2018-07-12T14:14:18.654Z,9.60
2018-07-12T14:16:47.989Z,9.13
2018-07-12T14:19:17.326Z,10.10
2018-07-12T14:21:46.632Z,9.37
2018-07-12T14:24:15.988Z,9.53
2018-07-12T14:26:45.516Z,9.47
2018-07-12T14:29:15.121Z,9.77
2018-07-12T14:31:44.514Z,9.23
2018-07-12T14:34:13.870Z,10.27
2018-07-12T14:36:43.269Z,9.47
2018-07-12T14:39:12.621Z,9.50
2018-07-12T14:41:41.968Z,9.97
2018-07-12T14:44:11.351Z,10.30
2018-07-12T14:46:40.711Z,8.90
2018-07-12T14:49:10.099Z,8.73
2018-07-12T14:51:39.430Z,9.23
2018-07-12T14:54:08.759Z,10.23
2018-07-12T14:56:38.131Z,8.63
2018-07-12T14:59:07.510Z,9.17
2018-07-12T15:01:36.819Z,7.77
2018-07-12T15:04:06.361Z,7.37
2018-07-12T15:06:35.902Z,7.47
2018-07-12T15:09:07.113Z,8.33
2018-07-12T15:11:36.712Z,7.87
2018-07-12T15:14:06.474Z,8.00
2018-07-12T15:16:36.121Z,7.87
2018-07-12T15:19:05.718Z,7.63
2018-07-12T15:21:35.209Z,8.27
2018-07-12T15:24:04.762Z,7.43
2018-07-12T15:26:34.299Z,7.97
2018-07-12T15:29:03.922Z,8.77
2018-07-12T15:31:33.560Z,7.40
2018-07-12T15:34:03.020Z,7.27
2018-07-12T15:36:32.504Z,7.00
2018-07-12T15:39:02.108Z,7.60
2018-07-12T15:41:31.585Z,6.70
2018-07-12T15:44:01.223Z,7.33
2018-07-12T15:46:30.716Z,7.20
2018-07-12T15:49:00.327Z,7.03
2018-07-12T15:51:29.839Z,6.87
2018-07-12T15:53:59.188Z,7.37
2018-07-12T15:56:28.554Z,6.93
2018-07-12T15:58:57.955Z,6.87
2018-07-12T16:01:27.276Z,7.20
2018-07-12T16:03:56.611Z,6.87
2018-07-12T16:06:26.001Z,6.80
2018-07-12T16:08:55.337Z,7.00
2018-07-12T16:11:24.688Z,7.20
2018-07-12T16:13:54.007Z,6.57
2018-07-12T16:16:23.354Z,6.33
2018-07-12T16:18:52.656Z,7.50
2018-07-12T16:21:22.008Z,7.57
2018-07-12T16:23:51.324Z,6.97
2018-07-12T16:26:20.680Z,7.40
2018-07-12T16:28:49.983Z,7.17
2018-07-12T16:31:19.364Z,7.53
2018-07-12T16:33:48.688Z,7.07
2018-07-12T16:36:18.131Z,6.43
2018-07-12T16:38:47.528Z,7.23
2018-07-12T16:41:16.948Z,6.73
2018-07-12T16:43:46.240Z,7.33
2018-07-12T16:46:15.605Z,6.90
2018-07-12T16:48:45.279Z,6.40
2018-07-12T16:51:15.008Z,6.93
2018-07-12T16:53:44.559Z,7.00
2018-07-12T16:56:14.265Z,6.67
2018-07-12T16:58:43.795Z,6.50
2018-07-12T17:01:13.341Z,7.23
2018-07-12T17:03:42.907Z,7.50
2018-07-12T17:06:12.609Z,7.40
2018-07-12T17:08:42.052Z,7.73
2018-07-12T17:11:11.547Z,7.17
2018-07-12T17:13:40.860Z,7.10
2018-07-12T17:16:10.224Z,6.87
2018-07-12T17:18:39.531Z,7.63
2018-07-12T17:21:08.873Z,6.63
2018-07-12T17:23:38.269Z,6.90
2018-07-12T17:26:07.666Z,7.50
2018-07-12T17:28:36.984Z,6.87
2018-07-12T17:31:06.445Z,6.40
2018-07-12T17:33:35.784Z,10.67
2018-07-12T17:36:05.250Z,8.07
2018-07-12T17:38:34.537Z,7.90
2018-07-12T17:41:03.967Z,7.17
2018-07-12T17:43:33.297Z,7.87
2018-07-12T17:46:02.733Z,7.33
2018-07-12T17:48:32.044Z,7.87
2018-07-12T17:51:01.434Z,7.77
2018-07-12T17:53:30.752Z,7.80
2018-07-12T17:56:00.117Z,8.10
2018-07-12T17:58:29.488Z,8.20
2018-07-12T18:00:58.808Z,8.13
2018-07-12T18:03:28.140Z,8.40
2018-07-12T18:05:57.453Z,9.17
2018-07-12T18:08:26.781Z,10.40
2018-07-12T18:10:56.052Z,10.07
2018-07-12T18:13:25.459Z,9.50
2018-07-12T18:15:54.790Z,8.50
2018-07-12T18:18:24.121Z,8.67
2018-07-12T18:20:53.417Z,9.40
2018-07-12T18:23:22.740Z,9.53
2018-07-12T18:25:52.049Z,9.70
2018-07-12T18:28:21.409Z,10.13
2018-07-12T18:30:50.710Z,10.40
2018-07-12T18:33:20.041Z,9.80
2018-07-12T18:35:49.413Z,9.47
2018-07-12T18:38:18.789Z,8.90
2018-07-12T18:40:48.090Z,11.43
2018-07-12T18:43:17.418Z,12.77
2018-07-12T18:45:46.769Z,10.50
2018-07-12T18:48:16.113Z,9.97
2018-07-12T18:50:45.570Z,9.57
2018-07-12T18:53:14.943Z,10.00
2018-07-12T18:55:44.313Z,8.77
2018-07-12T18:58:13.735Z,11.27
2018-07-12T19:00:43.248Z,14.00
2018-07-12T19:03:12.627Z,9.63
2018-07-12T19:05:41.959Z,9.63
2018-07-12T19:08:11.422Z,10.50
2018-07-12T19:10:40.795Z,10.13
2018-07-12T19:13:10.130Z,10.50
2018-07-12T19:15:39.493Z,10.10
2018-07-12T19:18:08.893Z,10.67
2018-07-12T19:20:38.217Z,10.63
2018-07-12T19:23:07.608Z,10.40
2018-07-12T19:25:37.011Z,12.07
2018-07-12T19:28:06.392Z,10.97
2018-07-12T19:30:35.676Z,10.87
2018-07-12T19:33:04.996Z,11.20
2018-07-12T19:35:34.371Z,11.37
2018-07-12T19:38:04.587Z,11.10
2018-07-12T19:40:33.920Z,11.27
2018-07-12T19:43:03.252Z,11.60
2018-07-12T19:45:32.609Z,11.77
2018-07-12T19:48:01.892Z,10.83
2018-07-12T19:50:31.256Z,11.27
2018-07-12T19:53:00.577Z,11.87
2018-07-12T19:55:29.894Z,13.97
2018-07-12T19:57:59.196Z,12.77
2018-07-12T20:00:28.532Z,12.37
2018-07-12T20:02:57.830Z,11.60
2018-07-12T20:05:27.179Z,12.13
2018-07-12T20:07:56.464Z,11.77
2018-07-12T20:10:25.816Z,11.77
2018-07-12T20:12:55.112Z,11.67
2018-07-12T20:15:24.502Z,11.43
2018-07-12T20:17:53.791Z,11.40
2018-07-12T20:20:23.160Z,11.87
2018-07-12T20:22:52.494Z,11.70
2018-07-12T20:25:21.815Z,11.77
2018-07-12T20:27:51.308Z,11.77
2018-07-12T20:30:20.658Z,11.73
2018-07-12T20:32:49.926Z,11.77
2018-07-12T20:35:19.300Z,12.40
2018-07-12T20:37:48.821Z,11.63
2018-07-12T20:40:18.392Z,10.83
2018-07-12T20:42:47.956Z,11.40
2018-07-12T20:45:17.507Z,12.20
2018-07-12T20:47:47.009Z,12.60
2018-07-12T20:50:16.540Z,11.73
2018-07-12T20:52:45.868Z,11.40
2018-07-12T20:55:15.334Z,11.97
2018-07-12T20:57:44.582Z,11.87
2018-07-12T21:00:13.968Z,12.27
2018-07-12T21:02:43.316Z,11.80
2018-07-12T21:05:12.663Z,12.67
2018-07-12T21:07:41.992Z,11.67
2018-07-12T21:10:11.355Z,11.80
2018-07-12T21:12:40.660Z,11.87
2018-07-12T21:15:10.070Z,12.03
2018-07-12T21:17:39.432Z,11.77
2018-07-12T21:20:08.800Z,12.10
2018-07-12T21:22:38.117Z,12.20
2018-07-12T21:25:07.449Z,12.50
2018-07-12T21:27:36.837Z,13.30
2018-07-12T21:30:08.624Z,13.53
2018-07-12T21:32:38.025Z,11.80
2018-07-12T21:35:07.638Z,12.60
2018-07-12T21:37:36.985Z,13.23
2018-07-12T21:40:06.388Z,13.33
2018-07-12T21:42:35.705Z,12.57
2018-07-12T21:45:05.072Z,12.13
2018-07-12T21:47:34.392Z,13.17
2018-07-12T21:50:03.819Z,12.20
2018-07-12T21:52:33.125Z,12.93
2018-07-12T21:55:02.428Z,13.40
2018-07-12T21:57:31.791Z,12.40
2018-07-12T22:00:01.104Z,12.17
2018-07-12T22:02:30.464Z,12.50
2018-07-12T22:04:59.872Z,13.27
2018-07-12T22:07:44.134Z,13.67
2018-07-12T22:10:13.692Z,12.70
2018-07-12T22:12:43.273Z,13.30
2018-07-12T22:15:12.604Z,14.10
2018-07-12T22:17:42.012Z,13.53
2018-07-12T22:20:11.368Z,14.30
2018-07-12T22:22:40.737Z,13.47
2018-07-12T22:25:10.077Z,13.03
2018-07-12T22:27:39.408Z,13.87
2018-07-12T22:30:08.724Z,14.07
2018-07-12T22:32:38.035Z,14.20
2018-07-12T22:35:07.429Z,13.70
2018-07-12T22:37:36.791Z,13.83
2018-07-12T22:40:06.188Z,14.40
2018-07-12T22:42:35.505Z,14.43
2018-07-12T22:45:04.877Z,14.33
2018-07-12T22:47:34.545Z,14.23
2018-07-12T22:50:04.032Z,13.27
2018-07-12T22:52:33.412Z,13.63
2018-07-12T22:55:02.797Z,13.73
2018-07-12T22:57:32.264Z,14.17
2018-07-12T23:00:01.577Z,13.43
2018-07-12T23:02:31.043Z,13.57
2018-07-12T23:05:00.345Z,13.77
2018-07-12T23:07:29.795Z,13.47
2018-07-12T23:09:59.185Z,14.97
2018-07-12T23:12:28.737Z,14.20
2018-07-12T23:14:58.076Z,13.73
2018-07-12T23:17:27.533Z,14.30
2018-07-12T23:19:57.048Z,13.50
2018-07-12T23:22:26.608Z,13.13
2018-07-12T23:24:56.091Z,14.03
2018-07-12T23:27:25.424Z,14.37
2018-07-12T23:29:54.719Z,13.90
2018-07-12T23:32:24.032Z,14.03
2018-07-12T23:34:53.312Z,13.67
2018-07-12T23:37:22.687Z,14.50
2018-07-12T23:39:51.968Z,13.73
2018-07-12T23:42:21.333Z,13.07
2018-07-12T23:44:50.661Z,12.93
2018-07-12T23:47:20.005Z,14.13
2018-07-12T23:49:49.304Z,14.13
2018-07-12T23:52:18.620Z,13.73
2018-07-12T23:54:47.949Z,14.90
2018-07-12T23:57:17.276Z,14.30
2018-07-12T23:59:46.664Z,14.73
