createdAt,value
2023-03-26T00:02:36.726Z,58.35
2023-03-26T00:06:01.769Z,58.58
2023-03-26T00:09:12.499Z,58.79
2023-03-26T00:13:01.115Z,58.49
2023-03-26T00:20:43.636Z,58.58
2023-03-26T00:24:23.785Z,58.22
2023-03-26T00:28:16.458Z,58.53
2023-03-26T00:32:01.495Z,58.35
2023-03-26T00:36:00.016Z,58.51
2023-03-26T00:43:27.360Z,58.53
2023-03-26T00:46:47.676Z,58.66
2023-03-26T00:49:59.620Z,58.03
2023-03-26T00:53:30.124Z,58.16
2023-03-26T00:57:36.125Z,58.12
2023-03-26T01:01:29.115Z,58.08
2023-03-26T01:05:15.435Z,58.25
2023-03-26T01:09:21.444Z,58.77
2023-03-26T01:17:28.453Z,59.01
2023-03-26T01:20:53.797Z,58.88
2023-03-26T01:24:39.077Z,58.76
2023-03-26T01:28:04.830Z,58.81
2023-03-26T01:31:40.544Z,58.65
2023-03-26T01:35:17.928Z,58.19
2023-03-26T01:38:40.628Z,57.56
2023-03-26T01:42:03.550Z,57.89
2023-03-26T01:45:30.058Z,57.66
2023-03-26T01:48:44.907Z,57.29
2023-03-26T01:52:02.003Z,57.24
2023-03-26T01:55:15.712Z,57.03
2023-03-26T01:58:33.005Z,57.29
2023-03-26T02:01:50.276Z,57.56
2023-03-26T02:09:19.351Z,56.95
2023-03-26T02:20:11.929Z,57.43
2023-03-26T03:11:03.484Z,58.36
2023-03-26T03:19:27.870Z,58.43
2023-03-26T03:22:32.768Z,58.69
2023-03-26T03:26:20.362Z,58.52
2023-03-26T03:30:02.967Z,58.70
2023-03-26T03:33:24.841Z,58.97
2023-03-26T03:36:50.675Z,59.63
2023-03-26T03:40:05.985Z,59.57
2023-03-26T03:43:35.996Z,60.65
2023-03-26T03:46:52.772Z,60.79
2023-03-26T03:49:57.283Z,60.13
2023-03-26T03:53:10.289Z,60.49
2023-03-26T03:56:22.144Z,60.90
2023-03-26T04:06:28.072Z,61.79
2023-03-26T04:09:31.850Z,62.29
2023-03-26T04:12:51.508Z,62.07
2023-03-26T04:16:00.554Z,61.98
2023-03-26T04:19:04.834Z,61.97
2023-03-26T04:22:13.632Z,62.52
2023-03-26T04:25:16.910Z,62.21
2023-03-26T04:28:31.158Z,62.57
2023-03-26T04:31:38.660Z,62.99
2023-03-26T04:34:50.479Z,63.92
2023-03-26T04:37:53.350Z,63.91
2023-03-26T04:41:03.997Z,64.07
2023-03-26T04:44:08.915Z,64.52
2023-03-26T04:47:19.047Z,64.48
2023-03-26T04:50:27.351Z,63.97
2023-03-26T04:53:34.017Z,65.24
2023-03-26T04:56:59.361Z,64.25
2023-03-26T05:00:20.770Z,62.61
2023-03-26T05:03:26.102Z,62.73
2023-03-26T05:06:36.333Z,63.74
2023-03-26T05:09:39.526Z,61.55
2023-03-26T05:12:46.688Z,60.75
2023-03-26T05:15:59.101Z,60.26
2023-03-26T05:19:11.764Z,59.69
2023-03-26T05:22:20.160Z,59.41
2023-03-26T05:25:27.356Z,58.76
2023-03-26T05:28:30.302Z,58.27
2023-03-26T05:31:33.399Z,58.61
2023-03-26T05:34:35.967Z,58.00
2023-03-26T05:37:39.840Z,58.01
2023-03-26T05:40:43.121Z,57.56
2023-03-26T05:43:48.271Z,57.89
2023-03-26T05:46:53.760Z,58.41
2023-03-26T05:50:06.251Z,57.87
2023-03-26T06:00:23.017Z,57.49
2023-03-26T06:04:15.370Z,57.16
2023-03-26T06:11:17.546Z,57.50
2023-03-26T06:18:22.769Z,57.28
2023-03-26T06:21:54.616Z,56.90
2023-03-26T06:25:08.489Z,57.25
2023-03-26T06:28:47.505Z,57.51
2023-03-26T06:41:04.005Z,45.93
2023-03-26T06:52:33.359Z,51.51
2023-03-26T06:55:47.042Z,48.44
2023-03-26T06:59:14.476Z,47.08
2023-03-26T07:02:24.118Z,46.36
2023-03-26T07:05:31.058Z,45.92
2023-03-26T07:08:55.833Z,42.03
2023-03-26T07:15:44.856Z,43.00
2023-03-26T07:18:57.244Z,45.40
2023-03-26T07:22:05.532Z,46.94
2023-03-26T07:25:15.985Z,49.09
2023-03-26T07:29:04.920Z,51.16
2023-03-26T07:32:23.367Z,52.04
2023-03-26T07:35:51.226Z,52.24
2023-03-26T07:39:34.962Z,51.77
2023-03-26T07:43:18.189Z,53.49
2023-03-26T07:46:45.887Z,53.93
2023-03-26T07:50:58.065Z,52.32
2023-03-26T07:55:03.186Z,50.50
2023-03-26T08:04:30.188Z,48.73
2023-03-26T08:17:42.211Z,45.93
2023-03-26T08:21:55.858Z,46.16
2023-03-26T08:40:09.902Z,46.33
2023-03-26T08:53:45.896Z,45.61
2023-03-26T09:11:21.986Z,45.15
2023-03-26T09:29:11.178Z,42.75
2023-03-26T09:33:33.562Z,41.95
2023-03-26T09:37:31.486Z,41.32
2023-03-26T09:42:14.129Z,40.94
2023-03-26T09:54:30.421Z,41.82
2023-03-26T09:58:44.973Z,41.48
2023-03-26T10:02:50.018Z,40.78
2023-03-26T10:06:57.742Z,40.38
2023-03-26T10:29:14.446Z,42.45
2023-03-26T10:42:24.450Z,61.66
2023-03-26T10:45:53.817Z,63.97
2023-03-26T10:49:29.097Z,60.55
2023-03-26T10:53:13.612Z,58.18
2023-03-26T10:56:54.868Z,55.25
2023-03-26T11:00:28.327Z,54.96
2023-03-26T11:04:12.290Z,53.46
2023-03-26T11:11:05.430Z,52.13
2023-03-26T11:14:43.385Z,52.14
2023-03-26T11:27:15.130Z,51.76
2023-03-26T11:30:31.875Z,51.25
2023-03-26T11:34:06.818Z,54.13
2023-03-26T11:37:59.380Z,50.83
2023-03-26T11:42:15.008Z,52.11
2023-03-26T11:45:45.246Z,50.51
2023-03-26T11:53:21.794Z,48.28
2023-03-26T11:57:05.775Z,45.21
2023-03-26T12:00:45.321Z,46.35
2023-03-26T12:04:16.165Z,47.92
2023-03-26T12:08:02.236Z,45.94
2023-03-26T12:11:35.460Z,45.71
2023-03-26T12:14:54.993Z,45.10
2023-03-26T12:18:54.865Z,44.95
2023-03-26T12:22:35.649Z,45.00
2023-03-26T12:26:40.175Z,46.43
2023-03-26T12:29:52.370Z,43.43
2023-03-26T12:33:34.710Z,44.19
2023-03-26T12:37:35.780Z,43.30
2023-03-26T12:44:51.171Z,43.94
2023-03-26T13:05:08.771Z,36.40
2023-03-26T13:27:58.175Z,34.67
2023-03-26T13:32:46.804Z,34.71
2023-03-26T13:46:17.992Z,34.76
2023-03-26T14:05:01.068Z,32.21
2023-03-26T14:10:03.973Z,32.35
2023-03-26T14:23:59.338Z,31.84
2023-03-26T14:33:10.724Z,31.69
2023-03-26T14:54:01.281Z,27.96
2023-03-26T15:02:26.336Z,29.19
2023-03-26T15:06:17.272Z,29.53
2023-03-26T15:10:15.557Z,30.08
2023-03-26T15:13:34.340Z,30.47
2023-03-26T15:17:09.223Z,30.85
2023-03-26T15:20:57.141Z,30.70
2023-03-26T15:24:39.395Z,30.91
2023-03-26T15:28:12.862Z,32.03
2023-03-26T15:31:22.808Z,31.68
2023-03-26T15:34:34.068Z,32.15
2023-03-26T15:38:28.356Z,32.56
2023-03-26T15:41:59.917Z,31.85
2023-03-26T15:46:31.334Z,33.06
2023-03-26T15:50:40.385Z,33.49
2023-03-26T15:58:10.348Z,34.78
2023-03-26T16:11:33.565Z,34.39
2023-03-26T16:28:25.492Z,35.69
2023-03-26T16:31:39.386Z,35.60
2023-03-26T16:35:03.119Z,35.58
2023-03-26T16:38:25.478Z,34.87
2023-03-26T16:42:06.352Z,35.29
2023-03-26T16:45:56.427Z,35.05
2023-03-26T16:50:08.763Z,35.84
2023-03-26T16:54:27.165Z,36.31
2023-03-26T16:58:42.711Z,36.96
2023-03-26T17:07:17.621Z,38.82
2023-03-26T17:16:26.233Z,39.60
2023-03-26T17:20:38.740Z,38.96
2023-03-26T17:29:21.282Z,39.48
2023-03-26T17:33:34.041Z,39.37
2023-03-26T17:37:34.739Z,39.49
2023-03-26T17:45:14.625Z,39.24
2023-03-26T17:48:50.353Z,39.12
2023-03-26T17:56:10.271Z,39.59
2023-03-26T17:59:54.084Z,39.30
2023-03-26T18:03:34.063Z,39.15
2023-03-26T18:07:33.076Z,38.93
2023-03-26T18:11:29.335Z,38.70
2023-03-26T18:15:12.107Z,38.95
2023-03-26T18:22:33.581Z,39.88
2023-03-26T18:26:41.338Z,39.24
2023-03-26T18:33:31.793Z,39.36
2023-03-26T18:37:17.639Z,38.78
2023-03-26T18:41:12.599Z,39.36
2023-03-26T18:44:38.486Z,40.94
2023-03-26T18:47:45.791Z,39.73
2023-03-26T18:51:08.386Z,40.21
2023-03-26T18:54:20.149Z,39.72
2023-03-26T18:57:30.622Z,39.11
2023-03-26T19:00:41.651Z,39.18
2023-03-26T19:03:50.274Z,39.60
2023-03-26T19:07:18.196Z,39.82
2023-03-26T19:11:07.065Z,40.14
2023-03-26T19:14:46.414Z,40.20
2023-03-26T19:18:24.282Z,42.62
2023-03-26T19:21:59.013Z,43.39
2023-03-26T19:29:12.973Z,42.70
2023-03-26T19:33:15.356Z,42.66
2023-03-26T19:36:38.237Z,44.51
2023-03-26T19:44:11.059Z,44.85
2023-03-26T19:48:46.581Z,44.42
2023-03-26T19:52:29.136Z,43.98
2023-03-26T19:56:45.077Z,44.41
2023-03-26T20:00:04.713Z,44.25
2023-03-26T20:03:45.598Z,44.35
2023-03-26T20:07:13.382Z,44.28
2023-03-26T20:10:37.642Z,44.60
2023-03-26T20:18:30.158Z,44.43
2023-03-26T20:30:02.793Z,44.10
2023-03-26T20:33:32.550Z,43.96
2023-03-26T20:36:48.750Z,44.99
2023-03-26T20:40:03.297Z,44.88
2023-03-26T20:43:23.836Z,45.28
2023-03-26T20:46:47.004Z,45.03
2023-03-26T20:49:58.537Z,43.80
2023-03-26T20:53:21.614Z,44.50
2023-03-26T20:56:32.706Z,44.66
2023-03-26T20:59:50.110Z,44.79
2023-03-26T21:03:06.441Z,44.75
2023-03-26T21:06:19.815Z,44.61
2023-03-26T21:09:39.102Z,44.63
2023-03-26T21:13:06.228Z,45.05
2023-03-26T21:16:21.706Z,45.26
2023-03-26T21:19:25.435Z,45.17
2023-03-26T21:22:59.876Z,45.38
2023-03-26T21:26:48.373Z,45.24
2023-03-26T21:30:37.294Z,45.78
2023-03-26T21:34:55.514Z,46.32
2023-03-26T21:41:49.074Z,49.60
2023-03-26T21:54:29.456Z,54.92
2023-03-26T21:58:18.539Z,57.71
2023-03-26T22:02:53.760Z,58.82
2023-03-26T22:06:48.758Z,58.93
2023-03-26T22:10:57.999Z,57.83
2023-03-26T22:14:17.387Z,57.65
2023-03-26T22:17:49.473Z,58.16
2023-03-26T22:21:28.014Z,59.97
2023-03-26T22:24:35.182Z,59.57
2023-03-26T22:27:53.096Z,61.10
2023-03-26T22:31:14.542Z,61.56
2023-03-26T22:34:25.643Z,64.28
2023-03-26T22:37:32.606Z,66.24
2023-03-26T22:40:58.092Z,66.20
2023-03-26T22:44:16.792Z,66.36
2023-03-26T22:52:32.938Z,68.72
2023-03-26T22:55:57.399Z,69.53
2023-03-26T22:59:05.507Z,69.94
2023-03-26T23:02:11.251Z,72.16
2023-03-26T23:05:18.910Z,72.62
2023-03-26T23:08:44.429Z,71.75
2023-03-26T23:11:48.790Z,74.09
2023-03-26T23:14:53.505Z,73.28
2023-03-26T23:18:00.601Z,72.63
2023-03-26T23:21:22.888Z,74.22
2023-03-26T23:24:40.299Z,74.14
2023-03-26T23:27:53.738Z,75.59
2023-03-26T23:31:02.172Z,75.47
2023-03-26T23:34:19.595Z,75.68
2023-03-26T23:37:27.995Z,76.23
2023-03-26T23:40:38.799Z,77.35
2023-03-26T23:44:07.300Z,77.39
2023-03-26T23:47:11.599Z,75.46
2023-03-26T23:50:26.143Z,76.68
2023-03-26T23:53:33.665Z,80.09
2023-03-26T23:57:53.955Z,79.61
