createdAt,value
2023-07-18T00:01:31.042Z,2.70
2023-07-18T00:06:40.161Z,3.00
2023-07-18T00:11:46.538Z,3.28
2023-07-18T00:16:50.645Z,2.85
2023-07-18T00:21:59.899Z,3.10
2023-07-18T00:27:06.072Z,3.42
2023-07-18T00:32:11.609Z,3.20
2023-07-18T00:37:18.673Z,2.67
2023-07-18T00:42:22.864Z,3.25
2023-07-18T00:47:27.296Z,3.35
2023-07-18T00:57:39.660Z,2.83
2023-07-18T01:08:10.291Z,3.78
2023-07-18T01:13:15.525Z,3.00
2023-07-18T01:18:20.765Z,3.08
2023-07-18T01:23:27.069Z,3.50
2023-07-18T01:28:31.243Z,3.20
2023-07-18T01:33:35.469Z,2.88
2023-07-18T01:38:41.710Z,3.00
2023-07-18T01:43:45.954Z,2.97
2023-07-18T01:48:50.152Z,3.22
2023-07-18T01:53:56.388Z,2.67
2023-07-18T01:59:00.580Z,3.22
2023-07-18T02:04:04.756Z,3.17
2023-07-18T02:09:13.156Z,3.05
2023-07-18T02:14:21.543Z,2.90
2023-07-18T02:24:50.089Z,3.20
2023-07-18T02:29:53.358Z,3.00
2023-07-18T02:34:56.617Z,3.10
2023-07-18T02:45:22.447Z,3.20
2023-07-18T02:55:50.412Z,3.42
2023-07-18T03:00:54.004Z,3.40
2023-07-18T03:05:57.701Z,3.40
2023-07-18T03:21:46.029Z,3.38
2023-07-18T03:26:50.714Z,2.92
2023-07-18T03:31:54.050Z,3.28
2023-07-18T03:36:57.397Z,3.30
2023-07-18T03:42:04.295Z,3.45
2023-07-18T03:47:20.025Z,3.28
2023-07-18T03:52:25.834Z,3.20
2023-07-18T03:57:32.182Z,3.38
2023-07-18T04:07:57.676Z,3.35
2023-07-18T04:13:03.876Z,3.45
2023-07-18T04:18:08.182Z,3.50
2023-07-18T04:23:12.381Z,3.22
2023-07-18T04:28:18.514Z,3.25
2023-07-18T04:38:45.092Z,3.90
2023-07-18T04:43:51.235Z,3.55
2023-07-18T04:48:55.592Z,3.78
2023-07-18T04:54:00.345Z,4.00
2023-07-18T04:59:06.551Z,4.00
2023-07-18T05:04:10.809Z,3.65
2023-07-18T05:09:14.932Z,4.40
2023-07-18T05:14:22.213Z,4.43
2023-07-18T05:19:26.387Z,4.30
2023-07-18T05:24:30.761Z,4.75
2023-07-18T05:29:37.045Z,4.25
2023-07-18T05:34:41.387Z,4.50
2023-07-18T05:39:45.636Z,4.65
2023-07-18T05:44:53.837Z,4.60
2023-07-18T05:49:59.568Z,4.88
2023-07-18T05:55:03.818Z,4.53
2023-07-18T06:00:12.993Z,4.72
2023-07-18T06:05:17.175Z,4.20
2023-07-18T06:10:22.369Z,4.50
2023-07-18T06:15:29.573Z,4.45
2023-07-18T06:20:34.765Z,4.85
2023-07-18T06:25:38.981Z,4.35
2023-07-18T06:30:46.275Z,4.25
2023-07-18T06:35:56.468Z,4.25
2023-07-18T06:41:00.867Z,4.07
2023-07-18T06:46:08.068Z,4.25
2023-07-18T06:51:12.280Z,3.72
2023-07-18T06:56:16.522Z,3.72
2023-07-18T07:01:23.041Z,3.85
2023-07-18T07:06:28.149Z,4.07
2023-07-18T07:11:33.353Z,4.10
2023-07-18T07:16:39.911Z,3.97
2023-07-18T07:21:45.080Z,4.47
2023-07-18T07:26:50.276Z,4.25
2023-07-18T07:31:57.545Z,2.85
2023-07-18T07:37:01.749Z,3.13
2023-07-18T07:42:07.153Z,2.58
2023-07-18T07:47:14.320Z,2.80
2023-07-18T07:52:18.486Z,3.03
2023-07-18T07:57:22.847Z,2.85
2023-07-18T08:07:35.269Z,2.50
2023-07-18T08:12:40.462Z,3.20
2023-07-18T08:17:47.705Z,2.90
2023-07-18T08:22:51.913Z,2.97
2023-07-18T08:27:57.053Z,2.67
2023-07-18T08:33:04.385Z,2.95
2023-07-18T08:38:10.634Z,2.55
2023-07-18T08:48:41.086Z,3.28
2023-07-18T08:53:45.366Z,3.20
2023-07-18T09:03:54.874Z,2.80
2023-07-18T09:14:25.388Z,2.50
2023-07-18T09:25:01.198Z,3.05
2023-07-18T09:30:05.421Z,2.97
2023-07-18T09:40:33.359Z,2.93
2023-07-18T09:56:22.596Z,3.00
2023-07-18T10:01:27.592Z,2.92
2023-07-18T10:06:34.915Z,3.65
2023-07-18T10:17:34.470Z,3.00
2023-07-18T10:22:39.835Z,3.40
2023-07-18T10:27:45.001Z,2.83
2023-07-18T10:32:56.380Z,2.95
2023-07-18T10:38:07.665Z,3.00
2023-07-18T10:43:12.735Z,2.50
2023-07-18T10:48:17.510Z,3.28
2023-07-18T10:53:24.485Z,3.13
2023-07-18T10:58:27.796Z,2.65
2023-07-18T11:03:37.424Z,2.50
2023-07-18T11:08:47.153Z,2.53
2023-07-18T11:13:50.360Z,2.85
2023-07-18T11:24:16.147Z,2.90
2023-07-18T11:29:27.710Z,2.60
2023-07-18T11:34:31.386Z,2.25
2023-07-18T11:44:45.945Z,3.13
2023-07-18T11:49:50.131Z,2.95
2023-07-18T11:54:56.569Z,2.40
2023-07-18T12:05:24.069Z,2.35
2023-07-18T12:10:33.781Z,2.28
2023-07-18T12:15:38.473Z,2.75
2023-07-18T12:20:42.503Z,1.90
2023-07-18T12:25:48.424Z,2.00
2023-07-18T12:30:51.744Z,1.88
2023-07-18T12:35:55.004Z,2.05
2023-07-18T12:40:59.725Z,2.22
2023-07-18T12:46:02.976Z,1.92
2023-07-18T12:51:06.350Z,2.13
2023-07-18T13:01:31.581Z,2.00
2023-07-18T13:06:35.002Z,2.00
2023-07-18T13:17:02.687Z,2.10
2023-07-18T13:22:06.463Z,2.28
2023-07-18T13:32:32.153Z,2.13
2023-07-18T13:43:01.211Z,2.28
2023-07-18T13:48:04.857Z,2.60
2023-07-18T13:53:08.201Z,2.15
2023-07-18T14:03:39.644Z,1.60
2023-07-18T14:14:05.670Z,1.92
2023-07-18T14:19:08.946Z,1.85
2023-07-18T14:24:12.179Z,1.80
2023-07-18T14:29:18.145Z,2.20
2023-07-18T14:34:21.602Z,2.58
2023-07-18T14:44:48.372Z,1.92
2023-07-18T14:49:52.058Z,2.20
2023-07-18T14:54:57.773Z,2.30
2023-07-18T15:00:03.914Z,2.40
2023-07-18T15:15:51.503Z,2.13
2023-07-18T15:20:54.894Z,2.40
2023-07-18T15:25:58.455Z,2.45
2023-07-18T15:31:03.342Z,2.47
2023-07-18T15:36:06.978Z,2.63
2023-07-18T15:41:10.314Z,2.50
2023-07-18T15:51:36.196Z,2.60
2023-07-18T15:56:41.039Z,2.88
2023-07-18T16:01:45.945Z,3.22
2023-07-18T16:06:49.405Z,3.10
2023-07-18T16:11:52.827Z,3.40
2023-07-18T16:17:00.072Z,2.85
2023-07-18T16:27:26.562Z,3.28
2023-07-18T16:32:33.961Z,2.88
2023-07-18T16:37:37.957Z,3.55
2023-07-18T16:42:41.908Z,3.40
2023-07-18T16:47:46.756Z,3.60
2023-07-18T16:52:50.079Z,3.10
2023-07-18T17:03:15.609Z,3.38
2023-07-18T17:08:18.873Z,3.90
2023-07-18T17:13:22.686Z,3.28
2023-07-18T17:18:27.363Z,3.67
2023-07-18T17:23:30.725Z,3.70
2023-07-18T17:33:38.525Z,3.60
2023-07-18T17:38:42.187Z,3.70
2023-07-18T17:43:45.942Z,3.42
2023-07-18T17:48:50.627Z,2.92
2023-07-18T17:53:56.464Z,3.85
2023-07-18T17:59:00.031Z,3.25
2023-07-18T18:04:07.641Z,3.42
2023-07-18T18:09:11.252Z,3.22
2023-07-18T18:19:36.892Z,3.08
2023-07-18T18:24:40.234Z,3.55
2023-07-18T18:35:09.885Z,3.60
2023-07-18T18:40:13.865Z,3.45
2023-07-18T18:45:19.035Z,3.20
2023-07-18T18:50:23.867Z,3.60
2023-07-18T18:55:29.259Z,3.28
2023-07-18T19:00:34.036Z,3.58
2023-07-18T19:05:38.882Z,3.25
2023-07-18T19:10:52.536Z,3.45
2023-07-18T19:16:04.769Z,3.97
2023-07-18T19:21:09.638Z,4.00
2023-07-18T19:26:12.984Z,3.55
2023-07-18T19:31:16.389Z,3.95
2023-07-18T19:41:42.458Z,4.05
2023-07-18T19:46:45.830Z,3.93
2023-07-18T19:51:51.568Z,4.20
2023-07-18T19:56:55.682Z,3.53
2023-07-18T20:07:21.102Z,4.05
2023-07-18T20:12:24.606Z,3.67
2023-07-18T20:22:49.934Z,4.00
2023-07-18T20:27:53.341Z,3.53
2023-07-18T20:32:59.725Z,4.00
2023-07-18T20:38:04.897Z,3.50
2023-07-18T20:43:08.135Z,3.90
2023-07-18T20:48:11.508Z,4.20
2023-07-18T21:09:20.186Z,3.92
2023-07-18T21:14:24.300Z,4.53
2023-07-18T21:24:49.617Z,4.03
2023-07-18T21:29:55.895Z,4.32
2023-07-18T21:34:59.272Z,4.22
2023-07-18T21:40:04.266Z,4.33
2023-07-18T21:45:08.357Z,4.35
2023-07-18T21:55:17.987Z,3.95
2023-07-18T22:00:23.253Z,4.35
2023-07-18T22:05:28.595Z,3.45
2023-07-18T22:10:34.782Z,4.10
2023-07-18T22:15:40.078Z,4.53
2023-07-18T22:26:14.278Z,3.83
2023-07-18T22:31:19.631Z,4.27
2023-07-18T22:36:24.517Z,4.30
2023-07-18T22:46:52.266Z,4.20
2023-07-18T22:51:56.411Z,3.97
2023-07-18T23:02:24.118Z,3.70
2023-07-18T23:07:29.271Z,3.50
2023-07-18T23:12:35.708Z,3.38
2023-07-18T23:17:40.563Z,3.50
2023-07-18T23:22:45.349Z,3.58
2023-07-18T23:27:51.808Z,3.50
2023-07-18T23:32:56.065Z,3.53
2023-07-18T23:48:47.158Z,2.88
2023-07-18T23:53:51.335Z,3.72
2023-07-18T23:58:57.550Z,3.17
