createdAt,value
2023-02-06T00:01:49.383Z,4.50
2023-02-06T00:04:17.789Z,3.90
2023-02-06T00:06:47.208Z,4.00
2023-02-06T00:09:15.839Z,4.50
2023-02-06T00:11:45.214Z,4.30
2023-02-06T00:14:13.847Z,4.60
2023-02-06T00:17:02.104Z,4.50
2023-02-06T00:19:31.857Z,4.50
2023-02-06T00:22:01.006Z,4.30
2023-02-06T00:24:29.441Z,4.80
2023-02-06T00:26:57.717Z,4.50
2023-02-06T00:29:26.149Z,4.50
2023-02-06T00:31:54.711Z,5.00
2023-02-06T00:34:23.068Z,4.40
2023-02-06T00:36:52.194Z,4.70
2023-02-06T00:39:20.691Z,4.80
2023-02-06T00:41:50.416Z,5.10
2023-02-06T00:44:19.361Z,5.10
2023-02-06T00:46:47.691Z,4.90
2023-02-06T00:49:16.131Z,5.20
2023-02-06T00:51:44.632Z,4.90
2023-02-06T00:54:12.934Z,4.40
2023-02-06T00:56:43.806Z,4.40
2023-02-06T00:59:12.208Z,4.90
2023-02-06T01:01:41.340Z,5.10
2023-02-06T01:04:09.636Z,5.20
2023-02-06T01:06:59.338Z,5.30
2023-02-06T01:09:27.769Z,5.10
2023-02-06T01:11:58.145Z,5.40
2023-02-06T01:14:27.575Z,5.70
2023-02-06T01:16:56.006Z,4.70
2023-02-06T01:19:25.180Z,4.60
2023-02-06T01:21:53.953Z,5.00
2023-02-06T01:24:22.685Z,4.80
2023-02-06T01:26:50.974Z,5.30
2023-02-06T01:29:20.240Z,4.90
2023-02-06T01:31:48.702Z,4.30
2023-02-06T01:34:18.870Z,5.10
2023-02-06T01:36:47.694Z,4.70
2023-02-06T01:39:16.046Z,5.20
2023-02-06T01:41:44.370Z,5.10
2023-02-06T01:44:23.770Z,4.50
2023-02-06T01:46:54.475Z,4.90
2023-02-06T01:49:31.299Z,4.40
2023-02-06T01:52:13.407Z,4.60
2023-02-06T01:54:43.884Z,4.60
2023-02-06T01:57:12.495Z,4.30
2023-02-06T01:59:41.622Z,4.50
2023-02-06T02:02:10.079Z,4.50
2023-02-06T02:04:38.457Z,5.20
2023-02-06T02:07:22.821Z,4.70
2023-02-06T02:09:51.279Z,4.40
2023-02-06T02:12:19.909Z,4.90
2023-02-06T02:14:48.789Z,4.70
2023-02-06T02:17:56.538Z,5.10
2023-02-06T02:20:54.340Z,4.40
2023-02-06T02:23:46.139Z,4.70
2023-02-06T02:26:14.442Z,4.70
2023-02-06T02:28:52.118Z,5.10
2023-02-06T02:31:52.401Z,5.10
2023-02-06T02:34:43.668Z,4.40
2023-02-06T02:37:38.057Z,4.30
2023-02-06T02:40:09.615Z,4.40
2023-02-06T02:42:47.211Z,4.90
2023-02-06T02:45:26.063Z,4.50
2023-02-06T02:48:03.862Z,4.40
2023-02-06T02:50:35.059Z,4.50
2023-02-06T02:53:03.853Z,4.10
2023-02-06T02:55:33.871Z,4.40
2023-02-06T02:58:08.781Z,4.40
2023-02-06T03:00:40.370Z,4.70
2023-02-06T03:03:11.195Z,4.40
2023-02-06T03:05:59.031Z,4.30
2023-02-06T03:08:53.140Z,4.20
2023-02-06T03:11:24.260Z,3.60
2023-02-06T03:14:03.241Z,4.10
2023-02-06T03:16:46.295Z,3.90
2023-02-06T03:19:25.601Z,3.70
2023-02-06T03:21:54.044Z,4.20
2023-02-06T03:24:27.154Z,3.90
2023-02-06T03:26:59.169Z,3.10
2023-02-06T03:29:31.886Z,3.80
2023-02-06T03:32:12.674Z,3.80
2023-02-06T03:35:03.930Z,3.80
2023-02-06T03:37:32.733Z,4.00
2023-02-06T03:40:20.883Z,4.30
2023-02-06T03:42:52.152Z,3.80
2023-02-06T03:45:23.340Z,4.20
2023-02-06T03:47:52.115Z,3.90
2023-02-06T03:50:21.365Z,4.20
2023-02-06T03:52:50.006Z,3.40
2023-02-06T03:55:22.562Z,3.40
2023-02-06T03:57:56.906Z,3.60
2023-02-06T04:00:25.620Z,3.80
2023-02-06T04:02:54.129Z,4.10
2023-02-06T04:05:22.536Z,4.20
2023-02-06T04:07:52.862Z,4.10
2023-02-06T04:10:22.022Z,3.90
2023-02-06T04:12:50.524Z,3.90
2023-02-06T04:15:19.362Z,4.40
2023-02-06T04:17:59.547Z,4.20
2023-02-06T04:20:29.686Z,4.20
2023-02-06T04:22:59.177Z,4.70
2023-02-06T04:25:27.607Z,5.00
2023-02-06T04:27:56.483Z,4.30
2023-02-06T04:30:24.974Z,4.80
2023-02-06T04:32:53.454Z,4.60
2023-02-06T04:35:21.900Z,4.90
2023-02-06T04:37:50.237Z,4.90
2023-02-06T04:40:18.756Z,5.00
2023-02-06T04:42:47.684Z,5.00
2023-02-06T04:45:16.122Z,5.60
2023-02-06T04:47:45.237Z,4.80
2023-02-06T04:50:13.877Z,5.20
2023-02-06T04:52:42.615Z,5.60
2023-02-06T04:55:10.972Z,5.10
2023-02-06T04:57:40.871Z,5.90
2023-02-06T05:00:10.532Z,5.50
2023-02-06T05:02:40.050Z,5.20
2023-02-06T05:05:09.002Z,4.90
2023-02-06T05:07:38.734Z,4.70
2023-02-06T05:10:09.142Z,4.60
2023-02-06T05:12:38.450Z,5.50
2023-02-06T05:15:07.834Z,5.10
2023-02-06T05:17:37.201Z,5.80
2023-02-06T05:20:06.882Z,5.50
2023-02-06T05:22:35.341Z,5.60
2023-02-06T05:25:03.906Z,5.80
2023-02-06T05:27:32.541Z,6.40
2023-02-06T05:30:01.416Z,6.50
2023-02-06T05:32:29.849Z,5.50
2023-02-06T05:34:58.298Z,5.80
2023-02-06T05:37:26.604Z,6.40
2023-02-06T05:39:55.051Z,6.30
2023-02-06T05:42:23.568Z,6.70
2023-02-06T05:44:52.036Z,6.30
2023-02-06T05:47:20.281Z,6.90
2023-02-06T05:49:48.613Z,6.20
2023-02-06T05:52:17.170Z,5.90
2023-02-06T05:54:45.806Z,5.80
2023-02-06T05:57:14.268Z,5.60
2023-02-06T05:59:42.724Z,5.00
2023-02-06T06:04:50.571Z,5.30
2023-02-06T06:07:19.138Z,5.00
2023-02-06T06:09:48.107Z,4.90
2023-02-06T06:12:20.045Z,4.60
2023-02-06T06:14:48.275Z,4.60
2023-02-06T06:17:16.832Z,4.80
2023-02-06T06:19:45.192Z,5.10
2023-02-06T06:22:13.557Z,4.90
2023-02-06T06:24:41.848Z,5.10
2023-02-06T06:27:10.996Z,4.80
2023-02-06T06:29:39.814Z,4.10
2023-02-06T06:32:08.346Z,4.60
2023-02-06T06:34:37.008Z,3.90
2023-02-06T06:37:06.233Z,4.20
2023-02-06T06:39:34.973Z,4.20
2023-02-06T06:42:04.658Z,4.50
2023-02-06T06:44:33.425Z,4.00
2023-02-06T06:47:01.781Z,3.80
2023-02-06T06:49:30.191Z,4.10
2023-02-06T06:51:58.541Z,4.70
2023-02-06T06:54:27.487Z,4.20
2023-02-06T06:56:55.936Z,3.90
2023-02-06T06:59:24.483Z,4.30
2023-02-06T07:01:52.853Z,4.30
2023-02-06T07:04:21.346Z,3.90
2023-02-06T07:06:51.823Z,3.80
2023-02-06T07:09:20.590Z,4.50
2023-02-06T07:11:48.971Z,4.50
2023-02-06T07:14:18.021Z,4.50
2023-02-06T07:16:46.332Z,4.30
2023-02-06T07:19:14.984Z,4.10
2023-02-06T07:21:43.571Z,4.60
2023-02-06T07:24:12.313Z,5.00
2023-02-06T07:26:41.766Z,4.80
2023-02-06T07:29:10.260Z,4.80
2023-02-06T07:31:38.965Z,4.80
2023-02-06T07:34:07.780Z,4.40
2023-02-06T07:36:36.088Z,4.50
2023-02-06T07:39:04.675Z,5.20
2023-02-06T07:41:33.131Z,5.40
2023-02-06T07:44:01.493Z,5.40
2023-02-06T07:46:30.199Z,5.60
2023-02-06T07:48:58.504Z,4.60
2023-02-06T09:53:41.846Z,2.80
2023-02-06T09:56:28.269Z,3.80
2023-02-06T09:59:21.900Z,3.80
2023-02-06T10:02:05.649Z,4.60
2023-02-06T10:04:40.815Z,4.30
2023-02-06T10:07:35.782Z,4.90
2023-02-06T10:10:15.723Z,4.30
2023-02-06T10:12:59.155Z,3.90
2023-02-06T10:15:46.740Z,3.90
2023-02-06T10:18:34.010Z,3.90
2023-02-06T10:21:07.571Z,4.60
2023-02-06T10:23:39.041Z,3.90
2023-02-06T10:26:18.681Z,3.40
2023-02-06T10:28:49.423Z,3.80
2023-02-06T10:31:24.423Z,3.40
2023-02-06T10:33:52.846Z,3.30
2023-02-06T10:36:59.142Z,3.30
2023-02-06T10:39:46.064Z,3.30
2023-02-06T10:42:37.374Z,2.70
2023-02-06T10:45:28.027Z,2.80
2023-02-06T10:48:04.653Z,3.10
2023-02-06T10:50:37.578Z,3.10
2023-02-06T10:53:26.074Z,2.80
2023-02-06T10:56:03.840Z,3.20
2023-02-06T10:58:43.243Z,2.90
2023-02-06T11:01:25.034Z,3.00
2023-02-06T11:04:00.541Z,3.20
2023-02-06T11:06:28.941Z,3.00
2023-02-06T11:08:58.367Z,3.00
2023-02-06T11:11:32.078Z,2.90
2023-02-06T11:14:08.314Z,3.00
2023-02-06T11:16:37.730Z,3.00
2023-02-06T11:19:31.641Z,2.70
2023-02-06T11:22:16.614Z,2.90
2023-02-06T11:25:03.991Z,2.40
2023-02-06T11:30:35.341Z,2.30
2023-02-06T11:33:11.744Z,2.00
2023-02-06T11:35:47.945Z,2.00
2023-02-06T11:38:22.684Z,2.00
2023-02-06T11:41:02.448Z,2.10
2023-02-06T11:43:43.478Z,2.30
2023-02-06T11:46:20.537Z,2.10
2023-02-06T11:48:56.085Z,1.70
2023-02-06T11:51:25.091Z,1.80
2023-02-06T11:54:03.555Z,1.50
2023-02-06T11:56:32.270Z,1.90
2023-02-06T11:59:07.566Z,1.60
2023-02-06T12:01:47.067Z,1.50
2023-02-06T12:04:40.874Z,1.50
2023-02-06T12:07:30.798Z,1.40
2023-02-06T12:09:59.447Z,1.20
2023-02-06T12:12:37.558Z,1.40
2023-02-06T12:15:33.136Z,1.50
2023-02-06T12:18:00.103Z,1.10
2023-02-06T12:20:31.837Z,1.40
2023-02-06T12:23:11.797Z,1.50
2023-02-06T12:25:43.391Z,1.70
2023-02-06T12:28:16.542Z,1.90
2023-02-06T12:30:51.603Z,2.20
2023-02-06T12:33:23.670Z,1.50
2023-02-06T12:35:59.055Z,1.40
2023-02-06T12:38:50.709Z,1.40
2023-02-06T12:41:41.049Z,1.40
2023-02-06T12:44:43.640Z,1.60
2023-02-06T12:47:31.441Z,1.50
2023-02-06T12:50:09.866Z,1.70
2023-02-06T12:52:46.996Z,1.90
2023-02-06T12:55:18.558Z,1.50
2023-02-06T12:57:47.009Z,2.00
2023-02-06T13:00:53.407Z,1.80
2023-02-06T13:03:29.526Z,1.60
2023-02-06T13:06:03.170Z,1.30
2023-02-06T13:08:39.995Z,1.80
2023-02-06T13:11:17.685Z,2.00
2023-02-06T13:13:46.840Z,1.90
2023-02-06T13:16:15.586Z,2.10
2023-02-06T13:18:52.714Z,1.80
2023-02-06T13:21:24.516Z,1.90
2023-02-06T13:24:02.458Z,2.10
2023-02-06T13:26:43.471Z,1.60
2023-02-06T13:29:28.956Z,2.50
2023-02-06T13:32:18.279Z,2.70
2023-02-06T13:34:50.777Z,2.80
2023-02-06T13:37:37.596Z,2.20
2023-02-06T13:40:29.118Z,2.60
2023-02-06T13:43:20.082Z,2.40
2023-02-06T13:46:07.632Z,2.30
2023-02-06T13:48:58.198Z,2.30
2023-02-06T13:51:32.436Z,2.00
2023-02-06T13:54:07.085Z,2.40
2023-02-06T13:56:39.058Z,2.10
2023-02-06T13:59:16.458Z,2.20
2023-02-06T14:01:45.815Z,2.30
2023-02-06T14:04:28.588Z,2.60
2023-02-06T14:07:07.030Z,1.80
2023-02-06T14:10:08.998Z,2.50
2023-02-06T14:12:44.722Z,2.20
2023-02-06T14:15:28.492Z,2.40
2023-02-06T14:18:27.164Z,2.20
2023-02-06T14:21:07.828Z,2.30
2023-02-06T14:24:01.438Z,2.10
2023-02-06T14:26:49.930Z,2.20
2023-02-06T14:29:27.510Z,2.20
2023-02-06T14:35:02.336Z,2.70
2023-02-06T14:37:52.943Z,2.00
2023-02-06T14:40:23.278Z,2.20
2023-02-06T14:42:53.042Z,2.00
2023-02-06T14:45:31.943Z,2.40
2023-02-06T14:48:05.102Z,2.20
2023-02-06T14:50:39.308Z,1.90
2023-02-06T14:53:26.634Z,2.00
2023-02-06T14:56:15.476Z,1.70
2023-02-06T14:58:47.022Z,2.10
2023-02-06T15:01:22.163Z,1.80
2023-02-06T15:03:52.938Z,2.30
2023-02-06T15:06:41.758Z,2.00
2023-02-06T15:09:23.073Z,2.50
2023-02-06T15:11:57.801Z,2.00
2023-02-06T15:14:28.638Z,2.20
2023-02-06T15:16:59.536Z,2.20
2023-02-06T15:19:31.864Z,2.30
2023-02-06T15:22:11.786Z,2.20
2023-02-06T15:24:55.372Z,2.50
2023-02-06T15:27:32.257Z,2.20
2023-02-06T15:30:01.162Z,2.40
2023-02-06T15:32:32.826Z,2.20
2023-02-06T15:35:01.609Z,2.30
2023-02-06T15:37:34.990Z,2.70
2023-02-06T15:40:28.498Z,2.90
2023-02-06T15:42:57.209Z,3.20
2023-02-06T17:51:22.828Z,3.60
2023-02-06T17:53:51.338Z,4.80
2023-02-06T17:56:18.871Z,6.40
2023-02-06T17:58:46.114Z,8.20
2023-02-06T18:01:18.558Z,7.90
2023-02-06T18:53:41.840Z,2.10
2023-02-06T18:56:12.031Z,2.40
2023-02-06T18:58:40.984Z,2.80
2023-02-06T19:01:17.152Z,3.60
2023-02-06T19:03:47.362Z,3.60
2023-02-06T19:06:31.946Z,3.20
2023-02-06T19:09:00.926Z,3.20
2023-02-06T19:11:31.281Z,3.30
2023-02-06T19:13:59.790Z,2.50
2023-02-06T19:16:30.197Z,3.10
2023-02-06T19:18:58.889Z,2.60
2023-02-06T19:21:28.343Z,3.00
2023-02-06T19:23:58.434Z,3.20
2023-02-06T19:26:27.546Z,3.10
2023-02-06T19:28:56.149Z,3.60
2023-02-06T19:31:25.089Z,3.60
2023-02-06T19:33:58.314Z,3.40
2023-02-06T19:36:27.538Z,3.70
2023-02-06T19:38:57.663Z,3.70
2023-02-06T19:41:28.145Z,3.20
2023-02-06T19:43:57.513Z,3.60
2023-02-06T19:46:26.843Z,3.10
2023-02-06T19:48:56.042Z,3.20
2023-02-06T19:51:29.951Z,3.10
2023-02-06T19:53:59.719Z,3.20
2023-02-06T19:56:34.755Z,3.40
2023-02-06T19:59:24.134Z,3.90
2023-02-06T20:02:00.616Z,4.50
2023-02-06T20:48:12.454Z,5.40
2023-02-06T20:50:40.986Z,4.40
2023-02-06T20:53:09.363Z,4.60
2023-02-06T20:55:44.581Z,4.60
2023-02-06T20:58:13.018Z,4.40
2023-02-06T21:00:41.828Z,4.30
2023-02-06T21:03:10.266Z,4.50
2023-02-06T21:05:39.512Z,4.50
2023-02-06T21:08:11.566Z,4.40
2023-02-06T21:10:41.096Z,6.70
2023-02-06T21:13:09.467Z,5.50
2023-02-06T21:15:38.175Z,5.30
2023-02-06T21:18:06.562Z,5.20
2023-02-06T21:20:35.869Z,5.40
2023-02-06T21:23:04.836Z,4.80
2023-02-06T21:25:33.142Z,4.30
2023-02-06T21:28:01.784Z,4.20
2023-02-06T21:30:30.809Z,5.10
2023-02-06T21:32:59.161Z,4.90
2023-02-06T21:35:30.537Z,6.90
2023-02-06T21:37:58.943Z,6.50
2023-02-06T21:40:27.222Z,7.50
2023-02-06T21:42:55.485Z,6.70
2023-02-06T21:45:23.803Z,6.30
2023-02-06T21:47:52.649Z,6.50
2023-02-06T21:50:21.143Z,5.20
2023-02-06T21:52:49.385Z,4.70
2023-02-06T21:55:18.070Z,4.20
2023-02-06T21:57:46.298Z,4.50
2023-02-06T22:00:15.273Z,4.50
2023-02-06T22:02:43.565Z,4.90
2023-02-06T22:05:11.852Z,6.70
2023-02-06T22:07:40.722Z,5.40
2023-02-06T22:10:15.166Z,5.40
2023-02-06T22:12:48.925Z,5.50
2023-02-06T22:15:17.458Z,5.10
2023-02-06T22:17:45.739Z,4.90
2023-02-06T22:20:16.331Z,4.70
2023-02-06T22:22:44.883Z,4.70
2023-02-06T22:25:13.209Z,4.70
2023-02-06T22:27:42.219Z,4.70
2023-02-06T22:30:11.506Z,4.90
2023-02-06T22:32:41.937Z,6.30
2023-02-06T22:35:10.726Z,4.70
2023-02-06T22:37:39.103Z,5.50
2023-02-06T22:40:08.014Z,5.30
2023-02-06T22:42:37.734Z,5.50
2023-02-06T22:45:06.834Z,4.60
2023-02-06T22:47:35.569Z,4.70
2023-02-06T22:50:03.975Z,4.50
2023-02-06T22:52:52.535Z,4.20
2023-02-06T22:55:20.837Z,4.30
2023-02-06T22:57:49.857Z,4.60
2023-02-06T23:00:18.706Z,6.10
2023-02-06T23:02:47.762Z,4.70
2023-02-06T23:05:16.083Z,5.20
2023-02-06T23:07:44.768Z,5.00
2023-02-06T23:10:13.200Z,4.80
2023-02-06T23:12:41.530Z,4.60
2023-02-06T23:15:10.657Z,3.80
2023-02-06T23:17:39.027Z,4.30
2023-02-06T23:20:07.863Z,4.20
2023-02-06T23:22:36.704Z,5.10
2023-02-06T23:25:05.586Z,5.40
2023-02-06T23:27:34.480Z,5.20
2023-02-06T23:30:03.053Z,4.90
2023-02-06T23:32:31.495Z,4.20
2023-02-06T23:35:00.209Z,4.10
2023-02-06T23:37:28.895Z,4.20
2023-02-06T23:39:57.328Z,4.80
2023-02-06T23:42:25.530Z,4.20
2023-02-06T23:44:55.060Z,4.70
2023-02-06T23:47:23.516Z,5.10
2023-02-06T23:49:51.926Z,5.60
2023-02-06T23:52:20.098Z,5.30
2023-02-06T23:54:48.379Z,5.30
2023-02-06T23:57:16.705Z,5.00
2023-02-06T23:59:45.528Z,5.40
