createdAt,value
2019-03-12T00:00:45.110Z,11.30
2019-03-12T00:03:14.685Z,11.20
2019-03-12T00:05:44.370Z,11.30
2019-03-12T00:08:13.929Z,11.30
2019-03-12T00:10:43.547Z,11.20
2019-03-12T00:13:13.897Z,11.30
2019-03-12T00:15:43.447Z,11.20
2019-03-12T00:18:13.040Z,11.20
2019-03-12T00:20:42.691Z,11.30
2019-03-12T00:23:12.277Z,11.30
2019-03-12T00:25:41.891Z,11.20
2019-03-12T00:28:14.668Z,11.20
2019-03-12T00:30:45.321Z,11.20
2019-03-12T00:33:14.907Z,11.20
2019-03-12T00:35:44.523Z,11.20
2019-03-12T00:38:14.113Z,11.20
2019-03-12T00:40:43.764Z,11.20
2019-03-12T00:43:13.454Z,11.20
2019-03-12T00:45:43.053Z,11.20
2019-03-12T00:48:12.631Z,11.20
2019-03-12T00:50:42.269Z,11.20
2019-03-12T00:53:12.507Z,11.20
2019-03-12T00:55:42.159Z,11.20
2019-03-12T00:58:11.763Z,11.20
2019-03-12T01:00:41.395Z,11.10
2019-03-12T01:03:11.048Z,11.20
2019-03-12T01:05:40.633Z,11.20
2019-03-12T01:08:10.283Z,11.20
2019-03-12T01:10:39.890Z,11.20
2019-03-12T01:13:15.193Z,11.20
2019-03-12T01:15:44.751Z,11.20
2019-03-12T01:18:14.375Z,11.20
2019-03-12T01:20:44.016Z,11.10
2019-03-12T01:23:13.638Z,11.20
2019-03-12T01:25:43.292Z,11.10
2019-03-12T01:28:13.001Z,11.10
2019-03-12T01:30:42.660Z,11.10
2019-03-12T01:33:12.314Z,11.10
2019-03-12T01:35:41.919Z,11.10
2019-03-12T01:38:11.517Z,11.10
2019-03-12T01:40:41.131Z,11.10
2019-03-12T01:43:10.710Z,11.10
2019-03-12T01:45:43.476Z,11.10
2019-03-12T01:48:14.169Z,11.10
2019-03-12T01:50:43.775Z,11.10
2019-03-12T01:53:13.402Z,11.10
2019-03-12T01:55:43.044Z,11.10
2019-03-12T01:58:14.654Z,11.10
2019-03-12T02:00:44.139Z,11.10
2019-03-12T02:03:13.799Z,11.10
2019-03-12T02:05:43.401Z,11.10
2019-03-12T02:08:12.974Z,11.10
2019-03-12T02:10:42.707Z,11.10
2019-03-12T02:13:12.339Z,11.10
2019-03-12T02:15:41.958Z,11.00
2019-03-12T02:18:11.532Z,11.00
2019-03-12T02:20:42.067Z,11.00
2019-03-12T02:23:11.770Z,11.00
2019-03-12T02:25:41.375Z,11.00
2019-03-12T02:28:10.964Z,11.00
2019-03-12T02:30:40.602Z,11.10
2019-03-12T02:33:10.219Z,11.00
2019-03-12T02:35:39.853Z,11.00
2019-03-12T02:38:10.874Z,11.00
2019-03-12T02:40:40.507Z,11.00
2019-03-12T02:43:10.110Z,11.00
2019-03-12T02:45:39.759Z,11.00
2019-03-12T02:48:09.312Z,10.90
2019-03-12T02:50:38.959Z,10.90
2019-03-12T02:53:08.548Z,10.90
2019-03-12T02:55:38.169Z,10.90
2019-03-12T02:58:07.759Z,10.90
2019-03-12T03:00:37.361Z,10.90
2019-03-12T03:03:06.932Z,10.90
2019-03-12T03:05:46.420Z,10.90
2019-03-12T03:08:17.245Z,10.90
2019-03-12T03:10:46.823Z,10.90
2019-03-12T03:13:16.412Z,10.90
2019-03-12T03:15:46.936Z,10.90
2019-03-12T03:18:16.509Z,10.90
2019-03-12T03:20:46.105Z,10.70
2019-03-12T03:23:15.735Z,10.80
2019-03-12T03:25:45.320Z,10.80
2019-03-12T03:28:14.873Z,10.80
2019-03-12T03:30:44.499Z,10.90
2019-03-12T03:33:14.109Z,10.90
2019-03-12T03:35:43.753Z,10.90
2019-03-12T03:38:13.336Z,10.90
2019-03-12T03:40:42.937Z,10.90
2019-03-12T03:43:14.144Z,10.90
2019-03-12T03:45:43.794Z,10.80
2019-03-12T03:48:13.361Z,10.90
2019-03-12T03:50:43.005Z,10.80
2019-03-12T03:53:12.593Z,10.80
2019-03-12T03:55:42.138Z,10.80
2019-03-12T03:58:11.795Z,10.80
2019-03-12T04:00:41.437Z,10.80
2019-03-12T04:03:11.044Z,10.80
2019-03-12T04:05:40.672Z,10.80
2019-03-12T04:08:11.872Z,10.80
2019-03-12T04:10:41.541Z,10.90
2019-03-12T04:13:11.190Z,10.80
2019-03-12T04:15:40.951Z,10.80
2019-03-12T04:18:11.629Z,10.80
2019-03-12T04:20:41.259Z,10.80
2019-03-12T04:23:10.996Z,10.80
2019-03-12T04:25:40.557Z,10.80
2019-03-12T04:28:10.205Z,10.80
2019-03-12T04:30:39.807Z,10.20
2019-03-12T04:33:33.351Z,10.70
2019-03-12T04:36:02.938Z,10.70
2019-03-12T04:38:32.507Z,10.70
2019-03-12T04:41:02.090Z,10.70
2019-03-12T04:43:31.802Z,10.70
2019-03-12T04:46:01.508Z,10.70
2019-03-12T04:48:31.058Z,10.80
2019-03-12T04:51:00.693Z,10.70
2019-03-12T04:53:30.318Z,10.70
2019-03-12T04:55:59.890Z,10.80
2019-03-12T04:58:31.140Z,10.70
2019-03-12T05:01:00.757Z,10.80
2019-03-12T05:03:30.371Z,10.80
2019-03-12T05:05:59.945Z,10.80
2019-03-12T05:08:29.553Z,10.80
2019-03-12T05:10:59.154Z,10.80
2019-03-12T05:13:28.809Z,10.80
2019-03-12T05:15:58.483Z,10.80
2019-03-12T05:18:28.073Z,10.80
2019-03-12T05:20:57.673Z,10.80
2019-03-12T05:23:27.259Z,10.80
2019-03-12T05:25:56.903Z,10.80
2019-03-12T05:28:26.585Z,10.80
2019-03-12T05:30:56.195Z,10.80
2019-03-12T05:33:27.450Z,10.70
2019-03-12T05:35:57.032Z,10.70
2019-03-12T05:38:26.629Z,10.70
2019-03-12T05:40:56.297Z,10.70
2019-03-12T05:43:26.913Z,10.70
2019-03-12T05:45:56.505Z,10.70
2019-03-12T05:48:26.083Z,10.70
2019-03-12T05:50:55.693Z,10.70
2019-03-12T05:53:36.826Z,10.70
2019-03-12T05:56:06.416Z,10.70
2019-03-12T05:58:36.086Z,10.60
2019-03-12T06:01:05.746Z,10.60
2019-03-12T06:03:36.361Z,10.70
2019-03-12T06:06:05.984Z,10.70
2019-03-12T06:08:35.598Z,10.70
2019-03-12T06:11:05.194Z,10.70
2019-03-12T06:13:34.794Z,10.70
2019-03-12T06:16:04.379Z,10.70
2019-03-12T06:18:34.058Z,10.70
2019-03-12T06:21:03.642Z,10.60
2019-03-12T06:23:33.254Z,10.60
2019-03-12T06:26:02.837Z,10.70
2019-03-12T06:28:32.478Z,10.60
2019-03-12T06:31:30.488Z,10.60
2019-03-12T06:34:19.175Z,10.60
2019-03-12T06:37:23.080Z,10.60
2019-03-12T06:40:17.557Z,10.60
2019-03-12T06:43:05.465Z,10.50
2019-03-12T06:45:54.406Z,10.50
2019-03-12T06:48:34.637Z,10.50
2019-03-12T06:51:22.194Z,10.50
2019-03-12T06:54:04.826Z,10.50
2019-03-12T06:57:02.479Z,10.50
2019-03-12T06:59:39.453Z,10.50
2019-03-12T07:02:25.230Z,10.50
2019-03-12T07:05:14.006Z,10.50
2019-03-12T07:08:08.970Z,10.60
2019-03-12T07:11:09.002Z,10.50
2019-03-12T07:13:51.114Z,10.60
2019-03-12T07:16:42.838Z,10.50
2019-03-12T07:19:46.976Z,10.50
2019-03-12T07:22:34.184Z,10.50
2019-03-12T07:25:09.365Z,10.50
2019-03-12T07:27:59.274Z,10.50
2019-03-12T07:30:40.330Z,10.50
2019-03-12T07:33:31.861Z,10.50
2019-03-12T07:36:13.633Z,10.50
2019-03-12T07:38:54.759Z,10.50
2019-03-12T07:41:49.350Z,10.50
2019-03-12T07:44:34.468Z,10.40
2019-03-12T07:47:35.277Z,10.40
2019-03-12T07:50:13.049Z,10.40
2019-03-12T07:53:04.501Z,10.40
2019-03-12T07:55:48.693Z,10.40
2019-03-12T07:58:35.965Z,10.50
2019-03-12T08:01:28.128Z,10.50
2019-03-12T08:04:22.634Z,10.50
2019-03-12T08:07:12.871Z,10.50
2019-03-12T08:10:07.615Z,10.50
2019-03-12T08:12:56.322Z,10.50
2019-03-12T08:15:54.052Z,10.50
2019-03-12T08:18:30.064Z,10.50
2019-03-12T08:21:22.512Z,10.50
2019-03-12T08:23:54.668Z,10.40
2019-03-12T08:26:46.477Z,10.50
2019-03-12T08:29:33.357Z,10.50
2019-03-12T08:32:26.062Z,10.40
2019-03-12T08:35:13.363Z,10.50
2019-03-12T08:37:52.027Z,10.50
2019-03-12T08:40:52.447Z,10.50
2019-03-12T08:43:28.802Z,10.50
2019-03-12T08:46:18.366Z,10.50
2019-03-12T08:49:09.815Z,10.50
2019-03-12T08:51:56.514Z,10.50
2019-03-12T08:54:54.470Z,10.50
2019-03-12T08:57:41.618Z,10.50
2019-03-12T09:00:27.517Z,10.50
2019-03-12T09:03:07.561Z,10.50
2019-03-12T09:05:46.538Z,10.50
2019-03-12T09:08:35.223Z,10.50
2019-03-12T09:11:26.905Z,10.60
2019-03-12T09:14:15.645Z,10.60
2019-03-12T09:17:02.985Z,10.60
2019-03-12T09:19:53.018Z,10.60
2019-03-12T09:22:53.763Z,10.60
2019-03-12T09:25:39.371Z,10.60
2019-03-12T09:28:36.473Z,10.60
2019-03-12T09:31:16.954Z,10.60
2019-03-12T09:34:21.069Z,10.70
2019-03-12T09:37:15.665Z,10.70
2019-03-12T09:40:02.982Z,10.60
2019-03-12T09:42:57.857Z,10.70
2019-03-12T09:45:55.603Z,10.70
2019-03-12T09:48:33.978Z,10.60
2019-03-12T09:51:38.018Z,10.70
2019-03-12T09:54:25.429Z,10.70
2019-03-12T09:57:06.265Z,10.70
2019-03-12T09:59:52.534Z,10.60
2019-03-12T10:02:44.226Z,10.70
2019-03-12T10:05:31.667Z,10.60
2019-03-12T10:08:19.035Z,10.60
2019-03-12T10:11:10.724Z,10.60
2019-03-12T10:14:11.438Z,10.60
2019-03-12T10:16:50.417Z,10.60
2019-03-12T10:19:37.844Z,10.60
2019-03-12T10:22:28.130Z,10.60
2019-03-12T10:25:15.694Z,10.60
2019-03-12T10:28:03.414Z,10.60
2019-03-12T10:30:40.700Z,10.60
2019-03-12T10:33:18.469Z,10.60
2019-03-12T10:36:25.579Z,10.60
2019-03-12T10:39:52.053Z,10.60
2019-03-12T10:42:28.186Z,10.60
2019-03-12T10:45:09.238Z,10.60
2019-03-12T10:47:38.964Z,10.70
2019-03-12T10:50:08.614Z,10.70
2019-03-12T10:52:38.235Z,10.70
2019-03-12T10:55:13.575Z,10.70
2019-03-12T10:57:39.828Z,10.70
2019-03-12T11:00:10.444Z,10.70
2019-03-12T11:02:40.850Z,10.70
2019-03-12T11:05:10.976Z,10.70
2019-03-12T11:07:40.588Z,10.70
2019-03-12T11:10:11.166Z,10.70
2019-03-12T11:12:40.814Z,10.80
2019-03-12T11:15:10.499Z,10.80
2019-03-12T11:17:49.491Z,10.80
2019-03-12T11:20:12.818Z,10.80
2019-03-12T11:22:42.434Z,10.80
2019-03-12T11:25:11.983Z,10.80
2019-03-12T11:27:41.606Z,10.80
2019-03-12T11:30:13.240Z,10.70
2019-03-12T11:32:42.953Z,10.70
2019-03-12T11:35:13.180Z,10.70
2019-03-12T11:37:42.988Z,10.80
2019-03-12T11:40:15.559Z,10.80
2019-03-12T11:42:45.193Z,10.80
2019-03-12T11:45:18.636Z,10.80
2019-03-12T11:47:46.137Z,10.80
2019-03-12T11:50:17.673Z,10.80
2019-03-12T11:52:55.098Z,10.80
2019-03-12T11:55:19.886Z,10.80
2019-03-12T11:57:50.541Z,10.80
2019-03-12T12:00:28.071Z,10.80
2019-03-12T12:03:00.283Z,10.00
2019-03-12T12:05:29.266Z,10.80
2019-03-12T12:07:58.867Z,10.80
2019-03-12T12:10:28.418Z,10.80
2019-03-12T12:12:58.039Z,10.80
2019-03-12T12:15:27.642Z,10.80
2019-03-12T12:17:58.744Z,10.80
2019-03-12T12:20:30.199Z,10.90
2019-03-12T12:22:59.689Z,10.80
2019-03-12T12:25:29.228Z,10.80
2019-03-12T12:27:58.906Z,10.80
2019-03-12T12:30:28.593Z,10.90
2019-03-12T12:32:58.164Z,10.80
2019-03-12T12:35:27.809Z,10.80
2019-03-12T12:37:57.405Z,10.90
2019-03-12T12:40:27.078Z,10.90
2019-03-12T12:42:56.695Z,10.90
2019-03-12T12:45:26.300Z,10.90
2019-03-12T12:47:55.945Z,10.80
2019-03-12T12:50:25.531Z,10.90
2019-03-12T12:52:55.131Z,10.90
2019-03-12T12:55:24.789Z,10.90
2019-03-12T12:57:54.403Z,10.90
2019-03-12T13:00:23.967Z,10.90
2019-03-12T13:02:53.584Z,10.90
2019-03-12T13:05:23.192Z,10.90
2019-03-12T13:07:52.823Z,10.90
2019-03-12T13:10:23.939Z,10.90
2019-03-12T13:12:53.515Z,10.90
2019-03-12T13:15:23.203Z,10.90
2019-03-12T13:17:52.995Z,10.90
2019-03-12T13:20:22.607Z,10.90
2019-03-12T13:22:52.219Z,10.90
2019-03-12T13:25:21.777Z,10.90
2019-03-12T13:27:51.415Z,10.90
2019-03-12T13:30:21.041Z,10.90
2019-03-12T13:32:50.778Z,10.90
2019-03-12T13:35:20.402Z,10.90
2019-03-12T13:37:50.060Z,10.90
2019-03-12T13:40:20.881Z,10.90
2019-03-12T13:42:51.086Z,10.90
2019-03-12T13:45:20.692Z,10.90
2019-03-12T13:47:50.302Z,10.90
2019-03-12T13:50:19.937Z,10.90
2019-03-12T13:52:49.864Z,10.90
2019-03-12T13:55:20.244Z,10.90
2019-03-12T13:57:49.858Z,10.90
2019-03-12T14:00:20.206Z,10.90
2019-03-12T14:02:49.814Z,10.90
2019-03-12T14:05:19.509Z,10.90
2019-03-12T14:07:49.126Z,10.90
2019-03-12T14:10:20.552Z,11.00
2019-03-12T14:12:50.260Z,11.00
2019-03-12T14:15:25.200Z,11.00
2019-03-12T14:17:54.888Z,11.00
2019-03-12T14:20:57.967Z,11.00
2019-03-12T14:23:54.056Z,11.00
2019-03-12T14:26:23.635Z,11.00
2019-03-12T14:28:53.243Z,10.90
2019-03-12T14:31:22.834Z,10.90
2019-03-12T14:33:52.487Z,10.90
2019-03-12T14:36:22.056Z,10.90
2019-03-12T14:38:51.684Z,10.90
2019-03-12T14:41:21.254Z,10.90
2019-03-12T14:43:50.864Z,10.90
2019-03-12T14:46:20.710Z,10.90
2019-03-12T14:48:52.612Z,10.90
2019-03-12T14:51:58.436Z,10.90
2019-03-12T14:54:28.225Z,11.00
2019-03-12T14:56:57.906Z,10.90
2019-03-12T14:59:27.478Z,10.90
2019-03-12T15:01:57.080Z,10.90
2019-03-12T15:04:26.695Z,10.90
2019-03-12T15:06:56.279Z,11.00
2019-03-12T15:09:25.893Z,11.00
2019-03-12T15:11:55.601Z,10.90
2019-03-12T15:14:25.239Z,11.00
2019-03-12T15:16:56.431Z,11.00
2019-03-12T15:19:27.096Z,11.00
2019-03-12T15:21:57.724Z,10.90
2019-03-12T15:24:27.412Z,10.90
2019-03-12T15:26:57.017Z,10.90
2019-03-12T15:29:26.611Z,10.90
2019-03-12T15:32:04.149Z,11.00
2019-03-12T15:34:27.684Z,11.00
2019-03-12T15:36:57.227Z,11.00
2019-03-12T15:39:27.128Z,11.00
2019-03-12T15:41:56.729Z,11.00
2019-03-12T15:44:27.927Z,11.00
2019-03-12T15:46:57.777Z,11.00
2019-03-12T15:49:27.387Z,11.00
2019-03-12T15:51:57.106Z,11.00
2019-03-12T15:54:26.731Z,11.00
2019-03-12T15:56:56.407Z,11.00
2019-03-12T15:59:25.943Z,11.00
2019-03-12T16:01:55.551Z,11.00
2019-03-12T16:04:25.177Z,10.90
2019-03-12T16:07:01.218Z,10.90
2019-03-12T16:09:26.073Z,10.90
2019-03-12T16:11:55.717Z,10.90
2019-03-12T16:14:25.309Z,10.90
2019-03-12T16:16:56.519Z,10.90
2019-03-12T16:19:26.106Z,10.90
2019-03-12T16:21:55.765Z,11.00
2019-03-12T16:24:25.359Z,11.00
2019-03-12T16:26:54.955Z,11.00
2019-03-12T16:29:24.539Z,10.90
2019-03-12T16:31:54.103Z,10.90
2019-03-12T16:34:23.727Z,10.90
2019-03-12T16:36:53.286Z,10.90
2019-03-12T16:39:22.870Z,11.00
2019-03-12T16:41:52.483Z,11.00
2019-03-12T16:44:22.116Z,11.00
2019-03-12T16:46:51.693Z,11.00
2019-03-12T16:49:21.325Z,11.00
2019-03-12T16:51:50.962Z,11.00
2019-03-12T16:54:20.534Z,11.00
2019-03-12T16:56:50.171Z,11.00
2019-03-12T16:59:19.772Z,11.00
2019-03-12T17:01:49.383Z,11.00
2019-03-12T17:04:19.010Z,11.00
2019-03-12T17:06:48.720Z,11.00
2019-03-12T17:09:18.362Z,11.00
2019-03-12T17:11:47.976Z,11.00
2019-03-12T17:14:17.657Z,11.00
2019-03-12T17:16:47.253Z,11.00
2019-03-12T17:19:17.575Z,11.00
2019-03-12T17:21:47.170Z,11.10
2019-03-12T17:24:16.850Z,11.00
2019-03-12T17:26:46.427Z,11.00
2019-03-12T17:29:16.047Z,11.00
2019-03-12T17:31:45.648Z,11.10
2019-03-12T17:34:15.228Z,11.00
2019-03-12T17:36:44.903Z,11.00
2019-03-12T17:39:14.481Z,11.10
2019-03-12T17:41:44.104Z,11.00
2019-03-12T17:44:14.833Z,11.00
2019-03-12T17:46:47.287Z,11.00
2019-03-12T17:49:16.841Z,11.10
2019-03-12T17:51:48.089Z,11.10
2019-03-12T17:54:17.663Z,11.00
2019-03-12T17:56:47.291Z,11.00
2019-03-12T17:59:16.902Z,11.10
2019-03-12T18:01:46.568Z,11.10
2019-03-12T18:04:17.380Z,11.10
2019-03-12T18:06:46.935Z,11.10
2019-03-12T18:09:16.554Z,11.10
2019-03-12T18:11:46.171Z,11.00
2019-03-12T18:14:15.803Z,11.10
2019-03-12T18:16:45.421Z,11.10
2019-03-12T18:19:14.978Z,11.20
2019-03-12T18:21:44.617Z,11.20
2019-03-12T18:24:14.234Z,11.20
2019-03-12T18:26:43.924Z,11.20
2019-03-12T18:29:13.662Z,11.20
2019-03-12T18:31:43.256Z,11.20
2019-03-12T18:34:12.834Z,11.20
2019-03-12T18:36:42.830Z,11.20
2019-03-12T18:39:12.510Z,11.20
2019-03-12T18:41:42.104Z,11.20
2019-03-12T18:44:11.790Z,11.20
2019-03-12T18:46:43.219Z,11.20
2019-03-12T18:49:12.731Z,11.20
2019-03-12T18:51:42.341Z,11.20
2019-03-12T18:54:11.919Z,11.20
2019-03-12T18:56:41.526Z,11.20
2019-03-12T18:59:12.744Z,11.20
2019-03-12T19:01:42.402Z,11.20
2019-03-12T19:04:12.066Z,11.20
2019-03-12T19:06:41.648Z,11.20
2019-03-12T19:09:12.294Z,11.20
2019-03-12T19:11:41.875Z,11.20
2019-03-12T19:14:11.459Z,11.20
2019-03-12T19:16:41.037Z,11.20
2019-03-12T19:19:10.648Z,11.20
2019-03-12T19:21:40.228Z,11.20
2019-03-12T19:24:09.841Z,11.20
2019-03-12T19:26:40.351Z,11.20
2019-03-12T19:29:09.961Z,11.20
2019-03-12T19:32:07.800Z,11.10
2019-03-12T19:34:38.459Z,11.10
2019-03-12T19:37:08.155Z,11.10
2019-03-12T19:39:38.278Z,11.10
2019-03-12T19:42:07.945Z,11.10
2019-03-12T19:44:37.598Z,11.10
2019-03-12T19:47:07.163Z,11.10
2019-03-12T19:49:36.787Z,11.10
2019-03-12T19:52:07.764Z,11.10
2019-03-12T19:54:37.362Z,11.10
2019-03-12T19:57:06.977Z,11.10
2019-03-12T19:59:36.625Z,11.20
2019-03-12T20:02:15.654Z,11.10
2019-03-12T20:04:46.702Z,11.10
2019-03-12T20:07:09.045Z,11.10
2019-03-12T20:10:15.618Z,11.10
2019-03-12T20:13:21.245Z,11.10
2019-03-12T20:16:20.711Z,11.10
2019-03-12T20:19:39.709Z,11.10
2019-03-12T20:22:59.866Z,11.00
2019-03-12T20:26:08.744Z,11.00
2019-03-12T20:29:23.379Z,11.10
2019-03-12T20:32:30.314Z,11.10
2019-03-12T20:35:46.725Z,11.10
2019-03-12T20:39:28.309Z,11.00
2019-03-12T20:42:41.500Z,11.10
2019-03-12T20:46:01.621Z,11.00
2019-03-12T20:49:25.566Z,11.00
2019-03-12T20:52:35.613Z,11.00
2019-03-12T20:55:59.648Z,11.00
2019-03-12T20:59:06.722Z,11.00
2019-03-12T21:02:28.979Z,11.00
2019-03-12T21:05:34.749Z,11.00
2019-03-12T21:08:41.928Z,11.00
2019-03-12T21:11:58.926Z,11.00
2019-03-12T21:15:04.754Z,11.10
2019-03-12T21:18:16.213Z,11.00
2019-03-12T21:21:23.113Z,11.00
2019-03-12T21:24:11.499Z,11.00
2019-03-12T21:27:15.969Z,11.00
2019-03-12T21:29:45.432Z,11.00
2019-03-12T21:32:16.045Z,11.10
2019-03-12T21:34:45.603Z,11.10
2019-03-12T21:37:15.297Z,11.10
2019-03-12T21:39:54.552Z,11.10
2019-03-12T21:42:16.280Z,11.00
2019-03-12T21:44:45.905Z,11.10
2019-03-12T21:47:15.476Z,11.10
2019-03-12T21:49:45.083Z,11.00
2019-03-12T21:52:14.737Z,11.00
2019-03-12T21:54:44.777Z,11.00
2019-03-12T21:57:14.421Z,11.00
2019-03-12T21:59:44.061Z,11.10
2019-03-12T22:02:15.273Z,11.00
2019-03-12T22:04:44.876Z,11.00
2019-03-12T22:07:16.137Z,11.00
2019-03-12T22:09:45.765Z,11.00
2019-03-12T22:12:15.343Z,11.10
2019-03-12T22:14:44.942Z,11.00
2019-03-12T22:17:14.628Z,11.00
2019-03-12T22:19:44.251Z,11.00
2019-03-12T22:22:29.649Z,11.00
2019-03-12T22:24:59.258Z,11.00
2019-03-12T22:27:28.877Z,11.00
2019-03-12T22:29:58.452Z,11.00
2019-03-12T22:32:28.169Z,11.00
2019-03-12T22:34:57.780Z,11.00
2019-03-12T22:37:27.364Z,11.00
2019-03-12T22:39:58.629Z,11.00
2019-03-12T22:42:28.236Z,11.00
2019-03-12T22:44:57.871Z,11.00
2019-03-12T22:47:27.474Z,11.00
2019-03-12T22:49:57.084Z,11.00
2019-03-12T22:52:26.708Z,11.00
2019-03-12T22:54:56.350Z,11.00
2019-03-12T22:57:26.647Z,11.00
2019-03-12T23:00:14.795Z,11.00
2019-03-12T23:03:02.339Z,11.00
2019-03-12T23:05:49.736Z,10.90
2019-03-12T23:08:37.135Z,11.00
2019-03-12T23:11:08.351Z,10.90
2019-03-12T23:13:39.743Z,10.90
2019-03-12T23:16:11.065Z,11.00
2019-03-12T23:18:40.711Z,11.00
2019-03-12T23:21:10.317Z,10.90
2019-03-12T23:23:39.918Z,10.90
2019-03-12T23:26:09.525Z,10.90
2019-03-12T23:28:39.125Z,11.00
2019-03-12T23:31:08.849Z,10.90
2019-03-12T23:33:38.457Z,10.90
2019-03-12T23:36:08.127Z,10.90
2019-03-12T23:38:37.692Z,10.90
2019-03-12T23:41:07.333Z,10.90
2019-03-12T23:43:37.012Z,11.00
2019-03-12T23:46:06.647Z,10.90
2019-03-12T23:48:36.266Z,10.90
2019-03-12T23:51:05.902Z,10.90
2019-03-12T23:53:35.558Z,11.00
2019-03-12T23:56:05.121Z,10.90
2019-03-12T23:58:34.726Z,10.90
