createdAt,value
2019-01-13T00:00:03.198Z,2.00
2019-01-13T00:01:03.202Z,2.60
2019-01-13T00:02:03.166Z,2.70
2019-01-13T00:03:03.165Z,2.40
2019-01-13T00:04:03.150Z,2.20
2019-01-13T00:05:03.151Z,2.80
2019-01-13T00:06:03.133Z,3.50
2019-01-13T00:07:03.129Z,2.40
2019-01-13T00:08:03.109Z,1.80
2019-01-13T00:09:03.111Z,2.60
2019-01-13T00:10:03.093Z,2.50
2019-01-13T00:11:03.076Z,3.00
2019-01-13T00:12:03.070Z,2.50
2019-01-13T00:13:03.065Z,2.10
2019-01-13T00:14:03.044Z,2.30
2019-01-13T00:15:03.055Z,2.00
2019-01-13T00:16:03.028Z,2.80
2019-01-13T00:17:03.012Z,2.20
2019-01-13T00:18:03.011Z,2.30
2019-01-13T00:19:02.993Z,2.30
2019-01-13T00:20:02.982Z,2.70
2019-01-13T00:21:02.981Z,2.10
2019-01-13T00:22:02.965Z,2.10
2019-01-13T00:23:02.954Z,2.20
2019-01-13T00:24:02.959Z,3.30
2019-01-13T00:25:02.938Z,2.30
2019-01-13T00:26:02.926Z,2.00
2019-01-13T00:27:02.910Z,2.30
2019-01-13T00:28:02.916Z,2.60
2019-01-13T00:29:02.894Z,2.20
2019-01-13T00:30:02.882Z,2.80
2019-01-13T00:31:02.871Z,2.60
2019-01-13T00:32:02.862Z,2.30
2019-01-13T00:33:02.841Z,1.80
2019-01-13T00:34:02.882Z,1.80
2019-01-13T00:35:02.834Z,3.10
2019-01-13T00:36:02.820Z,2.40
2019-01-13T00:37:02.828Z,2.40
2019-01-13T00:38:02.796Z,2.90
2019-01-13T00:39:02.785Z,2.40
2019-01-13T00:40:02.774Z,2.40
2019-01-13T00:41:02.760Z,1.70
2019-01-13T00:42:02.797Z,2.80
2019-01-13T00:43:02.748Z,2.00
2019-01-13T00:44:02.744Z,1.70
2019-01-13T00:45:02.721Z,3.70
2019-01-13T00:46:02.712Z,1.90
2019-01-13T00:47:02.701Z,2.10
2019-01-13T00:48:02.695Z,2.20
2019-01-13T00:49:02.684Z,1.90
2019-01-13T00:50:02.675Z,1.90
2019-01-13T00:51:02.707Z,1.60
2019-01-13T00:52:02.647Z,1.90
2019-01-13T00:53:02.646Z,2.00
2019-01-13T00:54:02.633Z,2.60
2019-01-13T00:55:02.624Z,2.10
2019-01-13T00:56:02.611Z,2.10
2019-01-13T00:57:02.601Z,2.40
2019-01-13T00:58:02.590Z,2.60
2019-01-13T00:59:02.579Z,2.40
2019-01-13T01:00:02.572Z,1.60
2019-01-13T01:01:02.577Z,2.60
2019-01-13T01:02:02.567Z,2.70
2019-01-13T01:03:02.535Z,1.80
2019-01-13T01:04:02.528Z,2.20
2019-01-13T01:05:02.514Z,2.30
2019-01-13T01:06:02.505Z,2.20
2019-01-13T01:07:02.499Z,2.20
2019-01-13T01:08:02.482Z,2.10
2019-01-13T01:09:02.476Z,2.00
2019-01-13T01:10:02.462Z,2.80
2019-01-13T01:11:03.402Z,2.60
2019-01-13T01:12:02.450Z,2.80
2019-01-13T01:13:02.435Z,2.20
2019-01-13T01:14:02.420Z,1.50
2019-01-13T01:15:02.412Z,2.10
2019-01-13T01:16:02.408Z,2.10
2019-01-13T01:17:02.391Z,2.20
2019-01-13T01:18:02.376Z,1.80
2019-01-13T01:19:02.371Z,1.40
2019-01-13T01:20:02.360Z,2.30
2019-01-13T01:21:02.343Z,2.10
2019-01-13T01:22:02.335Z,2.00
2019-01-13T01:23:02.374Z,2.10
2019-01-13T01:24:02.318Z,1.80
2019-01-13T01:25:02.318Z,1.90
2019-01-13T01:26:02.292Z,1.90
2019-01-13T01:27:02.291Z,1.60
2019-01-13T01:28:02.278Z,2.60
2019-01-13T01:29:02.260Z,2.70
2019-01-13T01:30:02.249Z,1.90
2019-01-13T01:31:02.236Z,2.30
2019-01-13T01:32:02.230Z,1.50
2019-01-13T01:33:02.222Z,1.50
2019-01-13T01:34:02.211Z,1.70
2019-01-13T01:35:02.208Z,2.30
2019-01-13T01:36:02.188Z,2.40
2019-01-13T01:37:02.176Z,1.70
2019-01-13T01:38:02.167Z,1.50
2019-01-13T01:39:02.155Z,1.60
2019-01-13T01:40:02.153Z,1.90
2019-01-13T01:41:02.139Z,2.10
2019-01-13T01:42:02.156Z,1.70
2019-01-13T01:43:02.118Z,1.40
2019-01-13T01:44:02.105Z,2.00
2019-01-13T01:45:02.094Z,2.10
2019-01-13T01:46:02.084Z,2.10
2019-01-13T01:47:02.069Z,1.40
2019-01-13T01:48:02.062Z,2.00
2019-01-13T01:49:02.055Z,2.10
2019-01-13T01:50:02.039Z,2.30
2019-01-13T01:51:02.035Z,1.30
2019-01-13T01:52:02.025Z,1.50
2019-01-13T01:53:02.141Z,1.30
2019-01-13T01:54:02.012Z,2.40
2019-01-13T01:55:01.989Z,1.80
2019-01-13T01:56:01.985Z,1.40
2019-01-13T01:57:01.993Z,1.60
2019-01-13T01:58:01.964Z,1.60
2019-01-13T01:59:01.948Z,2.10
2019-01-13T02:00:01.962Z,2.40
2019-01-13T02:01:01.935Z,1.60
2019-01-13T02:02:01.931Z,1.80
2019-01-13T02:03:01.910Z,1.70
2019-01-13T02:04:01.939Z,2.50
2019-01-13T02:05:01.915Z,2.10
2019-01-13T02:06:01.906Z,1.80
2019-01-13T02:07:01.862Z,1.60
2019-01-13T02:08:01.856Z,1.90
2019-01-13T02:09:01.844Z,1.80
2019-01-13T02:10:01.840Z,1.30
2019-01-13T02:11:01.823Z,1.70
2019-01-13T02:12:01.834Z,1.70
2019-01-13T02:13:01.812Z,1.40
2019-01-13T02:14:01.823Z,1.10
2019-01-13T02:15:01.861Z,1.70
2019-01-13T02:16:01.767Z,1.60
2019-01-13T02:17:01.766Z,1.80
2019-01-13T02:18:01.754Z,1.20
2019-01-13T02:19:01.729Z,2.00
2019-01-13T02:20:01.739Z,1.70
2019-01-13T02:21:01.718Z,1.20
2019-01-13T02:22:01.704Z,1.70
2019-01-13T02:23:01.700Z,1.00
2019-01-13T02:24:01.690Z,1.30
2019-01-13T02:25:01.670Z,1.50
2019-01-13T02:26:01.662Z,1.60
2019-01-13T02:27:01.657Z,1.80
2019-01-13T02:28:01.642Z,1.50
2019-01-13T02:29:01.632Z,1.80
2019-01-13T02:30:01.636Z,1.40
2019-01-13T02:31:01.619Z,1.80
2019-01-13T02:32:01.603Z,1.00
2019-01-13T02:33:01.602Z,1.50
2019-01-13T02:34:01.589Z,1.30
2019-01-13T02:35:01.570Z,1.70
2019-01-13T02:36:01.558Z,1.90
2019-01-13T02:37:01.550Z,1.00
2019-01-13T02:38:01.542Z,1.90
2019-01-13T02:39:01.538Z,1.30
2019-01-13T02:40:01.526Z,1.50
2019-01-13T02:41:01.506Z,2.00
2019-01-13T02:42:01.499Z,1.10
2019-01-13T02:43:01.494Z,1.20
2019-01-13T02:44:01.482Z,1.70
2019-01-13T02:45:01.487Z,1.30
2019-01-13T02:46:01.456Z,1.10
2019-01-13T02:47:01.447Z,1.60
2019-01-13T02:48:01.435Z,1.60
2019-01-13T02:49:01.439Z,1.50
2019-01-13T02:50:01.416Z,0.90
2019-01-13T02:51:01.401Z,1.40
2019-01-13T02:52:01.395Z,1.50
2019-01-13T02:53:01.383Z,1.30
2019-01-13T02:54:01.373Z,1.10
2019-01-13T02:55:01.371Z,1.20
2019-01-13T02:56:01.352Z,1.10
2019-01-13T02:57:01.335Z,1.40
2019-01-13T02:58:01.336Z,1.80
2019-01-13T02:59:01.320Z,1.60
2019-01-13T03:00:01.316Z,1.40
2019-01-13T03:01:01.301Z,1.50
2019-01-13T03:02:01.289Z,1.40
2019-01-13T03:03:01.295Z,0.90
2019-01-13T03:04:01.264Z,1.00
2019-01-13T03:05:01.275Z,1.70
2019-01-13T03:06:01.249Z,1.30
2019-01-13T03:07:01.243Z,1.30
2019-01-13T03:08:01.224Z,2.50
2019-01-13T03:09:01.226Z,1.70
2019-01-13T03:10:01.204Z,1.60
2019-01-13T03:11:01.212Z,0.90
2019-01-13T03:12:01.188Z,1.20
2019-01-13T03:13:01.247Z,1.40
2019-01-13T03:14:01.166Z,1.50
2019-01-13T03:15:01.164Z,1.50
2019-01-13T03:16:01.141Z,1.30
2019-01-13T03:17:01.137Z,1.20
2019-01-13T03:18:01.127Z,1.60
2019-01-13T03:19:01.108Z,0.80
2019-01-13T03:20:01.100Z,1.20
2019-01-13T03:21:01.094Z,1.30
2019-01-13T03:22:01.078Z,1.60
2019-01-13T03:23:01.066Z,1.80
2019-01-13T03:24:01.054Z,1.20
2019-01-13T03:25:01.052Z,1.60
2019-01-13T03:26:01.038Z,1.60
2019-01-13T03:27:01.033Z,1.50
2019-01-13T03:28:01.034Z,1.10
2019-01-13T03:29:01.002Z,0.90
2019-01-13T03:30:00.996Z,0.90
2019-01-13T03:31:11.081Z,1.50
2019-01-13T03:32:01.973Z,1.00
2019-01-13T03:33:00.965Z,1.50
2019-01-13T03:34:00.959Z,1.60
2019-01-13T03:35:00.945Z,1.50
2019-01-13T03:36:00.931Z,2.30
2019-01-13T03:37:00.919Z,1.00
2019-01-13T03:38:00.908Z,1.10
2019-01-13T03:39:00.900Z,2.10
2019-01-13T03:40:00.891Z,0.90
2019-01-13T03:41:00.880Z,1.20
2019-01-13T03:42:00.885Z,1.20
2019-01-13T03:43:00.881Z,2.10
2019-01-13T03:44:00.846Z,0.80
2019-01-13T03:45:00.835Z,1.00
2019-01-13T03:46:00.827Z,1.10
2019-01-13T03:47:00.819Z,1.30
2019-01-13T03:48:00.815Z,1.30
2019-01-13T03:49:00.795Z,1.00
2019-01-13T03:50:00.781Z,1.00
2019-01-13T03:51:00.770Z,1.50
2019-01-13T03:52:00.762Z,1.20
2019-01-13T03:53:00.751Z,1.50
2019-01-13T03:54:00.739Z,1.40
2019-01-13T03:55:00.759Z,1.10
2019-01-13T03:56:00.720Z,1.70
2019-01-13T03:57:00.714Z,1.00
2019-01-13T03:58:00.717Z,1.10
2019-01-13T03:59:00.690Z,0.90
2019-01-13T04:00:00.699Z,1.30
2019-01-13T04:01:00.677Z,0.70
2019-01-13T04:02:00.661Z,0.90
2019-01-13T04:03:00.647Z,1.50
2019-01-13T04:04:00.641Z,1.00
2019-01-13T04:05:00.628Z,1.20
2019-01-13T04:06:00.614Z,1.10
2019-01-13T04:07:00.611Z,1.10
2019-01-13T04:08:00.595Z,0.70
2019-01-13T04:09:00.594Z,0.70
2019-01-13T04:10:00.575Z,1.00
2019-01-13T04:11:00.564Z,0.90
2019-01-13T04:12:00.554Z,0.70
2019-01-13T04:13:00.546Z,1.00
2019-01-13T04:14:00.536Z,1.20
2019-01-13T04:15:00.529Z,1.50
2019-01-13T04:16:00.517Z,0.90
2019-01-13T04:17:00.517Z,1.00
2019-01-13T04:18:00.490Z,0.90
2019-01-13T04:19:00.489Z,0.80
2019-01-13T04:20:00.466Z,0.70
2019-01-13T04:21:00.462Z,1.20
2019-01-13T04:22:00.983Z,1.00
2019-01-13T04:23:00.451Z,1.10
2019-01-13T04:24:00.440Z,1.00
2019-01-13T04:25:00.419Z,0.80
2019-01-13T04:26:00.405Z,0.80
2019-01-13T04:27:00.396Z,1.30
2019-01-13T04:28:00.388Z,1.70
2019-01-13T04:29:00.382Z,1.20
2019-01-13T04:30:00.375Z,0.80
2019-01-13T04:31:00.367Z,1.40
2019-01-13T04:32:00.347Z,1.40
2019-01-13T04:33:00.340Z,1.30
2019-01-13T04:34:00.322Z,0.90
2019-01-13T04:35:00.314Z,0.80
2019-01-13T04:36:00.304Z,0.70
2019-01-13T04:37:00.296Z,1.50
2019-01-13T04:38:00.286Z,0.70
2019-01-13T04:39:00.283Z,1.40
2019-01-13T04:40:00.261Z,1.20
2019-01-13T04:41:00.250Z,1.30
2019-01-13T04:42:00.242Z,1.40
2019-01-13T04:43:00.242Z,0.90
2019-01-13T04:44:00.223Z,1.20
2019-01-13T04:45:00.229Z,0.70
2019-01-13T04:46:00.200Z,0.90
2019-01-13T04:47:00.192Z,1.10
2019-01-13T04:48:00.185Z,1.00
2019-01-13T04:49:00.170Z,1.30
2019-01-13T04:50:00.245Z,0.70
2019-01-13T04:51:00.141Z,1.20
2019-01-13T04:52:00.138Z,0.80
2019-01-13T04:53:00.135Z,1.10
2019-01-13T04:54:00.120Z,1.20
2019-01-13T04:55:00.179Z,0.60
2019-01-13T04:56:00.099Z,1.50
2019-01-13T04:57:00.081Z,1.10
2019-01-13T04:58:00.069Z,1.20
2019-01-13T04:59:00.061Z,1.10
2019-01-13T05:00:00.315Z,0.90
2019-01-13T05:01:00.041Z,0.90
2019-01-13T05:02:00.039Z,0.70
2019-01-13T05:03:00.031Z,1.20
2019-01-13T05:04:00.006Z,1.10
2019-01-13T05:05:00.024Z,1.60
2019-01-13T05:05:59.991Z,0.50
2019-01-13T05:06:59.978Z,1.50
2019-01-13T05:07:59.968Z,0.90
2019-01-13T05:08:59.964Z,0.90
2019-01-13T05:09:59.948Z,1.70
2019-01-13T05:10:59.932Z,1.00
2019-01-13T05:11:59.926Z,1.00
2019-01-13T05:12:59.920Z,1.20
2019-01-13T05:13:59.905Z,0.70
2019-01-13T05:14:59.890Z,1.70
2019-01-13T05:15:59.881Z,1.30
2019-01-13T05:16:59.869Z,1.40
2019-01-13T05:17:59.863Z,1.20
2019-01-13T05:18:59.850Z,1.00
2019-01-13T05:19:59.837Z,0.90
2019-01-13T05:20:59.834Z,1.10
2019-01-13T05:21:59.823Z,1.00
2019-01-13T05:22:59.816Z,0.80
2019-01-13T05:23:59.811Z,0.90
2019-01-13T05:24:59.790Z,1.00
2019-01-13T05:25:59.813Z,1.10
2019-01-13T05:26:59.772Z,0.70
2019-01-13T05:27:59.763Z,1.00
2019-01-13T05:29:00.491Z,0.60
2019-01-13T05:29:59.737Z,1.20
2019-01-13T05:30:59.732Z,0.70
2019-01-13T05:31:59.719Z,0.80
2019-01-13T05:32:59.702Z,0.80
2019-01-13T05:33:59.698Z,0.70
2019-01-13T05:34:59.697Z,1.10
2019-01-13T05:35:59.670Z,0.90
2019-01-13T05:36:59.664Z,1.00
2019-01-13T05:37:59.660Z,0.60
2019-01-13T05:38:59.649Z,0.90
2019-01-13T05:39:59.626Z,1.00
2019-01-13T05:40:59.628Z,0.60
2019-01-13T05:41:59.619Z,0.80
2019-01-13T05:42:59.636Z,1.10
2019-01-13T05:43:59.619Z,0.90
2019-01-13T05:44:59.582Z,0.90
2019-01-13T05:45:59.567Z,0.80
2019-01-13T05:46:59.563Z,0.60
2019-01-13T05:47:59.569Z,0.90
2019-01-13T05:48:59.541Z,1.50
2019-01-13T05:49:59.520Z,1.00
2019-01-13T05:50:59.524Z,0.80
2019-01-13T05:51:59.506Z,1.20
2019-01-13T05:52:59.492Z,0.70
2019-01-13T05:53:59.487Z,0.90
2019-01-13T05:54:59.480Z,0.50
2019-01-13T05:55:59.462Z,0.60
2019-01-13T05:56:59.455Z,1.10
2019-01-13T05:57:59.449Z,0.80
2019-01-13T05:58:59.433Z,0.70
2019-01-13T05:59:59.427Z,0.60
2019-01-13T06:00:59.407Z,1.10
2019-01-13T06:01:59.397Z,1.40
2019-01-13T06:02:59.410Z,0.60
2019-01-13T06:03:59.378Z,0.60
2019-01-13T06:04:59.368Z,0.90
2019-01-13T06:05:59.377Z,0.90
2019-01-13T06:06:59.345Z,1.30
2019-01-13T06:07:59.346Z,0.90
2019-01-13T06:08:59.326Z,0.70
2019-01-13T06:09:59.317Z,0.80
2019-01-13T06:10:59.319Z,0.40
2019-01-13T06:11:59.287Z,0.90
2019-01-13T06:12:59.284Z,0.70
2019-01-13T06:13:59.273Z,1.60
2019-01-13T06:14:59.287Z,1.00
2019-01-13T06:15:59.261Z,0.80
2019-01-13T06:16:59.263Z,0.40
2019-01-13T06:17:59.231Z,0.60
2019-01-13T06:18:59.219Z,0.70
2019-01-13T06:19:59.209Z,1.10
2019-01-13T06:20:59.199Z,0.60
2019-01-13T06:21:59.188Z,0.60
2019-01-13T06:22:59.195Z,0.70
2019-01-13T06:23:59.170Z,1.40
2019-01-13T06:24:59.162Z,0.70
2019-01-13T06:25:59.145Z,0.90
2019-01-13T06:26:59.139Z,0.90
2019-01-13T06:27:59.182Z,1.40
2019-01-13T06:28:59.115Z,0.70
2019-01-13T06:29:59.117Z,2.00
2019-01-13T06:30:59.106Z,1.00
2019-01-13T06:31:59.095Z,0.60
2019-01-13T06:32:59.072Z,0.50
2019-01-13T06:33:59.094Z,0.90
2019-01-13T06:34:59.060Z,0.70
2019-01-13T06:35:59.040Z,0.60
2019-01-13T06:36:59.044Z,1.20
2019-01-13T06:37:59.020Z,1.20
2019-01-13T06:38:59.041Z,0.70
2019-01-13T06:39:58.999Z,1.80
2019-01-13T06:40:59.012Z,0.60
2019-01-13T06:41:58.975Z,0.90
2019-01-13T06:42:58.987Z,1.10
2019-01-13T06:43:58.954Z,0.80
2019-01-13T06:44:58.954Z,1.10
2019-01-13T06:45:58.934Z,0.90
2019-01-13T06:46:58.948Z,0.50
2019-01-13T06:47:58.911Z,1.50
2019-01-13T06:48:58.902Z,1.00
2019-01-13T06:49:58.928Z,0.80
2019-01-13T06:50:58.891Z,0.60
2019-01-13T06:51:58.876Z,1.00
2019-01-13T06:52:58.864Z,0.80
2019-01-13T06:53:58.852Z,0.90
2019-01-13T06:54:58.843Z,1.70
2019-01-13T06:55:58.847Z,1.10
2019-01-13T06:56:58.830Z,1.40
2019-01-13T06:57:58.856Z,1.00
2019-01-13T06:58:58.798Z,0.90
2019-01-13T06:59:58.797Z,0.60
2019-01-13T07:00:58.777Z,1.40
2019-01-13T07:02:03.340Z,0.80
2019-01-13T07:02:58.766Z,0.90
2019-01-13T07:03:58.755Z,1.20
2019-01-13T07:04:58.736Z,0.60
2019-01-13T07:05:58.730Z,0.90
2019-01-13T07:06:58.724Z,0.80
2019-01-13T07:07:58.713Z,1.00
2019-01-13T07:08:58.693Z,0.70
2019-01-13T07:09:58.697Z,1.40
2019-01-13T07:10:58.677Z,1.40
2019-01-13T07:11:58.663Z,0.60
2019-01-13T07:12:58.659Z,0.70
2019-01-13T07:13:58.653Z,1.10
2019-01-13T07:14:58.633Z,0.70
2019-01-13T07:15:58.616Z,1.00
2019-01-13T07:16:58.610Z,0.70
2019-01-13T07:17:58.595Z,0.70
2019-01-13T07:18:58.588Z,1.40
2019-01-13T07:19:58.583Z,0.70
2019-01-13T07:20:58.566Z,0.70
2019-01-13T07:21:58.554Z,0.60
2019-01-13T07:22:58.545Z,0.50
2019-01-13T07:23:58.533Z,0.90
2019-01-13T07:24:58.523Z,0.60
2019-01-13T07:25:58.517Z,1.70
2019-01-13T07:26:58.533Z,1.80
2019-01-13T07:27:58.527Z,0.90
2019-01-13T07:28:58.485Z,0.80
2019-01-13T07:29:58.483Z,0.90
2019-01-13T07:30:58.458Z,1.00
2019-01-13T07:31:58.460Z,0.70
2019-01-13T07:32:58.451Z,0.50
2019-01-13T07:33:58.427Z,0.80
2019-01-13T07:34:58.415Z,0.60
2019-01-13T07:35:58.413Z,0.80
2019-01-13T07:36:58.404Z,1.20
2019-01-13T07:37:58.389Z,0.40
2019-01-13T07:38:58.388Z,1.40
2019-01-13T07:39:58.370Z,0.70
2019-01-13T07:40:58.354Z,1.50
2019-01-13T07:41:58.348Z,1.50
2019-01-13T07:42:58.343Z,0.60
2019-01-13T07:43:58.323Z,1.00
2019-01-13T07:44:58.310Z,1.40
2019-01-13T07:45:58.298Z,0.70
2019-01-13T07:46:58.292Z,1.00
2019-01-13T07:47:58.277Z,0.60
2019-01-13T07:48:58.270Z,0.70
2019-01-13T07:49:58.261Z,1.40
2019-01-13T07:50:58.261Z,0.90
2019-01-13T07:51:58.235Z,0.50
2019-01-13T07:52:58.230Z,1.80
2019-01-13T07:53:58.230Z,0.80
2019-01-13T07:54:58.227Z,1.00
2019-01-13T07:55:58.194Z,1.20
2019-01-13T07:56:58.184Z,1.40
2019-01-13T07:57:58.176Z,0.60
2019-01-13T07:58:58.166Z,1.20
2019-01-13T07:59:58.185Z,0.80
2019-01-13T08:00:58.146Z,1.10
2019-01-13T08:01:58.133Z,1.20
2019-01-13T08:02:58.152Z,0.60
2019-01-13T08:03:58.113Z,1.00
2019-01-13T08:04:58.103Z,0.80
2019-01-13T08:05:58.121Z,1.40
2019-01-13T08:06:58.080Z,0.50
2019-01-13T08:07:58.064Z,0.80
2019-01-13T08:08:58.060Z,1.10
2019-01-13T08:09:58.052Z,0.60
2019-01-13T08:10:58.034Z,1.40
2019-01-13T08:11:58.038Z,0.80
2019-01-13T08:12:58.028Z,1.10
2019-01-13T08:13:58.003Z,1.00
2019-01-13T08:14:57.995Z,0.90
2019-01-13T08:15:58.000Z,2.40
2019-01-13T08:16:57.979Z,1.50
2019-01-13T08:17:57.964Z,0.90
2019-01-13T08:18:57.955Z,0.90
2019-01-13T08:19:57.948Z,0.80
2019-01-13T08:20:57.937Z,0.70
2019-01-13T08:21:57.929Z,0.80
2019-01-13T08:22:57.921Z,1.30
2019-01-13T08:23:57.902Z,0.80
2019-01-13T08:24:57.912Z,0.80
2019-01-13T08:25:57.882Z,1.10
2019-01-13T08:26:57.867Z,0.70
2019-01-13T08:27:57.868Z,1.80
2019-01-13T08:28:57.849Z,1.10
2019-01-13T08:29:57.850Z,0.50
2019-01-13T08:30:57.848Z,0.90
2019-01-13T08:31:57.815Z,0.70
2019-01-13T08:32:57.803Z,0.80
2019-01-13T08:33:57.807Z,0.90
2019-01-13T08:34:57.784Z,0.90
2019-01-13T08:35:57.780Z,0.70
2019-01-13T08:36:57.766Z,0.80
2019-01-13T08:37:57.758Z,0.90
2019-01-13T08:38:57.753Z,1.20
2019-01-13T08:39:57.732Z,0.90
2019-01-13T08:40:57.724Z,0.70
2019-01-13T08:41:57.741Z,0.80
2019-01-13T08:42:57.741Z,1.00
2019-01-13T08:43:57.731Z,0.70
2019-01-13T08:44:57.694Z,1.00
2019-01-13T08:45:57.679Z,0.90
2019-01-13T08:46:57.668Z,1.40
2019-01-13T08:47:57.656Z,1.00
2019-01-13T08:48:57.650Z,1.00
2019-01-13T08:49:57.626Z,0.90
2019-01-13T08:50:57.617Z,0.70
2019-01-13T08:51:57.608Z,0.60
2019-01-13T08:52:57.595Z,1.40
2019-01-13T08:53:57.588Z,0.80
2019-01-13T08:54:57.573Z,1.40
2019-01-13T08:55:57.561Z,1.10
2019-01-13T08:56:57.555Z,1.00
2019-01-13T08:57:57.552Z,1.10
2019-01-13T08:58:57.544Z,1.20
2019-01-13T08:59:57.542Z,1.70
2019-01-13T09:00:57.507Z,1.20
2019-01-13T09:01:57.509Z,1.00
2019-01-13T09:02:57.500Z,0.80
2019-01-13T09:03:57.481Z,0.70
2019-01-13T09:04:57.473Z,1.60
2019-01-13T09:05:57.472Z,1.40
2019-01-13T09:06:57.454Z,1.50
2019-01-13T09:07:57.433Z,0.50
2019-01-13T09:08:57.435Z,1.20
2019-01-13T09:09:57.417Z,0.60
2019-01-13T09:10:57.416Z,1.20
2019-01-13T09:11:57.409Z,1.60
2019-01-13T09:12:57.386Z,0.60
2019-01-13T09:13:58.059Z,0.80
2019-01-13T09:14:57.366Z,1.00
2019-01-13T09:15:57.356Z,0.50
2019-01-13T09:16:57.361Z,0.80
2019-01-13T09:17:57.347Z,1.00
2019-01-13T09:18:57.324Z,0.60
2019-01-13T09:19:57.313Z,1.20
2019-01-13T09:20:57.302Z,1.40
2019-01-13T09:21:57.300Z,1.00
2019-01-13T09:22:57.307Z,1.80
2019-01-13T09:23:57.270Z,1.20
2019-01-13T09:24:57.260Z,0.70
2019-01-13T09:25:57.257Z,1.10
2019-01-13T09:26:57.238Z,0.70
2019-01-13T09:27:57.234Z,1.90
2019-01-13T09:28:57.223Z,1.10
2019-01-13T09:29:57.219Z,1.30
2019-01-13T09:30:57.201Z,0.60
2019-01-13T09:31:57.262Z,0.70
2019-01-13T09:32:57.183Z,0.90
2019-01-13T09:33:57.177Z,0.70
2019-01-13T09:34:57.165Z,0.80
2019-01-13T09:35:57.155Z,1.30
2019-01-13T09:36:57.156Z,0.90
2019-01-13T09:37:57.144Z,1.20
2019-01-13T09:38:57.114Z,1.20
2019-01-13T09:39:57.121Z,1.00
2019-01-13T09:40:57.111Z,1.20
2019-01-13T09:41:57.080Z,0.80
2019-01-13T09:42:57.068Z,1.20
2019-01-13T09:43:57.081Z,1.00
2019-01-13T09:44:57.057Z,0.80
2019-01-13T09:45:57.034Z,1.00
2019-01-13T09:46:57.054Z,1.30
2019-01-13T09:47:57.024Z,1.30
2019-01-13T09:48:57.013Z,1.60
2019-01-13T09:49:57.050Z,0.80
2019-01-13T09:50:57.017Z,1.40
2019-01-13T09:51:56.984Z,1.20
2019-01-13T09:52:56.986Z,0.80
2019-01-13T09:53:57.583Z,0.60
2019-01-13T09:54:56.958Z,1.00
2019-01-13T09:55:56.978Z,0.60
2019-01-13T09:56:56.934Z,1.60
2019-01-13T09:57:56.920Z,1.70
2019-01-13T09:58:56.922Z,1.20
2019-01-13T09:59:56.905Z,1.10
2019-01-13T10:00:57.640Z,0.70
2019-01-13T10:01:56.880Z,0.60
2019-01-13T10:02:56.874Z,1.50
2019-01-13T10:03:56.856Z,1.10
2019-01-13T10:04:59.637Z,1.10
2019-01-13T10:05:56.830Z,1.10
2019-01-13T10:06:56.832Z,1.20
2019-01-13T10:07:56.821Z,0.80
2019-01-13T10:08:56.810Z,1.10
2019-01-13T10:09:56.799Z,0.70
2019-01-13T10:10:56.842Z,1.30
2019-01-13T10:11:56.769Z,0.90
2019-01-13T10:12:56.764Z,1.30
2019-01-13T10:13:56.751Z,1.30
2019-01-13T10:14:56.742Z,0.80
2019-01-13T10:15:56.728Z,1.60
2019-01-13T10:16:56.719Z,1.50
2019-01-13T10:17:56.707Z,1.00
2019-01-13T10:18:57.635Z,0.40
2019-01-13T10:19:56.743Z,1.10
2019-01-13T10:20:56.699Z,1.60
2019-01-13T10:21:56.664Z,0.80
2019-01-13T10:22:56.667Z,1.70
2019-01-13T10:23:56.643Z,1.90
2019-01-13T10:24:56.638Z,0.80
2019-01-13T10:25:56.630Z,0.70
2019-01-13T10:26:56.623Z,1.00
2019-01-13T10:27:56.605Z,0.80
2019-01-13T10:28:56.590Z,0.70
2019-01-13T10:29:56.583Z,0.80
2019-01-13T10:31:03.012Z,0.60
2019-01-13T10:31:57.568Z,1.10
2019-01-13T10:32:56.629Z,1.10
2019-01-13T10:33:56.537Z,1.10
2019-01-13T10:34:56.529Z,1.10
2019-01-13T10:35:56.530Z,0.90
2019-01-13T10:36:56.516Z,2.00
2019-01-13T10:37:56.506Z,0.70
2019-01-13T10:38:56.502Z,0.90
2019-01-13T10:39:56.475Z,1.20
2019-01-13T10:40:56.469Z,1.10
2019-01-13T10:41:56.454Z,1.00
2019-01-13T10:42:56.445Z,1.10
2019-01-13T10:43:56.456Z,1.30
2019-01-13T10:44:56.427Z,1.10
2019-01-13T10:45:56.418Z,1.00
2019-01-13T10:46:56.416Z,1.20
2019-01-13T10:47:56.394Z,1.10
2019-01-13T10:48:56.386Z,1.20
2019-01-13T10:49:56.376Z,2.60
2019-01-13T10:50:56.395Z,1.00
2019-01-13T10:51:56.354Z,1.20
2019-01-13T10:52:56.340Z,0.60
2019-01-13T10:53:56.336Z,1.10
2019-01-13T10:54:56.318Z,1.30
2019-01-13T10:55:56.332Z,0.70
2019-01-13T10:56:56.309Z,1.00
2019-01-13T10:57:56.285Z,1.80
2019-01-13T10:58:56.277Z,2.00
2019-01-13T10:59:56.267Z,0.80
2019-01-13T11:00:56.265Z,0.50
2019-01-13T11:01:56.247Z,1.00
2019-01-13T11:03:01.994Z,1.40
2019-01-13T11:03:57.234Z,1.20
2019-01-13T11:04:56.211Z,0.80
2019-01-13T11:05:56.206Z,1.30
2019-01-13T11:06:56.193Z,1.80
2019-01-13T11:07:56.195Z,2.80
2019-01-13T11:08:56.176Z,2.70
2019-01-13T11:09:56.199Z,1.40
2019-01-13T11:10:56.149Z,1.30
2019-01-13T11:11:56.167Z,1.30
2019-01-13T11:12:56.131Z,1.90
2019-01-13T11:13:57.698Z,3.80
2019-01-13T11:14:56.108Z,2.40
2019-01-13T11:15:56.098Z,1.70
2019-01-13T11:16:56.094Z,3.20
2019-01-13T11:17:56.128Z,2.90
2019-01-13T11:18:57.445Z,5.60
2019-01-13T11:19:56.083Z,4.60
2019-01-13T11:20:56.058Z,2.90
2019-01-13T11:21:56.110Z,2.50
2019-01-13T11:22:56.029Z,6.50
2019-01-13T11:23:56.019Z,5.30
2019-01-13T11:24:56.008Z,4.80
2019-01-13T11:25:56.004Z,3.60
2019-01-13T11:26:55.977Z,5.50
2019-01-13T11:27:55.970Z,6.20
2019-01-13T11:28:55.968Z,3.90
2019-01-13T11:29:55.950Z,5.10
2019-01-13T11:30:55.952Z,3.90
2019-01-13T11:31:55.941Z,4.40
2019-01-13T11:32:55.967Z,2.10
2019-01-13T11:33:57.743Z,2.20
2019-01-13T11:34:55.898Z,4.00
2019-01-13T11:35:55.891Z,3.30
2019-01-13T11:36:55.886Z,3.00
2019-01-13T11:37:55.874Z,4.70
2019-01-13T11:38:55.863Z,4.40
2019-01-13T11:39:55.842Z,3.40
2019-01-13T11:40:55.899Z,3.00
2019-01-13T11:41:55.827Z,3.10
2019-01-13T11:42:55.843Z,2.90
2019-01-13T11:43:55.806Z,4.00
2019-01-13T11:44:55.806Z,5.20
2019-01-13T11:45:55.783Z,1.50
2019-01-13T11:46:55.803Z,2.20
2019-01-13T11:47:55.804Z,1.90
2019-01-13T11:48:55.753Z,3.20
2019-01-13T11:49:55.757Z,4.40
2019-01-13T11:50:55.743Z,4.00
2019-01-13T11:51:55.728Z,1.50
2019-01-13T11:52:55.709Z,1.70
2019-01-13T11:53:55.701Z,3.70
2019-01-13T11:54:55.701Z,1.60
2019-01-13T11:55:57.274Z,2.00
2019-01-13T11:56:55.669Z,2.60
2019-01-13T11:57:55.674Z,2.20
2019-01-13T11:58:55.652Z,1.80
2019-01-13T11:59:55.639Z,2.60
2019-01-13T12:00:55.631Z,3.20
2019-01-13T12:01:55.615Z,2.60
2019-01-13T12:02:55.615Z,2.70
2019-01-13T12:03:55.603Z,4.20
2019-01-13T12:04:55.591Z,4.60
2019-01-13T12:05:55.577Z,1.70
2019-01-13T12:06:55.567Z,1.30
2019-01-13T12:07:55.558Z,2.30
2019-01-13T12:08:55.542Z,2.10
2019-01-13T12:09:55.529Z,2.70
2019-01-13T12:10:55.525Z,3.30
2019-01-13T12:11:55.513Z,2.00
2019-01-13T12:12:55.498Z,3.90
2019-01-13T12:13:55.567Z,4.30
2019-01-13T12:14:55.479Z,1.30
2019-01-13T12:15:56.283Z,2.90
2019-01-13T12:16:55.473Z,3.70
2019-01-13T12:17:55.457Z,4.60
2019-01-13T12:18:55.472Z,4.50
2019-01-13T12:19:55.439Z,7.00
2019-01-13T12:20:55.479Z,3.80
2019-01-13T12:21:56.084Z,4.30
2019-01-13T12:22:55.455Z,6.50
2019-01-13T12:23:55.449Z,8.90
2019-01-13T12:24:55.411Z,10.50
2019-01-13T12:25:55.363Z,4.00
2019-01-13T12:26:55.358Z,6.10
2019-01-13T12:27:55.355Z,4.50
2019-01-13T12:28:55.332Z,5.30
2019-01-13T12:29:55.320Z,6.40
2019-01-13T12:30:55.319Z,2.90
2019-01-13T12:31:55.302Z,3.60
2019-01-13T12:32:55.297Z,7.40
2019-01-13T12:33:55.286Z,3.60
2019-01-13T12:34:55.271Z,5.90
2019-01-13T12:35:55.288Z,2.50
2019-01-13T12:36:55.258Z,4.10
2019-01-13T12:37:55.254Z,3.80
2019-01-13T12:38:55.232Z,1.90
2019-01-13T12:39:55.220Z,5.20
2019-01-13T12:40:55.208Z,3.40
2019-01-13T12:41:55.223Z,6.70
2019-01-13T12:42:55.216Z,3.60
2019-01-13T12:43:55.185Z,3.50
2019-01-13T12:44:55.165Z,2.20
2019-01-13T12:45:55.163Z,6.10
2019-01-13T12:46:55.145Z,2.70
2019-01-13T12:47:55.146Z,2.90
2019-01-13T12:48:55.127Z,1.90
2019-01-13T12:49:55.133Z,2.60
2019-01-13T12:50:55.106Z,1.70
2019-01-13T12:51:55.105Z,3.90
2019-01-13T12:52:55.090Z,3.50
2019-01-13T12:53:55.080Z,1.90
2019-01-13T12:54:55.061Z,2.70
2019-01-13T12:55:55.057Z,2.50
2019-01-13T12:56:55.046Z,1.30
2019-01-13T12:57:55.031Z,2.80
2019-01-13T12:58:55.030Z,2.20
2019-01-13T12:59:55.846Z,4.50
2019-01-13T13:00:55.001Z,1.00
2019-01-13T13:01:54.999Z,2.70
2019-01-13T13:02:57.471Z,5.90
2019-01-13T13:03:54.964Z,3.90
2019-01-13T13:04:54.962Z,3.60
2019-01-13T13:05:54.970Z,1.70
2019-01-13T13:06:54.938Z,1.00
2019-01-13T13:07:54.930Z,1.70
2019-01-13T13:08:55.851Z,3.50
2019-01-13T13:09:54.969Z,3.50
2019-01-13T13:10:54.889Z,1.40
2019-01-13T13:11:54.938Z,3.10
2019-01-13T13:12:54.879Z,1.90
2019-01-13T13:13:54.862Z,2.70
2019-01-13T13:14:54.857Z,1.70
2019-01-13T13:15:54.857Z,2.40
2019-01-13T13:16:54.875Z,1.20
2019-01-13T13:17:54.832Z,1.40