createdAt,value
2022-10-11T00:00:35.622Z,7.72
2022-10-11T00:03:03.077Z,6.95
2022-10-11T00:05:29.744Z,7.63
2022-10-11T00:07:56.320Z,8.10
2022-10-11T00:10:23.072Z,7.07
2022-10-11T00:12:50.003Z,7.18
2022-10-11T00:15:17.824Z,7.40
2022-10-11T00:17:44.426Z,7.95
2022-10-11T00:20:11.667Z,7.18
2022-10-11T00:22:38.652Z,7.57
2022-10-11T00:25:13.772Z,7.60
2022-10-11T00:27:40.409Z,8.07
2022-10-11T00:30:07.695Z,7.47
2022-10-11T00:32:34.627Z,7.25
2022-10-11T00:35:04.851Z,7.93
2022-10-11T00:37:31.955Z,8.40
2022-10-11T00:39:58.536Z,9.38
2022-10-11T00:42:25.166Z,9.23
2022-10-11T00:44:51.713Z,9.07
2022-10-11T00:47:22.994Z,10.38
2022-10-11T00:50:03.868Z,9.45
2022-10-11T00:52:32.831Z,10.13
2022-10-11T00:55:02.822Z,10.50
2022-10-11T00:57:31.697Z,11.80
2022-10-11T00:59:58.862Z,11.07
2022-10-11T01:02:25.652Z,11.95
2022-10-11T01:05:11.320Z,12.35
2022-10-11T01:07:39.184Z,11.40
2022-10-11T01:10:05.926Z,11.65
2022-10-11T01:12:32.749Z,12.65
2022-10-11T01:15:25.832Z,12.20
2022-10-11T01:18:19.309Z,10.82
2022-10-11T01:20:58.739Z,10.13
2022-10-11T01:23:39.003Z,10.18
2022-10-11T01:26:24.559Z,9.45
2022-10-11T01:28:52.508Z,10.73
2022-10-11T01:31:22.083Z,8.65
2022-10-11T01:33:55.848Z,8.05
2022-10-11T01:36:28.166Z,8.45
2022-10-11T01:38:58.323Z,8.48
2022-10-11T01:41:27.237Z,8.60
2022-10-11T01:43:55.704Z,9.15
2022-10-11T01:46:22.520Z,8.60
2022-10-11T01:48:50.347Z,9.85
2022-10-11T01:51:19.709Z,10.80
2022-10-11T01:53:46.275Z,10.38
2022-10-11T01:56:21.571Z,11.18
2022-10-11T01:59:11.184Z,10.70
2022-10-11T02:04:34.179Z,11.32
2022-10-11T02:07:00.789Z,11.60
2022-10-11T02:09:50.742Z,11.98
2022-10-11T02:12:22.023Z,12.38
2022-10-11T02:14:49.479Z,13.80
2022-10-11T02:17:18.327Z,12.90
2022-10-11T02:19:48.056Z,13.02
2022-10-11T02:22:24.304Z,11.77
2022-10-11T02:24:53.692Z,11.80
2022-10-11T02:27:21.614Z,11.52
2022-10-11T02:29:49.544Z,11.60
2022-10-11T02:32:19.488Z,12.30
2022-10-11T02:34:52.588Z,11.55
2022-10-11T02:37:25.872Z,12.18
2022-10-11T02:40:02.177Z,11.73
2022-10-11T02:42:33.877Z,11.27
2022-10-11T02:45:07.876Z,11.20
2022-10-11T02:47:35.032Z,10.98
2022-10-11T02:50:02.028Z,10.63
2022-10-11T02:52:31.541Z,10.88
2022-10-11T02:54:58.138Z,11.50
2022-10-11T02:57:24.774Z,10.82
2022-10-11T02:59:51.368Z,11.05
2022-10-11T03:02:17.921Z,11.90
2022-10-11T03:04:44.518Z,11.18
2022-10-11T03:07:11.606Z,10.95
2022-10-11T03:09:38.163Z,11.20
2022-10-11T03:12:04.887Z,12.68
2022-10-11T03:14:31.570Z,12.32
2022-10-11T03:17:17.326Z,11.32
2022-10-11T03:19:44.969Z,11.50
2022-10-11T03:22:11.781Z,11.80
2022-10-11T03:24:38.350Z,11.38
2022-10-11T03:27:04.997Z,11.63
2022-10-11T03:29:31.620Z,11.23
2022-10-11T03:31:59.154Z,10.75
2022-10-11T03:34:25.817Z,11.05
2022-10-11T03:36:52.479Z,11.38
2022-10-11T03:39:19.541Z,12.50
2022-10-11T03:41:46.241Z,11.23
2022-10-11T03:44:12.904Z,12.27
2022-10-11T03:46:39.571Z,11.18
2022-10-11T03:49:06.207Z,11.15
2022-10-11T03:51:32.859Z,10.90
2022-10-11T03:53:59.442Z,11.77
2022-10-11T03:56:26.060Z,12.30
2022-10-11T03:58:52.717Z,11.68
2022-10-11T04:01:20.101Z,11.82
2022-10-11T04:03:46.719Z,12.50
2022-10-11T04:06:13.346Z,12.70
2022-10-11T04:08:39.921Z,12.80
2022-10-11T04:11:06.516Z,11.82
2022-10-11T04:13:33.154Z,12.52
2022-10-11T04:15:59.726Z,13.25
2022-10-11T04:18:26.355Z,12.65
2022-10-11T04:20:52.927Z,12.73
2022-10-11T04:23:19.471Z,12.55
2022-10-11T04:25:46.943Z,12.80
2022-10-11T04:28:13.899Z,13.13
2022-10-11T04:30:40.515Z,13.45
2022-10-11T04:33:07.065Z,12.68
2022-10-11T04:35:33.742Z,12.70
2022-10-11T04:38:00.321Z,13.10
2022-10-11T04:40:26.919Z,12.93
2022-10-11T04:42:53.831Z,13.38
2022-10-11T04:45:21.179Z,13.88
2022-10-11T04:47:48.437Z,13.20
2022-10-11T04:50:15.065Z,13.27
2022-10-11T04:52:41.881Z,13.23
2022-10-11T04:55:08.771Z,12.45
2022-10-11T04:57:35.372Z,12.95
2022-10-11T05:00:02.082Z,14.05
2022-10-11T05:02:28.850Z,14.55
2022-10-11T05:04:55.551Z,13.55
2022-10-11T05:07:22.095Z,13.73
2022-10-11T05:09:48.672Z,13.93
2022-10-11T05:12:15.295Z,13.30
2022-10-11T05:14:41.852Z,13.95
2022-10-11T05:17:08.442Z,13.27
2022-10-11T05:19:35.013Z,14.15
2022-10-11T05:22:01.593Z,14.82
2022-10-11T05:24:28.232Z,13.82
2022-10-11T05:26:54.834Z,15.35
2022-10-11T05:29:21.404Z,14.82
2022-10-11T05:31:48.013Z,14.40
2022-10-11T05:34:14.683Z,14.50
2022-10-11T05:36:41.251Z,14.32
2022-10-11T05:39:07.919Z,14.68
2022-10-11T05:41:34.539Z,14.50
2022-10-11T05:44:01.109Z,14.57
2022-10-11T05:46:27.688Z,14.57
2022-10-11T05:48:54.258Z,14.00
2022-10-11T05:51:20.810Z,15.25
2022-10-11T05:53:47.446Z,14.30
2022-10-11T05:56:21.542Z,14.90
2022-10-11T05:58:48.276Z,14.10
2022-10-11T06:01:19.069Z,14.48
2022-10-11T06:03:45.806Z,14.60
2022-10-11T06:06:12.435Z,13.70
2022-10-11T06:08:39.025Z,13.15
2022-10-11T06:11:12.051Z,13.20
2022-10-11T06:13:38.839Z,13.10
2022-10-11T06:16:06.033Z,13.95
2022-10-11T06:18:32.828Z,13.98
2022-10-11T06:20:59.619Z,13.50
2022-10-11T06:23:26.458Z,12.65
2022-10-11T06:25:59.938Z,12.88
2022-10-11T06:28:28.129Z,14.48
2022-10-11T06:30:55.343Z,13.25
2022-10-11T06:33:22.817Z,13.27
2022-10-11T06:35:49.510Z,12.77
2022-10-11T06:38:16.162Z,13.73
2022-10-11T06:40:42.828Z,12.73
2022-10-11T06:43:09.379Z,13.15
2022-10-11T06:45:36.016Z,12.43
2022-10-11T06:48:05.542Z,13.45
2022-10-11T06:50:58.067Z,12.70
2022-10-11T06:53:19.360Z,13.52
2022-10-11T06:55:45.973Z,13.77
2022-10-11T06:58:12.647Z,14.13
2022-10-11T07:00:39.250Z,14.75
2022-10-11T07:03:05.910Z,13.35
2022-10-11T07:05:32.886Z,14.48
2022-10-11T07:07:59.522Z,13.88
2022-10-11T07:10:26.201Z,13.43
2022-10-11T07:12:52.825Z,13.95
2022-10-11T07:15:19.481Z,13.93
2022-10-11T07:17:46.092Z,13.80
2022-10-11T07:20:12.695Z,14.68
2022-10-11T07:22:39.296Z,14.60
2022-10-11T07:25:06.132Z,15.57
2022-10-11T07:27:32.830Z,14.05
2022-10-11T07:29:59.432Z,15.50
2022-10-11T07:32:26.029Z,15.63
2022-10-11T07:34:52.610Z,15.00
2022-10-11T07:37:19.665Z,14.10
2022-10-11T07:39:46.241Z,14.80
2022-10-11T07:42:12.769Z,13.90
2022-10-11T07:44:39.343Z,15.25
2022-10-11T07:47:10.918Z,15.25
2022-10-11T07:49:37.907Z,14.40
2022-10-11T07:52:04.806Z,14.52
2022-10-11T07:54:32.727Z,13.02
2022-10-11T07:56:59.484Z,13.65
2022-10-11T07:59:26.205Z,13.43
2022-10-11T08:01:52.859Z,12.57
2022-10-11T08:04:21.295Z,12.27
2022-10-11T08:06:52.491Z,8.40
2022-10-11T08:09:20.034Z,9.65
2022-10-11T08:11:46.640Z,9.52
2022-10-11T08:14:13.313Z,10.48
2022-10-11T08:16:40.259Z,10.57
2022-10-11T08:19:07.053Z,10.32
2022-10-11T08:21:33.947Z,8.95
2022-10-11T08:24:01.986Z,9.35
2022-10-11T08:26:28.616Z,8.85
2022-10-11T08:28:55.296Z,8.82
2022-10-11T08:31:22.104Z,9.55
2022-10-11T08:33:48.736Z,8.90
2022-10-11T08:36:15.448Z,8.98
2022-10-11T08:38:42.169Z,8.57
2022-10-11T08:41:26.906Z,8.75
2022-10-11T08:43:56.649Z,8.40
2022-10-11T08:46:25.547Z,8.32
2022-10-11T08:48:52.377Z,8.38
2022-10-11T08:51:30.731Z,7.75
2022-10-11T08:54:07.200Z,8.25
2022-10-11T08:56:36.403Z,7.30
2022-10-11T08:59:03.042Z,6.53
2022-10-11T09:01:31.050Z,5.22
2022-10-11T09:04:00.031Z,5.25
2022-10-11T09:06:35.528Z,5.07
2022-10-11T09:09:04.859Z,4.68
2022-10-11T09:11:40.428Z,4.07
2022-10-11T09:14:19.019Z,4.47
2022-10-11T09:16:45.696Z,4.40
2022-10-11T09:19:12.322Z,4.47
2022-10-11T09:21:49.074Z,5.55
2022-10-11T09:24:18.717Z,4.53
2022-10-11T09:26:59.817Z,4.40
2022-10-11T09:29:45.342Z,4.82
2022-10-11T09:32:13.885Z,4.88
2022-10-11T09:34:40.583Z,4.97
2022-10-11T09:37:16.019Z,4.38
2022-10-11T09:39:47.905Z,4.63
2022-10-11T09:42:14.505Z,4.63
2022-10-11T09:44:45.710Z,4.65
2022-10-11T09:47:17.133Z,4.10
2022-10-11T09:50:03.499Z,5.00
2022-10-11T09:52:30.531Z,5.75
2022-10-11T09:54:59.951Z,5.10
2022-10-11T09:57:28.518Z,4.95
2022-10-11T10:00:14.096Z,5.55
2022-10-11T10:02:40.639Z,4.95
2022-10-11T10:05:10.330Z,4.60
2022-10-11T10:07:38.511Z,5.60
2022-10-11T10:10:28.362Z,4.93
2022-10-11T10:13:02.536Z,4.45
2022-10-11T10:15:31.024Z,5.30
2022-10-11T10:17:58.002Z,5.20
2022-10-11T10:20:25.961Z,4.97
2022-10-11T10:22:52.866Z,5.93
2022-10-11T10:25:31.933Z,4.78
2022-10-11T10:28:00.529Z,6.45
2022-10-11T10:30:30.729Z,5.60
2022-10-11T10:33:00.035Z,5.82
2022-10-11T10:35:29.595Z,5.00
2022-10-11T10:37:59.779Z,4.95
2022-10-11T10:40:32.562Z,5.95
2022-10-11T10:42:59.178Z,5.82
2022-10-11T10:45:30.040Z,5.53
2022-10-11T10:47:56.679Z,4.85
2022-10-11T10:50:28.934Z,5.85
2022-10-11T10:53:00.545Z,5.43
2022-10-11T10:55:27.113Z,5.40
2022-10-11T10:57:57.083Z,4.93
2022-10-11T11:00:24.649Z,5.35
2022-10-11T11:03:06.104Z,5.85
2022-10-11T11:05:36.432Z,5.68
2022-10-11T11:08:06.021Z,5.38
2022-10-11T11:10:42.114Z,4.93
2022-10-11T11:13:20.078Z,5.00
2022-10-11T11:15:53.142Z,5.18
2022-10-11T11:18:20.303Z,4.53
2022-10-11T11:21:02.209Z,4.65
2022-10-11T11:23:36.217Z,4.90
2022-10-11T11:26:03.233Z,4.65
2022-10-11T11:28:39.087Z,4.50
2022-10-11T11:31:21.137Z,4.25
2022-10-11T11:34:00.037Z,5.05
2022-10-11T11:36:40.122Z,4.88
2022-10-11T11:39:10.450Z,4.28
2022-10-11T11:41:39.966Z,4.50
2022-10-11T11:44:11.873Z,5.15
2022-10-11T11:46:40.470Z,4.80
2022-10-11T11:49:13.040Z,4.60
2022-10-11T11:51:42.612Z,5.03
2022-10-11T11:54:15.119Z,6.15
2022-10-11T11:56:44.574Z,5.10
2022-10-11T11:59:20.550Z,5.10
2022-10-11T12:01:52.808Z,5.00
2022-10-11T12:04:25.713Z,4.68
2022-10-11T12:07:15.430Z,4.82
2022-10-11T12:09:44.369Z,5.20
2022-10-11T12:12:29.457Z,5.00
2022-10-11T12:15:08.213Z,4.90
2022-10-11T12:17:54.767Z,6.10
2022-10-11T12:20:28.810Z,5.70
2022-10-11T12:23:00.516Z,4.75
2022-10-11T12:25:27.133Z,5.32
2022-10-11T12:27:55.190Z,5.93
2022-10-11T12:30:40.315Z,5.15
2022-10-11T12:33:14.066Z,4.55
2022-10-11T12:35:47.541Z,4.95
2022-10-11T12:38:34.428Z,4.70
2022-10-11T12:41:10.320Z,5.30
2022-10-11T12:43:57.213Z,4.93
2022-10-11T12:46:29.975Z,4.68
2022-10-11T12:49:05.859Z,4.50
2022-10-11T12:51:42.248Z,4.40
2022-10-11T12:54:27.499Z,5.07
2022-10-11T12:56:56.579Z,4.25
2022-10-11T12:59:23.491Z,3.90
2022-10-11T13:01:54.740Z,3.97
2022-10-11T13:04:32.302Z,3.40
2022-10-11T13:07:06.574Z,4.68
2022-10-11T13:09:35.494Z,3.90
2022-10-11T13:12:07.140Z,3.78
2022-10-11T13:14:38.300Z,3.70
2022-10-11T13:17:14.908Z,4.45
2022-10-11T13:19:41.703Z,4.78
2022-10-11T13:22:19.394Z,4.07
2022-10-11T13:24:46.168Z,4.30
2022-10-11T13:27:18.444Z,4.00
2022-10-11T13:29:45.732Z,4.10
2022-10-11T13:32:14.089Z,3.22
2022-10-11T13:34:41.691Z,4.13
2022-10-11T13:37:15.325Z,3.60
2022-10-11T13:39:42.246Z,4.00
2022-10-11T13:42:11.797Z,4.10
2022-10-11T13:44:39.247Z,4.60
2022-10-11T13:47:06.119Z,3.97
2022-10-11T13:49:37.725Z,4.20
2022-10-11T13:52:07.118Z,4.28
2022-10-11T13:54:52.179Z,4.45
2022-10-11T13:57:19.527Z,4.50
2022-10-11T13:59:46.191Z,4.68
2022-10-11T14:02:20.749Z,4.43
2022-10-11T14:04:49.050Z,4.38
2022-10-11T14:07:21.848Z,4.07
2022-10-11T14:09:48.822Z,4.28
2022-10-11T14:12:32.800Z,4.55
2022-10-11T14:15:00.597Z,3.97
2022-10-11T14:17:39.260Z,4.57
2022-10-11T14:20:12.011Z,4.13
2022-10-11T14:22:39.058Z,4.07
2022-10-11T14:25:05.877Z,3.90
2022-10-11T14:27:32.522Z,4.35
2022-10-11T14:30:25.763Z,3.95
2022-10-11T14:32:46.827Z,4.60
2022-10-11T14:35:17.873Z,3.83
2022-10-11T14:37:44.919Z,3.70
2022-10-11T14:40:31.077Z,4.18
2022-10-11T14:42:57.707Z,3.85
2022-10-11T14:45:24.390Z,4.03
2022-10-11T14:47:53.948Z,4.00
2022-10-11T14:50:20.597Z,3.78
2022-10-11T14:52:47.233Z,3.45
2022-10-11T14:55:13.964Z,4.15
2022-10-11T14:57:40.574Z,3.88
2022-10-11T15:00:16.128Z,3.92
2022-10-11T15:02:42.834Z,3.33
2022-10-11T15:05:09.524Z,3.28
2022-10-11T15:07:36.111Z,3.30
2022-10-11T15:10:02.960Z,3.38
2022-10-11T15:12:29.564Z,3.72
2022-10-11T15:14:56.161Z,3.38
2022-10-11T15:17:22.771Z,4.13
2022-10-11T15:19:50.760Z,3.63
2022-10-11T15:22:17.399Z,3.08
2022-10-11T15:24:46.988Z,2.97
2022-10-11T15:27:17.504Z,3.42
2022-10-11T15:29:44.174Z,3.60
2022-10-11T15:32:10.857Z,3.72
2022-10-11T15:34:37.459Z,3.10
2022-10-11T15:37:04.100Z,3.28
2022-10-11T15:39:34.188Z,3.25
2022-10-11T15:42:00.866Z,3.97
2022-10-11T15:44:27.616Z,3.55
2022-10-11T15:46:54.240Z,5.43
2022-10-11T15:49:20.983Z,4.93
2022-10-11T15:51:47.792Z,3.78
2022-10-11T15:54:14.352Z,3.25
2022-10-11T15:56:41.035Z,3.13
2022-10-11T15:59:09.091Z,3.20
2022-10-11T16:01:35.751Z,3.75
2022-10-11T16:04:02.396Z,3.42
2022-10-11T16:06:29.029Z,2.97
2022-10-11T16:08:58.488Z,3.17
2022-10-11T16:11:25.105Z,3.67
2022-10-11T16:13:51.681Z,3.47
2022-10-11T16:16:18.297Z,4.40
2022-10-11T16:18:44.927Z,3.75
2022-10-11T16:21:13.377Z,4.43
2022-10-11T16:23:40.098Z,3.63
2022-10-11T16:26:08.553Z,4.45
2022-10-11T16:28:35.861Z,4.72
2022-10-11T16:31:06.563Z,3.78
2022-10-11T16:33:33.206Z,3.78
2022-10-11T16:36:19.750Z,5.18
2022-10-11T16:38:46.316Z,4.50
2022-10-11T16:41:12.873Z,4.30
2022-10-11T16:43:39.511Z,3.83
2022-10-11T16:46:06.443Z,3.95
2022-10-11T16:48:35.005Z,4.32
2022-10-11T16:51:05.521Z,4.57
2022-10-11T16:53:33.883Z,4.38
2022-10-11T16:56:00.513Z,6.57
2022-10-11T16:58:27.089Z,4.60
2022-10-11T17:00:53.726Z,4.18
2022-10-11T17:03:20.417Z,4.35
2022-10-11T17:05:47.019Z,4.55
2022-10-11T17:08:13.600Z,3.22
2022-10-11T17:10:40.271Z,3.97
2022-10-11T17:13:06.945Z,3.53
2022-10-11T17:15:35.339Z,3.85
2022-10-11T17:18:02.203Z,3.10
2022-10-11T17:20:28.800Z,3.85
2022-10-11T17:22:55.384Z,3.30
2022-10-11T17:25:22.275Z,4.40
2022-10-11T17:27:49.064Z,4.15
2022-10-11T17:30:15.785Z,3.35
2022-10-11T17:32:43.103Z,3.90
2022-10-11T17:35:09.876Z,4.22
2022-10-11T17:37:36.489Z,3.90
2022-10-11T17:40:03.225Z,5.07
2022-10-11T17:42:29.887Z,4.45
2022-10-11T17:44:56.526Z,4.20
2022-10-11T17:47:23.271Z,4.40
2022-10-11T17:49:49.952Z,5.07
2022-10-11T17:52:16.571Z,4.72
2022-10-11T17:54:43.157Z,4.47
2022-10-11T17:57:09.873Z,4.80
2022-10-11T17:59:36.488Z,5.15
2022-10-11T18:02:03.864Z,4.97
2022-10-11T18:04:30.483Z,5.60
2022-10-11T18:06:57.094Z,4.50
2022-10-11T18:09:24.608Z,4.75
2022-10-11T18:11:51.470Z,4.55
2022-10-11T18:14:18.404Z,4.85
2022-10-11T18:16:45.141Z,4.50
2022-10-11T18:19:12.638Z,4.78
2022-10-11T18:21:39.893Z,4.90
2022-10-11T18:24:10.685Z,4.18
2022-10-11T18:26:37.784Z,4.20
2022-10-11T18:29:04.847Z,4.30
2022-10-11T18:31:33.614Z,4.53
2022-10-11T18:34:00.438Z,4.78
2022-10-11T18:36:28.103Z,5.57
2022-10-11T18:38:55.977Z,5.15
2022-10-11T18:41:23.981Z,4.90
2022-10-11T18:43:50.638Z,5.72
2022-10-11T18:46:17.308Z,5.10
2022-10-11T18:48:44.648Z,4.97
2022-10-11T18:51:21.436Z,5.93
2022-10-11T18:53:48.532Z,5.40
2022-10-11T18:56:16.111Z,5.10
2022-10-11T18:58:43.384Z,4.93
2022-10-11T19:01:11.699Z,5.78
2022-10-11T19:03:38.754Z,5.43
2022-10-11T19:06:07.080Z,6.13
2022-10-11T19:08:34.122Z,5.45
2022-10-11T19:11:10.697Z,5.55
2022-10-11T19:13:37.293Z,6.22
2022-10-11T19:16:08.044Z,5.03
2022-10-11T19:18:35.099Z,5.10
2022-10-11T19:21:06.320Z,5.20
2022-10-11T19:23:34.370Z,5.45
2022-10-11T19:26:02.015Z,4.93
2022-10-11T19:28:29.450Z,5.43
2022-10-11T19:31:10.038Z,4.40
2022-10-11T19:33:36.884Z,4.53
2022-10-11T19:36:04.769Z,4.60
2022-10-11T19:38:31.832Z,4.40
2022-10-11T19:40:59.818Z,5.10
2022-10-11T19:43:26.386Z,4.70
2022-10-11T19:45:59.217Z,4.82
2022-10-11T19:48:25.880Z,5.13
2022-10-11T19:50:52.502Z,5.13
2022-10-11T19:53:19.144Z,4.88
2022-10-11T19:55:46.613Z,5.97
2022-10-11T19:58:13.326Z,4.75
2022-10-11T20:00:39.928Z,5.25
2022-10-11T20:03:06.506Z,4.45
2022-10-11T20:05:36.580Z,4.95
2022-10-11T20:08:03.390Z,6.05
2022-10-11T20:10:29.963Z,5.40
2022-10-11T20:12:56.576Z,4.75
2022-10-11T20:15:23.184Z,5.55
2022-10-11T20:17:50.050Z,5.55
2022-10-11T20:20:17.406Z,4.90
2022-10-11T20:22:46.925Z,5.03
2022-10-11T20:25:13.474Z,5.53
2022-10-11T20:27:42.500Z,5.70
2022-10-11T20:30:09.602Z,5.45
2022-10-11T20:32:36.224Z,5.07
2022-10-11T20:35:02.927Z,7.20
2022-10-11T20:37:29.704Z,7.30
2022-10-11T20:39:56.439Z,6.30
2022-10-11T20:42:27.597Z,6.40
2022-10-11T20:44:56.274Z,6.00
2022-10-11T20:47:22.886Z,5.80
2022-10-11T20:49:49.433Z,5.63
2022-10-11T20:52:16.002Z,5.93
2022-10-11T20:54:42.698Z,6.13
2022-10-11T20:57:09.355Z,5.82
2022-10-11T20:59:36.032Z,5.68
2022-10-11T21:02:02.618Z,6.32
2022-10-11T21:04:29.485Z,6.13
2022-10-11T21:06:56.165Z,5.78
2022-10-11T21:09:22.863Z,5.40
2022-10-11T21:11:49.383Z,6.60
2022-10-11T21:14:16.028Z,6.53
2022-10-11T21:16:42.787Z,6.93
2022-10-11T21:19:12.077Z,6.80
2022-10-11T21:21:38.669Z,6.22
2022-10-11T21:24:05.525Z,6.40
2022-10-11T21:26:32.187Z,5.60
2022-10-11T21:29:03.994Z,6.60
2022-10-11T21:31:34.071Z,6.32
2022-10-11T21:34:01.545Z,5.82
2022-10-11T21:36:28.387Z,6.45
2022-10-11T21:38:55.023Z,7.30
2022-10-11T21:41:23.199Z,7.30
2022-10-11T21:43:49.830Z,7.28
2022-10-11T21:46:20.664Z,7.45
2022-10-11T21:48:47.388Z,7.75
2022-10-11T21:51:15.277Z,6.47
2022-10-11T21:53:41.954Z,6.57
2022-10-11T21:56:08.698Z,7.18
2022-10-11T21:58:35.325Z,7.32
2022-10-11T22:01:01.966Z,6.78
2022-10-11T22:03:28.664Z,7.07
2022-10-11T22:05:55.321Z,7.13
2022-10-11T22:08:21.926Z,6.63
2022-10-11T22:10:55.597Z,6.90
2022-10-11T22:13:22.341Z,7.18
2022-10-11T22:15:49.056Z,7.38
2022-10-11T22:18:15.648Z,6.50
2022-10-11T22:20:42.362Z,6.65
2022-10-11T22:23:08.988Z,7.28
2022-10-11T22:25:36.411Z,6.63
2022-10-11T22:28:03.462Z,7.47
2022-10-11T22:30:30.269Z,6.60
2022-10-11T22:32:57.219Z,7.20
2022-10-11T22:35:23.782Z,6.60
2022-10-11T22:37:50.790Z,8.02
2022-10-11T22:40:17.593Z,7.60
2022-10-11T22:42:44.685Z,7.65
2022-10-11T22:45:11.414Z,7.28
2022-10-11T22:47:38.378Z,6.80
2022-10-11T22:50:05.308Z,6.80
2022-10-11T22:52:34.339Z,7.68
2022-10-11T22:55:00.885Z,7.30
2022-10-11T22:57:27.445Z,6.97
2022-10-11T22:59:54.069Z,7.00
2022-10-11T23:02:20.684Z,7.38
2022-10-11T23:04:47.276Z,8.07
2022-10-11T23:07:13.880Z,7.65
2022-10-11T23:09:40.430Z,7.63
2022-10-11T23:12:07.170Z,7.57
2022-10-11T23:14:33.754Z,7.25
2022-10-11T23:17:00.390Z,7.47
2022-10-11T23:19:26.958Z,7.80
2022-10-11T23:21:53.568Z,8.85
2022-10-11T23:24:20.206Z,8.27
2022-10-11T23:26:47.006Z,7.70
2022-10-11T23:29:13.589Z,7.78
2022-10-11T23:31:40.257Z,9.43
2022-10-11T23:34:06.842Z,8.30
2022-10-11T23:36:33.445Z,8.32
2022-10-11T23:39:00.042Z,7.78
2022-10-11T23:41:27.504Z,8.85
2022-10-11T23:43:54.180Z,7.60
2022-10-11T23:46:20.865Z,9.07
2022-10-11T23:48:47.455Z,8.20
2022-10-11T23:51:14.138Z,7.93
2022-10-11T23:53:40.958Z,8.70
2022-10-11T23:56:07.810Z,8.55
2022-10-11T23:58:34.415Z,8.48
