createdAt,value
2016-11-09T00:00:13.162Z,0
2016-11-09T00:01:41.871Z,0
2016-11-09T00:03:25.223Z,0
2016-11-09T00:04:53.801Z,0
2016-11-09T00:07:37.225Z,0
2016-11-09T00:09:05.614Z,0
2016-11-09T00:12:18.496Z,0
2016-11-09T00:13:33.343Z,0
2016-11-09T00:17:45.243Z,0
2016-11-09T00:18:59.074Z,0
2016-11-09T00:20:28.037Z,0
2016-11-09T00:21:42.226Z,0
2016-11-09T00:25:38.695Z,0
2016-11-09T00:29:35.594Z,0
2016-11-09T00:31:04.699Z,0
2016-11-09T00:36:45.551Z,0
2016-11-09T00:37:59.396Z,0
2016-11-09T00:45:53.367Z,0
2016-11-09T00:50:05.202Z,0
2016-11-09T00:54:17.225Z,0
2016-11-09T00:56:00.958Z,0
2016-11-09T00:59:28.664Z,0
2016-11-09T01:00:57.292Z,0
2016-11-09T01:02:11.111Z,0
2016-11-09T01:03:54.551Z,0
2016-11-09T01:05:53.542Z,0
2016-11-09T01:07:22.455Z,0
2016-11-09T01:09:05.843Z,0
2016-11-09T01:10:34.496Z,0
2016-11-09T01:16:46.603Z,0
2016-11-09T01:18:15.228Z,0
2016-11-09T01:21:28.205Z,0
2016-11-09T01:23:26.525Z,0
2016-11-09T01:25:09.962Z,0
2016-11-09T01:26:53.666Z,0
2016-11-09T01:32:20.079Z,0
2016-11-09T01:34:03.446Z,0
2016-11-09T01:35:46.918Z,0
2016-11-09T01:37:00.728Z,0
2016-11-09T01:39:14.233Z,0
2016-11-09T01:40:42.825Z,0
2016-11-09T01:41:56.656Z,0
2016-11-09T01:43:54.805Z,0
2016-11-09T01:47:51.984Z,0
2016-11-09T01:51:48.294Z,0
2016-11-09T01:53:47.084Z,0
2016-11-09T02:00:11.136Z,0
2016-11-09T02:01:55.377Z,0
2016-11-09T02:06:22.007Z,0
2016-11-09T02:08:20.161Z,0
2016-11-09T02:10:03.545Z,0
2016-11-09T02:11:17.349Z,0
2016-11-09T02:14:15.026Z,0
2016-11-09T02:15:28.696Z,0
2016-11-09T02:16:42.388Z,0
2016-11-09T02:17:56.019Z,0
2016-11-09T02:19:10.275Z,0
2016-11-09T02:20:24.437Z,0
2016-11-09T02:23:21.723Z,0
2016-11-09T02:24:35.570Z,0
2016-11-09T02:28:32.040Z,0
2016-11-09T02:30:44.983Z,0
2016-11-09T02:33:27.774Z,0
2016-11-09T02:37:25.063Z,0
2016-11-09T02:39:08.590Z,0
2016-11-09T02:40:22.734Z,0
2016-11-09T02:42:20.791Z,0
2016-11-09T02:44:04.498Z,0
2016-11-09T02:45:48.371Z,0
2016-11-09T02:47:02.446Z,0
2016-11-09T02:48:45.723Z,0
2016-11-09T02:52:56.646Z,0
2016-11-09T02:54:40.601Z,0
2016-11-09T02:55:54.517Z,0
2016-11-09T02:57:08.292Z,0
2016-11-09T02:59:21.843Z,0
2016-11-09T03:01:05.417Z,0
2016-11-09T03:03:06.111Z,0
2016-11-09T03:04:20.033Z,0
2016-11-09T03:05:34.258Z,0
2016-11-09T03:07:32.766Z,0
2016-11-09T03:08:46.982Z,0
2016-11-09T03:10:15.846Z,0
2016-11-09T03:13:14.047Z,0
2016-11-09T03:14:42.849Z,0
2016-11-09T03:15:56.883Z,0
2016-11-09T03:17:41.208Z,0
2016-11-09T03:19:09.848Z,0
2016-11-09T03:20:23.655Z,0
2016-11-09T03:21:37.700Z,0
2016-11-09T03:23:07.258Z,0
2016-11-09T03:24:50.626Z,0
2016-11-09T03:27:04.000Z,0
2016-11-09T03:28:17.887Z,0
2016-11-09T03:29:31.668Z,0
2016-11-09T03:30:45.750Z,0
2016-11-09T03:31:59.569Z,0
2016-11-09T03:33:13.407Z,0
2016-11-09T03:34:27.767Z,0
2016-11-09T03:35:41.600Z,0
2016-11-09T03:36:56.017Z,0
2016-11-09T03:38:09.543Z,0
2016-11-09T03:39:23.296Z,0
2016-11-09T03:40:37.261Z,0
2016-11-09T03:41:50.927Z,0
2016-11-09T03:43:05.053Z,0
2016-11-09T03:44:18.874Z,0
2016-11-09T03:45:32.618Z,0
2016-11-09T03:46:46.668Z,0
2016-11-09T03:48:00.238Z,0
2016-11-09T03:50:13.139Z,0
2016-11-09T03:51:27.255Z,0
2016-11-09T03:52:41.162Z,0
2016-11-09T03:54:09.496Z,0
2016-11-09T03:57:51.007Z,0
2016-11-09T03:59:05.621Z,0
2016-11-09T04:00:34.197Z,0
2016-11-09T04:01:47.827Z,0
2016-11-09T04:03:31.420Z,0
2016-11-09T04:04:59.955Z,0
2016-11-09T04:06:14.139Z,0
2016-11-09T04:07:42.658Z,0
2016-11-09T04:09:11.515Z,0
2016-11-09T04:10:40.013Z,0
2016-11-09T04:11:53.972Z,0
2016-11-09T04:13:07.818Z,0
2016-11-09T04:14:36.477Z,0
2016-11-09T04:16:05.353Z,0
2016-11-09T04:17:33.748Z,0
2016-11-09T04:19:31.718Z,0
2016-11-09T04:23:43.430Z,0
2016-11-09T04:25:12.022Z,0
2016-11-09T04:26:55.387Z,0
2016-11-09T04:28:24.041Z,0
2016-11-09T04:30:22.695Z,0
2016-11-09T04:33:51.789Z,0
2016-11-09T04:35:05.635Z,0
2016-11-09T04:36:19.252Z,0
2016-11-09T04:37:32.954Z,0
2016-11-09T04:38:46.783Z,0
2016-11-09T04:40:00.551Z,0
2016-11-09T04:41:14.593Z,0
2016-11-09T04:42:28.566Z,0
2016-11-09T04:43:57.114Z,0
2016-11-09T04:45:11.527Z,0
2016-11-09T04:46:40.019Z,0
2016-11-09T04:47:53.706Z,0
2016-11-09T04:49:07.608Z,0
2016-11-09T04:50:21.429Z,0
2016-11-09T04:51:35.638Z,0
2016-11-09T04:52:49.558Z,0
2016-11-09T04:54:03.643Z,0
2016-11-09T04:55:17.259Z,0
2016-11-09T04:56:31.386Z,0
2016-11-09T04:57:44.839Z,0
2016-11-09T04:58:58.871Z,0
2016-11-09T05:00:12.726Z,0
2016-11-09T05:01:26.452Z,0
2016-11-09T05:02:40.605Z,0
2016-11-09T05:03:54.261Z,0
2016-11-09T05:05:22.678Z,0
2016-11-09T05:06:36.579Z,0
2016-11-09T05:07:50.639Z,0
2016-11-09T05:09:04.684Z,0
2016-11-09T05:10:18.450Z,0
2016-11-09T05:11:46.917Z,0
2016-11-09T05:13:15.766Z,0
2016-11-09T05:14:29.831Z,0
2016-11-09T05:15:43.898Z,0
2016-11-09T05:19:26.297Z,0
2016-11-09T05:20:40.432Z,0
2016-11-09T05:21:54.485Z,0
2016-11-09T05:23:08.060Z,0
2016-11-09T05:24:21.535Z,0
2016-11-09T05:27:19.461Z,0
2016-11-09T05:28:48.710Z,0
2016-11-09T05:30:02.259Z,0
2016-11-09T05:31:16.440Z,0
2016-11-09T05:32:30.439Z,0
2016-11-09T05:33:44.001Z,0
2016-11-09T05:34:58.005Z,0
2016-11-09T05:36:11.964Z,0
2016-11-09T05:37:25.629Z,0
2016-11-09T05:38:39.846Z,0
2016-11-09T05:39:53.608Z,0
2016-11-09T05:41:07.374Z,0
2016-11-09T05:42:21.065Z,0
2016-11-09T05:43:35.035Z,0
2016-11-09T05:44:49.200Z,0
2016-11-09T05:46:02.837Z,0
2016-11-09T05:47:17.039Z,0
2016-11-09T05:48:30.879Z,0
2016-11-09T05:49:45.011Z,0
2016-11-09T05:50:58.978Z,0
2016-11-09T05:52:12.807Z,0
2016-11-09T05:53:29.137Z,0
2016-11-09T05:54:42.776Z,0
2016-11-09T05:55:56.800Z,0
2016-11-09T05:57:10.943Z,0
2016-11-09T05:58:24.959Z,0
2016-11-09T05:59:38.997Z,0
2016-11-09T06:00:52.843Z,0
2016-11-09T06:02:06.838Z,0
2016-11-09T06:03:20.926Z,0
2016-11-09T06:04:34.854Z,0
2016-11-09T06:08:31.595Z,0
2016-11-09T06:09:45.038Z,4
2016-11-09T06:11:13.568Z,0
2016-11-09T06:12:57.275Z,4
2016-11-09T06:14:26.171Z,8
2016-11-09T06:15:40.026Z,8
2016-11-09T06:16:53.933Z,8
2016-11-09T06:18:22.584Z,12
2016-11-09T06:19:36.768Z,12
2016-11-09T06:20:50.846Z,12
2016-11-09T06:22:48.998Z,16
2016-11-09T06:24:17.746Z,16
2016-11-09T06:25:46.825Z,24
2016-11-09T06:27:30.344Z,28
2016-11-09T06:29:14.109Z,28
2016-11-09T06:30:27.907Z,32
2016-11-09T06:31:56.632Z,36
2016-11-09T06:33:10.851Z,40
2016-11-09T06:36:08.349Z,40
2016-11-09T06:37:22.452Z,44
2016-11-09T06:39:05.820Z,40
2016-11-09T06:40:19.694Z,40
2016-11-09T06:41:49.188Z,48
2016-11-09T06:43:03.434Z,60
2016-11-09T06:44:46.846Z,56
2016-11-09T06:46:15.443Z,60
2016-11-09T06:47:29.211Z,64
2016-11-09T06:48:43.642Z,76
2016-11-09T06:49:57.382Z,76
2016-11-09T06:51:11.257Z,84
2016-11-09T06:52:25.099Z,88
2016-11-09T06:53:38.830Z,96
2016-11-09T06:54:53.276Z,96
2016-11-09T06:56:06.974Z,100
2016-11-09T06:57:20.603Z,96
2016-11-09T07:00:03.432Z,96
2016-11-09T07:01:17.724Z,108
2016-11-09T07:02:31.909Z,116
2016-11-09T07:03:45.549Z,124
2016-11-09T07:04:59.368Z,128
2016-11-09T07:06:13.669Z,124
2016-11-09T07:07:27.289Z,136
2016-11-09T07:08:41.383Z,152
2016-11-09T07:09:55.190Z,164
2016-11-09T07:11:08.811Z,164
2016-11-09T07:12:37.756Z,160
2016-11-09T07:13:51.496Z,164
2016-11-09T07:15:06.106Z,164
2016-11-09T07:16:19.982Z,168
2016-11-09T07:17:35.958Z,168
2016-11-09T07:18:49.940Z,160
2016-11-09T07:20:03.969Z,160
2016-11-09T07:21:17.647Z,172
2016-11-09T07:22:31.727Z,184
2016-11-09T07:23:46.063Z,192
2016-11-09T07:24:59.866Z,200
2016-11-09T07:26:13.606Z,208
2016-11-09T07:27:27.536Z,216
2016-11-09T07:28:41.514Z,232
2016-11-09T07:29:55.446Z,220
2016-11-09T07:31:09.555Z,212
2016-11-09T07:32:23.201Z,212
2016-11-09T07:33:36.916Z,220
2016-11-09T07:34:51.034Z,208
2016-11-09T07:36:04.782Z,204
2016-11-09T07:37:18.898Z,188
2016-11-09T07:38:33.097Z,204
2016-11-09T07:39:47.368Z,232
2016-11-09T07:41:01.187Z,256
2016-11-09T07:42:15.220Z,272
2016-11-09T07:43:29.436Z,300
2016-11-09T07:44:43.085Z,300
2016-11-09T07:45:57.281Z,300
2016-11-09T07:47:11.006Z,312
2016-11-09T07:48:25.509Z,308
2016-11-09T07:49:39.929Z,312
2016-11-09T07:50:53.534Z,320
2016-11-09T07:52:07.399Z,332
2016-11-09T07:53:21.641Z,352
2016-11-09T07:54:35.695Z,372
2016-11-09T07:55:50.817Z,380
2016-11-09T07:57:05.397Z,376
2016-11-09T07:58:19.341Z,356
2016-11-09T07:59:33.023Z,332
2016-11-09T08:01:01.522Z,296
2016-11-09T08:02:15.391Z,300
2016-11-09T08:03:29.454Z,328
2016-11-09T08:04:43.405Z,336
2016-11-09T08:05:57.068Z,344
2016-11-09T08:07:10.848Z,388
2016-11-09T08:08:25.240Z,416
2016-11-09T08:09:39.099Z,460
2016-11-09T08:10:52.798Z,500
2016-11-09T08:12:06.667Z,548
2016-11-09T08:13:20.692Z,600
2016-11-09T08:14:34.502Z,672
2016-11-09T08:15:48.133Z,724
2016-11-09T08:17:02.093Z,712
2016-11-09T08:18:15.951Z,668
2016-11-09T08:19:29.555Z,680
2016-11-09T08:20:43.454Z,728
2016-11-09T08:21:57.158Z,784
2016-11-09T08:23:11.105Z,760
2016-11-09T08:24:24.701Z,816
2016-11-09T08:25:38.513Z,860
2016-11-09T08:26:52.382Z,996
2016-11-09T08:28:06.668Z,1112
2016-11-09T08:29:20.649Z,1148
2016-11-09T08:30:34.711Z,1276
2016-11-09T08:31:48.294Z,1320
2016-11-09T08:33:02.297Z,1348
2016-11-09T08:34:18.058Z,1396
2016-11-09T08:35:31.861Z,1456
2016-11-09T08:36:45.807Z,1492
2016-11-09T08:37:59.730Z,1480
2016-11-09T08:39:13.819Z,1484
2016-11-09T08:40:27.282Z,1476
2016-11-09T08:41:40.806Z,1528
2016-11-09T08:42:54.490Z,1572
2016-11-09T08:44:08.982Z,1636
2016-11-09T08:45:23.120Z,1684
2016-11-09T08:46:36.978Z,1624
2016-11-09T08:47:50.838Z,1612
2016-11-09T08:49:04.708Z,1628
2016-11-09T08:50:18.342Z,1692
2016-11-09T08:51:32.375Z,1776
2016-11-09T08:52:46.251Z,1828
2016-11-09T08:53:59.957Z,1776
2016-11-09T08:55:14.190Z,1716
2016-11-09T08:56:28.076Z,1712
2016-11-09T08:57:43.242Z,1740
2016-11-09T08:58:58.061Z,1764
2016-11-09T09:00:11.723Z,1716
2016-11-09T09:01:40.907Z,1664
2016-11-09T09:03:10.252Z,1688
2016-11-09T09:04:39.050Z,1788
2016-11-09T09:06:51.949Z,1904
2016-11-09T09:08:35.676Z,1952
2016-11-09T09:10:33.835Z,1972
2016-11-09T09:11:48.252Z,1872
2016-11-09T09:13:17.311Z,1728
2016-11-09T09:15:00.999Z,1560
2016-11-09T09:18:57.625Z,1448
2016-11-09T09:20:41.276Z,1412
2016-11-09T09:21:55.239Z,1600
2016-11-09T09:23:38.851Z,1464
2016-11-09T09:25:07.445Z,1468
2016-11-09T09:26:36.052Z,1540
2016-11-09T09:28:05.154Z,1620
2016-11-09T09:29:19.404Z,1644
2016-11-09T09:30:48.162Z,1700
2016-11-09T09:32:16.757Z,1660
2016-11-09T09:34:14.907Z,1628
2016-11-09T09:35:29.494Z,1540
2016-11-09T09:38:56.210Z,1276
2016-11-09T09:40:10.013Z,1276
2016-11-09T09:41:38.627Z,1216
2016-11-09T09:42:52.982Z,1276
2016-11-09T09:44:06.790Z,1248
2016-11-09T09:45:20.458Z,1304
2016-11-09T09:46:49.311Z,1436
2016-11-09T09:48:03.431Z,1524
2016-11-09T09:49:17.289Z,1616
2016-11-09T09:52:44.533Z,1948
2016-11-09T09:54:13.848Z,2188
2016-11-09T09:55:28.400Z,2380
2016-11-09T09:56:57.478Z,2460
2016-11-09T10:00:54.544Z,2612
2016-11-09T10:02:53.331Z,2480
2016-11-09T10:04:38.844Z,2316
2016-11-09T10:08:50.972Z,2056
2016-11-09T10:11:04.085Z,2016
2016-11-09T10:12:33.224Z,2032
2016-11-09T10:14:17.229Z,2132
2016-11-09T10:16:45.312Z,2232
2016-11-09T10:20:41.839Z,2440
2016-11-09T10:22:10.488Z,2456
2016-11-09T10:23:54.036Z,2264
2016-11-09T10:25:22.866Z,2164
2016-11-09T10:27:06.627Z,2000
2016-11-09T10:28:20.691Z,2048
2016-11-09T10:35:00.141Z,2116
2016-11-09T10:39:11.598Z,1996
2016-11-09T10:40:26.349Z,1996
2016-11-09T10:41:40.236Z,1988
2016-11-09T10:43:09.274Z,1904
2016-11-09T10:44:52.650Z,1964
2016-11-09T10:48:49.513Z,1916
2016-11-09T10:50:18.428Z,1976
2016-11-09T10:51:32.087Z,2036
2016-11-09T10:52:45.673Z,2072
2016-11-09T10:54:44.358Z,2124
2016-11-09T10:56:57.363Z,2028
2016-11-09T10:58:55.672Z,1884
2016-11-09T11:00:09.945Z,1916
2016-11-09T11:01:23.803Z,1968
2016-11-09T11:02:53.681Z,2116
2016-11-09T11:04:07.484Z,2356
2016-11-09T11:05:21.939Z,2636
2016-11-09T11:06:35.549Z,2876
2016-11-09T11:07:49.830Z,2868
2016-11-09T11:09:18.686Z,2732
2016-11-09T11:10:47.430Z,2656
2016-11-09T11:12:16.182Z,2676
2016-11-09T11:13:59.829Z,2584
2016-11-09T11:15:28.678Z,2560
2016-11-09T11:16:42.715Z,2492
2016-11-09T11:18:11.233Z,2492
2016-11-09T11:19:25.177Z,2620
2016-11-09T11:21:08.621Z,2948
2016-11-09T11:22:22.987Z,3152
2016-11-09T11:23:36.675Z,3208
2016-11-09T11:24:50.437Z,3164
2016-11-09T11:26:04.156Z,3144
2016-11-09T11:27:17.904Z,3060
2016-11-09T11:28:32.193Z,3000
2016-11-09T11:29:46.548Z,2840
2016-11-09T11:42:50.167Z,2996
2016-11-09T11:44:48.903Z,2936
2016-11-09T11:46:49.289Z,2912
2016-11-09T11:48:48.039Z,2884
2016-11-09T11:50:01.891Z,2824
2016-11-09T11:51:30.527Z,2940
2016-11-09T11:52:44.412Z,2916
2016-11-09T11:53:58.858Z,2860
2016-11-09T11:55:12.703Z,2784
2016-11-09T12:01:22.597Z,2760
2016-11-09T12:05:35.322Z,2572
2016-11-09T12:07:33.487Z,2476
2016-11-09T12:09:46.431Z,2368
2016-11-09T12:13:14.197Z,2296
2016-11-09T12:14:57.524Z,2316
2016-11-09T12:16:55.607Z,2348
2016-11-09T12:18:54.301Z,2400
2016-11-09T12:20:23.051Z,2472
2016-11-09T12:21:51.679Z,2572
2016-11-09T12:23:20.384Z,2616
2016-11-09T12:27:17.397Z,2780
2016-11-09T12:28:45.903Z,2908
2016-11-09T12:34:40.996Z,3096
2016-11-09T12:35:54.879Z,3072
2016-11-09T12:39:07.455Z,2976
2016-11-09T12:42:34.688Z,2936
2016-11-09T12:46:46.341Z,2908
2016-11-09T12:48:00.262Z,2864
2016-11-09T12:49:28.918Z,2792
2016-11-09T12:51:27.401Z,2712
2016-11-09T12:57:37.224Z,2508
2016-11-09T12:59:20.987Z,2432
2016-11-09T13:00:36.180Z,2392
2016-11-09T13:02:19.804Z,2336
2016-11-09T13:04:32.876Z,2264
2016-11-09T13:08:00.592Z,2092
2016-11-09T13:09:58.598Z,2040
2016-11-09T13:14:54.917Z,2124
2016-11-09T13:16:38.324Z,2152
2016-11-09T13:21:33.687Z,2208
2016-11-09T13:22:47.414Z,2192
2016-11-09T13:24:01.065Z,2172
2016-11-09T13:25:44.545Z,2160
2016-11-09T13:28:57.197Z,2116
2016-11-09T13:32:09.554Z,1940
2016-11-09T13:33:38.103Z,1824
2016-11-09T13:35:09.283Z,1732
2016-11-09T13:36:38.857Z,1636
2016-11-09T13:38:07.816Z,1552
2016-11-09T13:39:36.604Z,1472
2016-11-09T13:40:50.900Z,1412
2016-11-09T13:44:03.613Z,1264
2016-11-09T13:45:32.245Z,1196
2016-11-09T13:50:28.654Z,936
2016-11-09T13:51:57.278Z,888
2016-11-09T13:54:54.627Z,828
2016-11-09T13:56:38.224Z,832
2016-11-09T13:58:06.902Z,860
2016-11-09T14:01:48.760Z,936
2016-11-09T14:03:17.313Z,944
2016-11-09T14:05:00.960Z,940
2016-11-09T14:07:13.744Z,944
2016-11-09T14:09:12.205Z,940
2016-11-09T14:10:41.086Z,944
2016-11-09T14:15:22.469Z,912
2016-11-09T14:16:36.471Z,900
2016-11-09T14:17:50.229Z,888
2016-11-09T14:19:04.456Z,868
2016-11-09T14:20:32.851Z,836
2016-11-09T14:21:47.428Z,824
2016-11-09T14:23:01.517Z,812
2016-11-09T14:24:44.994Z,796
2016-11-09T14:26:13.493Z,788
2016-11-09T14:27:27.430Z,776
2016-11-09T14:28:41.423Z,764
2016-11-09T14:30:09.874Z,744
2016-11-09T14:31:23.755Z,716
2016-11-09T14:32:52.425Z,684
2016-11-09T14:34:21.569Z,660
2016-11-09T14:37:19.298Z,640
2016-11-09T14:38:33.505Z,628
2016-11-09T14:39:47.585Z,616
2016-11-09T14:41:01.151Z,596
2016-11-09T14:42:14.839Z,572
2016-11-09T14:47:25.538Z,432
2016-11-09T14:48:39.748Z,404
2016-11-09T14:50:08.357Z,376
2016-11-09T14:55:48.944Z,308
2016-11-09T14:57:32.219Z,296
2016-11-09T14:59:15.849Z,288
2016-11-09T15:02:58.533Z,276
2016-11-09T15:04:27.289Z,268
2016-11-09T15:06:10.791Z,256
2016-11-09T15:07:24.722Z,252
2016-11-09T15:08:38.292Z,240
2016-11-09T15:09:51.800Z,228
2016-11-09T15:11:05.892Z,216
2016-11-09T15:12:22.158Z,204
2016-11-09T15:14:20.284Z,192
2016-11-09T15:16:03.780Z,176
2016-11-09T15:17:18.136Z,164
2016-11-09T15:22:43.783Z,124
2016-11-09T15:23:57.626Z,124
2016-11-09T15:27:54.053Z,104
2016-11-09T15:29:22.983Z,100
2016-11-09T15:30:51.867Z,92
2016-11-09T15:32:50.159Z,84
2016-11-09T15:36:11.304Z,64
2016-11-09T15:37:25.167Z,56
2016-11-09T15:40:37.228Z,48
2016-11-09T15:44:12.822Z,36
2016-11-09T15:46:18.129Z,32
2016-11-09T15:47:48.862Z,28
2016-11-09T15:50:47.796Z,20
2016-11-09T15:53:15.837Z,16
2016-11-09T15:55:29.389Z,16
2016-11-09T15:56:58.588Z,8
2016-11-09T15:58:27.740Z,8
2016-11-09T16:00:40.787Z,8
2016-11-09T16:01:55.120Z,8
2016-11-09T16:06:20.987Z,4
2016-11-09T16:08:05.072Z,4
2016-11-09T16:09:19.020Z,4
2016-11-09T16:10:33.261Z,0
2016-11-09T16:12:02.054Z,0
2016-11-09T16:13:45.905Z,0
2016-11-09T16:14:59.786Z,0
2016-11-09T16:18:11.849Z,0
2016-11-09T16:23:07.610Z,0
2016-11-09T16:25:06.141Z,0
2016-11-09T16:30:01.888Z,0
2016-11-09T16:31:45.331Z,0
2016-11-09T16:34:13.048Z,0
2016-11-09T16:35:41.583Z,0
2016-11-09T16:36:55.568Z,0
2016-11-09T16:38:24.452Z,0
2016-11-09T16:39:38.134Z,0
2016-11-09T16:40:51.993Z,0
2016-11-09T16:42:06.502Z,0
2016-11-09T16:43:34.788Z,0
2016-11-09T16:45:48.070Z,0
2016-11-09T16:47:01.947Z,0
2016-11-09T16:54:40.178Z,0
2016-11-09T16:57:52.579Z,0
2016-11-09T17:04:19.454Z,0
2016-11-09T17:09:15.763Z,0
2016-11-09T17:11:13.920Z,0
2016-11-09T17:12:27.737Z,0
2016-11-09T17:13:41.937Z,0
2016-11-09T17:15:10.590Z,0
2016-11-09T17:16:39.731Z,0
2016-11-09T17:22:34.710Z,0
2016-11-09T17:28:15.249Z,0
2016-11-09T17:30:04.016Z,0
2016-11-09T17:31:49.431Z,0
2016-11-09T17:33:03.160Z,0
2016-11-09T17:34:46.844Z,0
2016-11-09T17:38:28.990Z,0
2016-11-09T17:39:42.808Z,0
2016-11-09T17:40:56.690Z,0
2016-11-09T17:42:54.846Z,0
2016-11-09T17:44:53.171Z,0
2016-11-09T17:46:37.490Z,0
2016-11-09T17:48:05.980Z,0
2016-11-09T17:51:33.226Z,0
2016-11-09T17:52:47.318Z,0
2016-11-09T17:54:15.939Z,0
2016-11-09T17:58:12.301Z,0
2016-11-09T18:07:20.210Z,0
2016-11-09T18:10:47.750Z,0
2016-11-09T18:12:31.228Z,0
2016-11-09T18:16:57.811Z,0
2016-11-09T18:25:21.103Z,0
2016-11-09T18:29:02.558Z,0
2016-11-09T18:30:16.799Z,0
2016-11-09T18:33:58.794Z,0
2016-11-09T18:36:26.917Z,0
2016-11-09T18:43:07.168Z,0
2016-11-09T18:44:21.067Z,0
2016-11-09T18:45:49.773Z,0
2016-11-09T18:52:43.437Z,0
2016-11-09T19:02:08.965Z,0
2016-11-09T19:05:50.762Z,0
2016-11-09T19:07:19.347Z,0
2016-11-09T19:13:00.227Z,0
2016-11-09T19:17:26.826Z,0
2016-11-09T19:18:41.006Z,0
2016-11-09T19:20:24.398Z,0
2016-11-09T19:21:52.902Z,0
2016-11-09T19:23:07.004Z,0
2016-11-09T19:24:21.221Z,0
2016-11-09T19:25:35.671Z,0
2016-11-09T19:27:04.305Z,0
2016-11-09T19:29:02.659Z,0
2016-11-09T19:30:31.959Z,0
2016-11-09T19:32:15.320Z,0
2016-11-09T19:33:44.317Z,0
2016-11-09T19:35:57.319Z,0
2016-11-09T19:37:41.216Z,0
2016-11-09T19:38:55.279Z,0
2016-11-09T19:40:23.772Z,0
2016-11-09T19:41:37.701Z,0
2016-11-09T19:43:50.647Z,0
2016-11-09T19:45:49.095Z,0
2016-11-09T19:51:59.028Z,0
2016-11-09T19:56:25.862Z,0
2016-11-09T19:57:39.784Z,0
2016-11-09T19:59:09.058Z,0
2016-11-09T20:01:07.384Z,0
2016-11-09T20:02:36.113Z,0
2016-11-09T20:03:50.481Z,0
2016-11-09T20:05:04.637Z,0
2016-11-09T20:06:18.716Z,0
2016-11-09T20:10:16.116Z,0
2016-11-09T20:11:31.055Z,0
2016-11-09T20:15:13.269Z,0
2016-11-09T20:16:28.133Z,0
2016-11-09T20:22:08.655Z,0
2016-11-09T20:23:23.066Z,0
2016-11-09T20:24:52.033Z,0
2016-11-09T20:26:20.863Z,0
2016-11-09T20:27:34.834Z,0
2016-11-09T20:28:48.864Z,0
2016-11-09T20:30:02.579Z,0
2016-11-09T20:31:16.669Z,0
2016-11-09T20:32:45.596Z,0
2016-11-09T20:34:43.648Z,0
2016-11-09T20:36:42.087Z,0
2016-11-09T20:37:56.322Z,0
2016-11-09T20:39:12.708Z,0
2016-11-09T20:40:27.110Z,0
2016-11-09T20:41:41.572Z,0
2016-11-09T20:43:10.217Z,0
2016-11-09T20:45:08.357Z,0
2016-11-09T20:48:35.820Z,0
2016-11-09T20:50:48.601Z,0
2016-11-09T20:54:45.196Z,0
2016-11-09T20:56:14.365Z,0
2016-11-09T20:57:28.592Z,0
2016-11-09T21:00:26.610Z,0
2016-11-09T21:04:38.488Z,0
2016-11-09T21:09:04.730Z,0
2016-11-09T21:13:45.788Z,0
2016-11-09T21:15:29.472Z,0
2016-11-09T21:16:58.420Z,0
2016-11-09T21:22:39.143Z,0
2016-11-09T21:23:53.927Z,0
2016-11-09T21:27:51.278Z,0
2016-11-09T21:29:20.250Z,0
2016-11-09T21:33:02.089Z,0
2016-11-09T21:34:16.641Z,0
2016-11-09T21:35:30.499Z,0
2016-11-09T21:37:43.449Z,0
2016-11-09T21:42:39.021Z,0
2016-11-09T21:44:37.806Z,0
2016-11-09T21:46:21.316Z,0
2016-11-09T21:48:34.946Z,0
2016-11-09T21:49:49.434Z,0
2016-11-09T21:51:32.865Z,0
2016-11-09T21:53:16.262Z,0
2016-11-09T21:54:30.362Z,0
2016-11-09T21:55:59.763Z,0
2016-11-09T21:59:11.717Z,0
2016-11-09T22:00:55.219Z,0
2016-11-09T22:02:09.951Z,0
2016-11-09T22:03:24.244Z,0
2016-11-09T22:07:06.122Z,0
2016-11-09T22:08:21.807Z,0
2016-11-09T22:09:50.415Z,0
2016-11-09T22:11:19.180Z,0
2016-11-09T22:12:33.141Z,0
2016-11-09T22:14:02.380Z,0
2016-11-09T22:15:31.012Z,0
2016-11-09T22:16:44.994Z,0
2016-11-09T22:18:42.971Z,0
2016-11-09T22:23:25.245Z,0
2016-11-09T22:24:53.852Z,0
2016-11-09T22:26:09.985Z,0
2016-11-09T22:27:23.884Z,0
2016-11-09T22:28:38.141Z,0
2016-11-09T22:31:21.256Z,0
2016-11-09T22:34:48.194Z,0
2016-11-09T22:36:17.024Z,0
2016-11-09T22:38:15.219Z,0
2016-11-09T22:44:24.931Z,0
2016-11-09T22:46:08.860Z,0
2016-11-09T22:47:23.715Z,0
2016-11-09T22:48:38.704Z,0
2016-11-09T22:49:53.497Z,0
2016-11-09T22:51:07.407Z,0
2016-11-09T22:56:33.849Z,0
2016-11-09T22:57:47.677Z,0
2016-11-09T23:01:59.440Z,0
2016-11-09T23:03:28.134Z,0
2016-11-09T23:04:41.981Z,0
2016-11-09T23:05:55.940Z,0
2016-11-09T23:07:24.756Z,0
2016-11-09T23:08:54.333Z,0
2016-11-09T23:10:23.563Z,0
2016-11-09T23:12:21.926Z,0
2016-11-09T23:15:49.503Z,0
2016-11-09T23:17:18.346Z,0
2016-11-09T23:18:32.233Z,0
2016-11-09T23:21:44.863Z,0
2016-11-09T23:22:58.808Z,0
2016-11-09T23:24:13.528Z,0
2016-11-09T23:25:42.621Z,0
2016-11-09T23:28:26.001Z,0
2016-11-09T23:29:54.749Z,0
2016-11-09T23:31:08.807Z,0
2016-11-09T23:32:23.082Z,0
2016-11-09T23:34:06.566Z,0
2016-11-09T23:36:05.108Z,0
2016-11-09T23:37:33.769Z,0
2016-11-09T23:38:48.019Z,0
2016-11-09T23:40:02.110Z,0
2016-11-09T23:43:14.787Z,0
2016-11-09T23:45:13.280Z,0
2016-11-09T23:49:25.756Z,0
2016-11-09T23:50:40.293Z,0
2016-11-09T23:51:54.467Z,0
2016-11-09T23:53:52.972Z,0
2016-11-09T23:55:51.199Z,0
2016-11-09T23:57:35.299Z,0
2016-11-09T23:59:04.327Z,0
