createdAt,value
2018-11-21T00:01:51.227Z,30.97
2018-11-21T00:04:32.930Z,29.63
2018-11-21T00:07:13.935Z,30.10
2018-11-21T00:09:54.859Z,28.80
2018-11-21T00:12:36.653Z,29.50
2018-11-21T00:15:17.679Z,28.43
2018-11-21T00:17:59.205Z,28.07
2018-11-21T00:20:40.983Z,27.90
2018-11-21T00:23:22.448Z,27.23
2018-11-21T00:26:03.799Z,27.80
2018-11-21T00:28:44.910Z,28.20
2018-11-21T00:31:25.820Z,30.10
2018-11-21T00:34:06.918Z,28.63
2018-11-21T00:36:48.202Z,28.67
2018-11-21T00:39:29.544Z,27.23
2018-11-21T00:42:10.993Z,28.67
2018-11-21T00:44:52.453Z,28.47
2018-11-21T00:47:33.629Z,27.87
2018-11-21T00:50:14.553Z,27.37
2018-11-21T00:52:56.193Z,29.20
2018-11-21T00:59:16.868Z,28.27
2018-11-21T01:01:58.155Z,28.47
2018-11-21T01:04:38.973Z,29.60
2018-11-21T01:07:20.608Z,29.17
2018-11-21T01:10:01.576Z,28.00
2018-11-21T01:12:42.981Z,28.10
2018-11-21T01:15:24.054Z,27.77
2018-11-21T01:18:05.344Z,28.67
2018-11-21T01:20:47.014Z,28.00
2018-11-21T01:23:28.213Z,28.50
2018-11-21T01:26:09.237Z,27.07
2018-11-21T01:28:50.205Z,29.40
2018-11-21T01:31:31.639Z,29.33
2018-11-21T01:34:13.360Z,29.30
2018-11-21T01:36:54.771Z,29.43
2018-11-21T01:39:35.673Z,29.40
2018-11-21T01:42:16.983Z,27.53
2018-11-21T01:44:57.856Z,29.67
2018-11-21T01:47:39.035Z,29.53
2018-11-21T01:50:20.270Z,29.30
2018-11-21T01:53:01.493Z,29.03
2018-11-21T01:55:43.290Z,29.20
2018-11-21T01:58:24.361Z,30.37
2018-11-21T02:01:05.629Z,30.37
2018-11-21T02:03:46.500Z,28.03
2018-11-21T02:06:27.733Z,31.33
2018-11-21T02:09:10.052Z,29.40
2018-11-21T02:11:51.814Z,29.30
2018-11-21T02:14:36.752Z,29.43
2018-11-21T02:17:18.488Z,30.20
2018-11-21T02:19:59.927Z,31.90
2018-11-21T02:22:44.276Z,30.47
2018-11-21T02:25:25.216Z,31.60
2018-11-21T02:28:06.933Z,30.13
2018-11-21T02:30:48.282Z,30.33
2018-11-21T02:33:29.289Z,32.97
2018-11-21T02:36:10.618Z,29.30
2018-11-21T02:38:52.357Z,30.90
2018-11-21T02:41:33.743Z,31.20
2018-11-21T02:44:17.899Z,29.90
2018-11-21T02:46:59.530Z,32.00
2018-11-21T02:49:40.659Z,31.43
2018-11-21T02:52:21.470Z,29.60
2018-11-21T02:55:03.113Z,28.90
2018-11-21T02:57:44.273Z,29.67
2018-11-21T03:00:25.054Z,27.53
2018-11-21T03:03:06.317Z,29.37
2018-11-21T03:05:47.457Z,29.33
2018-11-21T03:11:11.829Z,29.17
2018-11-21T03:13:53.490Z,30.50
2018-11-21T03:16:34.659Z,30.93
2018-11-21T03:19:15.740Z,29.43
2018-11-21T03:21:57.093Z,28.50
2018-11-21T03:24:37.895Z,28.63
2018-11-21T03:27:19.659Z,29.20
2018-11-21T03:30:01.158Z,30.07
2018-11-21T03:32:43.036Z,29.47
2018-11-21T03:35:24.504Z,27.53
2018-11-21T03:38:05.519Z,30.10
2018-11-21T03:40:46.372Z,28.83
2018-11-21T03:43:27.715Z,29.60
2018-11-21T03:46:09.077Z,29.90
2018-11-21T03:48:50.499Z,29.53
2018-11-21T03:51:31.458Z,26.10
2018-11-21T03:54:13.140Z,29.07
2018-11-21T03:56:54.400Z,28.80
2018-11-21T03:59:35.937Z,29.77
2018-11-21T04:02:17.155Z,28.03
2018-11-21T04:04:58.084Z,30.40
2018-11-21T04:07:39.591Z,31.37
2018-11-21T04:10:21.023Z,28.27
2018-11-21T04:13:02.837Z,25.43
2018-11-21T04:15:44.157Z,29.20
2018-11-21T04:18:25.312Z,28.83
2018-11-21T04:21:06.233Z,27.90
2018-11-21T04:23:47.911Z,29.23
2018-11-21T04:26:28.952Z,27.97
2018-11-21T04:29:09.913Z,26.80
2018-11-21T04:31:51.620Z,27.57
2018-11-21T04:34:33.028Z,29.80
2018-11-21T04:37:14.415Z,30.90
2018-11-21T04:42:38.553Z,27.93
2018-11-21T04:45:20.307Z,29.43
2018-11-21T04:48:01.242Z,29.47
2018-11-21T04:50:42.172Z,30.17
2018-11-21T04:53:23.442Z,27.10
2018-11-21T04:56:04.668Z,30.60
2018-11-21T04:58:45.971Z,28.43
2018-11-21T05:01:27.092Z,28.70
2018-11-21T05:04:08.581Z,28.63
2018-11-21T05:06:49.880Z,27.80
2018-11-21T05:09:31.330Z,28.33
2018-11-21T05:12:13.009Z,28.13
2018-11-21T05:14:54.340Z,29.47
2018-11-21T05:17:35.387Z,28.53
2018-11-21T05:20:16.910Z,30.10
2018-11-21T05:22:58.384Z,30.63
2018-11-21T05:25:39.320Z,27.97
2018-11-21T05:28:20.565Z,31.20
2018-11-21T05:31:01.654Z,29.77
2018-11-21T05:33:43.331Z,28.20
2018-11-21T05:36:25.031Z,30.33
2018-11-21T05:39:06.210Z,29.37
2018-11-21T05:41:47.067Z,27.10
2018-11-21T05:44:31.424Z,30.37
2018-11-21T05:47:10.053Z,30.43
2018-11-21T05:49:50.938Z,29.90
2018-11-21T05:52:32.569Z,29.50
2018-11-21T05:55:14.078Z,29.53
2018-11-21T05:57:55.103Z,29.57
2018-11-21T06:00:36.048Z,29.27
2018-11-21T06:03:17.474Z,28.80
2018-11-21T06:05:58.403Z,29.20
2018-11-21T06:08:40.081Z,31.57
2018-11-21T06:11:21.403Z,30.63
2018-11-21T06:14:02.915Z,30.23
2018-11-21T06:16:44.230Z,31.93
2018-11-21T06:19:25.304Z,31.57
2018-11-21T06:22:06.380Z,30.90
2018-11-21T06:24:47.562Z,30.30
2018-11-21T06:27:28.913Z,30.00
2018-11-21T06:30:12.364Z,29.50
2018-11-21T06:32:56.543Z,28.90
2018-11-21T06:35:38.143Z,28.43
2018-11-21T06:38:19.872Z,30.30
2018-11-21T06:41:00.969Z,29.00
2018-11-21T06:43:41.997Z,30.10
2018-11-21T06:46:23.188Z,30.60
2018-11-21T06:49:04.999Z,29.83
2018-11-21T06:51:46.464Z,31.67
2018-11-21T06:54:28.013Z,28.97
2018-11-21T06:57:09.779Z,30.83
2018-11-21T06:59:51.279Z,30.73
2018-11-21T07:02:32.747Z,30.27
2018-11-21T07:05:14.059Z,29.03
2018-11-21T07:07:55.377Z,28.50
2018-11-21T07:10:36.714Z,27.30
2018-11-21T07:13:18.022Z,27.03
2018-11-21T07:15:59.282Z,28.80
2018-11-21T07:18:40.876Z,27.50
2018-11-21T07:21:22.103Z,27.90
2018-11-21T07:24:03.424Z,28.07
2018-11-21T07:26:44.982Z,29.50
2018-11-21T07:29:34.283Z,29.77
2018-11-21T07:32:08.071Z,29.13
2018-11-21T07:34:49.516Z,28.03
2018-11-21T07:37:30.929Z,29.00
2018-11-21T07:40:13.336Z,28.97
2018-11-21T07:42:54.304Z,29.00
2018-11-21T07:45:38.489Z,29.37
2018-11-21T07:48:20.533Z,27.80
2018-11-21T07:51:02.419Z,29.37
2018-11-21T07:53:41.595Z,27.37
2018-11-21T07:56:22.794Z,28.50
2018-11-21T07:59:03.921Z,29.00
2018-11-21T08:01:53.645Z,29.50
2018-11-21T08:04:54.405Z,28.73
2018-11-21T08:11:03.739Z,27.20
2018-11-21T08:14:03.980Z,26.87
2018-11-21T08:16:58.740Z,28.40
2018-11-21T08:19:58.879Z,27.17
2018-11-21T08:22:50.898Z,27.83
2018-11-21T08:32:16.479Z,24.37
2018-11-21T08:35:00.496Z,27.03
2018-11-21T08:37:41.768Z,26.10
2018-11-21T08:40:22.989Z,28.40
2018-11-21T08:43:03.855Z,25.23
2018-11-21T08:45:45.265Z,27.03
2018-11-21T08:48:26.912Z,25.73
2018-11-21T08:51:08.232Z,26.33
2018-11-21T08:53:49.315Z,25.57
2018-11-21T08:56:30.802Z,26.30
2018-11-21T08:59:12.028Z,27.03
2018-11-21T09:01:53.232Z,26.47
2018-11-21T09:04:34.926Z,26.27
2018-11-21T09:07:16.615Z,27.20
2018-11-21T09:09:58.278Z,29.33
2018-11-21T09:12:39.437Z,25.63
2018-11-21T09:15:20.475Z,23.73
2018-11-21T09:18:01.780Z,25.27
2018-11-21T09:27:28.962Z,25.50
2018-11-21T09:30:11.040Z,23.43
2018-11-21T09:32:53.448Z,24.83
2018-11-21T09:35:35.084Z,24.60
2018-11-21T09:38:16.495Z,29.40
2018-11-21T09:44:22.139Z,21.80
2018-11-21T09:47:03.678Z,23.57
2018-11-21T09:49:45.048Z,21.70
2018-11-21T09:52:26.722Z,22.50
2018-11-21T09:55:07.901Z,24.20
2018-11-21T09:57:48.914Z,24.20
2018-11-21T10:00:30.145Z,23.13
2018-11-21T10:06:26.025Z,20.63
2018-11-21T10:09:09.360Z,22.07
2018-11-21T10:11:50.376Z,21.53
2018-11-21T10:14:31.511Z,21.40
2018-11-21T10:17:12.727Z,21.90
2018-11-21T10:19:53.703Z,21.93
2018-11-21T10:22:34.939Z,21.20
2018-11-21T10:25:17.372Z,20.90
2018-11-21T10:27:58.861Z,20.63
2018-11-21T10:30:40.779Z,19.83
2018-11-21T10:33:21.774Z,20.53
2018-11-21T10:36:03.161Z,20.07
2018-11-21T10:38:44.416Z,20.63
2018-11-21T10:41:25.721Z,19.07
2018-11-21T10:44:07.107Z,21.10
2018-11-21T10:46:48.596Z,21.40
2018-11-21T10:49:30.174Z,20.63
2018-11-21T10:52:11.662Z,21.83
2018-11-21T10:54:53.285Z,20.83
2018-11-21T10:57:34.209Z,20.13
2018-11-21T11:00:35.114Z,21.20
2018-11-21T11:03:20.439Z,20.17
2018-11-21T11:06:27.111Z,21.27
2018-11-21T11:09:27.190Z,20.70
2018-11-21T11:12:27.407Z,20.70
2018-11-21T11:15:27.663Z,20.63
2018-11-21T11:18:27.960Z,20.90
2018-11-21T11:21:17.544Z,21.03
2018-11-21T11:24:17.647Z,20.40
2018-11-21T11:27:20.724Z,21.00
2018-11-21T11:30:21.059Z,21.57
2018-11-21T11:33:21.122Z,21.80
2018-11-21T11:36:21.516Z,20.70
2018-11-21T11:39:21.567Z,22.17
2018-11-21T11:55:42.938Z,20.47
2018-11-21T11:58:44.269Z,21.10
2018-11-21T12:01:42.852Z,20.50
2018-11-21T12:04:49.558Z,19.33
2018-11-21T12:07:49.690Z,20.10
2018-11-21T12:10:49.670Z,22.23
2018-11-21T12:13:50.547Z,18.80
2018-11-21T12:16:43.700Z,21.17
2018-11-21T12:19:44.431Z,19.90
2018-11-21T12:22:44.699Z,19.70
2018-11-21T12:25:47.618Z,20.07
2018-11-21T12:28:48.378Z,19.70
2018-11-21T12:31:48.452Z,19.03
2018-11-21T12:34:49.262Z,19.00
2018-11-21T12:37:50.085Z,17.80
2018-11-21T12:40:50.480Z,17.50
2018-11-21T12:43:50.865Z,19.10
2018-11-21T12:46:51.351Z,17.13
2018-11-21T12:49:54.494Z,17.47
2018-11-21T12:52:55.192Z,16.30
2018-11-21T12:55:55.489Z,18.00
2018-11-21T12:58:55.793Z,16.40
2018-11-21T13:01:55.730Z,17.70
2018-11-21T13:04:48.670Z,16.33
2018-11-21T13:07:49.217Z,17.30
2018-11-21T13:10:49.838Z,17.10
2018-11-21T13:13:50.092Z,17.97
2018-11-21T13:16:50.664Z,16.83
2018-11-21T13:19:51.089Z,17.67
2018-11-21T13:22:51.538Z,16.73
2018-11-21T13:25:51.579Z,17.67
2018-11-21T13:28:51.762Z,16.20
2018-11-21T13:31:57.581Z,15.97
2018-11-21T13:34:57.662Z,17.60
2018-11-21T13:37:57.841Z,15.90
2018-11-21T13:40:58.772Z,16.70
2018-11-21T13:43:59.388Z,17.73
2018-11-21T13:46:59.795Z,15.93
2018-11-21T13:50:00.053Z,16.47
2018-11-21T13:53:00.454Z,16.10
2018-11-21T13:55:42.532Z,16.87
2018-11-21T13:58:24.215Z,16.77
2018-11-21T14:01:05.144Z,15.70
2018-11-21T14:03:46.916Z,16.43
2018-11-21T14:06:28.502Z,15.47
2018-11-21T14:09:09.929Z,17.77
2018-11-21T14:11:51.321Z,17.13
2018-11-21T14:14:32.348Z,16.73
2018-11-21T14:17:14.035Z,15.93
2018-11-21T14:19:55.904Z,17.00
2018-11-21T14:22:37.689Z,16.00
2018-11-21T14:25:19.389Z,15.57
2018-11-21T14:28:01.148Z,17.30
2018-11-21T14:30:42.372Z,16.27
2018-11-21T14:33:23.826Z,16.57
2018-11-21T14:36:04.929Z,16.93
2018-11-21T14:38:45.899Z,18.60
2018-11-21T14:41:27.378Z,16.40
2018-11-21T14:44:09.405Z,15.40
2018-11-21T14:49:59.718Z,13.87
2018-11-21T14:52:41.401Z,14.10
2018-11-21T14:55:22.317Z,15.80
2018-11-21T14:58:03.243Z,15.47
2018-11-21T15:00:44.187Z,15.03
2018-11-21T15:03:25.957Z,15.60
2018-11-21T15:06:07.104Z,15.80
2018-11-21T15:08:48.591Z,15.73
2018-11-21T15:11:29.668Z,15.53
2018-11-21T15:14:11.258Z,15.33
2018-11-21T15:20:34.381Z,16.57
2018-11-21T15:23:15.700Z,15.40
2018-11-21T15:25:56.727Z,16.47
2018-11-21T15:28:38.329Z,15.97
2018-11-21T15:31:19.603Z,17.30
2018-11-21T15:34:00.838Z,16.87
2018-11-21T15:36:41.992Z,15.97
2018-11-21T15:39:23.593Z,16.67
2018-11-21T15:42:05.461Z,16.67
2018-11-21T15:44:46.642Z,16.73
2018-11-21T15:47:28.109Z,17.03
2018-11-21T15:50:09.685Z,17.77
2018-11-21T15:52:53.043Z,18.70
2018-11-21T15:55:32.061Z,17.50
2018-11-21T15:58:13.591Z,18.77
2018-11-21T16:00:54.840Z,18.77
2018-11-21T16:03:35.837Z,16.90
2018-11-21T16:06:16.713Z,19.20
2018-11-21T16:08:58.380Z,18.40
2018-11-21T16:11:39.378Z,18.70
2018-11-21T16:14:20.659Z,19.77
2018-11-21T16:17:01.705Z,20.50
2018-11-21T16:19:43.022Z,23.40
2018-11-21T16:22:24.327Z,24.20
2018-11-21T16:25:05.652Z,26.37
2018-11-21T16:27:46.931Z,28.07
2018-11-21T16:30:28.378Z,30.90
2018-11-21T16:33:09.547Z,27.77
2018-11-21T16:35:50.733Z,29.00
2018-11-21T16:38:31.757Z,30.43
2018-11-21T16:41:12.983Z,31.13
2018-11-21T16:43:54.438Z,32.17
2018-11-21T16:46:35.497Z,32.13
2018-11-21T16:49:17.140Z,32.37
2018-11-21T16:51:58.582Z,31.70
2018-11-21T16:54:39.331Z,30.70
2018-11-21T16:57:21.163Z,33.63
2018-11-21T17:00:02.740Z,34.60
2018-11-21T17:02:43.806Z,32.73
2018-11-21T17:05:26.332Z,31.37
2018-11-21T17:08:07.871Z,30.93
2018-11-21T17:10:48.993Z,32.23
2018-11-21T17:13:30.268Z,31.67
2018-11-21T17:16:11.214Z,34.23
2018-11-21T17:18:52.738Z,31.90
2018-11-21T17:21:33.974Z,32.33
2018-11-21T17:24:15.673Z,30.33
2018-11-21T17:26:57.360Z,30.63
2018-11-21T17:29:49.314Z,32.73
2018-11-21T17:32:20.368Z,31.63
2018-11-21T17:35:01.514Z,31.30
2018-11-21T17:37:42.700Z,32.17
2018-11-21T17:40:34.684Z,31.53
2018-11-21T17:43:16.303Z,33.67
2018-11-21T17:46:03.948Z,35.07
2018-11-21T17:48:39.730Z,31.70
2018-11-21T17:51:26.532Z,33.10
2018-11-21T17:54:02.771Z,32.13
2018-11-21T17:56:44.019Z,32.63
2018-11-21T17:59:25.470Z,34.03
2018-11-21T18:02:06.962Z,33.77
2018-11-21T18:04:47.850Z,31.77
2018-11-21T18:07:28.781Z,32.30
2018-11-21T18:10:11.175Z,33.30
2018-11-21T18:12:52.323Z,31.70
2018-11-21T18:15:33.258Z,32.23
2018-11-21T18:18:14.363Z,31.57
2018-11-21T18:20:55.735Z,33.60
2018-11-21T18:23:37.281Z,33.37
2018-11-21T18:26:18.514Z,32.60
2018-11-21T18:28:59.706Z,32.80
2018-11-21T18:31:41.330Z,31.87
2018-11-21T18:34:22.959Z,30.50
2018-11-21T18:37:04.428Z,31.93
2018-11-21T18:39:45.842Z,31.70
2018-11-21T18:42:26.961Z,32.70
2018-11-21T18:45:08.408Z,34.20
2018-11-21T18:47:49.809Z,33.30
2018-11-21T18:50:30.929Z,35.03
2018-11-21T18:53:13.046Z,35.23
2018-11-21T18:55:54.503Z,35.83
2018-11-21T18:58:35.769Z,33.53
2018-11-21T19:01:17.606Z,35.57
2018-11-21T19:03:59.225Z,36.80
2018-11-21T19:06:40.226Z,35.77
2018-11-21T19:09:21.735Z,36.30
2018-11-21T19:12:03.246Z,34.50
2018-11-21T19:14:44.797Z,35.97
2018-11-21T19:17:26.548Z,36.17
2018-11-21T19:20:08.164Z,37.43
2018-11-21T19:22:49.321Z,38.63
2018-11-21T19:25:30.743Z,36.70
2018-11-21T19:28:11.552Z,36.07
2018-11-21T19:30:52.970Z,35.53
2018-11-21T19:33:34.334Z,38.97
2018-11-21T19:36:16.070Z,38.97
2018-11-21T19:39:00.223Z,39.80
2018-11-21T19:41:41.607Z,36.10
2018-11-21T19:44:22.782Z,38.10
2018-11-21T19:47:04.088Z,38.70
2018-11-21T19:49:45.055Z,36.50
2018-11-21T19:52:26.123Z,37.37
2018-11-21T19:55:07.523Z,37.83
2018-11-21T19:57:48.770Z,38.10
2018-11-21T20:00:31.510Z,36.80
2018-11-21T20:06:51.850Z,35.60
2018-11-21T20:09:33.259Z,38.73
2018-11-21T20:12:14.167Z,38.33
2018-11-21T20:14:55.555Z,37.70
2018-11-21T20:17:36.771Z,38.60
2018-11-21T20:20:18.886Z,36.13
2018-11-21T20:23:06.306Z,37.73
2018-11-21T20:25:42.147Z,37.17
2018-11-21T20:28:22.980Z,38.40
2018-11-21T20:31:04.698Z,38.20
2018-11-21T20:33:46.192Z,40.87
2018-11-21T20:36:27.994Z,40.20
2018-11-21T20:39:10.312Z,36.10
2018-11-21T20:41:51.209Z,39.47
2018-11-21T20:44:32.875Z,37.77
2018-11-21T20:47:33.277Z,38.70
2018-11-21T20:50:14.275Z,37.10
2018-11-21T20:52:55.679Z,41.03
2018-11-21T20:55:37.552Z,36.77
2018-11-21T20:58:18.929Z,40.30
2018-11-21T21:01:00.438Z,37.50
2018-11-21T21:03:41.930Z,38.23
2018-11-21T21:06:23.160Z,38.70
2018-11-21T21:09:05.225Z,37.83
2018-11-21T21:11:46.496Z,37.80
2018-11-21T21:14:27.481Z,38.27
2018-11-21T21:17:09.192Z,39.17
2018-11-21T21:19:50.695Z,39.27
2018-11-21T21:22:32.020Z,38.50
2018-11-21T21:25:14.736Z,36.00
2018-11-21T21:27:55.801Z,37.23
2018-11-21T21:30:36.725Z,35.50
2018-11-21T21:33:18.442Z,35.57
2018-11-21T21:36:00.128Z,34.83
2018-11-21T21:38:41.790Z,38.40
2018-11-21T21:41:22.981Z,37.00
2018-11-21T21:44:04.369Z,36.90
2018-11-21T21:46:46.277Z,37.23
2018-11-21T21:49:27.523Z,37.43
2018-11-21T21:52:08.889Z,36.50
2018-11-21T21:54:50.588Z,36.60
2018-11-21T21:57:32.040Z,36.90
2018-11-21T22:00:17.607Z,37.67
2018-11-21T22:02:59.893Z,36.07
2018-11-21T22:05:41.404Z,35.57
2018-11-21T22:08:22.985Z,35.50
2018-11-21T22:11:04.700Z,36.63
2018-11-21T22:13:45.593Z,35.70
2018-11-21T22:16:26.845Z,34.63
2018-11-21T22:19:08.023Z,36.40
2018-11-21T22:21:49.188Z,35.40
2018-11-21T22:24:30.684Z,35.73
2018-11-21T22:27:12.230Z,34.97
2018-11-21T22:29:53.207Z,36.30
2018-11-21T22:32:34.236Z,35.90
2018-11-21T22:35:16.546Z,35.77
2018-11-21T22:37:58.172Z,35.43
2018-11-21T22:40:39.349Z,35.30
2018-11-21T22:43:20.824Z,35.80
2018-11-21T22:46:02.137Z,33.03
2018-11-21T22:51:26.132Z,33.90
2018-11-21T22:54:07.754Z,35.30
2018-11-21T22:56:49.034Z,34.60
2018-11-21T22:59:30.365Z,34.20
2018-11-21T23:02:11.684Z,33.93
2018-11-21T23:04:52.623Z,36.60
2018-11-21T23:07:33.736Z,35.30
2018-11-21T23:10:16.421Z,34.00
2018-11-21T23:12:57.426Z,36.43
2018-11-21T23:15:39.700Z,36.70
2018-11-21T23:18:21.142Z,34.97
2018-11-21T23:21:02.610Z,34.43
2018-11-21T23:23:43.469Z,37.03
2018-11-21T23:26:24.872Z,36.63
2018-11-21T23:29:05.714Z,37.10
2018-11-21T23:31:47.061Z,37.40
2018-11-21T23:34:27.958Z,35.10
2018-11-21T23:37:09.195Z,36.43
2018-11-21T23:39:50.783Z,35.23
2018-11-21T23:42:32.202Z,36.17
2018-11-21T23:45:14.714Z,34.30
2018-11-21T23:47:56.543Z,34.67
2018-11-21T23:50:37.898Z,35.97
2018-11-21T23:53:19.128Z,34.70
2018-11-21T23:56:00.892Z,38.70
2018-11-21T23:58:42.260Z,35.00
