createdAt,value
2018-01-04T00:00:00.316Z,21.73
2018-01-04T00:01:00.294Z,21.69
2018-01-04T00:02:00.275Z,21.67
2018-01-04T00:03:00.250Z,21.66
2018-01-04T00:04:00.229Z,21.67
2018-01-04T00:05:00.207Z,21.62
2018-01-04T00:06:00.185Z,21.58
2018-01-04T00:07:00.162Z,21.61
2018-01-04T00:08:00.141Z,21.62
2018-01-04T00:09:00.119Z,21.50
2018-01-04T00:10:00.099Z,21.55
2018-01-04T00:11:00.074Z,21.55
2018-01-04T00:12:00.056Z,21.57
2018-01-04T00:13:00.033Z,21.46
2018-01-04T00:14:00.011Z,21.51
2018-01-04T00:15:00.037Z,21.54
2018-01-04T00:15:59.966Z,21.43
2018-01-04T00:16:59.945Z,21.54
2018-01-04T00:17:59.922Z,21.37
2018-01-04T00:18:59.900Z,21.42
2018-01-04T00:19:59.881Z,21.45
2018-01-04T00:20:59.856Z,21.36
2018-01-04T00:21:59.834Z,21.42
2018-01-04T00:22:59.811Z,21.40
2018-01-04T00:23:59.790Z,21.35
2018-01-04T00:24:59.768Z,21.40
2018-01-04T00:25:59.746Z,21.29
2018-01-04T00:26:59.723Z,21.35
2018-01-04T00:27:59.702Z,21.32
2018-01-04T00:28:59.679Z,21.36
2018-01-04T00:29:59.658Z,21.32
2018-01-04T00:30:59.635Z,21.32
2018-01-04T00:31:59.613Z,21.27
2018-01-04T00:32:59.594Z,21.32
2018-01-04T00:33:59.569Z,21.37
2018-01-04T00:34:59.546Z,21.27
2018-01-04T00:35:59.524Z,21.22
2018-01-04T00:36:59.503Z,21.27
2018-01-04T00:37:59.480Z,21.24
2018-01-04T00:38:59.458Z,21.29
2018-01-04T00:39:59.436Z,21.25
2018-01-04T00:40:59.414Z,21.30
2018-01-04T00:41:59.392Z,21.22
2018-01-04T00:42:59.371Z,21.21
2018-01-04T00:43:59.347Z,21.17
2018-01-04T00:44:59.325Z,21.21
2018-01-04T00:45:59.303Z,21.11
2018-01-04T00:46:59.282Z,21.17
2018-01-04T00:47:59.257Z,21.18
2018-01-04T00:48:59.236Z,21.15
2018-01-04T00:49:59.213Z,21.21
2018-01-04T00:50:59.191Z,21.17
2018-01-04T00:51:59.169Z,21.07
2018-01-04T00:52:59.152Z,21.17
2018-01-04T00:53:59.124Z,21.09
2018-01-04T00:54:59.102Z,21.15
2018-01-04T00:55:59.080Z,21.05
2018-01-04T00:56:59.057Z,21.05
2018-01-04T00:57:59.036Z,21.11
2018-01-04T00:58:59.012Z,21.02
2018-01-04T00:59:58.990Z,21.05
2018-01-04T01:00:58.969Z,21.03
2018-01-04T01:01:58.946Z,21.02
2018-01-04T01:02:58.923Z,21.06
2018-01-04T01:03:58.901Z,21.06
2018-01-04T01:04:58.879Z,21.03
2018-01-04T01:05:58.857Z,21.00
2018-01-04T01:06:58.833Z,21.03
2018-01-04T01:07:58.811Z,21.02
2018-01-04T01:08:58.789Z,21.02
2018-01-04T01:09:58.768Z,21.03
2018-01-04T01:10:58.744Z,21.03
2018-01-04T01:11:58.722Z,21.05
2018-01-04T01:12:58.700Z,20.96
2018-01-04T01:13:58.678Z,21.00
2018-01-04T01:14:58.655Z,20.95
2018-01-04T01:15:58.632Z,20.99
2018-01-04T01:16:58.610Z,20.99
2018-01-04T01:17:58.591Z,20.96
2018-01-04T01:18:58.565Z,20.97
2018-01-04T01:19:58.542Z,20.81
2018-01-04T01:20:58.521Z,20.92
2018-01-04T01:21:58.500Z,20.95
2018-01-04T01:22:58.475Z,20.95
2018-01-04T01:23:58.454Z,20.85
2018-01-04T01:24:58.436Z,20.90
2018-01-04T01:25:58.409Z,20.88
2018-01-04T01:26:58.390Z,20.84
2018-01-04T01:27:58.364Z,20.85
2018-01-04T01:28:58.342Z,20.90
2018-01-04T01:29:58.320Z,20.93
2018-01-04T01:30:58.297Z,20.84
2018-01-04T01:31:58.276Z,20.84
2018-01-04T01:32:58.252Z,20.84
2018-01-04T01:33:58.230Z,20.93
2018-01-04T01:34:58.207Z,20.84
2018-01-04T01:35:58.185Z,20.84
2018-01-04T01:36:58.162Z,20.74
2018-01-04T01:37:58.141Z,20.85
2018-01-04T01:38:58.117Z,20.77
2018-01-04T01:39:58.095Z,20.78
2018-01-04T01:40:58.073Z,20.77
2018-01-04T01:41:58.051Z,20.77
2018-01-04T01:42:58.028Z,20.85
2018-01-04T01:43:58.006Z,20.75
2018-01-04T01:44:57.983Z,20.74
2018-01-04T01:45:57.962Z,20.80
2018-01-04T01:46:57.938Z,20.78
2018-01-04T01:47:57.916Z,20.81
2018-01-04T01:48:57.894Z,20.72
2018-01-04T01:49:57.872Z,20.72
2018-01-04T01:50:57.849Z,20.75
2018-01-04T01:51:57.827Z,20.75
2018-01-04T01:52:57.805Z,20.72
2018-01-04T01:53:57.782Z,20.62
2018-01-04T01:54:57.759Z,20.69
2018-01-04T01:55:57.737Z,20.75
2018-01-04T01:56:57.723Z,20.63
2018-01-04T01:57:57.696Z,20.77
2018-01-04T01:58:57.670Z,20.78
2018-01-04T01:59:57.648Z,20.66
2018-01-04T02:00:57.626Z,20.66
2018-01-04T02:01:57.604Z,20.66
2018-01-04T02:02:57.581Z,20.67
2018-01-04T02:03:57.559Z,20.69
2018-01-04T02:04:57.537Z,20.66
2018-01-04T02:05:57.515Z,20.66
2018-01-04T02:06:57.491Z,20.67
2018-01-04T02:07:57.469Z,20.59
2018-01-04T02:08:57.447Z,20.56
2018-01-04T02:09:57.425Z,20.58
2018-01-04T02:10:57.402Z,20.67
2018-01-04T02:11:57.384Z,20.58
2018-01-04T02:12:57.358Z,20.70
2018-01-04T02:13:57.335Z,20.58
2018-01-04T02:14:57.313Z,20.60
2018-01-04T02:15:57.290Z,20.60
2018-01-04T02:16:57.268Z,20.58
2018-01-04T02:17:57.247Z,20.62
2018-01-04T02:18:57.224Z,20.66
2018-01-04T02:19:57.202Z,20.58
2018-01-04T02:20:57.179Z,20.62
2018-01-04T02:21:57.158Z,20.60
2018-01-04T02:22:57.135Z,20.58
2018-01-04T02:23:57.116Z,20.56
2018-01-04T02:24:57.090Z,20.63
2018-01-04T02:25:57.069Z,20.58
2018-01-04T02:26:57.045Z,20.48
2018-01-04T02:27:57.023Z,20.62
2018-01-04T02:28:57.001Z,20.56
2018-01-04T02:29:56.979Z,20.63
2018-01-04T02:30:56.957Z,20.62
2018-01-04T02:31:56.934Z,20.56
2018-01-04T02:32:56.912Z,20.56
2018-01-04T02:33:56.889Z,20.56
2018-01-04T02:34:56.866Z,20.59
2018-01-04T02:35:56.845Z,20.51
2018-01-04T02:36:56.823Z,20.59
2018-01-04T02:37:56.800Z,20.48
2018-01-04T02:38:56.778Z,20.48
2018-01-04T02:39:56.756Z,20.51
2018-01-04T02:40:56.733Z,20.47
2018-01-04T02:41:56.711Z,20.48
2018-01-04T02:42:56.688Z,20.44
2018-01-04T02:43:56.668Z,20.52
2018-01-04T02:44:56.644Z,20.51
2018-01-04T02:45:56.621Z,20.55
2018-01-04T02:46:56.601Z,20.50
2018-01-04T02:47:56.576Z,20.51
2018-01-04T02:48:56.554Z,20.52
2018-01-04T02:49:56.538Z,20.51
2018-01-04T02:50:56.509Z,20.50
2018-01-04T02:51:56.487Z,20.47
2018-01-04T02:52:56.464Z,20.43
2018-01-04T02:53:56.442Z,20.44
2018-01-04T02:54:56.419Z,20.48
2018-01-04T02:55:56.402Z,20.51
2018-01-04T02:56:56.375Z,20.48
2018-01-04T02:57:56.352Z,20.44
2018-01-04T02:58:56.329Z,20.44
2018-01-04T02:59:56.307Z,20.43
2018-01-04T03:00:56.285Z,20.48
2018-01-04T03:01:56.263Z,20.50
2018-01-04T03:02:56.240Z,20.48
2018-01-04T03:03:56.217Z,20.43
2018-01-04T03:04:56.196Z,20.43
2018-01-04T03:05:56.176Z,20.36
2018-01-04T03:06:56.154Z,20.47
2018-01-04T03:07:56.128Z,20.48
2018-01-04T03:08:56.106Z,20.37
2018-01-04T03:09:56.084Z,20.40
2018-01-04T03:10:56.061Z,20.39
2018-01-04T03:11:56.039Z,20.36
2018-01-04T03:12:56.017Z,20.40
2018-01-04T03:13:55.994Z,20.39
2018-01-04T03:14:55.971Z,20.40
2018-01-04T03:15:55.949Z,20.41
2018-01-04T03:16:55.927Z,20.34
2018-01-04T03:17:55.904Z,20.40
2018-01-04T03:18:55.881Z,20.37
2018-01-04T03:19:55.859Z,20.39
2018-01-04T03:20:55.837Z,20.37
2018-01-04T03:21:55.815Z,20.40
2018-01-04T03:22:55.793Z,20.39
2018-01-04T03:23:55.769Z,20.36
2018-01-04T03:24:55.747Z,20.37
2018-01-04T03:25:55.725Z,20.37
2018-01-04T03:26:55.702Z,20.39
2018-01-04T03:27:55.680Z,20.36
2018-01-04T03:28:55.658Z,20.37
2018-01-04T03:29:55.635Z,20.34
2018-01-04T03:30:55.613Z,20.39
2018-01-04T03:31:55.589Z,20.28
2018-01-04T03:32:55.567Z,20.40
2018-01-04T03:33:55.545Z,20.28
2018-01-04T03:34:55.522Z,20.34
2018-01-04T03:35:55.500Z,20.34
2018-01-04T03:36:55.482Z,20.37
2018-01-04T03:37:55.455Z,20.40
2018-01-04T03:38:55.432Z,20.36
2018-01-04T03:39:55.411Z,20.43
2018-01-04T03:40:55.388Z,20.51
2018-01-04T03:41:55.365Z,20.59
2018-01-04T03:42:55.341Z,20.62
2018-01-04T03:43:55.319Z,20.65
2018-01-04T03:44:55.297Z,20.78
2018-01-04T03:45:55.279Z,20.77
2018-01-04T03:46:55.250Z,20.80
2018-01-04T03:47:55.228Z,20.81
2018-01-04T03:48:55.205Z,20.95
2018-01-04T03:49:55.183Z,20.96
2018-01-04T03:50:55.160Z,21.17
2018-01-04T03:51:55.137Z,21.15
2018-01-04T03:52:55.114Z,21.22
2018-01-04T03:53:55.091Z,21.32
2018-01-04T03:54:55.067Z,21.46
2018-01-04T03:55:55.045Z,21.48
2018-01-04T03:56:55.022Z,21.62
2018-01-04T03:57:54.999Z,21.73
2018-01-04T03:58:54.975Z,21.93
2018-01-04T03:59:54.954Z,21.80
2018-01-04T04:00:54.930Z,21.95
2018-01-04T04:01:54.906Z,21.99
2018-01-04T04:02:54.883Z,22.07
2018-01-04T04:03:54.860Z,22.07
2018-01-04T04:04:54.837Z,22.14
2018-01-04T04:05:54.815Z,22.11
2018-01-04T04:06:54.791Z,22.25
2018-01-04T04:07:54.768Z,22.32
2018-01-04T04:08:54.745Z,22.28
2018-01-04T04:09:54.723Z,22.39
2018-01-04T04:10:54.699Z,22.38
2018-01-04T04:11:54.677Z,22.36
2018-01-04T04:12:54.654Z,22.41
2018-01-04T04:13:54.631Z,22.38
2018-01-04T04:14:54.608Z,22.51
2018-01-04T04:15:54.585Z,22.50
2018-01-04T04:16:54.562Z,22.55
2018-01-04T04:17:54.539Z,22.59
2018-01-04T04:18:54.516Z,22.75
2018-01-04T04:19:54.493Z,22.80
2018-01-04T04:20:54.471Z,22.84
2018-01-04T04:21:54.448Z,22.75
2018-01-04T04:22:54.425Z,22.81
2018-01-04T04:23:54.401Z,22.90
2018-01-04T04:24:54.380Z,22.88
2018-01-04T04:25:54.356Z,22.91
2018-01-04T04:26:54.333Z,22.93
2018-01-04T04:27:54.310Z,22.91
2018-01-04T04:28:54.288Z,22.93
2018-01-04T04:29:54.265Z,22.90
2018-01-04T04:30:54.241Z,22.88
2018-01-04T04:31:54.219Z,23.06
2018-01-04T04:32:54.196Z,23.10
2018-01-04T04:33:54.180Z,23.09
2018-01-04T04:34:54.151Z,23.06
2018-01-04T04:35:54.129Z,23.17
2018-01-04T04:36:54.109Z,23.13
2018-01-04T04:37:54.083Z,23.18
2018-01-04T04:38:54.060Z,23.24
2018-01-04T04:39:54.038Z,23.18
2018-01-04T04:40:54.015Z,23.24
2018-01-04T04:41:53.993Z,23.31
2018-01-04T04:42:53.969Z,23.28
2018-01-04T04:43:53.946Z,23.27
2018-01-04T04:44:53.925Z,23.28
2018-01-04T04:45:53.902Z,23.28
2018-01-04T04:46:53.878Z,23.31
2018-01-04T04:47:53.857Z,23.32
2018-01-04T04:48:53.834Z,23.36
2018-01-04T04:49:53.811Z,23.34
2018-01-04T04:50:53.787Z,23.34
2018-01-04T04:51:53.766Z,23.37
2018-01-04T04:52:53.742Z,23.40
2018-01-04T04:53:53.722Z,23.47
2018-01-04T04:54:53.698Z,23.50
2018-01-04T04:55:53.675Z,23.48
2018-01-04T04:56:53.653Z,23.59
2018-01-04T04:57:53.630Z,23.61
2018-01-04T04:58:53.607Z,23.59
2018-01-04T04:59:53.584Z,23.61
2018-01-04T05:00:53.562Z,23.61
2018-01-04T05:01:53.540Z,23.58
2018-01-04T05:02:53.516Z,23.63
2018-01-04T05:03:53.495Z,23.59
2018-01-04T05:04:53.472Z,23.58
2018-01-04T05:05:53.450Z,23.59
2018-01-04T05:06:53.426Z,23.59
2018-01-04T05:07:53.404Z,23.63
2018-01-04T05:08:53.381Z,23.59
2018-01-04T05:09:53.358Z,23.66
2018-01-04T05:10:53.336Z,23.69
2018-01-04T05:11:53.315Z,23.71
2018-01-04T05:12:53.291Z,23.76
2018-01-04T05:13:53.271Z,23.77
2018-01-04T05:14:53.246Z,23.78
2018-01-04T05:15:53.223Z,23.71
2018-01-04T05:16:53.201Z,23.80
2018-01-04T05:17:53.179Z,23.78
2018-01-04T05:18:53.155Z,23.74
2018-01-04T05:19:53.134Z,23.77
2018-01-04T05:20:53.116Z,23.80
2018-01-04T05:21:53.089Z,23.73
2018-01-04T05:22:53.066Z,23.69
2018-01-04T05:23:53.043Z,23.80
2018-01-04T05:24:53.021Z,23.73
2018-01-04T05:25:52.999Z,23.78
2018-01-04T05:26:52.975Z,23.80
2018-01-04T05:27:52.953Z,23.77
2018-01-04T05:28:52.930Z,23.91
2018-01-04T05:29:52.909Z,23.81
2018-01-04T05:30:52.885Z,23.87
2018-01-04T05:31:52.863Z,23.88
2018-01-04T05:32:52.840Z,23.99
2018-01-04T05:33:52.818Z,24.01
2018-01-04T05:34:52.796Z,23.92
2018-01-04T05:35:52.772Z,23.84
2018-01-04T05:36:52.756Z,23.91
2018-01-04T05:37:52.730Z,23.92
2018-01-04T05:38:52.705Z,23.92
2018-01-04T05:39:52.683Z,23.88
2018-01-04T05:40:52.718Z,23.92
2018-01-04T05:41:52.639Z,23.86
2018-01-04T05:42:52.615Z,23.95
2018-01-04T05:43:52.593Z,23.95
2018-01-04T05:44:52.571Z,23.98
2018-01-04T05:45:52.549Z,23.83
2018-01-04T05:46:52.526Z,23.99
2018-01-04T05:47:52.504Z,23.88
2018-01-04T05:48:52.482Z,23.95
2018-01-04T05:49:52.459Z,24.01
2018-01-04T05:50:52.436Z,24.01
2018-01-04T05:51:52.414Z,23.93
2018-01-04T05:52:52.392Z,23.96
2018-01-04T05:53:52.370Z,23.99
2018-01-04T05:54:52.351Z,23.95
2018-01-04T05:55:52.324Z,23.88
2018-01-04T05:56:52.302Z,23.92
2018-01-04T05:57:52.279Z,23.93
2018-01-04T05:58:52.257Z,23.95
2018-01-04T05:59:52.234Z,24.02
2018-01-04T06:00:52.212Z,24.02
2018-01-04T06:01:52.190Z,23.98
2018-01-04T06:02:52.167Z,24.01
2018-01-04T06:03:52.145Z,23.98
2018-01-04T06:04:52.123Z,23.98
2018-01-04T06:05:52.101Z,24.01
2018-01-04T06:06:52.081Z,24.03
2018-01-04T06:07:52.055Z,23.98
2018-01-04T06:08:52.033Z,23.96
2018-01-04T06:09:52.011Z,23.95
2018-01-04T06:10:51.988Z,24.01
2018-01-04T06:11:51.966Z,23.95
2018-01-04T06:12:51.969Z,24.01
2018-01-04T06:13:51.921Z,24.03
2018-01-04T06:14:51.898Z,24.02
2018-01-04T06:15:51.876Z,24.10
2018-01-04T06:16:51.854Z,24.16
2018-01-04T06:17:51.832Z,24.11
2018-01-04T06:18:51.810Z,24.14
2018-01-04T06:19:51.787Z,24.18
2018-01-04T06:20:51.765Z,24.06
2018-01-04T06:21:51.742Z,24.10
2018-01-04T06:22:51.720Z,24.08
2018-01-04T06:23:51.697Z,24.02
2018-01-04T06:24:51.676Z,24.01
2018-01-04T06:25:51.653Z,24.02
2018-01-04T06:26:51.630Z,24.08
2018-01-04T06:27:51.608Z,23.99
2018-01-04T06:28:51.589Z,24.13
2018-01-04T06:29:51.564Z,24.13
2018-01-04T06:30:51.541Z,24.14
2018-01-04T06:31:51.519Z,24.23
2018-01-04T06:32:51.497Z,24.26
2018-01-04T06:33:51.475Z,24.16
2018-01-04T06:34:51.451Z,24.06
2018-01-04T06:35:51.429Z,24.14
2018-01-04T06:36:51.408Z,24.14
2018-01-04T06:37:51.385Z,24.20
2018-01-04T06:38:51.363Z,24.16
2018-01-04T06:39:51.340Z,24.16
2018-01-04T06:40:51.318Z,24.16
2018-01-04T06:41:51.297Z,24.10
2018-01-04T06:42:51.272Z,24.13
2018-01-04T06:43:51.251Z,24.14
2018-01-04T06:44:51.228Z,24.14
2018-01-04T06:45:51.206Z,24.17
2018-01-04T06:46:51.185Z,24.28
2018-01-04T06:47:51.161Z,24.21
2018-01-04T06:48:51.141Z,24.29
2018-01-04T06:49:51.117Z,24.23
2018-01-04T06:50:51.094Z,24.26
2018-01-04T06:51:51.072Z,24.23
2018-01-04T06:52:51.050Z,24.21
2018-01-04T06:53:51.028Z,24.24
2018-01-04T06:54:51.005Z,24.23
2018-01-04T06:55:50.983Z,24.21
2018-01-04T06:56:50.960Z,24.18
2018-01-04T06:57:50.939Z,24.16
2018-01-04T06:58:50.916Z,24.33
2018-01-04T06:59:50.894Z,24.30
2018-01-04T07:00:50.877Z,24.32
2018-01-04T07:01:50.850Z,24.32
2018-01-04T07:02:50.827Z,24.32
2018-01-04T07:03:50.804Z,24.35
2018-01-04T07:04:50.783Z,24.32
2018-01-04T07:05:50.761Z,24.32
2018-01-04T07:06:50.740Z,24.30
2018-01-04T07:07:50.716Z,24.28
2018-01-04T07:08:50.697Z,24.24
2018-01-04T07:09:50.672Z,24.23
2018-01-04T07:10:50.649Z,24.26
2018-01-04T07:11:50.627Z,24.29
2018-01-04T07:12:50.605Z,24.32
2018-01-04T07:13:50.583Z,24.24
2018-01-04T07:14:50.561Z,24.42
2018-01-04T07:15:50.538Z,24.40
2018-01-04T07:16:50.516Z,24.39
2018-01-04T07:17:50.494Z,24.38
2018-01-04T07:18:50.472Z,24.38
2018-01-04T07:19:50.449Z,24.45
2018-01-04T07:20:50.428Z,24.40
2018-01-04T07:21:50.406Z,24.38
2018-01-04T07:22:50.383Z,24.38
2018-01-04T07:23:50.362Z,24.38
2018-01-04T07:24:50.339Z,24.28
2018-01-04T07:25:50.317Z,24.30
2018-01-04T07:26:50.294Z,24.32
2018-01-04T07:27:50.272Z,24.30
2018-01-04T07:28:50.250Z,24.42
2018-01-04T07:29:50.228Z,24.43
2018-01-04T07:30:50.205Z,24.38
2018-01-04T07:31:50.183Z,24.40
2018-01-04T07:32:50.161Z,24.39
2018-01-04T07:33:50.140Z,24.35
2018-01-04T07:34:50.116Z,24.47
2018-01-04T07:35:50.094Z,24.36
2018-01-04T07:36:50.073Z,24.40
2018-01-04T07:37:50.051Z,24.40
2018-01-04T07:38:50.027Z,24.28
2018-01-04T07:39:50.006Z,24.29
2018-01-04T07:40:49.984Z,24.29
2018-01-04T07:41:49.974Z,24.28
2018-01-04T07:42:49.939Z,24.26
2018-01-04T07:43:49.917Z,24.40
2018-01-04T07:44:49.895Z,24.35
2018-01-04T07:45:49.873Z,24.29
2018-01-04T07:46:49.850Z,24.26
2018-01-04T07:47:49.828Z,24.32
2018-01-04T07:48:49.808Z,24.43
2018-01-04T07:49:49.785Z,24.43
2018-01-04T07:50:49.762Z,24.50
2018-01-04T07:51:49.740Z,24.47
2018-01-04T07:52:49.718Z,24.48
2018-01-04T07:53:49.696Z,24.38
2018-01-04T07:54:49.673Z,24.33
2018-01-04T07:55:49.652Z,24.32
2018-01-04T07:56:49.630Z,24.35
2018-01-04T07:57:49.608Z,24.50
2018-01-04T07:58:49.585Z,24.55
2018-01-04T07:59:49.563Z,24.53
2018-01-04T08:00:49.543Z,24.43
2018-01-04T08:01:49.519Z,24.48
2018-01-04T08:02:49.496Z,24.42
2018-01-04T08:03:49.474Z,24.51
2018-01-04T08:04:49.453Z,24.45
2018-01-04T08:05:49.431Z,24.53
2018-01-04T08:06:49.408Z,24.53
2018-01-04T08:07:49.386Z,24.48
2018-01-04T08:08:49.364Z,24.47
2018-01-04T08:09:49.342Z,24.48
2018-01-04T08:10:49.322Z,24.42
2018-01-04T08:11:49.297Z,24.38
2018-01-04T08:12:49.276Z,24.43
2018-01-04T08:13:49.254Z,24.48
2018-01-04T08:14:49.231Z,24.51
2018-01-04T08:15:49.209Z,24.53
2018-01-04T08:16:49.187Z,24.51
2018-01-04T08:17:49.165Z,24.57
2018-01-04T08:18:49.142Z,24.54
2018-01-04T08:19:49.120Z,24.60
2018-01-04T08:20:49.098Z,24.54
2018-01-04T08:21:49.077Z,24.50
2018-01-04T08:22:49.054Z,24.50
2018-01-04T08:23:49.032Z,24.45
2018-01-04T08:24:49.011Z,24.47
2018-01-04T08:25:48.991Z,24.45
2018-01-04T08:26:48.966Z,24.45
2018-01-04T08:27:48.944Z,24.53
2018-01-04T08:28:48.922Z,24.47
2018-01-04T08:29:48.901Z,24.50
2018-01-04T08:30:48.878Z,24.63
2018-01-04T08:31:48.917Z,24.55
2018-01-04T08:32:48.833Z,24.63
2018-01-04T08:33:48.812Z,24.57
2018-01-04T08:34:48.790Z,24.68
2018-01-04T08:35:48.767Z,24.65
2018-01-04T08:36:48.746Z,24.63
2018-01-04T08:37:48.727Z,24.54
2018-01-04T08:38:48.701Z,24.54
2018-01-04T08:39:48.680Z,24.43
2018-01-04T08:40:48.658Z,24.58
2018-01-04T08:41:48.636Z,24.55
2018-01-04T08:42:48.613Z,24.58
2018-01-04T08:43:48.592Z,24.54
2018-01-04T08:44:48.569Z,24.55
2018-01-04T08:45:48.548Z,24.63
2018-01-04T08:46:48.525Z,24.63
2018-01-04T08:47:48.503Z,24.63
2018-01-04T08:48:48.483Z,24.66
2018-01-04T08:49:48.460Z,24.63
2018-01-04T08:50:48.437Z,24.63
2018-01-04T08:51:48.415Z,24.65
2018-01-04T08:52:48.393Z,24.61
2018-01-04T08:53:48.371Z,24.60
2018-01-04T08:54:48.348Z,24.58
2018-01-04T08:55:48.327Z,24.57
2018-01-04T08:56:48.305Z,24.54
2018-01-04T08:57:48.284Z,24.61
2018-01-04T08:58:48.261Z,24.65
2018-01-04T08:59:48.239Z,24.63
2018-01-04T09:00:48.219Z,24.68
2018-01-04T09:01:48.195Z,24.60
2018-01-04T09:02:48.173Z,24.57
2018-01-04T09:03:48.151Z,24.66
2018-01-04T09:04:48.129Z,24.58
2018-01-04T09:05:48.107Z,24.61
2018-01-04T09:06:48.085Z,24.60
2018-01-04T09:07:48.063Z,24.58
2018-01-04T09:08:48.051Z,24.54
2018-01-04T09:09:48.022Z,24.60
2018-01-04T09:10:47.997Z,24.54
2018-01-04T09:11:47.975Z,24.54
2018-01-04T09:12:47.953Z,24.65
2018-01-04T09:13:47.932Z,24.58
2018-01-04T09:14:47.909Z,24.57
2018-01-04T09:15:47.887Z,24.65
2018-01-04T09:16:47.865Z,24.54
2018-01-04T09:17:47.849Z,24.65
2018-01-04T09:18:47.821Z,24.73
2018-01-04T09:19:47.799Z,24.54
2018-01-04T09:20:47.777Z,24.68
2018-01-04T09:21:47.756Z,24.63
2018-01-04T09:22:47.733Z,24.54
2018-01-04T09:23:47.712Z,24.53
2018-01-04T09:24:47.705Z,24.53
2018-01-04T09:25:47.669Z,24.61
2018-01-04T09:26:47.647Z,24.55
2018-01-04T09:27:47.623Z,24.54
2018-01-04T09:28:47.602Z,24.55
2018-01-04T09:29:47.580Z,24.61
2018-01-04T09:30:47.557Z,24.61
2018-01-04T09:31:47.536Z,24.63
2018-01-04T09:32:47.514Z,24.68
2018-01-04T09:33:47.492Z,24.68
2018-01-04T09:34:47.469Z,24.66
2018-01-04T09:35:47.448Z,24.55
2018-01-04T09:36:47.426Z,24.51
2018-01-04T09:37:47.404Z,24.50
2018-01-04T09:38:47.382Z,24.51
2018-01-04T09:39:47.360Z,24.53
2018-01-04T09:40:47.345Z,24.55
2018-01-04T09:41:47.322Z,24.54
2018-01-04T09:42:47.294Z,24.54
2018-01-04T09:43:47.272Z,24.50
2018-01-04T09:44:47.250Z,24.51
2018-01-04T09:45:47.229Z,24.57
2018-01-04T09:46:47.206Z,24.65
2018-01-04T09:47:47.184Z,24.54
2018-01-04T09:48:47.162Z,24.68
2018-01-04T09:49:47.141Z,24.57
2018-01-04T09:50:47.118Z,24.57
2018-01-04T09:51:47.097Z,24.61
2018-01-04T09:52:47.075Z,24.65
2018-01-04T09:53:47.053Z,24.57
2018-01-04T09:54:47.031Z,24.63
2018-01-04T09:55:47.009Z,24.53
2018-01-04T09:56:46.990Z,24.55
2018-01-04T09:57:46.965Z,24.48
2018-01-04T09:58:46.944Z,24.55
2018-01-04T09:59:46.965Z,24.54
2018-01-04T10:00:46.900Z,24.43
2018-01-04T10:01:46.882Z,24.51
2018-01-04T10:02:46.855Z,24.55
2018-01-04T10:03:46.833Z,24.58
2018-01-04T10:04:46.811Z,24.66
2018-01-04T10:05:46.791Z,24.57
2018-01-04T10:06:46.769Z,24.58
2018-01-04T10:07:46.746Z,24.51
2018-01-04T10:08:46.724Z,24.45
2018-01-04T10:09:46.705Z,24.50
2018-01-04T10:10:46.686Z,24.53
2018-01-04T10:11:46.658Z,24.45
2018-01-04T10:12:46.637Z,24.48
2018-01-04T10:13:46.614Z,24.42
2018-01-04T10:14:46.594Z,24.54
2018-01-04T10:15:46.570Z,24.54
2018-01-04T10:16:46.549Z,24.63
2018-01-04T10:17:46.527Z,24.57
2018-01-04T10:18:46.505Z,24.55
2018-01-04T10:19:46.483Z,24.70
2018-01-04T10:20:46.462Z,24.68
2018-01-04T10:21:46.439Z,24.68
2018-01-04T10:22:46.417Z,24.80
2018-01-04T10:23:46.395Z,24.63
2018-01-04T10:24:46.374Z,24.66
2018-01-04T10:25:46.352Z,24.55
2018-01-04T10:26:46.330Z,24.63
2018-01-04T10:27:46.308Z,24.57
2018-01-04T10:28:46.286Z,24.63
2018-01-04T10:30:46.249Z,24.61
2018-01-04T10:31:46.222Z,24.60
2018-01-04T10:32:46.200Z,24.63
2018-01-04T10:33:46.181Z,24.68
2018-01-04T10:34:46.155Z,24.70
2018-01-04T10:35:46.134Z,24.68
2018-01-04T10:36:46.113Z,24.65
2018-01-04T10:37:46.091Z,24.63
2018-01-04T10:38:46.068Z,24.63
2018-01-04T10:39:46.046Z,24.58
2018-01-04T10:40:46.027Z,24.61
2018-01-04T10:41:46.004Z,24.61
2018-01-04T10:42:45.981Z,24.57
2018-01-04T10:43:45.959Z,24.60
2018-01-04T10:44:45.938Z,24.55
2018-01-04T10:45:45.917Z,24.53
2018-01-04T10:46:45.894Z,24.61
2018-01-04T10:47:45.873Z,24.57
2018-01-04T10:48:45.851Z,24.66
2018-01-04T10:49:45.829Z,24.60
2018-01-04T10:50:45.807Z,24.55
2018-01-04T10:51:45.785Z,24.61
2018-01-04T10:52:45.764Z,24.69
2018-01-04T10:53:45.742Z,24.66
2018-01-04T10:54:45.720Z,24.68
2018-01-04T10:55:45.698Z,24.63
2018-01-04T10:56:45.677Z,24.57
2018-01-04T10:57:45.655Z,24.54
2018-01-04T10:58:45.632Z,24.57
2018-01-04T10:59:45.612Z,24.61
2018-01-04T11:00:45.589Z,24.57
2018-01-04T11:01:45.568Z,24.54
2018-01-04T11:02:45.545Z,24.60
2018-01-04T11:03:45.524Z,24.66
2018-01-04T11:04:45.502Z,24.68
2018-01-04T11:05:45.481Z,24.69
2018-01-04T11:06:45.458Z,24.70
2018-01-04T11:07:45.436Z,24.61
2018-01-04T11:08:45.415Z,24.63
2018-01-04T11:09:45.394Z,24.66
2018-01-04T11:10:45.370Z,24.60
2018-01-04T11:11:45.349Z,24.51
2018-01-04T11:12:45.328Z,24.55
2018-01-04T11:13:45.306Z,24.57
2018-01-04T11:14:45.283Z,24.57
2018-01-04T11:15:45.262Z,24.65
2018-01-04T11:16:45.240Z,24.55
2018-01-04T11:17:45.221Z,24.58
2018-01-04T11:18:45.196Z,24.60
2018-01-04T11:19:45.175Z,24.63
2018-01-04T11:20:45.153Z,24.60
2018-01-04T11:21:45.133Z,24.66
2018-01-04T11:22:45.109Z,24.68
2018-01-04T11:23:45.088Z,24.76
2018-01-04T11:24:45.066Z,24.68
2018-01-04T11:25:45.045Z,24.69
2018-01-04T11:26:45.022Z,24.68
2018-01-04T11:27:45.006Z,24.66
2018-01-04T11:28:44.979Z,24.58
2018-01-04T11:29:44.958Z,24.55
2018-01-04T11:30:44.935Z,24.73
2018-01-04T11:31:44.913Z,24.61
2018-01-04T11:32:44.896Z,24.58
2018-01-04T11:33:44.871Z,24.58
2018-01-04T11:34:44.848Z,24.66
2018-01-04T11:35:44.827Z,24.55
2018-01-04T11:36:44.807Z,24.70
2018-01-04T11:37:44.784Z,24.73
2018-01-04T11:38:44.762Z,24.68
2018-01-04T11:39:44.740Z,24.66
2018-01-04T11:40:44.719Z,24.73
2018-01-04T11:41:44.698Z,24.69
2018-01-04T11:42:44.676Z,24.63
2018-01-04T11:43:44.654Z,24.58
2018-01-04T11:44:44.632Z,24.53
2018-01-04T11:45:44.611Z,24.54
2018-01-04T11:46:44.588Z,24.65
2018-01-04T11:47:44.568Z,24.68
2018-01-04T11:48:44.548Z,24.57
2018-01-04T11:49:44.525Z,24.70
2018-01-04T11:50:44.502Z,24.73
2018-01-04T11:51:44.480Z,24.66
2018-01-04T11:52:44.459Z,24.80
2018-01-04T11:53:44.438Z,24.66
2018-01-04T11:54:44.415Z,24.58
2018-01-04T11:55:44.397Z,24.68
2018-01-04T11:56:44.373Z,24.69
2018-01-04T11:57:44.351Z,24.60
2018-01-04T11:58:44.330Z,24.57
2018-01-04T11:59:44.308Z,24.53
2018-01-04T12:00:44.286Z,24.54
2018-01-04T12:01:44.265Z,24.50
2018-01-04T12:02:44.242Z,24.60
2018-01-04T12:03:44.221Z,24.61
2018-01-04T12:04:44.202Z,24.54
2018-01-04T12:05:44.178Z,24.63
2018-01-04T12:06:44.156Z,24.65
2018-01-04T12:07:44.134Z,24.73
2018-01-04T12:08:44.113Z,24.68
2018-01-04T12:09:44.097Z,24.53
2018-01-04T12:10:44.069Z,24.65
2018-01-04T12:11:44.048Z,24.63
2018-01-04T12:12:44.026Z,24.61
2018-01-04T12:13:44.005Z,24.57
2018-01-04T12:14:44.032Z,24.47
2018-01-04T12:15:43.961Z,24.43
2018-01-04T12:16:43.940Z,24.38
2018-01-04T12:17:43.918Z,24.48
2018-01-04T12:18:43.896Z,24.39
2018-01-04T12:19:43.874Z,24.45
2018-01-04T12:20:43.853Z,24.42
2018-01-04T12:21:43.831Z,24.45
2018-01-04T12:22:43.812Z,24.51
2018-01-04T12:23:43.787Z,24.50
2018-01-04T12:24:43.769Z,24.53
2018-01-04T12:25:43.744Z,24.43
2018-01-04T12:26:43.722Z,24.53
2018-01-04T12:27:43.700Z,24.48
2018-01-04T12:28:43.679Z,24.43
2018-01-04T12:29:43.658Z,24.36
2018-01-04T12:30:43.635Z,24.48
2018-01-04T12:31:43.615Z,24.40
2018-01-04T12:32:43.592Z,24.36
2018-01-04T12:33:43.573Z,24.38
2018-01-04T12:34:43.549Z,24.45
2018-01-04T12:35:43.527Z,24.45
2018-01-04T12:36:43.505Z,24.45
2018-01-04T12:37:43.484Z,24.53
2018-01-04T12:38:43.461Z,24.47
2018-01-04T12:39:43.440Z,24.42
2018-01-04T12:40:43.419Z,24.43
2018-01-04T12:41:43.397Z,24.51
2018-01-04T12:42:43.378Z,24.50
2018-01-04T12:43:43.354Z,24.42
2018-01-04T12:44:43.333Z,24.43
2018-01-04T12:45:43.311Z,24.33
2018-01-04T12:46:43.290Z,24.45
2018-01-04T12:47:43.268Z,24.35
2018-01-04T12:48:43.246Z,24.35
2018-01-04T12:49:43.225Z,24.42
2018-01-04T12:50:43.203Z,24.40
2018-01-04T12:51:43.181Z,24.45
2018-01-04T12:52:43.167Z,24.33