createdAt,value
2018-09-25T00:00:32.073Z,98.18
2018-09-25T00:03:41.685Z,97.87
2018-09-25T00:06:51.216Z,98.48
2018-09-25T00:10:00.816Z,98.32
2018-09-25T00:13:10.413Z,98.35
2018-09-25T00:16:19.943Z,98.65
2018-09-25T00:19:29.632Z,98.37
2018-09-25T00:22:39.181Z,97.66
2018-09-25T00:25:48.652Z,97.43
2018-09-25T00:28:58.244Z,97.63
2018-09-25T00:32:07.769Z,96.90
2018-09-25T00:35:17.252Z,96.86
2018-09-25T00:38:26.829Z,97.10
2018-09-25T00:41:36.457Z,97.58
2018-09-25T00:44:46.041Z,97.94
2018-09-25T00:47:55.549Z,97.78
2018-09-25T00:51:04.924Z,97.82
2018-09-25T00:54:14.462Z,97.52
2018-09-25T00:57:23.981Z,98.00
2018-09-25T01:00:33.565Z,98.12
2018-09-25T01:03:43.239Z,98.31
2018-09-25T01:06:52.756Z,97.90
2018-09-25T01:10:02.299Z,98.39
2018-09-25T01:13:12.056Z,98.69
2018-09-25T01:16:21.497Z,98.44
2018-09-25T01:19:31.072Z,98.05
2018-09-25T01:22:40.593Z,97.95
2018-09-25T01:25:50.180Z,98.16
2018-09-25T01:28:59.712Z,98.33
2018-09-25T01:32:09.252Z,98.43
2018-09-25T01:35:18.664Z,98.18
2018-09-25T01:38:28.218Z,98.39
2018-09-25T01:41:38.461Z,98.36
2018-09-25T01:44:47.959Z,98.91
2018-09-25T01:47:57.496Z,98.75
2018-09-25T01:51:07.176Z,98.62
2018-09-25T01:54:16.680Z,99.12
2018-09-25T01:57:26.288Z,98.71
2018-09-25T02:00:35.724Z,99.07
2018-09-25T02:03:45.185Z,98.82
2018-09-25T02:06:54.757Z,98.38
2018-09-25T02:10:04.376Z,98.14
2018-09-25T02:13:13.871Z,97.95
2018-09-25T02:16:23.392Z,97.95
2018-09-25T02:19:32.953Z,97.61
2018-09-25T02:22:42.635Z,97.69
2018-09-25T02:25:52.408Z,97.55
2018-09-25T02:29:02.121Z,98.15
2018-09-25T02:32:12.538Z,98.99
2018-09-25T02:35:22.026Z,99.12
2018-09-25T02:38:31.464Z,98.93
2018-09-25T02:41:41.856Z,98.81
2018-09-25T02:44:51.349Z,98.66
2018-09-25T02:48:00.932Z,99.21
2018-09-25T02:51:10.326Z,98.23
2018-09-25T02:54:19.896Z,98.68
2018-09-25T02:57:29.455Z,98.51
2018-09-25T03:00:38.931Z,98.37
2018-09-25T03:03:48.522Z,99.01
2018-09-25T03:06:58.104Z,99.29
2018-09-25T03:10:07.669Z,99.52
2018-09-25T03:13:17.359Z,99.73
2018-09-25T03:16:26.881Z,99.51
2018-09-25T03:19:36.469Z,99.74
2018-09-25T03:22:46.903Z,99.35
2018-09-25T03:25:56.334Z,99.71
2018-09-25T03:29:05.952Z,100.00
2018-09-25T03:32:15.608Z,100.00
2018-09-25T03:35:25.045Z,100.00
2018-09-25T03:38:34.470Z,100.00
2018-09-25T03:41:43.958Z,100.00
2018-09-25T03:44:53.491Z,100.00
2018-09-25T03:48:03.157Z,99.84
2018-09-25T03:51:13.448Z,100.00
2018-09-25T03:54:22.900Z,100.00
2018-09-25T03:57:32.487Z,100.00
2018-09-25T04:00:42.077Z,100.00
2018-09-25T04:03:51.573Z,100.00
2018-09-25T04:07:01.032Z,100.00
2018-09-25T04:10:10.609Z,100.00
2018-09-25T04:13:20.205Z,100.00
2018-09-25T04:16:29.817Z,99.76
2018-09-25T04:19:39.394Z,99.48
2018-09-25T04:22:48.938Z,99.12
2018-09-25T04:25:58.539Z,98.63
2018-09-25T04:29:08.914Z,99.12
2018-09-25T04:32:18.536Z,98.58
2018-09-25T04:35:28.104Z,98.91
2018-09-25T04:38:37.686Z,99.17
2018-09-25T04:41:47.362Z,98.83
2018-09-25T04:44:56.917Z,99.03
2018-09-25T04:48:06.476Z,99.69
2018-09-25T04:51:16.133Z,99.35
2018-09-25T04:54:25.818Z,99.39
2018-09-25T04:57:35.374Z,98.80
2018-09-25T05:00:44.765Z,98.80
2018-09-25T05:03:54.302Z,99.30
2018-09-25T05:07:03.828Z,99.27
2018-09-25T05:10:13.420Z,98.51
2018-09-25T05:13:23.092Z,99.01
2018-09-25T05:16:32.689Z,99.06
2018-09-25T05:19:42.358Z,99.06
2018-09-25T05:22:51.998Z,99.31
2018-09-25T05:26:02.296Z,99.28
2018-09-25T05:29:11.825Z,99.34
2018-09-25T05:32:21.379Z,99.18
2018-09-25T05:35:31.708Z,99.77
2018-09-25T05:38:41.309Z,100.00
2018-09-25T05:41:50.949Z,100.00
2018-09-25T05:45:00.502Z,100.00
2018-09-25T05:48:10.056Z,100.00
2018-09-25T05:51:19.664Z,100.00
2018-09-25T05:54:29.238Z,100.00
2018-09-25T05:57:38.921Z,100.00
2018-09-25T06:00:48.524Z,100.00
2018-09-25T06:03:58.213Z,99.56
2018-09-25T06:07:07.853Z,100.00
2018-09-25T06:10:17.383Z,100.00
2018-09-25T06:13:26.967Z,100.00
2018-09-25T06:16:36.542Z,100.00
2018-09-25T06:19:46.118Z,100.00
2018-09-25T06:22:55.636Z,100.00
2018-09-25T06:26:05.183Z,100.00
2018-09-25T06:29:14.736Z,100.00
2018-09-25T06:32:28.370Z,100.00
2018-09-25T06:35:38.057Z,100.00
2018-09-25T06:38:47.556Z,100.00
2018-09-25T06:41:57.029Z,100.00
2018-09-25T06:45:06.592Z,100.00
2018-09-25T06:48:15.973Z,100.00
2018-09-25T06:51:25.535Z,100.00
2018-09-25T06:54:35.129Z,100.00
2018-09-25T06:57:44.553Z,100.00
2018-09-25T07:00:54.133Z,100.00
2018-09-25T07:04:03.694Z,100.00
2018-09-25T07:07:13.221Z,99.48
2018-09-25T07:10:22.863Z,98.39
2018-09-25T07:13:32.377Z,97.82
2018-09-25T07:16:42.016Z,97.34
2018-09-25T07:19:51.581Z,95.00
2018-09-25T07:23:01.211Z,94.67
2018-09-25T07:26:10.643Z,93.03
2018-09-25T07:29:20.232Z,92.17
2018-09-25T07:32:30.292Z,89.85
2018-09-25T07:35:39.754Z,89.54
2018-09-25T07:38:49.292Z,87.39
2018-09-25T07:41:58.741Z,86.95
2018-09-25T07:45:08.385Z,86.23
2018-09-25T07:48:18.012Z,87.19
2018-09-25T07:51:27.583Z,88.36
2018-09-25T07:54:37.053Z,89.05
2018-09-25T07:57:46.474Z,89.51
2018-09-25T08:00:56.061Z,90.94
2018-09-25T08:04:05.448Z,89.04
2018-09-25T08:07:14.877Z,88.46
2018-09-25T08:10:24.268Z,86.14
2018-09-25T08:13:33.816Z,84.82
2018-09-25T08:16:43.345Z,84.92
2018-09-25T08:19:52.956Z,85.73
2018-09-25T08:23:02.506Z,85.65
2018-09-25T08:26:13.140Z,85.90
2018-09-25T08:29:22.771Z,83.65
2018-09-25T08:32:32.279Z,79.40
2018-09-25T08:35:41.854Z,76.36
2018-09-25T08:38:51.632Z,77.97
2018-09-25T08:42:01.042Z,76.39
2018-09-25T08:45:10.529Z,77.51
2018-09-25T08:48:20.109Z,76.44
2018-09-25T08:51:29.546Z,72.97
2018-09-25T08:54:39.170Z,74.52
2018-09-25T08:57:48.749Z,72.88
2018-09-25T09:00:59.383Z,68.41
2018-09-25T09:04:09.505Z,68.54
2018-09-25T09:07:19.058Z,67.47
2018-09-25T09:10:28.599Z,69.18
2018-09-25T09:13:38.295Z,69.96
2018-09-25T09:16:47.825Z,70.42
2018-09-25T09:19:57.466Z,71.96
2018-09-25T09:23:06.937Z,71.28
2018-09-25T09:26:16.452Z,68.85
2018-09-25T09:29:25.984Z,70.03
2018-09-25T09:32:35.609Z,67.63
2018-09-25T09:35:45.134Z,66.56
2018-09-25T09:38:54.664Z,67.62
2018-09-25T09:42:04.415Z,68.09
2018-09-25T09:45:13.689Z,68.65
2018-09-25T09:48:30.287Z,67.75
2018-09-25T09:51:39.829Z,69.01
2018-09-25T09:54:49.361Z,71.28
2018-09-25T09:57:58.903Z,70.70
2018-09-25T10:01:08.522Z,69.06
2018-09-25T10:04:17.970Z,70.56
2018-09-25T10:07:27.521Z,70.54
2018-09-25T10:10:37.117Z,69.22
2018-09-25T10:13:46.685Z,69.72
2018-09-25T10:16:56.066Z,70.13
2018-09-25T10:20:05.530Z,68.08
2018-09-25T10:23:15.996Z,68.75
2018-09-25T10:26:25.520Z,67.15
2018-09-25T10:29:35.122Z,67.04
2018-09-25T10:32:44.765Z,68.54
2018-09-25T10:35:54.337Z,70.29
2018-09-25T10:39:03.885Z,69.79
2018-09-25T10:42:14.555Z,70.12
2018-09-25T10:45:23.968Z,69.66
2018-09-25T10:48:33.980Z,68.23
2018-09-25T10:51:43.561Z,70.15
2018-09-25T10:54:53.109Z,69.43
2018-09-25T10:58:02.505Z,67.50
2018-09-25T11:01:12.195Z,70.19
2018-09-25T11:04:21.532Z,69.77
2018-09-25T11:07:31.141Z,69.52
2018-09-25T11:10:40.691Z,68.40
2018-09-25T11:13:50.294Z,66.74
2018-09-25T11:16:59.711Z,68.28
2018-09-25T11:20:09.282Z,70.81
2018-09-25T11:23:18.785Z,70.85
2018-09-25T11:26:28.353Z,70.52
2018-09-25T11:29:37.901Z,70.59
2018-09-25T11:32:47.572Z,67.96
2018-09-25T11:35:57.113Z,67.64
2018-09-25T11:39:06.732Z,69.36
2018-09-25T11:42:16.372Z,70.16
2018-09-25T11:45:25.979Z,69.62
2018-09-25T11:48:35.536Z,68.04
2018-09-25T11:51:45.071Z,70.23
2018-09-25T11:54:54.665Z,68.76
2018-09-25T11:58:04.159Z,68.54
2018-09-25T12:01:14.640Z,69.05
2018-09-25T12:04:24.190Z,70.20
2018-09-25T12:07:33.671Z,69.68
2018-09-25T12:10:43.230Z,71.66
2018-09-25T12:13:52.792Z,70.61
2018-09-25T12:17:02.246Z,72.36
2018-09-25T12:20:11.593Z,72.39
2018-09-25T12:23:21.149Z,71.54
2018-09-25T12:26:30.663Z,72.87
2018-09-25T12:29:41.299Z,73.34
2018-09-25T12:32:50.826Z,71.88
2018-09-25T12:36:00.405Z,74.47
2018-09-25T12:39:12.040Z,76.46
2018-09-25T12:42:21.605Z,77.08
2018-09-25T12:45:31.022Z,75.86
2018-09-25T12:48:40.568Z,72.03
2018-09-25T12:51:50.165Z,74.08
2018-09-25T12:54:59.681Z,73.41
2018-09-25T12:58:09.346Z,74.84
2018-09-25T13:01:18.774Z,75.65
2018-09-25T13:04:28.349Z,76.36
2018-09-25T13:07:37.713Z,75.18
2018-09-25T13:10:47.270Z,75.46
2018-09-25T13:13:56.819Z,73.89
2018-09-25T13:17:06.464Z,72.34
2018-09-25T13:20:15.888Z,73.27
2018-09-25T13:23:25.485Z,73.73
2018-09-25T13:26:34.970Z,73.28
2018-09-25T13:29:44.573Z,71.39
2018-09-25T13:32:54.089Z,70.92
2018-09-25T13:36:03.661Z,70.14
2018-09-25T13:39:14.620Z,70.45
2018-09-25T13:42:24.148Z,71.95
2018-09-25T13:45:33.645Z,69.79
2018-09-25T13:48:43.227Z,70.48
2018-09-25T13:51:52.836Z,69.77
2018-09-25T13:55:02.270Z,69.40
2018-09-25T13:58:11.892Z,68.18
2018-09-25T14:01:21.412Z,68.28
2018-09-25T14:04:31.012Z,66.10
2018-09-25T14:07:41.351Z,66.51
2018-09-25T14:10:50.753Z,66.69
2018-09-25T14:14:00.333Z,66.14
2018-09-25T14:17:11.930Z,65.68
2018-09-25T14:20:21.591Z,64.98
2018-09-25T14:23:31.167Z,67.62
2018-09-25T14:26:40.794Z,67.85
2018-09-25T14:29:50.236Z,65.86
2018-09-25T14:32:59.799Z,66.59
2018-09-25T14:36:09.379Z,64.62
2018-09-25T14:39:18.997Z,67.18
2018-09-25T14:42:28.473Z,67.30
2018-09-25T14:45:37.954Z,67.92
2018-09-25T14:48:47.557Z,66.72
2018-09-25T14:51:57.077Z,66.06
2018-09-25T14:55:06.646Z,65.63
2018-09-25T14:58:16.282Z,65.94
2018-09-25T15:01:25.983Z,68.03
2018-09-25T15:04:35.485Z,67.91
2018-09-25T15:07:45.032Z,68.42
2018-09-25T15:10:54.641Z,69.11
2018-09-25T15:14:04.018Z,70.97
2018-09-25T15:17:13.770Z,71.52
2018-09-25T15:20:23.375Z,72.27
2018-09-25T15:23:33.522Z,72.42
2018-09-25T15:26:43.147Z,72.89
2018-09-25T15:29:52.807Z,73.68
2018-09-25T15:33:02.321Z,73.75
2018-09-25T15:36:11.878Z,73.28
2018-09-25T15:39:21.497Z,74.12
2018-09-25T15:42:31.068Z,73.24
2018-09-25T15:45:40.602Z,74.89
2018-09-25T15:48:50.242Z,74.20
2018-09-25T15:51:59.635Z,73.44
2018-09-25T15:55:09.049Z,74.47
2018-09-25T15:58:18.568Z,74.23
2018-09-25T16:01:28.160Z,75.11
2018-09-25T16:04:37.682Z,75.12
2018-09-25T16:07:47.047Z,75.68
2018-09-25T16:10:56.691Z,76.21
2018-09-25T16:14:06.367Z,76.79
2018-09-25T16:17:15.702Z,76.77
2018-09-25T16:20:25.338Z,77.35
2018-09-25T16:23:34.901Z,77.30
2018-09-25T16:26:44.567Z,78.07
2018-09-25T16:29:56.158Z,78.62
2018-09-25T16:33:05.757Z,78.43
2018-09-25T16:36:15.332Z,79.38
2018-09-25T16:39:24.836Z,79.47
2018-09-25T16:42:34.536Z,79.98
2018-09-25T16:45:44.045Z,80.74
2018-09-25T16:48:53.682Z,81.01
2018-09-25T16:52:03.205Z,80.79
2018-09-25T16:55:12.767Z,81.00
2018-09-25T16:58:22.291Z,81.50
2018-09-25T17:01:32.052Z,81.43
2018-09-25T17:04:41.688Z,82.15
2018-09-25T17:07:52.238Z,82.21
2018-09-25T17:11:01.801Z,82.90
2018-09-25T17:14:11.175Z,82.94
2018-09-25T17:17:20.774Z,83.57
2018-09-25T17:20:30.408Z,83.91
2018-09-25T17:23:39.990Z,84.24
2018-09-25T17:26:49.421Z,84.99
2018-09-25T17:29:58.854Z,86.04
2018-09-25T17:33:09.527Z,85.94
2018-09-25T17:36:18.965Z,87.02
2018-09-25T17:39:28.349Z,86.70
2018-09-25T17:42:37.892Z,87.72
2018-09-25T17:45:51.006Z,86.97
2018-09-25T17:49:00.405Z,87.60
2018-09-25T17:52:09.846Z,88.43
2018-09-25T17:55:19.414Z,88.26
2018-09-25T17:58:28.982Z,88.64
2018-09-25T18:01:38.719Z,89.06
2018-09-25T18:04:49.062Z,89.81
2018-09-25T18:07:58.654Z,89.15
2018-09-25T18:11:08.222Z,89.94
2018-09-25T18:14:17.789Z,90.42
2018-09-25T18:17:27.306Z,90.18
2018-09-25T18:20:36.820Z,90.63
2018-09-25T18:23:47.345Z,91.09
2018-09-25T18:26:56.811Z,90.64
2018-09-25T18:30:06.370Z,90.63
2018-09-25T18:33:16.882Z,91.46
2018-09-25T18:36:26.303Z,91.96
2018-09-25T18:39:35.767Z,92.41
2018-09-25T18:42:45.283Z,92.87
2018-09-25T18:45:54.701Z,93.14
2018-09-25T18:49:04.257Z,93.90
2018-09-25T18:52:13.804Z,94.22
2018-09-25T18:55:23.341Z,94.62
2018-09-25T18:58:32.940Z,94.80
2018-09-25T19:01:42.674Z,95.42
2018-09-25T19:04:52.165Z,96.44
2018-09-25T19:08:01.743Z,95.93
2018-09-25T19:11:11.125Z,96.34
2018-09-25T19:14:20.752Z,96.47
2018-09-25T19:17:30.129Z,96.41
2018-09-25T19:20:39.706Z,96.60
2018-09-25T19:23:49.251Z,97.03
2018-09-25T19:26:58.810Z,97.54
2018-09-25T19:30:08.324Z,97.67
2018-09-25T19:33:17.886Z,97.81
2018-09-25T19:36:27.461Z,97.95
2018-09-25T19:39:37.072Z,98.10
2018-09-25T19:42:46.610Z,98.32
2018-09-25T19:45:56.214Z,98.70
2018-09-25T19:49:05.829Z,98.21
2018-09-25T19:52:15.210Z,98.71
2018-09-25T19:55:24.763Z,99.02
2018-09-25T19:58:34.430Z,98.77
2018-09-25T20:01:44.025Z,99.86
2018-09-25T20:04:53.443Z,99.35
2018-09-25T20:08:02.999Z,99.86
2018-09-25T20:11:12.619Z,99.67
2018-09-25T20:14:22.075Z,99.96
2018-09-25T20:17:31.593Z,99.74
2018-09-25T20:20:41.130Z,100.00
2018-09-25T20:23:50.707Z,100.00
2018-09-25T20:27:00.195Z,100.00
2018-09-25T20:30:09.709Z,99.87
2018-09-25T20:33:19.300Z,99.99
2018-09-25T20:36:28.907Z,100.00
2018-09-25T20:39:38.405Z,100.00
2018-09-25T20:42:48.054Z,100.00
2018-09-25T20:45:57.571Z,100.00
2018-09-25T20:49:07.141Z,100.00
2018-09-25T20:52:16.646Z,100.00
2018-09-25T20:55:26.193Z,100.00
2018-09-25T20:58:35.786Z,100.00
2018-09-25T21:01:45.341Z,100.00
2018-09-25T21:04:54.842Z,100.00
2018-09-25T21:08:04.276Z,100.00
2018-09-25T21:11:13.830Z,100.00
2018-09-25T21:14:23.331Z,100.00
2018-09-25T21:17:32.862Z,100.00
2018-09-25T21:20:42.444Z,100.00
2018-09-25T21:23:51.921Z,100.00
2018-09-25T21:27:01.434Z,100.00
2018-09-25T21:30:11.406Z,100.00
2018-09-25T21:33:21.089Z,100.00
2018-09-25T21:36:30.443Z,100.00
2018-09-25T21:39:40.018Z,100.00
2018-09-25T21:42:49.550Z,100.00
2018-09-25T21:45:59.162Z,100.00
2018-09-25T21:49:08.733Z,99.59
2018-09-25T21:52:18.316Z,99.42
2018-09-25T21:55:28.410Z,99.82
2018-09-25T21:58:37.992Z,99.20
2018-09-25T22:01:47.515Z,99.90
2018-09-25T22:04:58.095Z,99.60
2018-09-25T22:08:07.513Z,99.08
2018-09-25T22:11:17.067Z,98.96
2018-09-25T22:14:26.469Z,99.70
2018-09-25T22:17:36.099Z,98.74
2018-09-25T22:20:45.558Z,98.17
2018-09-25T22:23:55.153Z,98.61
2018-09-25T22:27:04.772Z,98.02
2018-09-25T22:30:14.323Z,98.30
2018-09-25T22:33:23.805Z,97.58
2018-09-25T22:36:33.410Z,97.47
2018-09-25T22:39:43.006Z,96.81
2018-09-25T22:42:52.580Z,97.59
2018-09-25T22:46:02.158Z,96.80
2018-09-25T22:49:11.693Z,96.29
2018-09-25T22:52:22.226Z,96.78
2018-09-25T22:55:31.651Z,96.26
2018-09-25T22:58:41.202Z,96.09
2018-09-25T23:01:50.794Z,96.37
2018-09-25T23:05:00.412Z,95.98
2018-09-25T23:08:09.935Z,96.10
2018-09-25T23:11:19.457Z,96.38
2018-09-25T23:14:28.934Z,96.43
2018-09-25T23:17:38.468Z,96.47
2018-09-25T23:20:48.032Z,96.79
2018-09-25T23:23:57.742Z,96.19
2018-09-25T23:27:07.169Z,96.22
2018-09-25T23:30:16.820Z,96.75
2018-09-25T23:33:26.324Z,96.91
2018-09-25T23:36:35.916Z,96.73
2018-09-25T23:39:52.868Z,97.03
2018-09-25T23:43:33.558Z,97.05
2018-09-25T23:46:46.791Z,97.09
2018-09-25T23:49:58.133Z,96.62
2018-09-25T23:53:05.965Z,97.38
2018-09-25T23:56:15.545Z,96.70
2018-09-25T23:59:23.821Z,96.79
