createdAt,value
2023-09-09T00:02:15.537Z,69.20
2023-09-09T00:04:44.217Z,69.60
2023-09-09T00:07:13.034Z,69.80
2023-09-09T00:09:42.299Z,69.50
2023-09-09T00:12:10.035Z,69.40
2023-09-09T00:14:38.473Z,70.20
2023-09-09T00:17:06.133Z,70.30
2023-09-09T00:19:35.279Z,70.50
2023-09-09T00:22:03.110Z,70.50
2023-09-09T00:24:30.709Z,70.70
2023-09-09T00:27:00.849Z,70.80
2023-09-09T00:29:28.507Z,70.60
2023-09-09T00:31:56.561Z,71.00
2023-09-09T00:34:24.205Z,71.20
2023-09-09T00:36:51.837Z,71.30
2023-09-09T00:39:19.450Z,71.50
2023-09-09T00:41:47.193Z,71.10
2023-09-09T00:44:15.106Z,71.70
2023-09-09T00:46:44.289Z,71.60
2023-09-09T00:49:12.036Z,71.90
2023-09-09T00:51:39.886Z,72.20
2023-09-09T00:54:07.599Z,72.50
2023-09-09T00:56:35.388Z,72.40
2023-09-09T00:59:03.294Z,72.30
2023-09-09T01:01:32.532Z,72.50
2023-09-09T01:04:00.755Z,72.60
2023-09-09T01:06:28.730Z,72.90
2023-09-09T01:08:56.284Z,73.10
2023-09-09T01:11:23.876Z,73.00
2023-09-09T01:13:51.491Z,73.10
2023-09-09T01:16:19.178Z,73.40
2023-09-09T01:18:48.549Z,73.50
2023-09-09T01:21:19.356Z,74.10
2023-09-09T01:23:47.954Z,74.60
2023-09-09T01:26:15.643Z,74.40
2023-09-09T01:28:43.346Z,74.20
2023-09-09T01:31:11.148Z,74.00
2023-09-09T01:33:38.898Z,73.80
2023-09-09T01:36:06.782Z,74.00
2023-09-09T01:38:35.461Z,73.80
2023-09-09T01:41:06.140Z,74.00
2023-09-09T01:43:35.784Z,74.10
2023-09-09T01:46:04.487Z,74.40
2023-09-09T01:48:32.163Z,74.20
2023-09-09T01:50:59.871Z,74.30
2023-09-09T01:53:28.354Z,74.60
2023-09-09T01:55:59.554Z,74.70
2023-09-09T01:58:28.134Z,74.70
2023-09-09T02:00:55.739Z,74.70
2023-09-09T02:03:23.503Z,74.50
2023-09-09T02:05:51.167Z,74.50
2023-09-09T02:08:18.752Z,74.40
2023-09-09T02:10:51.139Z,74.50
2023-09-09T02:13:18.762Z,74.80
2023-09-09T02:15:46.377Z,75.00
2023-09-09T02:18:13.975Z,75.10
2023-09-09T02:20:41.558Z,75.30
2023-09-09T02:23:09.216Z,75.80
2023-09-09T02:25:38.146Z,76.00
2023-09-09T02:28:05.995Z,76.20
2023-09-09T02:30:33.637Z,76.30
2023-09-09T02:33:01.335Z,76.20
2023-09-09T02:35:28.988Z,75.80
2023-09-09T02:37:57.403Z,75.50
2023-09-09T02:40:25.222Z,75.40
2023-09-09T02:42:52.800Z,75.70
2023-09-09T02:45:20.460Z,75.90
2023-09-09T02:47:48.581Z,76.30
2023-09-09T02:50:16.263Z,76.40
2023-09-09T02:52:43.831Z,76.50
2023-09-09T02:55:11.557Z,76.50
2023-09-09T02:57:39.201Z,76.90
2023-09-09T03:00:10.433Z,77.10
2023-09-09T03:02:38.204Z,76.80
2023-09-09T03:05:06.484Z,76.70
2023-09-09T03:07:34.038Z,76.80
2023-09-09T03:10:01.749Z,76.70
2023-09-09T03:12:29.710Z,76.60
2023-09-09T03:14:57.298Z,76.80
2023-09-09T03:17:24.893Z,77.10
2023-09-09T03:19:52.553Z,77.20
2023-09-09T03:22:20.157Z,77.20
2023-09-09T03:24:48.856Z,77.10
2023-09-09T03:27:16.466Z,76.80
2023-09-09T03:29:44.319Z,76.60
2023-09-09T03:32:13.512Z,76.40
2023-09-09T03:34:42.100Z,76.40
2023-09-09T03:37:10.004Z,76.50
2023-09-09T03:39:37.735Z,76.50
2023-09-09T03:42:05.869Z,76.40
2023-09-09T03:44:33.426Z,76.50
2023-09-09T03:47:01.094Z,76.70
2023-09-09T03:49:29.284Z,76.80
2023-09-09T03:51:56.938Z,77.00
2023-09-09T03:54:24.535Z,77.00
2023-09-09T03:56:52.235Z,77.30
2023-09-09T03:59:20.167Z,77.60
2023-09-09T04:01:47.783Z,78.00
2023-09-09T04:04:15.392Z,78.30
2023-09-09T04:06:43.178Z,78.50
2023-09-09T04:09:10.777Z,78.30
2023-09-09T04:11:38.965Z,78.10
2023-09-09T04:14:06.949Z,78.20
2023-09-09T04:16:34.631Z,78.70
2023-09-09T04:19:02.512Z,78.60
2023-09-09T04:21:30.480Z,78.40
2023-09-09T04:23:58.061Z,78.40
2023-09-09T04:26:25.880Z,78.80
2023-09-09T04:28:53.747Z,78.70
2023-09-09T04:31:21.503Z,78.70
2023-09-09T04:33:49.464Z,78.90
2023-09-09T04:36:17.245Z,78.90
2023-09-09T04:38:44.902Z,79.30
2023-09-09T04:41:12.450Z,79.40
2023-09-09T04:43:40.820Z,79.50
2023-09-09T04:46:08.764Z,79.70
2023-09-09T04:48:36.794Z,80.00
2023-09-09T04:51:04.573Z,80.10
2023-09-09T04:53:32.286Z,80.00
2023-09-09T04:56:01.668Z,80.30
2023-09-09T04:58:30.941Z,80.20
2023-09-09T05:00:59.117Z,80.30
2023-09-09T05:03:26.894Z,80.30
2023-09-09T05:05:54.469Z,80.40
2023-09-09T05:08:22.292Z,81.10
2023-09-09T05:10:49.907Z,81.60
2023-09-09T05:13:17.678Z,81.90
2023-09-09T05:15:45.255Z,82.00
2023-09-09T05:18:13.005Z,82.20
2023-09-09T05:20:40.662Z,82.10
2023-09-09T05:23:08.275Z,82.10
2023-09-09T05:25:35.959Z,81.70
2023-09-09T05:28:04.154Z,81.60
2023-09-09T05:30:31.744Z,81.60
2023-09-09T05:32:59.505Z,81.40
2023-09-09T05:35:27.415Z,81.30
2023-09-09T05:37:55.606Z,81.30
2023-09-09T05:40:23.393Z,81.50
2023-09-09T05:42:51.044Z,81.50
2023-09-09T05:45:18.710Z,81.50
2023-09-09T05:47:46.898Z,81.30
2023-09-09T05:50:14.539Z,81.40
2023-09-09T05:52:43.663Z,81.40
2023-09-09T05:55:11.832Z,82.00
2023-09-09T05:57:40.454Z,82.00
2023-09-09T06:00:10.370Z,82.00
2023-09-09T06:02:40.654Z,81.80
2023-09-09T06:05:10.906Z,82.00
2023-09-09T06:07:41.147Z,81.70
2023-09-09T06:10:11.148Z,82.20
2023-09-09T06:12:38.883Z,82.00
2023-09-09T06:15:07.641Z,82.10
2023-09-09T06:17:37.412Z,82.10
2023-09-09T06:20:06.428Z,82.00
2023-09-09T06:22:35.409Z,82.10
2023-09-09T06:25:05.467Z,82.00
2023-09-09T06:27:33.051Z,81.80
2023-09-09T06:30:00.729Z,81.40
2023-09-09T06:32:29.228Z,81.70
2023-09-09T06:34:57.055Z,81.70
2023-09-09T06:37:25.452Z,81.80
2023-09-09T06:39:53.075Z,81.60
2023-09-09T06:42:20.646Z,81.70
2023-09-09T06:44:52.680Z,81.40
2023-09-09T06:47:20.276Z,81.50
2023-09-09T06:49:49.844Z,81.10
2023-09-09T06:52:17.824Z,80.80
2023-09-09T06:54:45.390Z,81.30
2023-09-09T06:57:12.968Z,80.40
2023-09-09T06:59:41.197Z,79.90
2023-09-09T07:02:09.012Z,79.70
2023-09-09T07:04:36.784Z,79.70
2023-09-09T07:07:12.144Z,79.30
2023-09-09T07:09:40.955Z,79.40
2023-09-09T07:12:10.923Z,79.20
2023-09-09T07:14:41.908Z,79.40
2023-09-09T07:17:11.022Z,79.00
2023-09-09T07:19:38.711Z,78.60
2023-09-09T07:22:07.529Z,78.10
2023-09-09T07:24:35.241Z,77.80
2023-09-09T07:27:04.769Z,78.40
2023-09-09T07:29:32.505Z,77.70
2023-09-09T07:32:00.231Z,77.40
2023-09-09T07:34:27.848Z,76.80
2023-09-09T07:36:55.436Z,76.70
2023-09-09T07:39:23.303Z,76.70
2023-09-09T07:41:50.885Z,76.30
2023-09-09T07:44:18.432Z,76.10
2023-09-09T07:46:46.065Z,75.80
2023-09-09T07:49:14.792Z,76.20
2023-09-09T07:51:42.377Z,76.10
2023-09-09T07:54:09.946Z,76.10
2023-09-09T07:56:37.583Z,75.90
2023-09-09T07:59:05.257Z,76.70
2023-09-09T08:01:32.897Z,77.00
2023-09-09T08:04:00.673Z,77.40
2023-09-09T08:06:28.467Z,76.40
2023-09-09T08:08:56.341Z,76.30
2023-09-09T08:11:23.993Z,75.80
2023-09-09T08:13:51.560Z,75.90
2023-09-09T08:16:19.185Z,76.20
2023-09-09T08:18:47.305Z,76.00
2023-09-09T08:21:15.570Z,75.70
2023-09-09T08:23:43.420Z,75.30
2023-09-09T08:26:13.268Z,75.30
2023-09-09T08:28:41.240Z,75.10
2023-09-09T08:31:08.885Z,74.70
2023-09-09T08:33:36.980Z,74.90
2023-09-09T08:36:05.273Z,74.70
2023-09-09T08:38:32.947Z,74.10
2023-09-09T08:41:25.710Z,74.30
2023-09-09T08:44:19.099Z,73.90
2023-09-09T08:46:46.817Z,73.70
2023-09-09T08:49:18.289Z,73.90
2023-09-09T08:51:57.122Z,72.80
2023-09-09T08:54:26.724Z,72.10
2023-09-09T08:56:55.669Z,71.70
2023-09-09T08:59:23.563Z,70.50
2023-09-09T09:01:52.608Z,71.70
2023-09-09T09:04:22.469Z,71.50
2023-09-09T09:06:51.219Z,71.50
2023-09-09T09:09:19.012Z,71.40
2023-09-09T09:11:46.612Z,70.80
2023-09-09T09:14:14.377Z,70.10
2023-09-09T09:16:45.110Z,69.90
2023-09-09T09:19:22.650Z,69.50
2023-09-09T09:21:51.469Z,69.80
2023-09-09T09:24:26.954Z,69.70
2023-09-09T09:26:56.700Z,70.00
2023-09-09T09:29:24.433Z,69.20
2023-09-09T09:31:55.373Z,69.80
2023-09-09T09:34:34.655Z,70.80
2023-09-09T09:37:13.410Z,69.60
2023-09-09T09:39:41.292Z,68.80
2023-09-09T09:42:12.982Z,69.20
2023-09-09T09:44:40.698Z,68.70
2023-09-09T09:47:09.997Z,67.70
2023-09-09T09:49:45.132Z,67.20
2023-09-09T09:52:24.773Z,66.70
2023-09-09T09:54:54.301Z,64.50
2023-09-09T09:57:27.424Z,65.10
2023-09-09T09:59:54.968Z,62.70
2023-09-09T10:02:22.670Z,63.30
2023-09-09T10:04:52.496Z,63.30
2023-09-09T10:07:24.534Z,62.80
2023-09-09T10:10:05.411Z,62.50
2023-09-09T10:12:51.448Z,61.40
2023-09-09T10:15:21.771Z,62.70
2023-09-09T10:17:54.152Z,63.50
2023-09-09T10:20:24.539Z,62.90
2023-09-09T10:22:59.121Z,62.60
2023-09-09T10:25:31.419Z,62.80
2023-09-09T10:28:00.695Z,61.50
2023-09-09T10:30:29.937Z,61.60
2023-09-09T10:33:01.126Z,62.00
2023-09-09T10:35:29.482Z,61.20
2023-09-09T10:37:58.877Z,60.50
2023-09-09T10:40:27.671Z,60.20
2023-09-09T10:42:55.724Z,60.00
2023-09-09T10:45:31.059Z,60.00
2023-09-09T10:48:06.989Z,58.90
2023-09-09T10:50:53.997Z,59.00
2023-09-09T10:53:31.575Z,57.60
2023-09-09T10:56:22.106Z,58.90
2023-09-09T10:58:54.817Z,58.20
2023-09-09T11:01:24.990Z,57.20
2023-09-09T11:03:54.137Z,56.40
2023-09-09T11:06:30.094Z,56.90
2023-09-09T11:09:03.790Z,57.00
2023-09-09T11:11:38.469Z,58.10
2023-09-09T11:14:08.462Z,57.50
2023-09-09T11:16:38.191Z,56.10
2023-09-09T11:19:15.182Z,56.50
2023-09-09T11:21:46.314Z,55.30
2023-09-09T11:24:14.861Z,55.40
2023-09-09T11:26:45.941Z,56.30
2023-09-09T11:29:25.789Z,55.50
2023-09-09T11:32:03.808Z,55.10
2023-09-09T11:34:33.559Z,55.50
2023-09-09T11:37:03.605Z,55.50
2023-09-09T11:39:31.356Z,55.50
2023-09-09T11:42:02.110Z,55.10
2023-09-09T11:44:37.115Z,55.30
2023-09-09T11:47:04.881Z,55.50
2023-09-09T11:49:32.473Z,54.40
2023-09-09T11:52:01.223Z,54.50
2023-09-09T11:54:28.848Z,54.60
2023-09-09T11:57:10.724Z,53.70
2023-09-09T11:59:50.119Z,53.50
2023-09-09T12:02:25.921Z,54.00
2023-09-09T12:05:04.982Z,51.40
2023-09-09T12:07:35.773Z,52.90
2023-09-09T12:10:08.415Z,52.20
2023-09-09T12:12:36.298Z,53.10
2023-09-09T12:15:05.256Z,52.20
2023-09-09T12:17:32.989Z,52.60
2023-09-09T12:20:09.291Z,51.90
2023-09-09T12:22:48.162Z,52.20
2023-09-09T12:25:36.696Z,51.40
2023-09-09T12:28:05.029Z,51.10
2023-09-09T12:30:38.340Z,51.10
2023-09-09T12:33:12.378Z,50.00
2023-09-09T12:35:50.974Z,48.80
2023-09-09T12:38:20.386Z,48.00
2023-09-09T12:40:49.231Z,48.60
2023-09-09T12:43:23.109Z,48.10
2023-09-09T12:46:25.843Z,47.90
2023-09-09T12:48:59.469Z,46.20
2023-09-09T12:51:30.349Z,46.60
2023-09-09T12:53:59.433Z,45.90
2023-09-09T12:56:27.068Z,46.40
2023-09-09T12:58:54.659Z,46.60
2023-09-09T13:01:22.444Z,45.20
2023-09-09T13:03:50.081Z,45.60
2023-09-09T13:06:17.635Z,44.20
2023-09-09T13:08:45.186Z,43.70
2023-09-09T13:11:12.790Z,44.80
2023-09-09T13:13:41.199Z,44.50
2023-09-09T13:16:09.402Z,43.40
2023-09-09T13:18:37.108Z,43.30
2023-09-09T13:21:04.987Z,43.00
2023-09-09T13:23:32.833Z,44.20
2023-09-09T13:26:00.725Z,43.50
2023-09-09T13:28:28.311Z,43.70
2023-09-09T13:30:55.891Z,43.30
2023-09-09T13:33:23.598Z,43.20
2023-09-09T13:35:51.214Z,43.30
2023-09-09T13:38:18.837Z,43.20
2023-09-09T13:40:46.531Z,43.40
2023-09-09T13:43:14.207Z,42.70
2023-09-09T13:45:41.922Z,41.50
2023-09-09T13:48:09.535Z,41.50
2023-09-09T13:50:37.185Z,41.80
2023-09-09T13:53:04.900Z,40.90
2023-09-09T13:55:32.478Z,41.40
2023-09-09T13:58:00.023Z,41.70
2023-09-09T14:00:27.600Z,41.90
2023-09-09T14:02:55.291Z,40.80
2023-09-09T14:05:22.991Z,41.10
2023-09-09T14:07:50.615Z,41.40
2023-09-09T14:10:18.366Z,41.80
2023-09-09T14:12:45.927Z,41.80
2023-09-09T14:15:13.660Z,41.40
2023-09-09T14:17:41.326Z,41.70
2023-09-09T14:20:10.048Z,41.70
2023-09-09T14:22:37.757Z,41.00
2023-09-09T14:25:06.797Z,41.00
2023-09-09T14:27:34.487Z,41.30
2023-09-09T14:30:02.110Z,41.70
2023-09-09T14:32:29.676Z,41.20
2023-09-09T14:34:57.259Z,40.50
2023-09-09T14:37:25.334Z,40.70
2023-09-09T14:39:52.942Z,40.60
2023-09-09T14:42:20.468Z,39.10
2023-09-09T14:44:49.189Z,39.90
2023-09-09T14:47:16.786Z,40.20
2023-09-09T14:49:44.406Z,39.80
2023-09-09T14:52:13.061Z,40.30
2023-09-09T14:54:40.859Z,40.30
2023-09-09T14:57:08.553Z,40.60
2023-09-09T14:59:36.181Z,40.00
2023-09-09T15:02:04.019Z,40.10
2023-09-09T15:04:31.769Z,39.60
2023-09-09T15:06:59.378Z,40.60
2023-09-09T15:09:26.968Z,40.40
2023-09-09T15:11:55.020Z,39.60
2023-09-09T15:14:22.625Z,40.10
2023-09-09T15:16:59.112Z,39.60
2023-09-09T15:19:26.728Z,39.20
2023-09-09T15:21:55.620Z,39.40
2023-09-09T15:24:23.157Z,39.10
2023-09-09T15:26:51.681Z,39.40
2023-09-09T15:29:19.248Z,39.70
2023-09-09T15:31:46.915Z,40.00
2023-09-09T15:34:14.566Z,39.60
2023-09-09T15:36:42.211Z,39.00
2023-09-09T15:39:11.281Z,39.40
2023-09-09T15:41:42.052Z,39.20
2023-09-09T15:44:10.244Z,39.20
2023-09-09T15:46:39.092Z,39.10
2023-09-09T15:49:07.143Z,39.00
2023-09-09T15:51:34.755Z,39.50
2023-09-09T15:54:02.429Z,39.30
2023-09-09T15:56:30.048Z,39.80
2023-09-09T15:58:57.743Z,39.50
2023-09-09T16:01:25.568Z,39.70
2023-09-09T16:03:53.281Z,40.20
2023-09-09T16:06:20.947Z,39.90
2023-09-09T16:08:49.162Z,39.70
2023-09-09T16:11:17.409Z,39.70
2023-09-09T16:13:45.045Z,40.20
2023-09-09T16:16:14.409Z,40.10
2023-09-09T16:18:42.555Z,40.40
2023-09-09T16:21:10.329Z,40.20
2023-09-09T16:23:38.486Z,40.60
2023-09-09T16:26:06.530Z,40.60
2023-09-09T16:28:34.119Z,40.90
2023-09-09T16:31:05.728Z,41.20
2023-09-09T16:33:34.217Z,41.60
2023-09-09T16:36:06.087Z,42.00
2023-09-09T16:38:34.038Z,42.00
2023-09-09T16:41:01.711Z,42.50
2023-09-09T16:43:30.039Z,42.70
2023-09-09T16:45:57.724Z,42.60
2023-09-09T16:48:25.540Z,42.80
2023-09-09T16:50:53.167Z,43.10
2023-09-09T16:53:22.233Z,43.00
2023-09-09T16:55:50.528Z,43.30
2023-09-09T16:58:18.257Z,43.00
2023-09-09T17:00:49.655Z,43.10
2023-09-09T17:03:17.828Z,43.50
2023-09-09T17:05:46.947Z,43.90
2023-09-09T17:08:14.562Z,44.20
2023-09-09T17:10:42.936Z,44.40
2023-09-09T17:13:10.621Z,44.60
2023-09-09T17:15:41.579Z,44.90
2023-09-09T17:18:09.857Z,45.00
2023-09-09T17:20:37.660Z,45.20
2023-09-09T17:23:05.274Z,45.60
2023-09-09T17:25:32.931Z,45.60
2023-09-09T17:28:00.597Z,45.50
2023-09-09T17:30:31.236Z,45.60
2023-09-09T17:32:58.864Z,45.90
2023-09-09T17:35:28.672Z,46.00
2023-09-09T17:37:56.395Z,46.30
2023-09-09T17:40:24.057Z,46.40
2023-09-09T17:42:52.454Z,46.20
2023-09-09T17:45:21.420Z,46.40
2023-09-09T17:47:49.073Z,46.70
2023-09-09T17:50:16.805Z,47.30
2023-09-09T17:52:44.534Z,48.00
2023-09-09T17:55:12.829Z,48.30
2023-09-09T17:57:40.747Z,48.70
2023-09-09T18:00:09.634Z,49.30
2023-09-09T18:02:37.632Z,49.70
2023-09-09T18:05:05.703Z,50.40
2023-09-09T18:07:33.378Z,50.70
2023-09-09T18:10:00.980Z,51.00
2023-09-09T18:12:28.512Z,51.10
2023-09-09T18:14:57.163Z,50.90
2023-09-09T18:17:25.093Z,51.40
2023-09-09T18:19:52.782Z,51.70
2023-09-09T18:22:20.429Z,51.90
2023-09-09T18:24:48.017Z,52.30
2023-09-09T18:27:15.564Z,52.50
2023-09-09T18:29:43.133Z,52.90
2023-09-09T18:32:10.741Z,53.30
2023-09-09T18:34:38.359Z,53.90
2023-09-09T18:37:06.576Z,53.90
2023-09-09T18:39:34.493Z,54.10
2023-09-09T18:42:02.055Z,53.90
2023-09-09T18:44:29.666Z,53.50
2023-09-09T18:46:59.371Z,53.90
2023-09-09T18:49:28.273Z,54.20
2023-09-09T18:51:56.372Z,54.30
2023-09-09T18:54:24.309Z,54.30
2023-09-09T18:56:54.456Z,54.30
2023-09-09T18:59:22.230Z,54.40
2023-09-09T19:01:52.600Z,55.10
2023-09-09T19:04:21.907Z,55.50
2023-09-09T19:06:49.892Z,55.40
2023-09-09T19:09:19.044Z,55.20
2023-09-09T19:11:47.929Z,55.20
2023-09-09T19:14:15.483Z,55.30
2023-09-09T19:16:43.141Z,55.70
2023-09-09T19:19:10.905Z,55.80
2023-09-09T19:21:38.515Z,55.90
2023-09-09T19:24:06.310Z,55.90
2023-09-09T19:26:33.919Z,56.10
2023-09-09T19:29:01.484Z,56.00
2023-09-09T19:31:29.202Z,56.30
2023-09-09T19:33:56.806Z,56.40
2023-09-09T19:36:24.396Z,56.30
2023-09-09T19:38:52.028Z,56.10
2023-09-09T19:41:19.594Z,56.10
2023-09-09T19:43:47.305Z,56.20
2023-09-09T19:46:14.884Z,56.50
2023-09-09T19:48:42.448Z,56.60
2023-09-09T19:51:10.004Z,56.50
2023-09-09T19:53:37.649Z,56.30
2023-09-09T19:56:05.373Z,56.30
2023-09-09T19:58:33.059Z,56.50
2023-09-09T20:01:00.770Z,56.60
2023-09-09T20:03:28.452Z,56.70
2023-09-09T20:05:56.155Z,57.00
2023-09-09T20:08:23.752Z,57.20
2023-09-09T20:10:54.860Z,57.20
2023-09-09T20:13:24.305Z,57.20
2023-09-09T20:15:56.104Z,57.50
2023-09-09T20:18:23.834Z,57.20
2023-09-09T20:20:52.126Z,57.20
2023-09-09T20:23:20.808Z,57.70
2023-09-09T20:25:49.773Z,58.40
2023-09-09T20:28:17.481Z,58.60
2023-09-09T20:30:45.153Z,58.50
2023-09-09T20:33:12.852Z,58.60
2023-09-09T20:35:40.576Z,58.30
2023-09-09T20:38:09.447Z,58.60
2023-09-09T20:40:37.301Z,59.00
2023-09-09T20:43:05.173Z,59.00
2023-09-09T20:45:32.717Z,58.90
2023-09-09T20:48:00.340Z,59.10
2023-09-09T20:50:29.863Z,59.30
2023-09-09T20:52:57.463Z,59.40
2023-09-09T20:55:25.131Z,59.60
2023-09-09T20:57:52.978Z,59.60
2023-09-09T21:00:20.848Z,59.80
2023-09-09T21:02:53.547Z,59.90
2023-09-09T21:05:21.938Z,60.40
2023-09-09T21:07:50.222Z,60.70
2023-09-09T21:10:19.168Z,61.00
2023-09-09T21:12:48.648Z,60.80
2023-09-09T21:15:17.933Z,60.70
2023-09-09T21:17:46.398Z,60.70
2023-09-09T21:20:14.605Z,60.90
2023-09-09T21:22:42.316Z,61.30
2023-09-09T21:25:12.911Z,61.50
2023-09-09T21:27:40.528Z,61.10
2023-09-09T21:30:08.639Z,60.80
2023-09-09T21:32:36.348Z,60.80
2023-09-09T21:35:04.368Z,61.20
2023-09-09T21:37:32.594Z,61.20
2023-09-09T21:40:00.234Z,60.70
2023-09-09T21:42:27.784Z,60.40
2023-09-09T21:44:56.585Z,60.00
2023-09-09T21:47:24.499Z,60.00
2023-09-09T21:49:53.918Z,59.60
2023-09-09T21:52:21.948Z,60.50
2023-09-09T21:54:49.579Z,60.80
2023-09-09T21:57:17.183Z,60.80
2023-09-09T21:59:44.875Z,61.00
2023-09-09T22:02:12.764Z,61.10
2023-09-09T22:04:40.542Z,60.90
2023-09-09T22:07:08.625Z,60.90
2023-09-09T22:09:36.349Z,60.70
2023-09-09T22:12:04.901Z,60.70
2023-09-09T22:14:32.576Z,60.90
2023-09-09T22:17:03.231Z,61.20
2023-09-09T22:19:30.929Z,61.70
2023-09-09T22:21:58.546Z,61.80
2023-09-09T22:24:26.176Z,61.70
2023-09-09T22:26:57.111Z,61.70
2023-09-09T22:29:24.787Z,62.00
2023-09-09T22:31:52.352Z,62.30
2023-09-09T22:34:19.993Z,62.30
2023-09-09T22:36:47.594Z,62.20
2023-09-09T22:39:15.289Z,62.50
2023-09-09T22:41:42.850Z,62.90
2023-09-09T22:44:10.493Z,62.90
2023-09-09T22:46:38.182Z,63.10
2023-09-09T22:49:05.904Z,63.20
2023-09-09T22:51:33.557Z,63.40
2023-09-09T22:54:01.181Z,64.00
2023-09-09T22:56:28.778Z,64.40
2023-09-09T22:58:56.392Z,64.60
2023-09-09T23:01:23.961Z,64.20
2023-09-09T23:03:51.649Z,64.60
2023-09-09T23:06:19.343Z,64.80
2023-09-09T23:08:46.919Z,64.70
2023-09-09T23:11:15.134Z,64.80
2023-09-09T23:13:43.194Z,64.90
2023-09-09T23:16:11.141Z,64.70
2023-09-09T23:18:39.822Z,64.60
2023-09-09T23:21:07.655Z,65.00
2023-09-09T23:23:35.274Z,65.20
2023-09-09T23:26:03.921Z,65.20
2023-09-09T23:28:31.682Z,65.50
2023-09-09T23:31:01.382Z,65.20
2023-09-09T23:33:32.464Z,64.90
2023-09-09T23:36:07.208Z,65.00
2023-09-09T23:38:35.005Z,65.40
2023-09-09T23:41:03.445Z,65.10
2023-09-09T23:43:31.227Z,65.20
2023-09-09T23:45:58.911Z,65.50
2023-09-09T23:48:26.606Z,65.70
2023-09-09T23:50:54.188Z,65.80
2023-09-09T23:53:22.504Z,65.80
2023-09-09T23:55:50.780Z,66.20
2023-09-09T23:58:18.531Z,66.30
