createdAt,value
2019-01-20T00:01:36.236Z,12.47
2019-01-20T00:04:05.504Z,10.53
2019-01-20T00:06:34.812Z,11.50
2019-01-20T00:09:07.749Z,11.80
2019-01-20T00:11:37.171Z,12.23
2019-01-20T00:14:06.957Z,11.80
2019-01-20T00:16:36.216Z,11.90
2019-01-20T00:19:06.257Z,13.50
2019-01-20T00:21:35.591Z,11.30
2019-01-20T00:24:04.953Z,11.57
2019-01-20T00:26:34.332Z,11.90
2019-01-20T00:29:03.706Z,10.97
2019-01-20T00:31:32.940Z,12.03
2019-01-20T00:34:02.219Z,12.97
2019-01-20T00:36:31.516Z,11.97
2019-01-20T00:39:01.130Z,11.43
2019-01-20T00:41:30.428Z,11.07
2019-01-20T00:43:59.804Z,12.20
2019-01-20T00:46:29.132Z,11.33
2019-01-20T00:49:01.384Z,12.00
2019-01-20T00:51:30.952Z,12.30
2019-01-20T00:54:00.376Z,11.50
2019-01-20T00:56:29.703Z,12.90
2019-01-20T00:58:59.048Z,12.13
2019-01-20T01:01:28.519Z,11.60
2019-01-20T01:03:57.783Z,12.30
2019-01-20T01:06:27.132Z,11.87
2019-01-20T01:10:17.031Z,11.30
2019-01-20T01:12:47.539Z,11.10
2019-01-20T01:22:29.735Z,11.80
2019-01-20T01:25:35.823Z,11.63
2019-01-20T01:29:03.691Z,12.00
2019-01-20T01:31:32.959Z,12.57
2019-01-20T01:34:02.253Z,12.03
2019-01-20T01:36:31.619Z,12.07
2019-01-20T01:39:00.959Z,13.47
2019-01-20T01:41:30.254Z,11.93
2019-01-20T01:44:00.180Z,11.50
2019-01-20T01:46:29.507Z,12.53
2019-01-20T01:48:58.783Z,12.23
2019-01-20T01:51:28.171Z,13.23
2019-01-20T01:53:57.702Z,12.43
2019-01-20T01:56:27.012Z,11.17
2019-01-20T01:58:56.313Z,11.73
2019-01-20T02:01:25.582Z,11.30
2019-01-20T02:03:55.001Z,11.50
2019-01-20T02:06:24.279Z,10.70
2019-01-20T02:08:54.539Z,11.73
2019-01-20T02:11:23.946Z,12.07
2019-01-20T02:13:53.254Z,11.03
2019-01-20T02:16:22.554Z,10.33
2019-01-20T02:18:51.856Z,11.13
2019-01-20T02:21:21.110Z,12.13
2019-01-20T02:23:50.402Z,11.20
2019-01-20T02:26:19.801Z,12.33
2019-01-20T02:28:49.137Z,11.77
2019-01-20T02:31:18.493Z,11.90
2019-01-20T02:33:47.734Z,12.13
2019-01-20T02:36:17.014Z,12.27
2019-01-20T02:38:46.327Z,11.30
2019-01-20T02:41:15.586Z,11.73
2019-01-20T02:43:45.012Z,12.30
2019-01-20T02:46:14.310Z,13.20
2019-01-20T02:48:44.351Z,12.17
2019-01-20T02:51:13.685Z,12.87
2019-01-20T02:53:44.706Z,12.40
2019-01-20T02:56:13.969Z,13.67
2019-01-20T02:58:43.222Z,13.50
2019-01-20T03:01:12.517Z,14.13
2019-01-20T03:03:41.869Z,14.60
2019-01-20T03:06:11.326Z,13.97
2019-01-20T03:08:40.649Z,12.57
2019-01-20T03:11:09.942Z,13.70
2019-01-20T03:13:39.181Z,13.03
2019-01-20T03:16:08.518Z,12.90
2019-01-20T03:18:38.077Z,13.37
2019-01-20T03:21:07.565Z,11.33
2019-01-20T03:23:36.910Z,13.60
2019-01-20T03:26:06.246Z,12.70
2019-01-20T03:28:35.537Z,12.97
2019-01-20T03:31:04.830Z,14.00
2019-01-20T03:33:34.108Z,13.70
2019-01-20T03:36:03.485Z,13.23
2019-01-20T03:38:32.770Z,11.87
2019-01-20T03:41:02.053Z,12.90
2019-01-20T03:43:31.353Z,14.10
2019-01-20T03:46:00.661Z,13.20
2019-01-20T03:48:29.937Z,14.53
2019-01-20T03:50:59.213Z,13.90
2019-01-20T03:53:32.241Z,13.90
2019-01-20T03:56:01.613Z,13.37
2019-01-20T03:58:31.045Z,13.03
2019-01-20T04:01:00.464Z,14.80
2019-01-20T04:03:29.760Z,13.90
2019-01-20T04:05:59.012Z,15.87
2019-01-20T04:08:28.284Z,14.87
2019-01-20T04:10:57.896Z,15.17
2019-01-20T04:13:27.144Z,14.10
2019-01-20T04:15:56.500Z,14.80
2019-01-20T04:18:25.756Z,14.90
2019-01-20T04:20:55.150Z,15.70
2019-01-20T04:23:24.440Z,14.43
2019-01-20T04:25:53.732Z,14.53
2019-01-20T04:28:23.121Z,13.83
2019-01-20T04:30:52.391Z,14.10
2019-01-20T04:33:21.765Z,13.93
2019-01-20T04:35:51.011Z,15.20
2019-01-20T04:38:20.392Z,14.67
2019-01-20T04:40:49.644Z,22.07
2019-01-20T04:43:19.012Z,12.77
2019-01-20T04:45:48.397Z,13.23
2019-01-20T04:48:17.656Z,14.47
2019-01-20T04:50:47.008Z,14.33
2019-01-20T04:53:16.287Z,14.13
2019-01-20T04:55:45.643Z,15.40
2019-01-20T04:58:15.275Z,14.30
2019-01-20T05:00:44.679Z,16.83
2019-01-20T05:03:14.043Z,14.27
2019-01-20T05:05:43.292Z,14.83
2019-01-20T05:08:12.553Z,17.07
2019-01-20T05:10:41.811Z,13.77
2019-01-20T05:13:11.103Z,14.37
2019-01-20T05:15:40.455Z,12.97
2019-01-20T05:18:09.818Z,14.03
2019-01-20T05:20:39.123Z,13.10
2019-01-20T05:23:08.496Z,12.60
2019-01-20T05:25:37.783Z,14.90
2019-01-20T05:28:07.070Z,14.60
2019-01-20T05:30:36.391Z,13.60
2019-01-20T05:33:06.210Z,14.60
2019-01-20T05:35:35.491Z,13.60
2019-01-20T05:38:04.846Z,13.20
2019-01-20T05:40:34.416Z,13.40
2019-01-20T05:43:03.782Z,12.33
2019-01-20T05:45:33.091Z,12.30
2019-01-20T05:48:02.343Z,13.30
2019-01-20T05:50:31.626Z,12.33
2019-01-20T05:53:00.966Z,12.90
2019-01-20T05:55:30.341Z,13.03
2019-01-20T05:57:59.679Z,12.87
2019-01-20T06:00:32.754Z,12.57
2019-01-20T06:03:02.052Z,13.20
2019-01-20T06:05:31.359Z,13.47
2019-01-20T06:08:00.728Z,13.30
2019-01-20T06:10:30.082Z,12.50
2019-01-20T06:12:59.446Z,12.77
2019-01-20T06:15:28.721Z,12.57
2019-01-20T06:17:57.994Z,12.67
2019-01-20T06:20:27.285Z,12.90
2019-01-20T06:22:56.681Z,15.27
2019-01-20T06:25:25.962Z,13.47
2019-01-20T06:27:55.267Z,13.57
2019-01-20T06:30:27.145Z,12.57
2019-01-20T06:32:56.421Z,13.47
2019-01-20T06:35:25.737Z,13.67
2019-01-20T06:37:54.993Z,13.67
2019-01-20T06:40:24.650Z,14.97
2019-01-20T06:43:01.278Z,12.73
2019-01-20T06:45:25.106Z,13.03
2019-01-20T06:47:54.501Z,13.13
2019-01-20T06:50:23.989Z,16.00
2019-01-20T06:52:53.265Z,15.10
2019-01-20T06:55:22.783Z,17.27
2019-01-20T06:57:52.041Z,19.43
2019-01-20T07:00:23.056Z,22.90
2019-01-20T07:02:52.346Z,27.67
2019-01-20T07:05:21.844Z,20.03
2019-01-20T07:07:51.573Z,16.17
2019-01-20T07:10:20.982Z,55.07
2019-01-20T07:12:50.380Z,22.37
2019-01-20T07:15:24.313Z,21.30
2019-01-20T07:17:53.910Z,16.37
2019-01-20T07:20:23.207Z,22.97
2019-01-20T07:22:52.558Z,20.80
2019-01-20T07:25:21.836Z,20.60
2019-01-20T07:27:51.113Z,19.90
2019-01-20T07:30:22.373Z,16.83
2019-01-20T07:32:51.649Z,29.50
2019-01-20T07:35:20.941Z,15.87
2019-01-20T07:37:50.370Z,16.77
2019-01-20T07:40:21.684Z,14.93
2019-01-20T07:42:50.992Z,15.77
2019-01-20T07:45:20.564Z,14.37
2019-01-20T07:47:49.899Z,14.70
2019-01-20T07:50:21.136Z,15.93
2019-01-20T07:52:50.552Z,14.97
2019-01-20T07:55:19.807Z,15.17
2019-01-20T07:57:49.651Z,14.17
2019-01-20T08:00:20.722Z,16.33
2019-01-20T08:02:50.132Z,17.20
2019-01-20T08:05:19.755Z,14.90
2019-01-20T08:07:49.536Z,14.57
2019-01-20T08:10:26.972Z,18.13
2019-01-20T08:12:56.947Z,17.30
2019-01-20T08:15:26.316Z,16.10
2019-01-20T08:17:55.691Z,14.80
2019-01-20T08:20:25.446Z,15.87
2019-01-20T08:22:54.797Z,16.13
2019-01-20T08:25:24.190Z,15.93
2019-01-20T08:27:53.495Z,16.83
2019-01-20T08:30:25.019Z,18.97
2019-01-20T08:32:54.405Z,20.23
2019-01-20T08:35:23.883Z,20.83
2019-01-20T08:37:53.490Z,18.37
2019-01-20T08:40:28.009Z,18.07
2019-01-20T08:42:57.251Z,19.53
2019-01-20T08:46:06.947Z,18.93
2019-01-20T08:48:36.311Z,16.07
2019-01-20T08:51:06.311Z,16.10
2019-01-20T08:53:35.643Z,17.17
2019-01-20T08:56:04.923Z,16.47
2019-01-20T08:58:34.175Z,15.73
2019-01-20T09:01:03.499Z,16.20
2019-01-20T09:03:32.759Z,15.63
2019-01-20T09:06:02.154Z,16.40
2019-01-20T09:08:31.503Z,15.53
2019-01-20T09:11:00.814Z,18.33
2019-01-20T09:13:30.287Z,25.23
2019-01-20T09:15:59.687Z,21.47
2019-01-20T09:18:29.038Z,17.33
2019-01-20T09:20:58.327Z,22.67
2019-01-20T09:23:27.658Z,31.47
2019-01-20T09:25:56.930Z,26.70
2019-01-20T09:28:26.143Z,26.13
2019-01-20T09:30:55.462Z,32.57
2019-01-20T09:33:25.008Z,17.37
2019-01-20T09:35:54.403Z,19.57
2019-01-20T09:38:23.612Z,29.77
2019-01-20T09:40:52.916Z,24.83
2019-01-20T09:43:22.174Z,23.20
2019-01-20T09:45:52.306Z,19.97
2019-01-20T09:48:21.590Z,32.77
2019-01-20T09:50:50.866Z,33.83
2019-01-20T09:53:20.128Z,21.87
2019-01-20T09:55:49.458Z,22.47
2019-01-20T09:58:19.427Z,29.00
2019-01-20T10:00:48.698Z,23.23
2019-01-20T10:03:18.075Z,16.30
2019-01-20T10:05:47.406Z,16.90
2019-01-20T10:08:16.762Z,22.43
2019-01-20T10:10:46.041Z,14.93
2019-01-20T10:13:15.358Z,14.97
2019-01-20T10:15:44.661Z,15.30
2019-01-20T10:18:14.046Z,17.67
2019-01-20T10:20:43.306Z,23.67
2019-01-20T10:23:12.698Z,18.50
2019-01-20T10:25:42.073Z,19.63
2019-01-20T10:28:13.826Z,26.83
2019-01-20T10:30:43.114Z,23.03
2019-01-20T10:33:12.488Z,19.33
2019-01-20T10:35:45.031Z,21.93
2019-01-20T10:38:14.486Z,19.90
2019-01-20T10:40:43.870Z,15.63
2019-01-20T10:43:13.821Z,16.37
2019-01-20T10:45:43.097Z,16.33
2019-01-20T10:48:12.397Z,24.23
2019-01-20T10:50:41.725Z,18.27
2019-01-20T10:53:11.433Z,16.97
2019-01-20T10:55:40.814Z,17.77
2019-01-20T10:58:10.137Z,16.17
2019-01-20T11:00:40.780Z,16.47
2019-01-20T11:03:10.065Z,18.37
2019-01-20T11:05:39.661Z,18.20
2019-01-20T11:08:08.949Z,18.63
2019-01-20T11:10:39.964Z,16.93
2019-01-20T11:13:09.317Z,18.40
2019-01-20T11:15:38.937Z,15.10
2019-01-20T11:18:08.329Z,18.93
2019-01-20T11:20:38.520Z,15.70
2019-01-20T11:23:08.292Z,16.93
2019-01-20T11:25:42.695Z,15.27
2019-01-20T11:28:12.376Z,16.93
2019-01-20T11:30:41.780Z,15.77
2019-01-20T11:33:11.156Z,16.67
2019-01-20T11:35:40.528Z,16.30
2019-01-20T11:38:09.912Z,16.27
2019-01-20T11:40:39.284Z,38.30
2019-01-20T11:43:08.596Z,20.90
2019-01-20T11:45:37.856Z,15.53
2019-01-20T11:48:07.765Z,16.77
2019-01-20T11:50:37.128Z,16.03
2019-01-20T11:53:06.497Z,16.47
2019-01-20T11:55:35.811Z,18.70
2019-01-20T11:58:05.172Z,15.17
2019-01-20T12:00:36.811Z,16.00
2019-01-20T12:03:07.332Z,16.67
2019-01-20T12:05:38.920Z,17.30
2019-01-20T12:08:08.655Z,17.83
2019-01-20T12:10:38.227Z,17.43
2019-01-20T12:13:09.796Z,15.63
2019-01-20T12:15:39.068Z,14.90
2019-01-20T12:18:08.375Z,16.00
2019-01-20T12:20:37.688Z,16.73
2019-01-20T12:23:07.035Z,20.13
2019-01-20T12:25:36.444Z,15.13
2019-01-20T12:28:05.783Z,15.90
2019-01-20T12:30:36.851Z,19.00
2019-01-20T12:33:06.411Z,18.27
2019-01-20T12:35:35.661Z,19.30
2019-01-20T12:38:05.060Z,22.20
2019-01-20T12:40:39.921Z,21.60
2019-01-20T12:43:09.595Z,18.23
2019-01-20T12:45:38.846Z,17.27
2019-01-20T12:48:08.204Z,18.37
2019-01-20T12:50:37.497Z,19.90
2019-01-20T12:53:06.743Z,17.40
2019-01-20T12:55:36.498Z,19.50
2019-01-20T12:58:06.321Z,16.50
2019-01-20T13:00:35.889Z,15.10
2019-01-20T13:03:05.258Z,16.43
2019-01-20T13:05:34.589Z,15.00
2019-01-20T13:08:03.944Z,14.43
2019-01-20T13:10:33.260Z,14.40
2019-01-20T13:13:02.567Z,12.80
2019-01-20T13:15:31.812Z,14.13
2019-01-20T13:18:01.168Z,14.63
2019-01-20T13:20:30.476Z,15.40
2019-01-20T13:22:59.784Z,13.83
2019-01-20T13:25:30.616Z,13.40
2019-01-20T13:28:00.076Z,14.33
2019-01-20T13:30:29.992Z,13.73
2019-01-20T13:32:59.317Z,16.90
2019-01-20T13:35:29.428Z,16.80
2019-01-20T13:38:07.636Z,14.50
2019-01-20T13:41:03.926Z,15.70
2019-01-20T13:43:33.960Z,15.57
2019-01-20T13:46:03.247Z,13.67
2019-01-20T13:48:32.566Z,14.57
2019-01-20T13:51:01.865Z,15.93
2019-01-20T13:53:31.223Z,16.30
2019-01-20T13:56:01.362Z,15.30
2019-01-20T13:58:31.679Z,16.47
2019-01-20T14:01:00.939Z,16.37
2019-01-20T14:03:30.207Z,15.73
2019-01-20T14:05:59.491Z,15.33
2019-01-20T14:08:28.812Z,16.07
2019-01-20T14:10:58.099Z,15.23
2019-01-20T14:13:27.384Z,14.87
2019-01-20T14:15:56.651Z,13.00
2019-01-20T14:18:25.931Z,16.23
2019-01-20T14:20:55.193Z,16.10
2019-01-20T14:23:24.527Z,14.30
2019-01-20T14:25:53.827Z,15.23
2019-01-20T14:28:23.083Z,16.90
2019-01-20T14:30:52.463Z,16.63
2019-01-20T14:33:21.875Z,15.60
2019-01-20T14:35:51.191Z,17.50
2019-01-20T14:38:20.538Z,20.40
2019-01-20T14:40:49.827Z,23.60
2019-01-20T14:43:19.095Z,15.27
2019-01-20T14:45:48.431Z,12.03
2019-01-20T14:48:17.866Z,14.40
2019-01-20T14:50:47.131Z,15.50
2019-01-20T14:53:16.387Z,19.50
2019-01-20T14:55:45.590Z,20.60
2019-01-20T14:58:14.906Z,17.70
2019-01-20T15:00:44.199Z,16.17
2019-01-20T15:03:13.447Z,13.73
2019-01-20T15:05:42.739Z,16.63
2019-01-20T15:08:12.016Z,24.17
2019-01-20T15:10:41.310Z,15.23
2019-01-20T15:13:10.571Z,18.07
2019-01-20T15:15:41.078Z,17.23
2019-01-20T15:18:10.595Z,17.60
2019-01-20T15:20:41.078Z,15.03
2019-01-20T15:23:10.381Z,14.63
2019-01-20T15:25:39.647Z,17.03
2019-01-20T15:28:09.155Z,19.10
2019-01-20T15:30:38.410Z,16.10
2019-01-20T15:33:08.153Z,20.97
2019-01-20T15:35:37.393Z,17.67
2019-01-20T15:38:06.710Z,22.97
2019-01-20T15:40:36.002Z,16.83
2019-01-20T15:43:05.395Z,14.40
2019-01-20T15:45:34.685Z,19.63
2019-01-20T15:48:04.503Z,22.23
2019-01-20T15:50:34.097Z,25.33
2019-01-20T15:53:03.399Z,24.00
2019-01-20T15:55:32.789Z,19.30
2019-01-20T15:58:02.053Z,20.67
2019-01-20T16:00:32.521Z,23.33
2019-01-20T16:03:01.841Z,20.07
2019-01-20T16:05:31.290Z,22.27
2019-01-20T16:08:00.541Z,26.07
2019-01-20T16:10:29.789Z,32.43
2019-01-20T16:12:59.045Z,31.80
2019-01-20T16:15:30.841Z,29.27
2019-01-20T16:18:00.124Z,33.27
2019-01-20T16:20:31.057Z,30.03
2019-01-20T16:23:00.894Z,27.40
2019-01-20T16:25:32.028Z,29.23
2019-01-20T16:28:01.291Z,28.53
2019-01-20T16:30:32.661Z,24.93
2019-01-20T16:33:01.945Z,32.33
2019-01-20T16:35:32.437Z,27.10
2019-01-20T16:38:02.260Z,26.27
2019-01-20T16:40:31.513Z,24.17
2019-01-20T16:43:00.813Z,25.03
2019-01-20T16:45:42.026Z,23.00
2019-01-20T16:48:07.709Z,22.73
2019-01-20T16:50:36.997Z,16.10
2019-01-20T16:53:06.246Z,18.00
2019-01-20T16:55:35.570Z,18.20
2019-01-20T16:58:05.352Z,19.83
2019-01-20T17:00:36.738Z,17.53
2019-01-20T17:03:05.993Z,15.47
2019-01-20T17:05:35.349Z,15.83
2019-01-20T17:08:04.604Z,16.87
2019-01-20T17:10:36.334Z,16.63
2019-01-20T17:13:06.408Z,16.13
2019-01-20T17:15:39.788Z,17.93
2019-01-20T17:18:10.148Z,24.13
2019-01-20T17:20:39.448Z,19.10
2019-01-20T17:23:08.704Z,21.30
2019-01-20T17:25:37.947Z,20.83
2019-01-20T17:28:07.367Z,21.63
2019-01-20T17:30:36.964Z,23.10
2019-01-20T17:33:07.436Z,24.03
2019-01-20T17:35:36.741Z,22.47
2019-01-20T17:38:06.598Z,25.83
2019-01-20T17:40:36.023Z,21.93
2019-01-20T17:43:06.288Z,22.07
2019-01-20T17:45:38.252Z,26.17
2019-01-20T17:48:07.523Z,26.13
2019-01-20T17:50:38.453Z,27.00
2019-01-20T17:53:09.020Z,28.17
2019-01-20T17:55:38.280Z,29.67
2019-01-20T17:58:07.608Z,27.93
2019-01-20T18:00:43.272Z,29.40
2019-01-20T18:03:12.539Z,29.30
2019-01-20T18:05:42.052Z,26.50
2019-01-20T18:08:11.424Z,30.80
2019-01-20T18:10:40.915Z,41.30
2019-01-20T18:13:10.207Z,44.07
2019-01-20T18:15:39.496Z,38.60
2019-01-20T18:18:08.799Z,44.93
2019-01-20T18:20:40.055Z,72.07
2019-01-20T18:23:09.360Z,47.70
2019-01-20T18:25:38.620Z,54.23
2019-01-20T18:28:08.063Z,59.17
2019-01-20T18:30:37.375Z,93.37
2019-01-20T18:33:06.647Z,78.27
2019-01-20T18:35:36.019Z,46.97
2019-01-20T18:38:05.512Z,47.20
2019-01-20T18:40:34.824Z,39.60
2019-01-20T18:43:04.159Z,38.47
2019-01-20T18:45:33.658Z,49.73
2019-01-20T18:48:03.176Z,64.73
2019-01-20T18:50:34.894Z,50.67
2019-01-20T18:53:04.279Z,49.17
2019-01-20T18:55:33.911Z,43.50
2019-01-20T18:58:03.174Z,43.90
2019-01-20T19:00:38.087Z,45.13
2019-01-20T19:03:07.385Z,43.47
2019-01-20T19:05:36.671Z,42.73
2019-01-20T19:08:05.918Z,47.37
2019-01-20T19:10:35.307Z,52.73
2019-01-20T19:13:04.646Z,57.37
2019-01-20T19:15:33.932Z,61.03
2019-01-20T19:18:03.522Z,53.70
2019-01-20T19:20:32.775Z,47.70
2019-01-20T19:23:02.128Z,56.00
2019-01-20T19:25:31.417Z,84.17
2019-01-20T19:28:00.877Z,46.73
2019-01-20T19:30:34.415Z,55.57
2019-01-20T19:33:03.662Z,33.27
2019-01-20T19:35:33.037Z,31.40
2019-01-20T19:38:02.450Z,26.77
2019-01-20T19:40:31.773Z,26.60
2019-01-20T19:43:01.097Z,24.67
2019-01-20T19:45:30.518Z,26.97
2019-01-20T19:47:59.777Z,27.70
2019-01-20T19:50:29.075Z,28.57
2019-01-20T19:52:58.404Z,25.93
2019-01-20T19:55:29.905Z,26.47
2019-01-20T19:57:59.392Z,24.13
2019-01-20T20:00:29.173Z,25.07
2019-01-20T20:02:58.657Z,27.17
2019-01-20T20:05:27.993Z,26.10
2019-01-20T20:07:58.136Z,28.27
2019-01-20T20:10:27.894Z,27.90
2019-01-20T20:12:58.349Z,25.93
2019-01-20T20:15:28.299Z,25.57
2019-01-20T20:17:57.697Z,28.53
2019-01-20T20:20:27.080Z,29.17
2019-01-20T20:22:56.480Z,29.90
2019-01-20T20:25:26.521Z,36.33
2019-01-20T20:27:56.176Z,32.97
2019-01-20T20:30:36.361Z,30.53
2019-01-20T20:33:06.244Z,32.27
2019-01-20T20:35:35.575Z,31.10
2019-01-20T20:38:05.008Z,29.87
2019-01-20T20:40:34.300Z,30.70
2019-01-20T20:43:07.308Z,32.43
2019-01-20T20:45:36.567Z,37.73
2019-01-20T20:48:05.864Z,34.70
2019-01-20T20:50:35.117Z,33.53
2019-01-20T20:53:04.510Z,31.63
2019-01-20T20:55:33.758Z,29.70
2019-01-20T20:58:03.045Z,26.33
2019-01-20T21:00:40.061Z,30.37
2019-01-20T21:03:21.582Z,25.83
2019-01-20T21:05:50.849Z,30.20
2019-01-20T21:08:20.147Z,26.43
2019-01-20T21:10:55.285Z,30.07
2019-01-20T21:13:24.680Z,27.30
2019-01-20T21:15:53.995Z,27.83
2019-01-20T21:18:23.302Z,27.07
2019-01-20T21:20:52.769Z,24.83
2019-01-20T21:23:22.238Z,20.73
2019-01-20T21:25:51.493Z,21.33
2019-01-20T21:28:20.853Z,21.53
2019-01-20T21:30:50.220Z,21.70
2019-01-20T21:33:19.529Z,21.27
2019-01-20T21:35:48.825Z,19.40
2019-01-20T21:38:18.276Z,21.37
2019-01-20T21:40:47.577Z,21.13
2019-01-20T21:43:16.891Z,20.23
2019-01-20T21:45:46.201Z,20.43
2019-01-20T21:48:15.496Z,19.80
2019-01-20T21:50:44.760Z,20.97
2019-01-20T21:53:14.124Z,20.80
2019-01-20T21:55:43.400Z,21.90
2019-01-20T21:58:12.664Z,19.90
2019-01-20T22:00:42.024Z,22.37
2019-01-20T22:03:11.276Z,22.23
2019-01-20T22:05:40.564Z,20.97
2019-01-20T22:08:09.872Z,20.90
2019-01-20T22:10:39.180Z,22.63
2019-01-20T22:13:08.515Z,22.83
2019-01-20T22:15:37.751Z,19.27
2019-01-20T22:18:09.418Z,20.07
2019-01-20T22:20:38.704Z,21.27
2019-01-20T22:23:08.020Z,21.33
2019-01-20T22:25:37.388Z,22.63
2019-01-20T22:28:06.676Z,22.33
2019-01-20T22:30:35.955Z,23.10
2019-01-20T22:33:05.363Z,22.37
2019-01-20T22:35:34.604Z,21.30
2019-01-20T22:38:04.191Z,23.57
2019-01-20T22:40:33.540Z,21.77
2019-01-20T22:43:02.812Z,23.23
2019-01-20T22:45:32.172Z,24.07
2019-01-20T22:48:01.455Z,23.43
2019-01-20T22:50:30.825Z,24.03
2019-01-20T22:53:00.108Z,21.73
2019-01-20T22:55:29.355Z,20.50
2019-01-20T22:57:58.631Z,19.80
2019-01-20T23:01:01.189Z,20.13
2019-01-20T23:03:30.863Z,20.20
2019-01-20T23:06:00.147Z,19.17
2019-01-20T23:08:29.446Z,20.60
2019-01-20T23:10:58.783Z,22.27
2019-01-20T23:13:28.040Z,21.60
2019-01-20T23:15:57.619Z,20.37
2019-01-20T23:18:27.110Z,21.00
2019-01-20T23:20:56.395Z,21.57
2019-01-20T23:23:25.669Z,23.90
2019-01-20T23:25:54.990Z,22.53
2019-01-20T23:28:24.303Z,21.33
2019-01-20T23:30:53.607Z,22.67
2019-01-20T23:33:22.850Z,21.03
2019-01-20T23:35:52.119Z,20.27
2019-01-20T23:38:21.390Z,20.53
2019-01-20T23:40:50.703Z,19.90
2019-01-20T23:43:19.967Z,19.70
2019-01-20T23:45:49.354Z,22.50
2019-01-20T23:48:18.627Z,20.50
2019-01-20T23:50:47.918Z,20.30
2019-01-20T23:53:17.217Z,19.33
2019-01-20T23:55:46.470Z,21.73
2019-01-20T23:58:15.746Z,21.70
