createdAt,value
2017-02-09T00:00:16.092Z,43.54
2017-02-09T00:01:16.312Z,43.44
2017-02-09T00:02:16.492Z,43.34
2017-02-09T00:03:16.463Z,42.96
2017-02-09T00:04:16.889Z,43.24
2017-02-09T00:05:16.583Z,43.05
2017-02-09T00:06:16.658Z,43.24
2017-02-09T00:07:16.175Z,43.34
2017-02-09T00:08:16.268Z,43.82
2017-02-09T00:09:16.625Z,43.34
2017-02-09T00:10:16.398Z,43.24
2017-02-09T00:11:16.762Z,43.05
2017-02-09T00:12:16.867Z,43.15
2017-02-09T00:13:16.795Z,43.34
2017-02-09T00:14:16.907Z,43.15
2017-02-09T00:15:16.828Z,43.34
2017-02-09T00:16:16.891Z,43.73
2017-02-09T00:17:16.882Z,43.54
2017-02-09T00:18:16.486Z,43.34
2017-02-09T00:19:16.673Z,42.86
2017-02-09T00:20:17.172Z,43.32
2017-02-09T00:21:16.625Z,43.82
2017-02-09T00:22:16.992Z,43.8
2017-02-09T00:23:16.764Z,43.82
2017-02-09T00:24:17.055Z,43.82
2017-02-09T00:25:17.167Z,43.54
2017-02-09T00:26:17.213Z,43.82
2017-02-09T00:27:16.828Z,43.71
2017-02-09T00:28:17.309Z,43.71
2017-02-09T00:29:17.275Z,43.51
2017-02-09T00:30:17.331Z,43.71
2017-02-09T00:31:16.868Z,43.44
2017-02-09T00:32:17.371Z,43.71
2017-02-09T00:33:17.419Z,43.51
2017-02-09T00:34:16.954Z,43.61
2017-02-09T00:35:17.643Z,43.61
2017-02-09T00:36:17.497Z,43.51
2017-02-09T00:37:17.046Z,43.51
2017-02-09T00:38:17.550Z,43.71
2017-02-09T00:39:17.565Z,43.51
2017-02-09T00:40:17.361Z,43.51
2017-02-09T00:41:17.457Z,43.71
2017-02-09T00:42:17.569Z,43.71
2017-02-09T00:43:17.574Z,43.71
2017-02-09T00:44:17.599Z,43.51
2017-02-09T00:45:17.449Z,43.71
2017-02-09T00:46:17.291Z,43.71
2017-02-09T00:47:17.797Z,43.71
2017-02-09T00:48:17.745Z,43.71
2017-02-09T00:49:17.840Z,43.51
2017-02-09T00:50:17.599Z,43.8
2017-02-09T00:51:17.380Z,43.32
2017-02-09T00:52:17.693Z,43.61
2017-02-09T00:53:17.833Z,43.71
2017-02-09T00:54:17.447Z,43.8
2017-02-09T00:55:17.860Z,43.71
2017-02-09T00:56:17.636Z,43.61
2017-02-09T00:57:17.885Z,43.71
2017-02-09T00:58:18.054Z,43.71
2017-02-09T00:59:18.129Z,44.09
2017-02-09T01:00:18.293Z,43.9
2017-02-09T01:01:17.968Z,43.9
2017-02-09T01:02:17.955Z,43.9
2017-02-09T01:03:18.209Z,43.9
2017-02-09T01:04:17.661Z,43.8
2017-02-09T01:05:17.781Z,43.9
2017-02-09T01:06:18.119Z,43.9
2017-02-09T01:07:17.900Z,43.9
2017-02-09T01:08:18.171Z,44.09
2017-02-09T01:09:18.001Z,44.09
2017-02-09T01:10:18.408Z,44.09
2017-02-09T01:11:18.315Z,44.09
2017-02-09T01:12:18.460Z,43.71
2017-02-09T01:13:18.450Z,44.09
2017-02-09T01:14:18.082Z,43.8
2017-02-09T01:15:18.474Z,43.8
2017-02-09T01:16:18.308Z,43.8
2017-02-09T01:17:18.356Z,43.51
2017-02-09T01:18:18.209Z,43.71
2017-02-09T01:19:18.536Z,43.71
2017-02-09T01:20:18.662Z,43.8
2017-02-09T01:21:18.557Z,43.61
2017-02-09T01:22:18.614Z,43.61
2017-02-09T01:23:18.788Z,43.8
2017-02-09T01:24:18.705Z,43.71
2017-02-09T01:25:18.784Z,43.61
2017-02-09T01:26:18.346Z,43.51
2017-02-09T01:27:18.318Z,43.51
2017-02-09T01:28:18.781Z,43.99
2017-02-09T01:29:18.864Z,43.8
2017-02-09T01:30:18.772Z,43.8
2017-02-09T01:31:18.881Z,43.61
2017-02-09T01:32:18.966Z,43.61
2017-02-09T01:33:18.990Z,43.71
2017-02-09T01:34:19.030Z,43.61
2017-02-09T01:35:19.037Z,43.8
2017-02-09T01:36:18.852Z,43.9
2017-02-09T01:37:19.097Z,43.61
2017-02-09T01:38:18.571Z,43.71
2017-02-09T01:39:19.095Z,43.61
2017-02-09T01:40:19.192Z,43.99
2017-02-09T01:41:19.459Z,43.71
2017-02-09T01:42:18.970Z,43.61
2017-02-09T01:43:18.787Z,43.71
2017-02-09T01:44:19.321Z,44.09
2017-02-09T01:45:19.257Z,43.88
2017-02-09T01:46:19.532Z,43.59
2017-02-09T01:47:19.222Z,43.68
2017-02-09T01:48:19.288Z,43.68
2017-02-09T01:49:19.224Z,43.9
2017-02-09T01:50:19.392Z,43.59
2017-02-09T01:51:19.926Z,44.07
2017-02-09T01:52:19.138Z,43.61
2017-02-09T01:53:19.080Z,43.61
2017-02-09T01:54:19.165Z,43.59
2017-02-09T01:55:19.527Z,43.68
2017-02-09T01:56:19.163Z,43.68
2017-02-09T01:57:19.276Z,43.78
2017-02-09T01:58:19.169Z,43.68
2017-02-09T01:59:19.235Z,43.68
2017-02-09T02:00:19.532Z,43.68
2017-02-09T02:01:19.353Z,44.07
2017-02-09T02:02:19.599Z,44.09
2017-02-09T02:03:19.781Z,43.68
2017-02-09T02:04:19.306Z,43.49
2017-02-09T02:05:19.665Z,43.97
2017-02-09T02:06:19.738Z,44.07
2017-02-09T02:07:19.581Z,43.68
2017-02-09T02:08:19.879Z,43.68
2017-02-09T02:09:19.398Z,43.68
2017-02-09T02:10:19.595Z,43.78
2017-02-09T02:11:19.476Z,43.78
2017-02-09T02:12:20.567Z,43.78
2017-02-09T02:13:19.633Z,43.78
2017-02-09T02:14:20.093Z,43.68
2017-02-09T02:15:19.638Z,43.68
2017-02-09T02:16:19.985Z,43.68
2017-02-09T02:17:19.739Z,43.68
2017-02-09T02:18:20.081Z,43.68
2017-02-09T02:19:19.625Z,43.49
2017-02-09T02:20:20.126Z,43.97
2017-02-09T02:21:19.799Z,43.68
2017-02-09T02:22:20.216Z,43.68
2017-02-09T02:23:19.726Z,43.88
2017-02-09T02:24:19.839Z,43.68
2017-02-09T02:25:19.852Z,44.07
2017-02-09T02:26:20.384Z,43.68
2017-02-09T02:27:20.421Z,43.59
2017-02-09T02:28:20.047Z,43.68
2017-02-09T02:29:20.390Z,43.68
2017-02-09T02:30:20.433Z,44.07
2017-02-09T02:31:20.525Z,43.68
2017-02-09T02:32:20.516Z,43.68
2017-02-09T02:33:20.603Z,43.78
2017-02-09T02:34:20.578Z,43.49
2017-02-09T02:35:20.143Z,43.78
2017-02-09T02:36:20.646Z,43.68
2017-02-09T02:37:20.550Z,43.68
2017-02-09T02:38:20.888Z,43.88
2017-02-09T02:39:20.711Z,43.68
2017-02-09T02:40:20.365Z,43.78
2017-02-09T02:41:20.425Z,43.88
2017-02-09T02:42:20.875Z,43.88
2017-02-09T02:43:21.071Z,43.88
2017-02-09T02:44:20.796Z,43.68
2017-02-09T02:45:20.426Z,43.78
2017-02-09T02:46:20.823Z,43.49
2017-02-09T02:47:20.948Z,43.88
2017-02-09T02:48:21.022Z,43.68
2017-02-09T02:49:21.027Z,43.68
2017-02-09T02:50:20.639Z,44.07
2017-02-09T02:51:21.012Z,43.59
2017-02-09T02:52:20.614Z,43.59
2017-02-09T02:53:21.330Z,43.78
2017-02-09T02:54:20.693Z,43.59
2017-02-09T02:55:20.785Z,43.59
2017-02-09T02:56:21.117Z,43.59
2017-02-09T02:57:21.056Z,43.59
2017-02-09T02:58:21.051Z,43.59
2017-02-09T02:59:21.281Z,43.59
2017-02-09T03:00:20.820Z,43.68
2017-02-09T03:01:21.272Z,43.59
2017-02-09T03:02:21.164Z,43.68
2017-02-09T03:03:21.321Z,43.68
2017-02-09T03:04:21.258Z,43.59
2017-02-09T03:05:21.061Z,43.59
2017-02-09T03:06:21.190Z,43.59
2017-02-09T03:07:21.072Z,43.59
2017-02-09T03:08:21.354Z,43.59
2017-02-09T03:09:21.019Z,43.59
2017-02-09T03:10:21.503Z,43.59
2017-02-09T03:11:21.025Z,43.78
2017-02-09T03:12:21.556Z,43.78
2017-02-09T03:13:21.387Z,43.78
2017-02-09T03:14:21.508Z,43.78
2017-02-09T03:15:21.523Z,43.59
2017-02-09T03:16:21.624Z,43.78
2017-02-09T03:17:21.663Z,43.78
2017-02-09T03:18:21.898Z,43.78
2017-02-09T03:19:21.122Z,43.59
2017-02-09T03:20:21.828Z,43.59
2017-02-09T03:21:21.861Z,43.78
2017-02-09T03:22:21.488Z,43.97
2017-02-09T03:23:21.409Z,43.68
2017-02-09T03:24:21.703Z,43.68
2017-02-09T03:25:21.945Z,43.59
2017-02-09T03:26:21.817Z,43.78
2017-02-09T03:27:21.449Z,43.78
2017-02-09T03:28:21.952Z,43.59
2017-02-09T03:29:21.657Z,43.68
2017-02-09T03:30:21.461Z,43.78
2017-02-09T03:31:21.697Z,43.68
2017-02-09T03:32:21.702Z,43.68
2017-02-09T03:33:22.097Z,43.97
2017-02-09T03:34:22.057Z,43.49
2017-02-09T03:35:21.692Z,43.95
2017-02-09T03:36:22.239Z,43.78
2017-02-09T03:37:21.810Z,43.57
2017-02-09T03:38:22.244Z,43.76
2017-02-09T03:39:22.569Z,43.85
2017-02-09T03:40:21.733Z,43.95
2017-02-09T03:41:22.189Z,43.95
2017-02-09T03:42:22.402Z,43.57
2017-02-09T03:43:22.007Z,43.57
2017-02-09T03:44:22.743Z,43.78
2017-02-09T03:45:22.299Z,43.95
2017-02-09T03:46:22.488Z,43.97
2017-02-09T03:47:22.508Z,43.95
2017-02-09T03:48:22.538Z,43.66
2017-02-09T03:49:22.689Z,43.76
2017-02-09T03:50:22.522Z,43.66
2017-02-09T03:51:22.612Z,43.76
2017-02-09T03:52:22.111Z,43.78
2017-02-09T03:53:22.182Z,43.76
2017-02-09T03:54:22.845Z,43.95
2017-02-09T03:55:22.703Z,43.76
2017-02-09T03:56:22.693Z,43.66
2017-02-09T03:57:22.669Z,43.76
2017-02-09T03:58:22.767Z,43.76
2017-02-09T03:59:22.723Z,44.07
2017-02-09T04:00:22.847Z,43.76
2017-02-09T04:01:22.896Z,44.05
2017-02-09T04:02:22.536Z,43.95
2017-02-09T04:03:22.646Z,43.95
2017-02-09T04:04:22.944Z,43.85
2017-02-09T04:05:23.013Z,43.57
2017-02-09T04:06:22.541Z,43.85
2017-02-09T04:07:22.975Z,43.85
2017-02-09T04:08:22.949Z,44.05
2017-02-09T04:09:23.042Z,43.85
2017-02-09T04:10:23.135Z,43.85
2017-02-09T04:11:23.165Z,43.95
2017-02-09T04:12:23.186Z,43.85
2017-02-09T04:13:23.190Z,43.85
2017-02-09T04:14:22.681Z,44.05
2017-02-09T04:15:23.230Z,43.85
2017-02-09T04:16:23.063Z,43.85
2017-02-09T04:17:23.244Z,43.95
2017-02-09T04:18:23.327Z,43.85
2017-02-09T04:19:22.865Z,43.85
2017-02-09T04:20:23.648Z,43.85
2017-02-09T04:21:23.219Z,43.95
2017-02-09T04:22:23.426Z,43.76
2017-02-09T04:23:23.437Z,43.66
2017-02-09T04:24:23.389Z,43.76
2017-02-09T04:25:23.605Z,43.85
2017-02-09T04:26:23.357Z,43.76
2017-02-09T04:27:23.550Z,43.76
2017-02-09T04:28:23.572Z,43.95
2017-02-09T04:29:23.214Z,43.95
2017-02-09T04:30:23.866Z,43.76
2017-02-09T04:31:23.011Z,43.76
2017-02-09T04:32:23.472Z,43.85
2017-02-09T04:33:23.154Z,43.85
2017-02-09T04:34:23.187Z,43.76
2017-02-09T04:35:23.622Z,43.95
2017-02-09T04:36:23.792Z,44.05
2017-02-09T04:37:23.809Z,44.05
2017-02-09T04:38:23.312Z,44.05
2017-02-09T04:39:23.798Z,43.76
2017-02-09T04:40:23.895Z,43.76
2017-02-09T04:41:23.469Z,44.14
2017-02-09T04:42:23.896Z,43.76
2017-02-09T04:43:23.819Z,43.66
2017-02-09T04:44:23.786Z,43.66
2017-02-09T04:45:23.800Z,43.66
2017-02-09T04:46:23.960Z,43.47
2017-02-09T04:47:23.943Z,43.57
2017-02-09T04:48:24.091Z,43.66
2017-02-09T04:49:24.170Z,43.66
2017-02-09T04:50:24.031Z,43.47
2017-02-09T04:51:24.108Z,43.76
2017-02-09T04:52:23.678Z,43.66
2017-02-09T04:53:24.129Z,43.47
2017-02-09T04:54:23.826Z,43.47
2017-02-09T04:55:24.133Z,43.47
2017-02-09T04:56:24.185Z,43.47
2017-02-09T04:57:24.272Z,43.37
2017-02-09T04:58:23.892Z,43.57
2017-02-09T04:59:23.839Z,43.57
2017-02-09T05:00:23.886Z,43.57
2017-02-09T05:01:24.668Z,43.37
2017-02-09T05:02:24.010Z,43.66
2017-02-09T05:03:24.310Z,43.47
2017-02-09T05:04:24.364Z,43.66
2017-02-09T05:05:24.431Z,43.57
2017-02-09T05:06:24.354Z,43.47
2017-02-09T05:07:24.560Z,43.47
2017-02-09T05:08:23.992Z,43.57
2017-02-09T05:09:24.219Z,43.47
2017-02-09T05:10:24.571Z,43.66
2017-02-09T05:11:24.427Z,43.66
2017-02-09T05:12:24.252Z,43.57
2017-02-09T05:13:24.209Z,43.47
2017-02-09T05:14:24.402Z,43.66
2017-02-09T05:15:24.341Z,43.66
2017-02-09T05:16:25.073Z,43.57
2017-02-09T05:17:24.845Z,43.57
2017-02-09T05:18:24.466Z,43.47
2017-02-09T05:19:24.703Z,43.37
2017-02-09T05:20:24.891Z,43.47
2017-02-09T05:21:25.126Z,43.47
2017-02-09T05:22:24.996Z,43.57
2017-02-09T05:23:24.981Z,43.66
2017-02-09T05:24:24.688Z,43.66
2017-02-09T05:25:24.572Z,43.66
2017-02-09T05:26:25.263Z,43.57
2017-02-09T05:27:25.085Z,43.76
2017-02-09T05:28:25.164Z,43.66
2017-02-09T05:29:24.965Z,43.28
2017-02-09T05:30:25.165Z,43.47
2017-02-09T05:31:25.326Z,43.18
2017-02-09T05:32:25.070Z,43.18
2017-02-09T05:33:24.909Z,43.18
2017-02-09T05:34:25.260Z,43.28
2017-02-09T05:35:24.951Z,43.18
2017-02-09T05:36:25.637Z,42.99
2017-02-09T05:37:25.369Z,43.28
2017-02-09T05:38:24.974Z,43.28
2017-02-09T05:39:24.949Z,43.28
2017-02-09T05:40:25.311Z,43.2
2017-02-09T05:41:25.060Z,42.89
2017-02-09T05:42:25.403Z,42.7
2017-02-09T05:43:25.398Z,43.08
2017-02-09T05:44:25.479Z,42.91
2017-02-09T05:45:25.110Z,43.01
2017-02-09T05:46:25.588Z,43.01
2017-02-09T05:47:25.474Z,43.01
2017-02-09T05:48:25.660Z,42.63
2017-02-09T05:49:25.699Z,43.2
2017-02-09T05:50:25.126Z,43.3
2017-02-09T05:51:25.744Z,42.63
2017-02-09T05:52:25.699Z,42.91
2017-02-09T05:53:25.702Z,42.91
2017-02-09T05:54:25.819Z,42.91
2017-02-09T05:55:25.452Z,43.49
2017-02-09T05:56:25.732Z,42.91
2017-02-09T05:57:25.901Z,42.82
2017-02-09T05:58:25.897Z,42.91
2017-02-09T05:59:25.979Z,43.01
2017-02-09T06:00:25.957Z,43.01
2017-02-09T06:01:25.893Z,42.82
2017-02-09T06:02:25.892Z,43.11
2017-02-09T06:03:26.485Z,43.11
2017-02-09T06:04:25.974Z,43.11
2017-02-09T06:05:26.106Z,43.2
2017-02-09T06:06:25.995Z,43.3
2017-02-09T06:07:26.093Z,43.2
2017-02-09T06:08:26.065Z,43.11
2017-02-09T06:09:25.629Z,43.2
2017-02-09T06:10:26.113Z,42.53
2017-02-09T06:11:26.240Z,42.65
2017-02-09T06:12:26.469Z,42.65
2017-02-09T06:13:26.092Z,42.46
2017-02-09T06:14:25.662Z,42.65
2017-02-09T06:15:25.973Z,42.55
2017-02-09T06:16:25.992Z,42.55
2017-02-09T06:17:26.631Z,42.65
2017-02-09T06:18:26.427Z,42.65
2017-02-09T06:19:26.395Z,42.07
2017-02-09T06:20:26.067Z,42.16
2017-02-09T06:21:26.470Z,41.88
2017-02-09T06:22:26.657Z,42.46
2017-02-09T06:23:26.158Z,42.16
2017-02-09T06:24:26.029Z,42.16
2017-02-09T06:25:26.611Z,42.65
2017-02-09T06:26:26.525Z,42.26
2017-02-09T06:27:26.935Z,42.07
2017-02-09T06:28:26.734Z,42.26
2017-02-09T06:29:26.659Z,42.46
2017-02-09T06:30:26.634Z,42.16
2017-02-09T06:31:26.639Z,42.07
2017-02-09T06:32:26.157Z,42.36
2017-02-09T06:33:26.613Z,42.36
2017-02-09T06:34:26.870Z,42.26
2017-02-09T06:35:26.903Z,42.36
2017-02-09T06:36:26.811Z,42.36
2017-02-09T06:37:26.852Z,42.16
2017-02-09T06:38:26.715Z,42.07
2017-02-09T06:39:26.417Z,42.26
2017-02-09T06:40:26.991Z,42.07
2017-02-09T06:41:26.963Z,42.07
2017-02-09T06:42:26.756Z,41.88
2017-02-09T06:43:26.273Z,42.07
2017-02-09T06:44:27.024Z,42.16
2017-02-09T06:45:27.136Z,42.26
2017-02-09T06:46:26.632Z,42.16
2017-02-09T06:47:27.115Z,42.26
2017-02-09T06:48:27.213Z,42.26
2017-02-09T06:49:27.255Z,42.07
2017-02-09T06:50:27.197Z,41.71
2017-02-09T06:51:27.280Z,41.68
2017-02-09T06:52:26.973Z,41.97
2017-02-09T06:53:27.213Z,41.88
2017-02-09T06:54:27.246Z,42.07
2017-02-09T06:55:26.640Z,41.97
2017-02-09T06:56:27.234Z,42.07
2017-02-09T06:57:27.114Z,42.07
2017-02-09T06:58:27.939Z,42.07
2017-02-09T06:59:27.307Z,42.19
2017-02-09T07:00:27.342Z,42.07
2017-02-09T07:01:27.215Z,42.16
2017-02-09T07:02:27.124Z,41.97
2017-02-09T07:03:27.642Z,41.68
2017-02-09T07:04:27.532Z,42.16
2017-02-09T07:05:27.247Z,41.68
2017-02-09T07:06:27.558Z,41.97
2017-02-09T07:07:27.183Z,42.07
2017-02-09T07:08:27.226Z,42.16
2017-02-09T07:09:27.201Z,42.07
2017-02-09T07:10:27.621Z,42.07
2017-02-09T07:11:27.819Z,42.16
2017-02-09T07:12:27.829Z,42.07
2017-02-09T07:13:27.895Z,42.07
2017-02-09T07:14:27.365Z,42.07
2017-02-09T07:15:27.840Z,42.07
2017-02-09T07:16:27.574Z,42.07
2017-02-09T07:17:27.980Z,41.97
2017-02-09T07:18:27.572Z,42.16
2017-02-09T07:19:27.624Z,42.16
2017-02-09T07:20:27.421Z,41.97
2017-02-09T07:21:28.051Z,41.59
2017-02-09T07:22:28.159Z,41.78
2017-02-09T07:23:27.741Z,41.97
2017-02-09T07:24:28.181Z,41.78
2017-02-09T07:25:28.092Z,41.49
2017-02-09T07:26:28.100Z,41.39
2017-02-09T07:27:28.262Z,41.39
2017-02-09T07:28:28.192Z,41.2
2017-02-09T07:29:28.216Z,41.59
2017-02-09T07:30:27.897Z,41.39
2017-02-09T07:31:28.341Z,41.49
2017-02-09T07:32:28.077Z,41.39
2017-02-09T07:33:27.882Z,41.49
2017-02-09T07:34:28.596Z,41.49
2017-02-09T07:35:28.040Z,42.07
2017-02-09T07:36:28.341Z,41.78
2017-02-09T07:37:28.098Z,42.16
2017-02-09T07:38:28.091Z,42.36
2017-02-09T07:39:28.805Z,42.46
2017-02-09T07:40:28.475Z,42.55
2017-02-09T07:41:27.979Z,42.46
2017-02-09T07:42:28.558Z,43.13
2017-02-09T07:43:28.505Z,43.03
2017-02-09T07:44:28.491Z,42.46
2017-02-09T07:45:28.435Z,43.03
2017-02-09T07:46:28.620Z,42.65
2017-02-09T07:47:28.565Z,42.93
2017-02-09T07:48:28.764Z,43.32
2017-02-09T07:49:28.491Z,43.24
2017-02-09T07:50:28.840Z,42.74
2017-02-09T07:51:28.362Z,42.57
2017-02-09T07:52:28.732Z,43.13
2017-02-09T07:53:28.868Z,43.63
2017-02-09T07:54:28.851Z,43.71
2017-02-09T07:55:28.826Z,43.41
2017-02-09T07:56:28.999Z,43.99
2017-02-09T07:57:28.653Z,43.99
2017-02-09T07:58:29.047Z,43.8
2017-02-09T07:59:28.649Z,43.51
2017-02-09T08:00:29.122Z,43.71
2017-02-09T08:01:28.916Z,43.03
2017-02-09T08:02:28.930Z,43.03
2017-02-09T08:03:29.056Z,43.41
2017-02-09T08:04:29.349Z,42.55
2017-02-09T08:05:28.836Z,42.93
2017-02-09T08:06:28.616Z,42.55
2017-02-09T08:07:29.297Z,43.23
2017-02-09T08:08:29.273Z,43.13
2017-02-09T08:09:29.669Z,43.03
2017-02-09T08:10:28.852Z,42.55
2017-02-09T08:11:28.998Z,42.36
2017-02-09T08:12:29.417Z,42.93
2017-02-09T08:13:29.043Z,42.55
2017-02-09T08:14:29.051Z,43.13
2017-02-09T08:15:29.476Z,43.03
2017-02-09T08:16:28.906Z,42.93
2017-02-09T08:17:29.566Z,43.03
2017-02-09T08:18:29.200Z,43.03
2017-02-09T08:19:28.823Z,42.93
2017-02-09T08:20:29.465Z,42.84
2017-02-09T08:21:29.603Z,43.13
2017-02-09T08:22:29.292Z,43.13
2017-02-09T08:23:29.341Z,43.13
2017-02-09T08:24:29.155Z,42.65
2017-02-09T08:25:29.676Z,43.13
2017-02-09T08:26:29.785Z,43.32
2017-02-09T08:27:29.838Z,43.23
2017-02-09T08:28:29.862Z,42.55
2017-02-09T08:29:29.558Z,42.47
2017-02-09T08:30:29.950Z,42.65
2017-02-09T08:31:29.663Z,42.65
2017-02-09T08:32:29.217Z,42.67
2017-02-09T08:33:29.552Z,42.67
2017-02-09T08:34:29.313Z,42.28
2017-02-09T08:35:29.738Z,42.28
2017-02-09T08:36:30.069Z,42.38
2017-02-09T08:37:29.962Z,42.19
2017-02-09T08:38:29.735Z,42.38
2017-02-09T08:39:29.722Z,42.09
2017-02-09T08:40:29.357Z,41.99
2017-02-09T08:41:30.187Z,41.8
2017-02-09T08:42:29.792Z,41.63
2017-02-09T08:43:30.243Z,41.24
2017-02-09T08:44:30.124Z,41.44
2017-02-09T08:45:29.731Z,40.57
2017-02-09T08:46:30.105Z,40.47
2017-02-09T08:47:30.360Z,40.59
2017-02-09T08:48:30.346Z,40.78
2017-02-09T08:49:29.979Z,40.59
2017-02-09T08:50:30.314Z,40.59
2017-02-09T08:51:29.976Z,40.78
2017-02-09T08:52:30.346Z,40.78
2017-02-09T08:53:30.435Z,40.78
2017-02-09T08:54:30.076Z,41.05
2017-02-09T08:55:30.397Z,40.66
2017-02-09T08:56:30.538Z,40.86
2017-02-09T08:57:30.639Z,41.14
2017-02-09T08:58:30.638Z,40.86
2017-02-09T08:59:30.083Z,41.34
2017-02-09T09:00:30.730Z,41.14
2017-02-09T09:01:30.342Z,41.34
2017-02-09T09:02:30.689Z,41.14
2017-02-09T09:03:30.237Z,41.05
2017-02-09T09:04:30.578Z,41.34
2017-02-09T09:05:30.716Z,41.34
2017-02-09T09:06:31.052Z,41.44
2017-02-09T09:07:30.865Z,41.44
2017-02-09T09:08:30.340Z,41.34
2017-02-09T09:09:30.756Z,41.24
2017-02-09T09:10:30.580Z,41.53
2017-02-09T09:11:31.228Z,41.53
2017-02-09T09:12:30.994Z,41.53
2017-02-09T09:13:30.957Z,41.05
2017-02-09T09:14:30.689Z,41.24
2017-02-09T09:15:31.007Z,41.05
2017-02-09T09:16:31.271Z,41.53
2017-02-09T09:17:31.045Z,41.34
2017-02-09T09:18:31.093Z,41.14
2017-02-09T09:19:30.594Z,41.34
2017-02-09T09:20:30.846Z,41.24
2017-02-09T09:21:31.289Z,41.14
2017-02-09T09:22:30.806Z,41.24
2017-02-09T09:23:30.840Z,41.24
2017-02-09T09:24:30.918Z,41.34
2017-02-09T09:25:30.991Z,41.24
2017-02-09T09:26:31.642Z,41.24
2017-02-09T09:27:31.282Z,41.34
2017-02-09T09:28:31.433Z,41.24
2017-02-09T09:29:31.389Z,41.44
2017-02-09T09:30:31.109Z,41.34
2017-02-09T09:31:31.666Z,41.14
2017-02-09T09:32:31.185Z,41.24
2017-02-09T09:33:31.036Z,41.24
2017-02-09T09:34:31.641Z,41.34
2017-02-09T09:35:31.187Z,41.44
2017-02-09T09:36:31.918Z,41.14
2017-02-09T09:37:31.718Z,40.86
2017-02-09T09:38:31.347Z,41.24
2017-02-09T09:39:31.334Z,41.05
2017-02-09T09:40:31.757Z,41.44
2017-02-09T09:41:31.797Z,41.34
2017-02-09T09:42:31.836Z,41.24
2017-02-09T09:43:31.708Z,40.86
2017-02-09T09:44:31.515Z,40.95
2017-02-09T09:45:31.882Z,41.14
2017-02-09T09:46:31.238Z,40.66
2017-02-09T09:47:31.960Z,40.66
2017-02-09T09:48:31.750Z,40.66
2017-02-09T09:49:31.912Z,40.57
2017-02-09T09:50:31.632Z,40.76
2017-02-09T09:51:31.992Z,41.05
2017-02-09T09:52:32.377Z,40.86
2017-02-09T09:53:31.544Z,40.95
2017-02-09T09:54:31.755Z,41.05
2017-02-09T09:55:32.175Z,40.86
2017-02-09T09:56:32.050Z,40.95
2017-02-09T09:57:32.466Z,40.76
2017-02-09T09:58:32.294Z,40.86
2017-02-09T09:59:32.192Z,41.05
2017-02-09T10:00:31.813Z,40.66
2017-02-09T10:01:32.371Z,41.05
2017-02-09T10:02:31.871Z,40.66
2017-02-09T10:03:32.399Z,40.95
2017-02-09T10:04:32.365Z,40.47
2017-02-09T10:05:32.439Z,40.95
2017-02-09T10:06:32.385Z,40.86
2017-02-09T10:07:32.497Z,40.66
2017-02-09T10:08:31.982Z,40.28
2017-02-09T10:09:32.062Z,40.57
2017-02-09T10:10:32.157Z,40.66
2017-02-09T10:11:32.627Z,40.57
2017-02-09T10:12:32.533Z,40.76
2017-02-09T10:13:32.203Z,40.76
2017-02-09T10:14:32.317Z,40.57
2017-02-09T10:15:32.741Z,40.19
2017-02-09T10:16:32.732Z,40.37
2017-02-09T10:17:32.548Z,40.11
2017-02-09T10:18:32.233Z,40.11
2017-02-09T10:19:32.822Z,40.2
2017-02-09T10:20:32.850Z,39.82
2017-02-09T10:21:32.442Z,40.01
2017-02-09T10:22:32.793Z,40.01
2017-02-09T10:23:32.920Z,40.2
2017-02-09T10:24:32.939Z,40.2
2017-02-09T10:25:32.990Z,39.82
2017-02-09T10:26:32.906Z,40.01
2017-02-09T10:27:33.020Z,39.62
2017-02-09T10:28:32.937Z,39.72
2017-02-09T10:29:32.534Z,39.62
2017-02-09T10:30:33.081Z,39.62
2017-02-09T10:31:33.027Z,40.01
2017-02-09T10:32:33.136Z,39.82
2017-02-09T10:33:33.139Z,40.01
2017-02-09T10:34:33.210Z,39.91
2017-02-09T10:35:33.232Z,39.82
2017-02-09T10:36:32.831Z,40.11
2017-02-09T10:37:33.289Z,39.91
2017-02-09T10:38:33.485Z,39.91
2017-02-09T10:39:33.107Z,39.91
2017-02-09T10:40:33.141Z,39.91
2017-02-09T10:41:33.404Z,40.11
2017-02-09T10:42:33.374Z,39.91
2017-02-09T10:43:33.688Z,40.01
2017-02-09T10:44:33.018Z,40.11
2017-02-09T10:45:33.396Z,39.91
2017-02-09T10:46:33.483Z,39.82
2017-02-09T10:47:33.571Z,39.82
2017-02-09T10:48:33.953Z,39.82
2017-02-09T10:49:33.586Z,40.3
2017-02-09T10:50:33.579Z,40.01
2017-02-09T10:51:33.303Z,40.19
2017-02-09T10:52:33.718Z,40.11
2017-02-09T10:53:33.969Z,40.01
2017-02-09T10:54:33.786Z,39.99
2017-02-09T10:55:33.804Z,40.19
2017-02-09T10:56:33.349Z,39.53
2017-02-09T10:57:33.478Z,39.43
2017-02-09T10:58:33.918Z,39.43
2017-02-09T10:59:33.516Z,39.51
2017-02-09T11:00:33.437Z,39.51
2017-02-09T11:01:33.521Z,39.12
2017-02-09T11:02:33.434Z,39.22
2017-02-09T11:03:33.599Z,39.31
2017-02-09T11:04:33.935Z,39.31
2017-02-09T11:05:33.721Z,39.34
2017-02-09T11:06:34.023Z,39.12
2017-02-09T11:07:34.084Z,39.41
2017-02-09T11:08:34.042Z,39.62
2017-02-09T11:09:34.103Z,38.93
2017-02-09T11:10:33.734Z,38.85
2017-02-09T11:11:34.198Z,38.95
2017-02-09T11:12:34.043Z,38.66
2017-02-09T11:13:33.891Z,38.56
2017-02-09T11:14:34.300Z,38.74
2017-02-09T11:15:33.962Z,38.76
2017-02-09T11:16:34.158Z,38.76
2017-02-09T11:17:34.071Z,39.04
2017-02-09T11:18:34.287Z,38.64
2017-02-09T11:19:34.015Z,39.14
2017-02-09T11:20:34.128Z,38.56
2017-02-09T11:21:34.423Z,38.66
2017-02-09T11:22:34.485Z,38.37
2017-02-09T11:23:34.038Z,38.85
2017-02-09T11:24:33.904Z,38.56
2017-02-09T11:25:34.566Z,38.46
2017-02-09T11:26:34.603Z,38.76
2017-02-09T11:27:34.636Z,38.76
2017-02-09T11:28:34.668Z,38.85
2017-02-09T11:29:34.593Z,38.66
2017-02-09T11:30:34.730Z,38.66
2017-02-09T11:31:34.535Z,38.85
2017-02-09T11:32:34.678Z,38.85
2017-02-09T11:33:34.763Z,38.85
2017-02-09T11:34:34.729Z,38.95
2017-02-09T11:35:34.793Z,38.76
2017-02-09T11:36:34.868Z,38.28
2017-02-09T11:37:34.378Z,38.56
2017-02-09T11:38:34.947Z,38.85
2017-02-09T11:39:34.518Z,38.56
2017-02-09T11:40:34.965Z,38.37
2017-02-09T11:41:34.592Z,38.46
2017-02-09T11:42:34.959Z,38.37
2017-02-09T11:43:35.088Z,38.46
2017-02-09T11:44:35.347Z,38.37
2017-02-09T11:45:35.091Z,38.18
2017-02-09T11:46:34.618Z,38.37
2017-02-09T11:47:35.228Z,38.08
2017-02-09T11:48:35.238Z,37.81
2017-02-09T11:49:35.371Z,37.71
2017-02-09T11:50:35.007Z,38.1
2017-02-09T11:51:35.320Z,37.91
2017-02-09T11:52:35.339Z,37.91
2017-02-09T11:53:34.901Z,38.01
2017-02-09T11:54:35.480Z,37.52
2017-02-09T11:55:35.418Z,37.71
2017-02-09T11:56:35.058Z,37.62
2017-02-09T11:57:35.454Z,37.33
2017-02-09T11:58:35.067Z,37.15
2017-02-09T11:59:35.730Z,37.45
2017-02-09T12:00:35.150Z,37.54
2017-02-09T12:01:35.184Z,37.15
2017-02-09T12:02:35.300Z,37.06
2017-02-09T12:03:35.258Z,37.25
2017-02-09T12:04:35.760Z,37.35
2017-02-09T12:05:35.227Z,37.25
2017-02-09T12:06:35.587Z,36.77
2017-02-09T12:07:35.703Z,36.67
2017-02-09T12:08:35.289Z,36.77
2017-02-09T12:09:36.038Z,36.57
2017-02-09T12:10:35.796Z,36.5
2017-02-09T12:11:35.405Z,36.19
2017-02-09T12:12:35.872Z,36.5
2017-02-09T12:13:35.886Z,36.4
2017-02-09T12:14:35.466Z,36.4
2017-02-09T12:15:35.963Z,35.53
2017-02-09T12:16:35.917Z,35.82
2017-02-09T12:17:35.569Z,35.82
2017-02-09T12:18:36.036Z,35.72
2017-02-09T12:19:35.990Z,35.63
2017-02-09T12:20:35.724Z,35.82
2017-02-09T12:21:36.100Z,35.92
2017-02-09T12:22:35.987Z,35.63
2017-02-09T12:23:35.987Z,36.01
2017-02-09T12:24:35.506Z,35.53
2017-02-09T12:25:36.394Z,35.34
2017-02-09T12:26:35.740Z,36.01
2017-02-09T12:27:36.306Z,35.72
2017-02-09T12:28:36.236Z,36.11
2017-02-09T12:29:36.362Z,35.53
2017-02-09T12:30:36.476Z,36.11
2017-02-09T12:31:35.994Z,35.63
2017-02-09T12:32:36.351Z,36.01
2017-02-09T12:33:36.426Z,36.21
2017-02-09T12:34:36.123Z,35.34
2017-02-09T12:35:36.831Z,35.24
2017-02-09T12:36:36.126Z,35.82
2017-02-09T12:37:36.381Z,35.34
2017-02-09T12:38:36.210Z,35.53
2017-02-09T12:39:36.555Z,35.34
2017-02-09T12:40:36.663Z,35.72
2017-02-09T12:41:36.717Z,35.63
2017-02-09T12:42:36.588Z,35.92
2017-02-09T12:43:36.740Z,36
2017-02-09T12:44:36.740Z,36.09
2017-02-09T12:45:36.769Z,36.01
2017-02-09T12:46:36.388Z,36.01
2017-02-09T12:47:36.557Z,36.01
2017-02-09T12:48:36.467Z,35.9
2017-02-09T12:49:36.906Z,35.8
2017-02-09T12:50:36.543Z,35.71
2017-02-09T12:51:37.009Z,36
2017-02-09T12:52:36.622Z,36
2017-02-09T12:53:36.997Z,35.71
2017-02-09T12:54:36.956Z,35.71