createdAt,value
2023-02-06T03:59:27.579Z,42.58
2023-02-06T04:00:27.522Z,42.68
2023-02-06T04:01:25.933Z,42.58
2023-02-06T04:02:27.542Z,42.68
2023-02-06T04:03:27.511Z,42.68
2023-02-06T04:04:27.512Z,42.77
2023-02-06T04:05:27.513Z,42.49
2023-02-06T04:06:27.524Z,42.58
2023-02-06T04:07:27.532Z,42.68
2023-02-06T04:08:27.524Z,42.77
2023-02-06T04:09:27.510Z,42.77
2023-02-06T04:10:27.523Z,42.68
2023-02-06T04:11:27.513Z,42.77
2023-02-06T04:12:27.533Z,42.87
2023-02-06T04:13:27.531Z,42.87
2023-02-06T04:14:27.525Z,43.26
2023-02-06T04:15:27.544Z,42.87
2023-02-06T04:16:27.594Z,43.16
2023-02-06T04:17:43.097Z,42.87
2023-02-06T04:18:25.799Z,43.26
2023-02-06T04:19:25.767Z,42.97
2023-02-06T04:20:25.764Z,42.87
2023-02-06T04:21:25.763Z,43.16
2023-02-06T04:22:27.547Z,43.45
2023-02-06T04:23:27.051Z,43.16
2023-02-06T04:24:29.874Z,43.26
2023-02-06T04:25:25.738Z,43.26
2023-02-06T04:26:25.749Z,42.87
2023-02-06T04:27:27.653Z,43.26
2023-02-06T04:28:27.043Z,42.97
2023-02-06T04:29:25.733Z,43.07
2023-02-06T04:30:27.594Z,42.97
2023-02-06T04:31:25.808Z,42.99
2023-02-06T04:32:25.712Z,42.99
2023-02-06T04:33:25.698Z,42.89
2023-02-06T04:34:25.689Z,42.87
2023-02-06T04:35:27.556Z,42.87
2023-02-06T04:36:26.678Z,43.07
2023-02-06T04:37:27.572Z,42.89
2023-02-06T04:38:26.662Z,42.89
2023-02-06T04:39:25.657Z,42.89
2023-02-06T04:40:27.558Z,42.89
2023-02-06T04:41:25.653Z,43.08
2023-02-06T04:42:27.539Z,42.70
2023-02-06T04:43:26.647Z,42.99
2023-02-06T04:44:27.558Z,42.89
2023-02-06T04:45:25.630Z,42.70
2023-02-06T04:46:25.672Z,42.70
2023-02-06T04:47:26.662Z,42.80
2023-02-06T04:48:27.568Z,42.70
2023-02-06T04:49:27.551Z,42.80
2023-02-06T04:50:27.558Z,42.80
2023-02-06T04:51:27.569Z,42.60
2023-02-06T04:52:27.556Z,42.70
2023-02-06T04:53:27.063Z,42.70
2023-02-06T04:54:27.554Z,42.89
2023-02-06T04:55:27.577Z,42.80
2023-02-06T04:56:27.569Z,42.80
2023-02-06T04:57:26.576Z,42.80
2023-02-06T04:58:25.573Z,42.99
2023-02-06T04:59:25.561Z,42.50
2023-02-06T05:00:25.587Z,42.60
2023-02-06T05:01:27.104Z,42.50
2023-02-06T05:02:25.583Z,42.70
2023-02-06T05:03:25.576Z,42.60
2023-02-06T05:04:25.560Z,42.70
2023-02-06T05:05:27.089Z,42.70
2023-02-06T05:06:27.080Z,42.70
2023-02-06T05:07:27.080Z,42.60
2023-02-06T05:08:27.077Z,42.70
2023-02-06T05:09:27.537Z,42.70
2023-02-06T05:10:27.064Z,42.70
2023-02-06T05:11:27.092Z,42.60
2023-02-06T05:12:27.079Z,42.60
2023-02-06T05:13:27.070Z,42.60
2023-02-06T05:14:27.089Z,42.70
2023-02-06T05:15:27.063Z,42.70
2023-02-06T05:16:27.092Z,42.60
2023-02-06T05:17:27.094Z,42.70
2023-02-06T05:18:27.084Z,42.60
2023-02-06T05:19:27.138Z,42.50
2023-02-06T05:20:27.071Z,42.50
2023-02-06T05:21:27.097Z,42.50
2023-02-06T05:22:26.451Z,42.50
2023-02-06T05:23:26.436Z,42.50
2023-02-06T05:24:25.437Z,42.32
2023-02-06T05:25:25.426Z,42.41
2023-02-06T05:26:27.081Z,42.41
2023-02-06T05:27:26.421Z,42.41
2023-02-06T05:28:26.426Z,42.41
2023-02-06T05:29:25.410Z,42.41
2023-02-06T05:30:26.608Z,42.53
2023-02-06T05:31:26.621Z,42.41
2023-02-06T05:32:25.398Z,42.41
2023-02-06T05:33:25.403Z,42.43
2023-02-06T05:34:25.388Z,42.50
2023-02-06T05:35:27.107Z,42.33
2023-02-06T05:36:25.375Z,42.43
2023-02-06T05:37:27.104Z,42.33
2023-02-06T05:38:27.085Z,42.33
2023-02-06T05:39:27.081Z,42.43
2023-02-06T05:40:27.111Z,42.33
2023-02-06T05:41:27.084Z,42.43
2023-02-06T05:42:27.122Z,42.43
2023-02-06T05:43:27.090Z,42.33
2023-02-06T05:44:27.096Z,42.33
2023-02-06T05:45:27.100Z,42.33
2023-02-06T05:46:27.156Z,42.53
2023-02-06T05:47:27.087Z,42.33
2023-02-06T05:48:27.090Z,42.33
2023-02-06T05:49:27.130Z,42.43
2023-02-06T05:50:27.103Z,42.33
2023-02-06T05:51:27.105Z,42.53
2023-02-06T05:52:27.099Z,42.14
2023-02-06T05:53:27.122Z,42.33
2023-02-06T05:54:27.098Z,42.24
2023-02-06T05:55:27.105Z,42.43
2023-02-06T05:56:27.112Z,42.14
2023-02-06T05:57:27.114Z,42.33
2023-02-06T05:58:27.129Z,42.14
2023-02-06T05:59:26.272Z,42.33
2023-02-06T06:00:25.268Z,42.33
2023-02-06T06:01:25.274Z,42.33
2023-02-06T06:02:25.270Z,42.24
2023-02-06T06:03:27.160Z,42.33
2023-02-06T06:04:25.308Z,42.33
2023-02-06T06:05:25.247Z,42.33
2023-02-06T06:06:25.243Z,42.05
2023-02-06T06:07:27.181Z,42.24
2023-02-06T06:08:27.131Z,42.24
2023-02-06T06:09:25.230Z,42.24
2023-02-06T06:10:27.113Z,42.24
2023-02-06T06:11:25.222Z,42.33
2023-02-06T06:12:27.135Z,42.33
2023-02-06T06:13:27.144Z,42.43
2023-02-06T06:14:27.175Z,42.24
2023-02-06T06:15:26.211Z,42.33
2023-02-06T06:16:27.137Z,42.53
2023-02-06T06:17:26.201Z,42.33
2023-02-06T06:18:27.126Z,42.24
2023-02-06T06:19:27.123Z,42.43
2023-02-06T06:20:27.126Z,42.33
2023-02-06T06:21:27.138Z,42.53
2023-02-06T06:22:27.121Z,42.33
2023-02-06T06:23:26.187Z,42.53
2023-02-06T06:24:27.150Z,42.33
2023-02-06T06:25:25.171Z,42.53
2023-02-06T06:26:25.170Z,42.43
2023-02-06T06:27:27.140Z,42.33
2023-02-06T06:28:25.155Z,42.24
2023-02-06T06:29:26.144Z,42.43
2023-02-06T06:30:25.133Z,42.33
2023-02-06T06:31:25.221Z,42.33
2023-02-06T06:32:26.657Z,42.14
2023-02-06T06:33:25.119Z,42.33
2023-02-06T06:34:26.651Z,42.24
2023-02-06T06:35:26.146Z,42.24
2023-02-06T06:36:25.119Z,42.43
2023-02-06T06:37:25.130Z,42.24
2023-02-06T06:38:25.098Z,42.43
2023-02-06T06:39:26.225Z,42.24
2023-02-06T06:40:26.655Z,42.24
2023-02-06T06:41:26.076Z,42.14
2023-02-06T06:42:26.656Z,42.43
2023-02-06T06:43:26.664Z,42.43
2023-02-06T06:44:26.653Z,42.24
2023-02-06T06:45:26.707Z,42.33
2023-02-06T06:46:25.068Z,42.24
2023-02-06T06:47:26.641Z,42.14
2023-02-06T06:48:26.666Z,42.33
2023-02-06T06:49:28.776Z,42.33
2023-02-06T06:50:26.669Z,42.24
2023-02-06T06:51:26.968Z,42.24
2023-02-06T06:52:26.692Z,42.24
2023-02-06T06:53:26.667Z,42.33
2023-02-06T06:54:26.653Z,42.24
2023-02-06T06:55:26.660Z,42.24
2023-02-06T06:56:26.650Z,42.14
2023-02-06T06:57:25.040Z,42.33
2023-02-06T06:58:26.671Z,42.14
2023-02-06T06:59:25.005Z,42.24
2023-02-06T07:00:25.002Z,42.24
2023-02-06T07:01:25.060Z,42.05
2023-02-06T07:02:26.782Z,42.14
2023-02-06T07:03:26.695Z,42.24
2023-02-06T07:04:26.668Z,42.14
2023-02-06T07:05:25.962Z,42.14
2023-02-06T07:06:25.975Z,42.14
2023-02-06T07:07:25.019Z,42.14
2023-02-06T07:08:26.229Z,42.14
2023-02-06T07:09:25.967Z,42.05
2023-02-06T07:10:24.959Z,42.14
2023-02-06T07:11:26.718Z,42.43
2023-02-06T07:12:26.677Z,42.24
2023-02-06T07:13:26.677Z,42.05
2023-02-06T07:14:26.685Z,42.14
2023-02-06T07:15:26.666Z,42.14
2023-02-06T07:16:26.733Z,42.14
2023-02-06T07:17:26.730Z,42.14
2023-02-06T07:18:26.674Z,42.05
2023-02-06T07:19:26.692Z,42.14
2023-02-06T07:20:26.681Z,42.05
2023-02-06T07:21:26.702Z,42.05
2023-02-06T07:22:26.185Z,42.14
2023-02-06T07:23:26.688Z,42.14
2023-02-06T07:24:26.670Z,42.14
2023-02-06T07:25:24.878Z,42.24
2023-02-06T07:26:26.674Z,42.24
2023-02-06T07:27:26.734Z,42.14
2023-02-06T07:28:24.854Z,42.05
2023-02-06T07:29:24.861Z,42.14
2023-02-06T07:30:24.874Z,42.14
2023-02-06T07:31:26.905Z,42.14
2023-02-06T07:32:24.891Z,42.05
2023-02-06T07:33:24.859Z,42.14
2023-02-06T07:34:26.231Z,42.24
2023-02-06T07:35:24.834Z,42.14
2023-02-06T07:36:24.852Z,42.24
2023-02-06T07:37:24.830Z,42.14
2023-02-06T07:38:24.824Z,42.14
2023-02-06T07:39:26.701Z,42.14
2023-02-06T07:40:26.241Z,42.24
2023-02-06T07:41:26.728Z,42.14
2023-02-06T07:42:24.800Z,42.05
2023-02-06T07:43:24.829Z,42.05
2023-02-06T07:44:26.725Z,42.16
2023-02-06T07:45:25.785Z,42.14
2023-02-06T07:46:26.750Z,41.95
2023-02-06T07:48:27.716Z,42.05
2023-02-06T07:50:24.762Z,41.97
2023-02-06T07:51:24.803Z,42.07
2023-02-06T07:52:24.821Z,42.07
2023-02-06T07:53:26.699Z,42.07
2023-02-06T07:54:26.729Z,41.97
2023-02-06T07:55:26.699Z,42.05
2023-02-06T07:56:26.706Z,41.97
2023-02-06T07:57:26.729Z,42.07
2023-02-06T07:58:25.728Z,42.07
2023-02-06T07:59:26.720Z,42.07
2023-02-06T08:01:26.241Z,41.97
2023-02-06T08:02:24.720Z,41.97
2023-02-06T08:03:24.725Z,42.07
2023-02-06T08:04:26.267Z,42.07
2023-02-06T08:05:24.692Z,42.16
2023-02-06T08:06:24.692Z,42.07
2023-02-06T08:07:24.682Z,41.97
2023-02-06T08:08:24.681Z,42.07
2023-02-06T08:09:25.727Z,42.07
2023-02-06T08:10:24.679Z,42.07
2023-02-06T08:11:24.668Z,41.97
2023-02-06T08:12:24.664Z,41.97
2023-02-06T08:13:24.659Z,42.07
2023-02-06T08:14:26.233Z,41.97
2023-02-06T08:15:26.232Z,41.88
2023-02-06T08:16:24.656Z,41.97
2023-02-06T08:17:26.214Z,42.07
2023-02-06T08:18:26.243Z,41.97
2023-02-06T08:19:26.232Z,42.07
2023-02-06T08:20:26.223Z,41.97
2023-02-06T08:21:25.615Z,41.97
2023-02-06T08:22:26.252Z,41.97
2023-02-06T08:23:26.223Z,41.97
2023-02-06T08:24:26.237Z,41.88
2023-02-06T08:25:26.227Z,42.07
2023-02-06T08:26:26.221Z,42.07
2023-02-06T08:27:26.225Z,42.07
2023-02-06T08:28:25.606Z,42.07
2023-02-06T08:29:25.782Z,42.07
2023-02-06T08:30:24.739Z,42.07
2023-02-06T08:31:24.815Z,42.07
2023-02-06T08:32:24.663Z,42.07
2023-02-06T08:33:32.933Z,42.07
2023-02-06T08:34:26.844Z,41.88
2023-02-06T08:35:25.614Z,41.88
2023-02-06T08:36:25.184Z,41.88
2023-02-06T08:37:26.328Z,41.88
2023-02-06T08:38:24.743Z,41.88
2023-02-06T08:39:26.249Z,41.97
2023-02-06T08:40:24.546Z,41.97
2023-02-06T08:41:24.547Z,41.88
2023-02-06T08:42:24.548Z,41.97
2023-02-06T08:43:24.521Z,41.97
2023-02-06T08:44:26.255Z,41.88
2023-02-06T08:45:24.567Z,41.78
2023-02-06T08:46:24.613Z,42.07
2023-02-06T08:47:24.793Z,41.88
2023-02-06T08:48:24.560Z,41.88
2023-02-06T08:49:25.902Z,42.07
2023-02-06T08:50:24.567Z,41.97
2023-02-06T08:51:24.510Z,41.88
2023-02-06T08:52:24.516Z,41.88
2023-02-06T08:53:24.478Z,41.88
2023-02-06T08:54:25.825Z,41.88
2023-02-06T08:55:25.208Z,41.88
2023-02-06T08:56:25.134Z,41.88
2023-02-06T08:57:24.475Z,41.88
2023-02-06T08:58:24.482Z,41.88
2023-02-06T08:59:26.530Z,41.71
2023-02-06T09:00:25.218Z,41.88
2023-02-06T09:01:24.467Z,41.99
2023-02-06T09:02:24.527Z,41.80
2023-02-06T09:03:26.308Z,41.68
2023-02-06T09:04:24.426Z,42.19
2023-02-06T09:05:24.424Z,41.80
2023-02-06T09:06:24.422Z,41.80
2023-02-06T09:07:24.434Z,41.80
2023-02-06T09:08:24.415Z,41.88
2023-02-06T09:09:26.274Z,41.89
2023-02-06T09:10:27.669Z,41.89
2023-02-06T09:11:24.405Z,41.88
2023-02-06T09:12:26.324Z,41.89
2023-02-06T09:13:26.288Z,41.99
2023-02-06T09:14:24.388Z,41.99
2023-02-06T09:15:24.391Z,41.89
2023-02-06T09:16:26.374Z,41.89
2023-02-06T09:17:26.766Z,41.71
2023-02-06T09:18:24.376Z,41.89
2023-02-06T09:19:26.356Z,41.80
2023-02-06T09:20:24.390Z,41.89
2023-02-06T09:21:26.296Z,41.71
2023-02-06T09:22:26.286Z,41.89
2023-02-06T09:23:26.269Z,41.99
2023-02-06T09:24:26.283Z,41.89
2023-02-06T09:25:28.221Z,41.89
2023-02-06T09:26:25.327Z,41.89
2023-02-06T09:27:26.506Z,41.89
2023-02-06T09:28:26.296Z,41.89
2023-02-06T09:30:26.289Z,41.89
2023-02-06T09:31:26.406Z,41.99
2023-02-06T09:32:26.276Z,41.99
2023-02-06T09:33:26.277Z,42.09
2023-02-06T09:34:26.308Z,41.89
2023-02-06T09:35:24.448Z,41.99
2023-02-06T09:36:24.294Z,41.99
2023-02-06T09:37:24.286Z,41.89
2023-02-06T09:38:24.280Z,41.99
2023-02-06T09:39:25.804Z,41.89
2023-02-06T09:40:24.279Z,41.99
2023-02-06T09:42:24.264Z,41.99
2023-02-06T09:43:25.820Z,41.89
2023-02-06T09:44:24.273Z,41.99
2023-02-06T09:45:24.242Z,42.09
2023-02-06T09:46:24.286Z,41.80
2023-02-06T09:47:24.602Z,41.80
2023-02-06T09:48:25.811Z,41.89
2023-02-06T09:49:25.796Z,41.99
2023-02-06T09:50:25.803Z,41.99
2023-02-06T09:51:25.832Z,41.89
2023-02-06T09:52:25.805Z,42.09
2023-02-06T09:53:25.786Z,41.89
2023-02-06T09:54:25.804Z,42.09
2023-02-06T09:55:26.251Z,42.09
2023-02-06T09:56:25.915Z,41.99
2023-02-06T09:57:25.832Z,41.99
2023-02-06T09:58:24.192Z,41.99
2023-02-06T09:59:25.795Z,42.09
2023-02-06T10:00:25.800Z,41.99
2023-02-06T10:01:25.857Z,41.99
2023-02-06T10:02:24.357Z,42.09
2023-02-06T10:13:41.790Z,41.80
2023-02-06T10:14:39.755Z,41.89
2023-02-06T10:15:39.771Z,41.71
2023-02-06T10:17:40.769Z,41.89
2023-02-06T10:18:41.266Z,41.80
2023-02-06T10:19:41.286Z,41.71
2023-02-06T10:20:41.281Z,41.80
2023-02-06T10:21:41.260Z,42.28
2023-02-06T10:23:39.710Z,41.80
2023-02-06T10:24:39.747Z,41.89
2023-02-06T10:25:41.275Z,41.99
2023-02-06T10:26:39.778Z,41.89
2023-02-06T10:27:39.700Z,41.99
2023-02-06T10:28:39.787Z,42.09
2023-02-06T10:29:39.759Z,41.99
2023-02-06T10:30:41.829Z,42.09
2023-02-06T10:31:39.800Z,42.19
2023-02-06T10:32:39.705Z,41.89
2023-02-06T10:33:39.986Z,41.89
2023-02-06T10:34:41.289Z,42.09
2023-02-06T10:35:39.771Z,41.99
2023-02-06T10:36:39.650Z,41.99
2023-02-06T10:37:39.682Z,42.19
2023-02-06T10:38:40.807Z,42.19
2023-02-06T10:39:39.649Z,42.19
2023-02-06T10:40:39.720Z,42.09
2023-02-06T10:41:39.820Z,42.09
2023-02-06T10:42:39.736Z,42.19
2023-02-06T10:43:41.409Z,42.09
2023-02-06T10:44:39.894Z,42.09
2023-02-06T10:45:40.650Z,42.09
2023-02-06T10:46:40.334Z,42.19
2023-02-06T10:47:42.359Z,42.09
2023-02-06T10:48:41.353Z,42.19
2023-02-06T10:49:40.307Z,42.19
2023-02-06T10:50:39.593Z,42.09
2023-02-06T10:51:41.290Z,42.40
2023-02-06T10:52:39.588Z,42.30
2023-02-06T10:53:41.311Z,42.28
2023-02-06T10:54:41.312Z,42.19
2023-02-06T10:56:41.312Z,42.38
2023-02-06T10:57:41.301Z,42.21
2023-02-06T10:58:41.322Z,42.40
2023-02-06T10:59:39.554Z,42.47
2023-02-06T11:00:39.835Z,42.40
2023-02-06T11:01:39.840Z,42.28
2023-02-06T11:02:41.312Z,42.38
2023-02-06T11:03:39.912Z,42.38
2023-02-06T11:04:39.569Z,42.38
2023-02-06T11:05:39.947Z,42.59
2023-02-06T11:06:40.814Z,42.57
2023-02-06T11:07:39.535Z,42.47
2023-02-06T11:08:39.516Z,42.59
2023-02-06T11:09:40.508Z,42.30
2023-02-06T11:10:40.867Z,42.47
2023-02-06T11:11:39.507Z,42.57
2023-02-06T11:12:41.307Z,42.57
2023-02-06T11:13:41.315Z,42.59
2023-02-06T11:14:41.330Z,42.59
2023-02-06T11:15:41.331Z,42.69
2023-02-06T11:16:41.355Z,42.40
2023-02-06T11:17:41.330Z,42.30
2023-02-06T11:18:41.314Z,42.30
2023-02-06T11:19:41.337Z,42.30
2023-02-06T11:20:41.357Z,42.30
2023-02-06T11:21:41.355Z,42.40
2023-02-06T11:22:51.293Z,42.49
2023-02-06T11:23:40.470Z,42.40
2023-02-06T11:24:41.319Z,42.40
2023-02-06T11:25:41.337Z,42.40
2023-02-06T11:26:41.323Z,42.30
2023-02-06T11:27:43.042Z,42.30
2023-02-06T11:28:41.328Z,42.69
2023-02-06T11:29:41.332Z,42.40
2023-02-06T11:30:39.865Z,42.30
2023-02-06T11:31:39.508Z,42.49
2023-02-06T11:32:43.918Z,42.11
2023-02-06T11:33:39.448Z,42.21
2023-02-06T11:34:39.449Z,42.40
2023-02-06T11:35:40.928Z,42.30
2023-02-06T11:36:39.421Z,42.40
2023-02-06T11:37:39.434Z,42.40
2023-02-06T11:38:39.402Z,42.30
2023-02-06T11:39:39.490Z,42.40
2023-02-06T11:40:41.346Z,42.21
2023-02-06T11:41:39.406Z,42.69
2023-02-06T11:42:41.346Z,42.49
2023-02-06T11:43:40.380Z,42.30
2023-02-06T11:44:41.351Z,42.49
2023-02-06T11:45:41.561Z,42.40
2023-02-06T11:46:41.357Z,42.40
2023-02-06T11:47:41.338Z,42.30
2023-02-06T11:48:39.377Z,42.49
2023-02-06T11:49:41.436Z,42.49
2023-02-06T11:50:42.355Z,42.40
2023-02-06T11:51:41.350Z,42.49
2023-02-06T11:52:41.350Z,42.40
2023-02-06T11:53:40.875Z,42.40
2023-02-06T11:54:39.363Z,42.40
2023-02-06T11:55:40.852Z,42.40
2023-02-06T11:56:40.863Z,42.49
2023-02-06T11:57:40.841Z,42.40
2023-02-06T11:58:39.328Z,42.40
2023-02-06T11:59:40.886Z,42.40
2023-02-06T12:00:40.075Z,42.40
2023-02-06T12:01:39.867Z,42.49
2023-02-06T12:02:39.320Z,42.40
2023-02-06T12:03:40.881Z,42.40
2023-02-06T12:04:40.855Z,42.49
2023-02-06T12:05:39.621Z,42.40
2023-02-06T12:06:40.866Z,42.49
2023-02-06T12:07:40.859Z,42.49
2023-02-06T12:08:40.292Z,42.30
2023-02-06T12:09:39.299Z,42.40
2023-02-06T12:10:39.288Z,42.42
2023-02-06T12:11:40.863Z,42.52
2023-02-06T12:12:40.867Z,42.40
2023-02-06T12:13:39.285Z,42.49
2023-02-06T12:14:39.273Z,42.40
2023-02-06T12:15:46.621Z,42.42
2023-02-06T12:16:42.967Z,42.52
2023-02-06T12:17:39.380Z,42.32
2023-02-06T12:18:40.889Z,42.42
2023-02-06T12:19:41.434Z,42.42
2023-02-06T12:20:39.256Z,42.52
2023-02-06T12:21:39.273Z,42.61
2023-02-06T12:22:40.897Z,42.52
2023-02-06T12:23:39.238Z,42.52
2023-02-06T12:24:39.231Z,42.52
2023-02-06T12:25:39.402Z,42.61
2023-02-06T12:26:40.881Z,42.69
2023-02-06T12:27:39.681Z,42.52
2023-02-06T12:28:40.881Z,42.52
2023-02-06T12:29:40.904Z,42.52
2023-02-06T12:30:39.318Z,42.42
2023-02-06T12:31:40.951Z,42.61
2023-02-06T12:32:39.202Z,42.42
2023-02-06T12:33:39.198Z,42.42
2023-02-06T12:34:40.890Z,42.52
2023-02-06T12:35:39.313Z,42.52
2023-02-06T12:36:40.886Z,42.42
2023-02-06T12:37:40.902Z,42.42
2023-02-06T12:38:39.463Z,42.52
2023-02-06T12:39:40.992Z,42.42
2023-02-06T12:40:42.063Z,42.42
2023-02-06T12:41:40.879Z,42.52
2023-02-06T12:42:40.892Z,42.52
2023-02-06T12:43:39.163Z,42.42
2023-02-06T12:44:39.162Z,42.52
2023-02-06T12:45:39.483Z,42.42
2023-02-06T12:46:39.148Z,42.42
2023-02-06T12:47:40.886Z,42.61
2023-02-06T12:48:40.895Z,42.61
2023-02-06T12:49:40.882Z,42.61
2023-02-06T12:50:40.883Z,42.32
2023-02-06T12:51:40.894Z,42.52
2023-02-06T12:52:40.886Z,42.61
2023-02-06T12:53:40.937Z,42.71
2023-02-06T12:54:40.886Z,42.80
2023-02-06T12:55:39.341Z,42.80
2023-02-06T12:56:40.894Z,42.61
2023-02-06T12:57:40.890Z,42.71
2023-02-06T12:58:40.907Z,42.52
2023-02-06T12:59:55.685Z,42.80
2023-02-06T13:00:39.099Z,42.80
2023-02-06T13:01:40.906Z,42.80
2023-02-06T13:02:40.961Z,42.71
2023-02-06T13:03:40.911Z,42.71
2023-02-06T13:04:40.906Z,42.80
2023-02-06T13:05:40.905Z,42.80
2023-02-06T13:06:40.913Z,42.71
2023-02-06T13:07:49.096Z,43.00
2023-02-06T13:08:39.086Z,42.71
2023-02-06T13:09:41.687Z,42.71
2023-02-06T13:10:39.201Z,42.71
2023-02-06T13:11:40.922Z,42.80
2023-02-06T13:12:39.061Z,42.71
2023-02-06T13:13:39.065Z,42.80
2023-02-06T13:14:40.110Z,42.90
2023-02-06T13:15:39.369Z,42.90
2023-02-06T13:16:40.924Z,42.80
2023-02-06T13:17:40.063Z,42.90
2023-02-06T13:18:40.908Z,42.80
2023-02-06T13:19:39.048Z,42.80
2023-02-06T13:20:40.915Z,42.80
2023-02-06T13:21:39.033Z,42.73
2023-02-06T13:22:40.937Z,42.54
2023-02-06T13:23:40.036Z,42.36
2023-02-06T13:24:40.029Z,42.08
2023-02-06T13:25:40.934Z,42.27
2023-02-06T13:26:40.946Z,42.27
2023-02-06T13:27:40.978Z,42.18
2023-02-06T13:28:40.924Z,42.29
2023-02-06T13:29:39.024Z,42.10
2023-02-06T13:30:41.055Z,42.10
2023-02-06T13:31:39.068Z,42.10
2023-02-06T13:32:41.990Z,42.19
2023-02-06T13:33:38.998Z,42.29
2023-02-06T13:34:40.941Z,42.29
2023-02-06T13:35:40.932Z,42.48
2023-02-06T13:36:40.953Z,42.29
2023-02-06T13:37:40.933Z,42.39
2023-02-06T13:38:40.447Z,42.39
2023-02-06T13:39:39.995Z,42.48
2023-02-06T13:40:38.990Z,42.39
2023-02-06T13:41:38.995Z,42.29
2023-02-06T13:42:38.985Z,42.29
2023-02-06T13:43:40.954Z,42.31
2023-02-06T13:44:38.980Z,42.41
2023-02-06T13:45:39.234Z,42.39
2023-02-06T13:46:39.053Z,42.50
2023-02-06T13:47:38.983Z,42.29
2023-02-06T13:48:40.458Z,42.41
2023-02-06T13:49:38.974Z,42.50
2023-02-06T13:50:39.971Z,42.31
2023-02-06T13:51:38.959Z,42.31
2023-02-06T13:52:40.960Z,42.21
2023-02-06T13:53:40.966Z,42.14
2023-02-06T13:54:39.956Z,41.94
2023-02-06T13:55:40.461Z,41.94
2023-02-06T13:56:38.964Z,42.04
2023-02-06T13:57:40.476Z,42.24
2023-02-06T13:58:39.967Z,42.12
2023-02-06T13:59:40.451Z,42.21
2023-02-06T14:00:40.453Z,42.21
2023-02-06T14:01:38.956Z,42.41
2023-02-06T14:02:40.497Z,42.31
2023-02-06T14:03:40.487Z,42.41
2023-02-06T14:04:40.469Z,42.50
2023-02-06T14:05:39.934Z,42.60
2023-02-06T14:06:40.455Z,42.60
2023-02-06T14:07:40.467Z,42.60
2023-02-06T14:08:39.974Z,42.60
2023-02-06T14:09:41.973Z,42.58
2023-02-06T14:10:38.924Z,42.41
2023-02-06T14:11:38.921Z,42.41
2023-02-06T14:12:38.918Z,42.58
2023-02-06T14:13:38.939Z,42.48
2023-02-06T14:14:40.475Z,42.48
2023-02-06T14:15:40.182Z,42.48
2023-02-06T14:16:38.903Z,42.48
2023-02-06T14:17:40.464Z,42.39
2023-02-06T14:18:38.910Z,42.48
2023-02-06T14:19:39.991Z,42.48
2023-02-06T14:20:38.892Z,42.39
2023-02-06T14:21:40.479Z,42.39
2023-02-06T14:22:40.470Z,42.29
2023-02-06T14:23:39.884Z,42.48
2023-02-06T14:24:40.505Z,42.77
2023-02-06T14:25:39.253Z,42.31
2023-02-06T14:26:40.474Z,42.21
2023-02-06T14:27:40.473Z,42.04
2023-02-06T14:28:40.009Z,41.85
2023-02-06T14:29:40.508Z,41.75
2023-02-06T14:30:40.542Z,41.85
2023-02-06T14:31:40.522Z,41.97
2023-02-06T14:32:40.474Z,41.67
2023-02-06T14:33:40.505Z,41.77
2023-02-06T14:34:40.488Z,41.70
2023-02-06T14:35:40.475Z,41.79
2023-02-06T14:36:40.484Z,41.50
2023-02-06T14:37:40.504Z,41.60
2023-02-06T14:38:40.482Z,41.52
2023-02-06T14:39:40.492Z,41.52
2023-02-06T14:40:40.505Z,41.62
2023-02-06T14:41:40.480Z,41.62
2023-02-06T14:42:40.512Z,41.82
2023-02-06T14:43:40.487Z,42.00
2023-02-06T14:44:40.486Z,41.52
2023-02-06T14:45:42.501Z,41.82
2023-02-06T14:46:38.923Z,41.72
2023-02-06T14:47:40.491Z,42.30
2023-02-06T14:48:39.860Z,41.91
2023-02-06T14:49:40.509Z,41.72
2023-02-06T14:50:40.524Z,41.82
2023-02-06T14:51:40.517Z,42.10
2023-02-06T14:52:38.857Z,42.10
2023-02-06T14:53:40.498Z,42.00
2023-02-06T14:54:40.506Z,42.20
2023-02-06T14:55:40.658Z,42.10
2023-02-06T14:56:40.500Z,42.10
2023-02-06T14:57:40.502Z,42.10
2023-02-06T14:58:40.499Z,42.30
2023-02-06T14:59:40.502Z,42.40
2023-02-06T15:00:40.593Z,42.18
2023-02-06T15:01:40.515Z,42.18
2023-02-06T15:02:38.851Z,42.18
2023-02-06T15:03:40.576Z,42.37
2023-02-06T15:04:38.863Z,42.18
2023-02-06T15:05:40.527Z,42.37
2023-02-06T15:06:40.510Z,42.18
2023-02-06T15:07:38.867Z,42.18
2023-02-06T15:08:38.856Z,42.28
2023-02-06T15:09:40.517Z,42.28
2023-02-06T15:10:40.536Z,42.37
2023-02-06T15:11:40.528Z,42.18
2023-02-06T15:12:38.856Z,42.18
2023-02-06T15:13:38.844Z,42.16
2023-02-06T15:14:40.529Z,42.25
2023-02-06T15:15:42.348Z,42.16
2023-02-06T15:16:38.879Z,42.25
2023-02-06T15:17:38.857Z,42.25
2023-02-06T15:18:40.037Z,42.25
2023-02-06T15:19:39.841Z,42.25
2023-02-06T15:20:39.089Z,42.16
2023-02-06T15:21:40.542Z,42.16
2023-02-06T15:22:38.846Z,42.25
2023-02-06T15:23:40.539Z,42.33
2023-02-06T15:24:39.839Z,42.14
2023-02-06T15:25:38.842Z,42.14
2023-02-06T15:26:40.542Z,42.24
2023-02-06T15:27:39.837Z,42.14
2023-02-06T15:28:40.548Z,42.14
2023-02-06T15:29:39.851Z,42.21
2023-02-06T15:30:40.972Z,42.33
2023-02-06T15:31:38.847Z,42.33
2023-02-06T15:32:40.540Z,42.31
2023-02-06T15:33:40.546Z,42.21
2023-02-06T15:34:40.534Z,42.31
2023-02-06T15:35:40.575Z,42.31
2023-02-06T15:36:40.541Z,42.41
2023-02-06T15:37:40.555Z,42.21
2023-02-06T15:38:40.546Z,42.31
2023-02-06T15:39:40.571Z,42.50
2023-02-06T15:40:40.547Z,42.39
2023-02-06T15:41:40.558Z,42.39
2023-02-06T15:42:40.553Z,42.29
2023-02-06T15:43:40.553Z,42.48
2023-02-06T15:44:40.062Z,42.68
2023-02-06T15:45:40.600Z,42.48
2023-02-06T15:46:40.562Z,42.58
2023-02-06T15:47:42.068Z,42.36
2023-02-06T15:48:42.655Z,42.36
2023-02-06T15:49:40.580Z,42.56
2023-02-06T15:50:40.577Z,42.66
2023-02-06T15:51:40.575Z,42.36
2023-02-06T15:52:40.087Z,42.36
2023-02-06T15:53:39.778Z,42.46
2023-02-06T15:54:38.775Z,42.56
2023-02-06T15:55:40.565Z,42.46
2023-02-06T15:56:40.566Z,42.66
2023-02-06T15:57:40.580Z,42.66
2023-02-06T15:58:39.773Z,42.56
2023-02-06T15:59:40.562Z,42.66
2023-02-06T16:00:40.577Z,42.85
2023-02-06T16:12:53.333Z,42.54
2023-02-06T16:13:53.299Z,42.42
2023-02-06T16:14:52.476Z,42.42
2023-02-06T16:15:53.314Z,42.32
2023-02-06T16:16:52.604Z,42.61
2023-02-06T16:17:51.459Z,42.61
2023-02-06T16:18:53.308Z,42.71
2023-02-06T16:19:51.445Z,42.80
2023-02-06T16:20:53.308Z,43.00
2023-02-06T16:21:51.428Z,42.80
2023-02-06T16:22:51.439Z,42.80
2023-02-06T16:23:53.310Z,42.90
2023-02-06T16:24:52.811Z,42.90
2023-02-06T16:25:52.318Z,42.80
2023-02-06T16:26:51.404Z,42.88
2023-02-06T16:27:53.404Z,42.80
2023-02-06T16:28:52.833Z,42.88
2023-02-06T16:29:51.399Z,42.88
2023-02-06T16:30:53.375Z,43.07
2023-02-06T16:31:51.401Z,42.97
2023-02-06T16:32:55.313Z,42.97
2023-02-06T16:33:51.375Z,43.17
2023-02-06T16:34:53.314Z,42.97
2023-02-06T16:35:53.325Z,43.07
2023-02-06T16:36:53.320Z,43.17
2023-02-06T16:37:52.356Z,43.17
2023-02-06T16:39:03.300Z,43.27
2023-02-06T16:39:51.366Z,43.27
2023-02-06T16:40:53.318Z,43.55
2023-02-06T16:41:51.349Z,43.37
2023-02-06T16:42:53.310Z,43.37
2023-02-06T16:43:51.369Z,43.46
2023-02-06T16:44:53.391Z,43.17
2023-02-06T16:45:51.344Z,43.55
2023-02-06T16:46:52.825Z,43.07
2023-02-06T16:47:52.320Z,43.07
2023-02-06T16:48:52.835Z,43.37
2023-02-06T16:49:52.823Z,43.65
2023-02-06T16:50:52.828Z,43.37
2023-02-06T16:51:55.772Z,43.17
2023-02-06T16:52:52.318Z,43.37
2023-02-06T16:53:51.289Z,43.37
2023-02-06T16:54:52.296Z,43.34
2023-02-06T16:55:52.840Z,43.37
2023-02-06T16:56:51.275Z,43.34
2023-02-06T16:57:51.290Z,43.34
2023-02-06T16:58:52.272Z,43.27
2023-02-06T16:59:52.280Z,43.27
2023-02-06T17:00:51.289Z,43.46
2023-02-06T17:01:52.849Z,43.34
2023-02-06T17:02:52.334Z,43.15
2023-02-06T17:03:51.252Z,43.15
2023-02-06T17:04:52.240Z,43.34
2023-02-06T17:05:53.096Z,43.44
2023-02-06T17:06:51.248Z,43.34
2023-02-06T17:07:52.845Z,43.63
2023-02-06T17:08:52.852Z,43.15
2023-02-06T17:09:52.848Z,43.34
2023-02-06T17:10:52.831Z,43.34
2023-02-06T17:11:52.828Z,43.15
2023-02-06T17:12:52.863Z,43.15
2023-02-06T17:13:52.848Z,43.54
2023-02-06T17:14:52.847Z,43.54
2023-02-06T17:15:52.889Z,43.44
2023-02-06T17:16:52.851Z,43.54
2023-02-06T17:17:54.755Z,43.63
2023-02-06T17:18:52.841Z,43.54
2023-02-06T17:19:51.357Z,43.44
2023-02-06T17:20:52.865Z,43.15