createdAt,value
2022-11-22T00:04:05.391Z,5.2
2022-11-22T00:14:05.644Z,5.3
2022-11-22T00:24:06.091Z,5.3
2022-11-22T00:34:06.735Z,5.3
2022-11-22T00:54:07.784Z,5.3
2022-11-22T01:04:08.362Z,5.4
2022-11-22T01:14:09.247Z,5.4
2022-11-22T01:24:09.914Z,5.4
2022-11-22T01:34:10.031Z,5.4
2022-11-22T01:44:11.046Z,5.5
2022-11-22T01:54:11.813Z,5.5
2022-11-22T02:04:12.825Z,5.5
2022-11-22T02:14:13.108Z,5.6
2022-11-22T02:24:14.154Z,5.6
2022-11-22T02:34:14.747Z,5.6
2022-11-22T02:44:15.646Z,5.7
2022-11-22T02:54:15.998Z,5.7
2022-11-22T03:04:16.611Z,5.7
2022-11-22T03:14:17.578Z,5.7
2022-11-22T03:24:17.904Z,5.8
2022-11-22T03:44:18.881Z,5.9
2022-11-22T03:54:19.317Z,5.9
2022-11-22T04:04:20.184Z,5.8
2022-11-22T04:14:21.035Z,5.7
2022-11-22T04:24:21.417Z,5.6
2022-11-22T04:34:21.758Z,5.6
2022-11-22T04:44:22.022Z,5.5
2022-11-22T04:54:22.580Z,5.3
2022-11-22T05:04:22.698Z,5.2
2022-11-22T05:14:23.705Z,5.1
2022-11-22T05:24:25.092Z,5
2022-11-22T05:34:24.790Z,4.9
2022-11-22T05:44:25.717Z,4.8
2022-11-22T05:54:26.098Z,4.7
2022-11-22T06:04:26.967Z,4.6
2022-11-22T06:14:27.384Z,4.5
2022-11-22T06:24:27.649Z,4.5
2022-11-22T06:34:28.571Z,4.4
2022-11-22T06:44:29.336Z,4.3
2022-11-22T06:54:29.705Z,4.1
2022-11-22T07:04:30.052Z,4.1
2022-11-22T07:14:30.202Z,4
2022-11-22T07:24:31.154Z,3.8
2022-11-22T07:44:31.671Z,3.8
2022-11-22T07:54:31.828Z,4
2022-11-22T08:04:32.339Z,4.2
2022-11-22T08:14:32.683Z,4.3
2022-11-22T08:24:33.563Z,4.3
2022-11-22T08:34:34.504Z,4.3
2022-11-22T08:44:34.166Z,4.4
2022-11-22T08:54:37.653Z,4.8
2022-11-22T09:04:35.190Z,5
2022-11-22T09:14:35.617Z,5.2
2022-11-22T09:24:36.622Z,5.3
2022-11-22T09:24:58.555Z,5.3
2022-11-22T09:34:42.782Z,5.4
2022-11-22T09:44:43.008Z,5.6
2022-11-22T09:54:43.160Z,5.7
2022-11-22T10:04:44.113Z,5.8
2022-11-22T10:14:45.183Z,6
2022-11-22T10:24:45.800Z,6.2
2022-11-22T10:34:46.504Z,6.6
2022-11-22T10:44:46.828Z,6.6
2022-11-22T10:54:47.361Z,6.6
2022-11-22T11:14:48.675Z,6.6
2022-11-22T11:24:49.253Z,6.7
2022-11-22T11:44:50.326Z,6.7
2022-11-22T11:54:50.917Z,6.7
2022-11-22T12:04:51.697Z,6.8
2022-11-22T12:15:10.046Z,7
2022-11-22T12:25:16.798Z,7.1
2022-11-22T12:34:53.781Z,7.2
2022-11-22T12:44:54.573Z,7.2
2022-11-22T12:54:55.432Z,7.2
2022-11-22T13:04:56.199Z,7.3
2022-11-22T13:14:56.750Z,7.3
2022-11-22T13:24:57.174Z,7.3
2022-11-22T13:34:58.226Z,7.4
2022-11-22T13:44:58.651Z,7.4
2022-11-22T13:54:59.392Z,7.4
2022-11-22T14:04:59.771Z,7.5
2022-11-22T14:14:59.952Z,7.5
2022-11-22T14:25:00.473Z,7.4
2022-11-22T14:35:00.925Z,7.4
2022-11-22T14:45:01.138Z,7.3
2022-11-22T14:55:01.796Z,7.3
2022-11-22T16:06:05.241Z,7.1
2022-11-22T16:15:06.715Z,7.1
2022-11-22T16:25:09.806Z,7
2022-11-22T16:35:21.977Z,7
2022-11-22T16:45:08.378Z,7
2022-11-22T16:55:08.531Z,7.1
2022-11-22T17:05:08.966Z,7.1
2022-11-22T17:15:09.657Z,7.2
2022-11-22T17:25:10.524Z,7.2
2022-11-22T17:35:11.216Z,7.2
2022-11-22T17:45:11.471Z,7.2
2022-11-22T17:55:14.454Z,7.3
2022-11-22T18:05:12.285Z,7.2
2022-11-22T18:15:12.704Z,7.2
2022-11-22T18:25:13.367Z,7.1
2022-11-22T18:35:14.116Z,7.1
2022-11-22T18:45:15.043Z,7.1
2022-11-22T18:55:15.338Z,7
2022-11-22T19:05:16.394Z,6.9
2022-11-22T19:15:17.413Z,6.9
2022-11-22T19:25:17.924Z,6.9
2022-11-22T19:35:18.172Z,6.9
2022-11-22T19:45:18.881Z,7
2022-11-22T19:55:18.880Z,7
2022-11-22T20:15:19.521Z,6.9
2022-11-22T20:25:20.088Z,6.9
2022-11-22T20:35:20.709Z,6.9
2022-11-22T20:45:21.415Z,6.9
2022-11-22T20:55:22.197Z,7
2022-11-22T21:05:22.314Z,7
2022-11-22T21:15:22.476Z,7
2022-11-22T21:25:22.893Z,7.1
2022-11-22T21:35:23.202Z,7.1
2022-11-22T21:45:23.378Z,7.1
2022-11-22T21:55:23.826Z,7.2
2022-11-22T22:05:24.164Z,7.3
2022-11-22T22:15:24.650Z,7.3
2022-11-22T22:25:24.750Z,7.4
2022-11-22T22:35:25.327Z,7.4
2022-11-22T22:45:25.382Z,7.4
2022-11-22T22:55:25.528Z,7.4
2022-11-22T23:05:26.414Z,7.5
2022-11-22T23:15:44.083Z,7.5
2022-11-22T23:25:27.761Z,7.4
2022-11-22T23:35:28.761Z,7.4
2022-11-22T23:45:28.898Z,7.3
2022-11-22T23:55:29.858Z,7.4
