createdAt,value
2018-11-13T00:02:18.028Z,97.49
2018-11-13T00:04:44.962Z,97.33
2018-11-13T00:07:11.869Z,96.50
2018-11-13T00:09:38.768Z,96.41
2018-11-13T00:12:06.297Z,97.18
2018-11-13T00:14:33.241Z,97.33
2018-11-13T00:17:01.256Z,96.71
2018-11-13T00:19:28.232Z,96.45
2018-11-13T00:21:55.236Z,96.72
2018-11-13T00:24:22.190Z,96.76
2018-11-13T00:26:49.140Z,97.42
2018-11-13T00:29:16.103Z,96.98
2018-11-13T00:31:43.025Z,96.79
2018-11-13T00:34:12.026Z,97.10
2018-11-13T00:36:38.942Z,97.44
2018-11-13T00:39:08.347Z,97.23
2018-11-13T00:41:35.256Z,97.52
2018-11-13T00:44:02.195Z,96.27
2018-11-13T00:46:29.213Z,96.70
2018-11-13T00:48:56.324Z,97.54
2018-11-13T00:51:24.415Z,96.63
2018-11-13T00:53:51.408Z,96.45
2018-11-13T00:56:19.161Z,97.18
2018-11-13T00:58:46.962Z,97.33
2018-11-13T01:01:14.018Z,97.74
2018-11-13T01:03:40.957Z,96.74
2018-11-13T01:06:07.865Z,97.33
2018-11-13T01:08:34.812Z,97.90
2018-11-13T01:11:01.721Z,96.88
2018-11-13T01:13:29.097Z,96.79
2018-11-13T01:15:55.530Z,97.27
2018-11-13T01:18:22.457Z,97.75
2018-11-13T01:20:49.377Z,97.24
2018-11-13T01:23:16.316Z,97.06
2018-11-13T01:25:43.223Z,97.34
2018-11-13T01:28:10.130Z,97.54
2018-11-13T01:30:37.045Z,97.50
2018-11-13T01:33:03.996Z,97.51
2018-11-13T01:35:30.896Z,96.65
2018-11-13T01:37:57.809Z,97.05
2018-11-13T01:40:24.719Z,97.81
2018-11-13T01:42:51.636Z,96.83
2018-11-13T01:45:19.318Z,97.61
2018-11-13T01:47:46.228Z,97.59
2018-11-13T01:50:13.445Z,96.93
2018-11-13T01:52:40.361Z,97.80
2018-11-13T01:55:09.043Z,97.65
2018-11-13T01:57:36.225Z,96.95
2018-11-13T02:00:03.281Z,97.58
2018-11-13T02:02:30.226Z,97.67
2018-11-13T02:04:57.130Z,96.70
2018-11-13T02:07:24.070Z,97.26
2018-11-13T02:09:50.989Z,96.79
2018-11-13T02:12:17.885Z,96.53
2018-11-13T02:14:44.786Z,97.06
2018-11-13T02:17:11.669Z,97.37
2018-11-13T02:19:38.584Z,97.62
2018-11-13T02:22:05.494Z,97.36
2018-11-13T02:24:32.410Z,97.54
2018-11-13T02:26:59.304Z,97.38
2018-11-13T02:29:26.216Z,96.91
2018-11-13T02:31:53.116Z,97.68
2018-11-13T02:34:20.048Z,97.67
2018-11-13T02:36:46.932Z,97.64
2018-11-13T02:39:13.834Z,97.21
2018-11-13T02:41:40.805Z,96.79
2018-11-13T02:44:08.296Z,97.59
2018-11-13T02:46:35.208Z,97.62
2018-11-13T02:49:02.125Z,96.81
2018-11-13T02:54:03.002Z,96.86
2018-11-13T02:56:29.920Z,97.38
2018-11-13T02:58:56.833Z,97.23
2018-11-13T03:01:23.794Z,97.64
2018-11-13T03:03:50.749Z,97.01
2018-11-13T03:06:17.628Z,96.95
2018-11-13T03:08:44.534Z,97.10
2018-11-13T03:11:11.425Z,97.72
2018-11-13T03:13:38.353Z,97.10
2018-11-13T03:16:05.290Z,97.13
2018-11-13T03:18:32.210Z,96.89
2018-11-13T03:20:59.132Z,97.34
2018-11-13T03:23:26.064Z,97.76
2018-11-13T03:25:52.970Z,97.06
2018-11-13T03:28:19.905Z,96.93
2018-11-13T03:30:46.792Z,97.83
2018-11-13T03:33:13.680Z,97.27
2018-11-13T03:35:40.587Z,96.87
2018-11-13T03:38:07.488Z,97.11
2018-11-13T03:40:34.363Z,97.98
2018-11-13T03:43:01.265Z,97.76
2018-11-13T03:45:28.168Z,97.38
2018-11-13T03:47:55.072Z,97.67
2018-11-13T03:50:22.223Z,97.25
2018-11-13T03:52:49.136Z,97.12
2018-11-13T03:55:16.632Z,97.01
2018-11-13T03:57:44.391Z,97.62
2018-11-13T04:00:13.085Z,97.01
2018-11-13T04:02:40.332Z,97.06
2018-11-13T04:05:08.528Z,97.79
2018-11-13T04:07:39.245Z,97.07
2018-11-13T04:10:06.197Z,97.79
2018-11-13T04:12:33.118Z,96.75
2018-11-13T04:15:00.027Z,96.90
2018-11-13T04:17:26.952Z,97.62
2018-11-13T04:19:53.876Z,97.44
2018-11-13T04:22:27.565Z,97.88
2018-11-13T04:24:54.480Z,97.54
2018-11-13T04:27:21.396Z,97.13
2018-11-13T04:29:48.304Z,97.23
2018-11-13T04:32:15.228Z,97.06
2018-11-13T04:34:42.158Z,97.38
2018-11-13T04:37:09.064Z,96.97
2018-11-13T04:39:35.992Z,97.50
2018-11-13T04:42:02.932Z,97.26
2018-11-13T04:44:29.835Z,97.05
2018-11-13T04:46:56.744Z,97.47
2018-11-13T04:49:23.709Z,97.92
2018-11-13T04:51:50.710Z,96.84
2018-11-13T04:54:17.625Z,97.36
2018-11-13T04:56:44.556Z,97.25
2018-11-13T04:59:11.485Z,96.94
2018-11-13T05:01:38.417Z,96.90
2018-11-13T05:04:05.461Z,97.03
2018-11-13T05:06:32.405Z,97.14
2018-11-13T05:08:59.338Z,96.82
2018-11-13T05:11:26.263Z,97.37
2018-11-13T05:13:53.247Z,97.03
2018-11-13T05:16:20.167Z,97.78
2018-11-13T05:18:47.076Z,97.67
2018-11-13T05:21:14.041Z,97.75
2018-11-13T05:23:40.977Z,97.60
2018-11-13T05:26:07.949Z,97.64
2018-11-13T05:28:34.893Z,97.10
2018-11-13T05:31:01.849Z,97.78
2018-11-13T05:33:28.762Z,97.00
2018-11-13T05:35:55.683Z,96.96
2018-11-13T05:38:22.621Z,97.88
2018-11-13T05:40:49.539Z,97.04
2018-11-13T05:43:16.451Z,96.81
2018-11-13T05:45:43.396Z,97.33
2018-11-13T05:48:10.316Z,97.59
2018-11-13T05:50:37.272Z,96.96
2018-11-13T05:53:04.474Z,97.61
2018-11-13T05:55:31.420Z,97.60
2018-11-13T05:57:58.340Z,97.74
2018-11-13T06:00:33.803Z,97.77
2018-11-13T06:03:01.528Z,97.34
2018-11-13T06:05:28.674Z,98.06
2018-11-13T06:07:55.715Z,97.58
2018-11-13T06:10:22.650Z,97.49
2018-11-13T06:12:49.585Z,97.07
2018-11-13T06:15:16.828Z,97.59
2018-11-13T06:17:43.774Z,97.77
2018-11-13T06:20:11.984Z,96.89
2018-11-13T06:22:38.908Z,97.32
2018-11-13T06:25:07.296Z,97.52
2018-11-13T06:27:34.241Z,97.90
2018-11-13T06:30:01.155Z,96.99
2018-11-13T06:32:28.090Z,96.86
2018-11-13T06:34:55.017Z,97.06
2018-11-13T06:37:21.941Z,96.84
2018-11-13T06:39:48.868Z,96.89
2018-11-13T06:42:15.806Z,96.87
2018-11-13T06:44:42.837Z,97.80
2018-11-13T06:47:09.779Z,97.65
2018-11-13T06:49:36.793Z,96.78
2018-11-13T06:52:03.721Z,97.61
2018-11-13T06:54:42.242Z,96.88
2018-11-13T06:57:09.206Z,97.37
2018-11-13T06:59:36.128Z,97.68
2018-11-13T07:02:03.093Z,96.67
2018-11-13T07:04:30.034Z,97.24
2018-11-13T07:06:56.983Z,96.43
2018-11-13T07:09:23.921Z,96.57
2018-11-13T07:11:50.853Z,96.55
2018-11-13T07:14:17.802Z,97.27
2018-11-13T07:16:44.734Z,97.27
2018-11-13T07:19:11.653Z,96.52
2018-11-13T07:21:38.598Z,96.96
2018-11-13T07:24:05.512Z,96.70
2018-11-13T07:26:32.453Z,95.83
2018-11-13T07:29:00.036Z,96.29
2018-11-13T07:31:26.969Z,95.92
2018-11-13T07:33:53.915Z,95.30
2018-11-13T07:36:20.846Z,95.17
2018-11-13T07:38:47.776Z,96.01
2018-11-13T07:41:14.782Z,95.84
2018-11-13T07:43:41.659Z,95.84
2018-11-13T07:46:08.571Z,94.86
2018-11-13T07:48:35.489Z,94.77
2018-11-13T07:51:02.470Z,95.43
2018-11-13T07:53:29.345Z,94.46
2018-11-13T07:55:56.269Z,94.73
2018-11-13T07:58:23.206Z,94.32
2018-11-13T08:00:50.122Z,94.67
2018-11-13T08:03:31.075Z,94.28
2018-11-13T08:05:58.329Z,94.96
2018-11-13T08:08:25.261Z,94.23
2018-11-13T08:10:52.201Z,93.94
2018-11-13T08:13:19.238Z,94.32
2018-11-13T08:15:46.077Z,94.12
2018-11-13T08:18:13.005Z,94.36
2018-11-13T08:20:39.933Z,93.72
2018-11-13T08:23:06.878Z,94.50
2018-11-13T08:25:33.866Z,94.36
2018-11-13T08:28:00.843Z,93.91
2018-11-13T08:30:27.730Z,94.17
2018-11-13T08:32:54.654Z,94.30
2018-11-13T08:35:21.595Z,93.69
2018-11-13T08:37:48.560Z,93.82
2018-11-13T08:40:16.851Z,92.92
2018-11-13T08:42:44.425Z,92.68
2018-11-13T08:45:12.173Z,91.76
2018-11-13T08:47:39.233Z,91.13
2018-11-13T08:50:06.235Z,90.20
2018-11-13T08:52:33.193Z,90.22
2018-11-13T08:55:00.118Z,91.00
2018-11-13T08:57:27.047Z,90.58
2018-11-13T08:59:53.970Z,90.08
2018-11-13T09:02:20.925Z,90.25
2018-11-13T09:04:47.898Z,90.17
2018-11-13T09:07:14.797Z,89.57
2018-11-13T09:09:41.816Z,89.12
2018-11-13T09:12:08.775Z,88.46
2018-11-13T09:14:35.733Z,89.17
2018-11-13T09:17:02.664Z,89.64
2018-11-13T09:19:29.752Z,87.77
2018-11-13T09:21:56.534Z,88.72
2018-11-13T09:24:23.520Z,89.58
2018-11-13T09:26:50.436Z,88.91
2018-11-13T09:29:17.365Z,88.79
2018-11-13T09:31:44.317Z,89.17
2018-11-13T09:34:11.244Z,88.80
2018-11-13T09:36:38.157Z,88.43
2018-11-13T09:39:07.686Z,88.74
2018-11-13T09:41:34.604Z,89.20
2018-11-13T09:44:01.530Z,88.39
2018-11-13T09:46:28.541Z,89.18
2018-11-13T09:48:55.445Z,89.43
2018-11-13T09:51:22.388Z,89.21
2018-11-13T09:53:49.396Z,89.81
2018-11-13T09:56:16.269Z,88.40
2018-11-13T09:58:43.286Z,89.23
2018-11-13T10:01:10.407Z,89.87
2018-11-13T10:03:37.964Z,89.25
2018-11-13T10:06:04.090Z,89.71
2018-11-13T10:08:31.038Z,90.31
2018-11-13T10:10:57.968Z,89.48
2018-11-13T10:13:24.917Z,89.76
2018-11-13T10:15:51.862Z,89.97
2018-11-13T10:18:18.970Z,89.68
2018-11-13T10:20:45.754Z,89.79
2018-11-13T10:23:12.690Z,89.17
2018-11-13T10:25:39.608Z,89.22
2018-11-13T10:28:06.583Z,89.74
2018-11-13T10:30:33.502Z,90.01
2018-11-13T10:33:00.412Z,89.88
2018-11-13T10:35:27.363Z,88.97
2018-11-13T10:37:54.293Z,90.16
2018-11-13T10:40:21.960Z,89.18
2018-11-13T10:42:49.220Z,89.18
2018-11-13T10:45:20.992Z,89.95
2018-11-13T10:47:47.933Z,89.61
2018-11-13T10:50:17.699Z,89.56
2018-11-13T10:52:44.567Z,89.35
2018-11-13T10:55:11.613Z,88.87
2018-11-13T10:57:39.501Z,88.81
2018-11-13T11:00:13.284Z,87.83
2018-11-13T11:02:46.192Z,87.70
2018-11-13T11:05:13.045Z,88.06
2018-11-13T11:07:39.976Z,88.77
2018-11-13T11:10:07.229Z,88.56
2018-11-13T11:12:34.159Z,88.79
2018-11-13T11:15:01.085Z,87.70
2018-11-13T11:17:28.034Z,87.48
2018-11-13T11:19:54.940Z,87.89
2018-11-13T11:22:21.872Z,87.90
2018-11-13T11:24:48.805Z,88.04
2018-11-13T11:27:16.082Z,87.48
2018-11-13T11:29:43.004Z,86.91
2018-11-13T11:32:09.937Z,86.68
2018-11-13T11:34:36.864Z,86.71
2018-11-13T11:37:04.124Z,86.62
2018-11-13T11:39:31.863Z,86.79
2018-11-13T11:42:05.696Z,87.53
2018-11-13T11:44:32.681Z,87.23
2018-11-13T11:46:59.577Z,86.57
2018-11-13T11:49:26.504Z,86.78
2018-11-13T11:51:53.451Z,86.01
2018-11-13T11:54:20.364Z,85.48
2018-11-13T11:56:47.380Z,85.54
2018-11-13T11:59:14.301Z,85.33
2018-11-13T12:01:41.250Z,84.75
2018-11-13T12:04:08.212Z,84.66
2018-11-13T12:06:35.149Z,85.24
2018-11-13T12:09:02.113Z,84.93
2018-11-13T12:11:29.058Z,85.69
2018-11-13T12:13:55.988Z,84.45
2018-11-13T12:16:22.905Z,85.77
2018-11-13T12:18:49.889Z,84.70
2018-11-13T12:21:16.817Z,84.87
2018-11-13T12:23:43.775Z,84.69
2018-11-13T12:26:10.707Z,84.10
2018-11-13T12:28:37.640Z,84.62
2018-11-13T12:31:04.672Z,84.83
2018-11-13T12:33:31.701Z,84.88
2018-11-13T12:35:58.576Z,84.80
2018-11-13T12:38:25.525Z,84.78
2018-11-13T12:40:52.464Z,84.87
2018-11-13T12:43:19.404Z,84.84
2018-11-13T12:45:46.344Z,84.54
2018-11-13T12:48:13.264Z,84.75
2018-11-13T12:50:45.911Z,85.35
2018-11-13T12:53:12.860Z,84.75
2018-11-13T12:55:39.875Z,85.32
2018-11-13T12:58:06.727Z,85.80
2018-11-13T13:00:33.659Z,86.85
2018-11-13T13:03:00.601Z,87.37
2018-11-13T13:05:27.541Z,87.73
2018-11-13T13:07:54.499Z,87.92
2018-11-13T13:10:21.784Z,88.79
2018-11-13T13:12:48.775Z,90.33
2018-11-13T13:15:16.494Z,90.02
2018-11-13T13:17:43.909Z,90.90
2018-11-13T13:20:13.433Z,91.32
2018-11-13T13:22:40.501Z,91.18
2018-11-13T13:25:09.806Z,91.63
2018-11-13T13:27:37.044Z,90.96
2018-11-13T13:30:04.401Z,91.33
2018-11-13T13:32:31.317Z,91.31
2018-11-13T13:34:58.232Z,91.65
2018-11-13T13:37:25.145Z,91.56
2018-11-13T13:39:52.085Z,91.00
2018-11-13T13:42:18.992Z,91.24
2018-11-13T13:44:45.901Z,91.11
2018-11-13T13:47:12.813Z,90.85
2018-11-13T13:49:39.719Z,91.35
2018-11-13T13:52:06.637Z,90.74
2018-11-13T13:54:33.619Z,90.66
2018-11-13T13:57:00.490Z,91.21
2018-11-13T13:59:27.469Z,90.10
2018-11-13T14:01:54.361Z,89.90
2018-11-13T14:06:54.954Z,90.45
2018-11-13T14:09:21.956Z,89.76
2018-11-13T14:11:48.981Z,89.41
2018-11-13T14:14:15.924Z,88.89
2018-11-13T14:16:42.885Z,89.32
2018-11-13T14:19:09.805Z,89.38
2018-11-13T14:21:36.735Z,88.86
2018-11-13T14:24:03.650Z,89.95
2018-11-13T14:26:30.582Z,89.12
2018-11-13T14:28:57.551Z,89.94
2018-11-13T14:31:24.425Z,88.80
2018-11-13T14:33:51.335Z,89.80
2018-11-13T14:36:18.276Z,89.57
2018-11-13T14:38:45.193Z,88.78
2018-11-13T14:41:12.116Z,88.87
2018-11-13T14:43:39.055Z,89.07
2018-11-13T14:46:06.077Z,89.40
2018-11-13T14:48:33.018Z,89.75
2018-11-13T14:50:59.936Z,88.24
2018-11-13T14:53:26.916Z,89.09
2018-11-13T14:55:53.768Z,88.93
2018-11-13T14:58:20.668Z,88.08
2018-11-13T15:00:47.613Z,88.36
2018-11-13T15:03:15.774Z,88.69
2018-11-13T15:05:42.884Z,87.82
2018-11-13T15:08:10.234Z,87.66
2018-11-13T15:10:41.119Z,88.19
2018-11-13T15:13:08.706Z,88.63
2018-11-13T15:15:35.634Z,88.34
2018-11-13T15:18:02.563Z,87.94
2018-11-13T15:20:29.511Z,87.88
2018-11-13T15:22:56.454Z,88.25
2018-11-13T15:25:23.428Z,87.57
2018-11-13T15:27:51.524Z,87.81
2018-11-13T15:30:21.005Z,87.73
2018-11-13T15:32:54.404Z,87.57
2018-11-13T15:35:22.657Z,87.64
2018-11-13T15:37:49.608Z,87.68
2018-11-13T15:40:18.225Z,88.48
2018-11-13T15:42:45.457Z,88.60
2018-11-13T15:45:13.487Z,87.32
2018-11-13T15:47:41.092Z,87.25
2018-11-13T15:50:10.399Z,87.28
2018-11-13T15:52:37.306Z,87.23
2018-11-13T15:55:05.608Z,87.50
2018-11-13T15:57:32.510Z,88.20
2018-11-13T15:59:59.429Z,88.40
2018-11-13T16:02:26.320Z,87.84
2018-11-13T16:04:53.283Z,88.27
2018-11-13T16:07:20.184Z,88.51
2018-11-13T16:09:47.102Z,87.49
2018-11-13T16:12:14.309Z,88.39
2018-11-13T16:14:41.215Z,88.32
2018-11-13T16:17:08.171Z,88.25
2018-11-13T16:19:35.094Z,87.93
2018-11-13T16:22:02.013Z,88.72
2018-11-13T16:24:28.947Z,88.12
2018-11-13T16:26:55.890Z,88.06
2018-11-13T16:29:22.929Z,88.72
2018-11-13T16:31:49.913Z,87.90
2018-11-13T16:34:16.846Z,87.93
2018-11-13T16:36:43.899Z,88.36
2018-11-13T16:39:12.967Z,88.31
2018-11-13T16:41:40.821Z,88.41
2018-11-13T16:44:08.229Z,88.19
2018-11-13T16:46:35.636Z,88.03
2018-11-13T16:49:02.581Z,87.68
2018-11-13T16:51:29.867Z,88.18
2018-11-13T16:54:05.798Z,87.69
2018-11-13T16:56:37.539Z,88.66
2018-11-13T16:59:04.721Z,88.21
2018-11-13T17:01:31.656Z,87.61
2018-11-13T17:03:58.659Z,88.41
2018-11-13T17:06:25.704Z,88.82
2018-11-13T17:08:52.642Z,88.42
2018-11-13T17:11:19.565Z,88.18
2018-11-13T17:13:46.481Z,87.90
2018-11-13T17:16:13.497Z,88.56
2018-11-13T17:18:40.360Z,87.70
2018-11-13T17:21:07.313Z,87.99
2018-11-13T17:23:34.268Z,89.13
2018-11-13T17:26:01.166Z,88.21
2018-11-13T17:28:28.113Z,88.89
2018-11-13T17:30:54.984Z,88.11
2018-11-13T17:33:21.942Z,88.12
2018-11-13T17:35:48.875Z,87.78
2018-11-13T17:38:15.809Z,87.98
2018-11-13T17:40:42.740Z,88.42
2018-11-13T17:43:09.665Z,87.92
2018-11-13T17:45:37.896Z,88.73
2018-11-13T17:48:06.041Z,88.16
2018-11-13T17:50:34.351Z,87.51
2018-11-13T17:53:01.383Z,87.19
2018-11-13T17:55:28.308Z,88.03
2018-11-13T17:57:56.724Z,87.00
2018-11-13T18:00:27.181Z,87.77
2018-11-13T18:02:54.141Z,87.45
2018-11-13T18:05:22.186Z,87.37
2018-11-13T18:07:49.708Z,87.92
2018-11-13T18:10:16.677Z,87.05
2018-11-13T18:12:43.644Z,87.41
2018-11-13T18:15:19.635Z,87.22
2018-11-13T18:17:46.956Z,87.84
2018-11-13T18:20:18.624Z,87.32
2018-11-13T18:22:45.844Z,87.66
2018-11-13T18:25:12.793Z,86.96
2018-11-13T18:27:41.394Z,86.80
2018-11-13T18:30:12.596Z,86.61
2018-11-13T18:32:39.898Z,86.64
2018-11-13T18:35:08.153Z,86.91
2018-11-13T18:37:35.183Z,86.64
2018-11-13T18:40:02.137Z,86.45
2018-11-13T18:42:29.059Z,86.57
2018-11-13T18:44:56.107Z,86.99
2018-11-13T18:47:22.996Z,86.82
2018-11-13T18:49:49.932Z,86.86
2018-11-13T18:52:16.870Z,86.58
2018-11-13T18:54:43.814Z,85.99
2018-11-13T18:57:10.737Z,86.52
2018-11-13T18:59:37.675Z,86.33
2018-11-13T19:02:05.048Z,86.98
2018-11-13T19:04:31.997Z,86.26
2018-11-13T19:06:58.925Z,87.03
2018-11-13T19:09:25.831Z,86.56
2018-11-13T19:11:52.927Z,86.86
2018-11-13T19:14:19.680Z,87.00
2018-11-13T19:16:47.085Z,86.36
2018-11-13T19:19:14.129Z,86.29
2018-11-13T19:21:41.438Z,87.01
2018-11-13T19:24:08.389Z,86.26
2018-11-13T19:26:35.300Z,86.19
2018-11-13T19:29:02.200Z,86.33
2018-11-13T19:31:29.115Z,85.90
2018-11-13T19:33:56.049Z,86.08
2018-11-13T19:36:23.150Z,86.04
2018-11-13T19:38:49.907Z,86.58
2018-11-13T19:41:16.816Z,86.40
2018-11-13T19:43:43.732Z,85.85
2018-11-13T19:46:10.648Z,86.41
2018-11-13T19:48:37.558Z,87.22
2018-11-13T19:53:38.157Z,87.30
2018-11-13T19:56:05.486Z,87.61
2018-11-13T19:58:32.398Z,87.39
2018-11-13T20:00:59.424Z,86.93
2018-11-13T20:03:26.391Z,87.42
2018-11-13T20:05:53.423Z,87.29
2018-11-13T20:08:20.348Z,87.22
2018-11-13T20:10:47.280Z,86.42
2018-11-13T20:13:14.389Z,87.34
2018-11-13T20:15:41.325Z,86.38
2018-11-13T20:18:08.245Z,87.25
2018-11-13T20:20:36.253Z,86.81
2018-11-13T20:23:04.471Z,87.01
2018-11-13T20:25:32.451Z,87.56
2018-11-13T20:27:59.441Z,87.94
2018-11-13T20:30:30.768Z,88.47
2018-11-13T20:32:57.781Z,88.07
2018-11-13T20:35:24.809Z,88.16
2018-11-13T20:37:52.417Z,88.34
2018-11-13T20:40:21.613Z,88.39
2018-11-13T20:42:51.068Z,88.95
2018-11-13T20:45:18.093Z,88.59
2018-11-13T20:47:45.060Z,88.41
2018-11-13T20:50:14.324Z,88.88
2018-11-13T20:52:41.327Z,88.83
2018-11-13T20:55:08.529Z,88.75
2018-11-13T20:57:35.783Z,88.19
2018-11-13T21:00:03.213Z,88.27
2018-11-13T21:02:30.181Z,88.08
2018-11-13T21:04:58.462Z,88.58
2018-11-13T21:07:25.489Z,88.17
2018-11-13T21:09:52.881Z,88.22
2018-11-13T21:12:19.356Z,88.41
2018-11-13T21:14:46.300Z,89.50
2018-11-13T21:17:13.765Z,89.45
2018-11-13T21:19:40.616Z,89.42
2018-11-13T21:22:07.534Z,89.85
2018-11-13T21:24:34.512Z,90.01
2018-11-13T21:27:01.456Z,89.21
2018-11-13T21:29:28.389Z,88.87
2018-11-13T21:31:55.341Z,90.05
2018-11-13T21:34:22.240Z,89.42
2018-11-13T21:36:49.205Z,89.34
2018-11-13T21:39:16.057Z,89.79
2018-11-13T21:41:42.956Z,90.33
2018-11-13T21:44:09.869Z,89.16
2018-11-13T21:46:37.120Z,89.99
2018-11-13T21:49:04.590Z,89.33
2018-11-13T21:51:31.492Z,89.38
2018-11-13T21:53:58.392Z,89.54
2018-11-13T21:56:25.296Z,89.41
2018-11-13T21:58:52.222Z,90.50
2018-11-13T22:01:19.405Z,90.64
2018-11-13T22:03:46.427Z,90.34
2018-11-13T22:06:13.264Z,90.06
2018-11-13T22:08:40.194Z,90.39
2018-11-13T22:11:07.117Z,89.59
2018-11-13T22:13:34.020Z,89.31
2018-11-13T22:16:00.921Z,89.92
2018-11-13T22:18:27.855Z,88.92
2018-11-13T22:20:54.805Z,88.89
2018-11-13T22:23:22.039Z,88.88
2018-11-13T22:25:48.660Z,89.62
2018-11-13T22:28:15.596Z,89.91
2018-11-13T22:30:42.493Z,89.64
2018-11-13T22:33:09.405Z,89.94
2018-11-13T22:35:36.324Z,90.88
2018-11-13T22:38:03.252Z,90.63
2018-11-13T22:40:30.165Z,90.70
2018-11-13T22:42:57.809Z,91.57
2018-11-13T22:45:25.945Z,91.46
2018-11-13T22:47:53.209Z,90.99
2018-11-13T22:50:23.537Z,90.99
2018-11-13T22:52:51.043Z,91.78
2018-11-13T22:55:18.352Z,91.30
2018-11-13T22:57:46.020Z,91.62
2018-11-13T23:00:20.151Z,91.01
2018-11-13T23:02:48.498Z,91.04
2018-11-13T23:05:15.395Z,91.03
2018-11-13T23:07:42.329Z,90.80
2018-11-13T23:10:10.788Z,90.52
2018-11-13T23:12:38.044Z,90.69
2018-11-13T23:15:06.624Z,90.11
2018-11-13T23:17:33.492Z,90.84
2018-11-13T23:20:00.396Z,90.06
2018-11-13T23:22:27.329Z,90.11
2018-11-13T23:24:54.240Z,90.82
2018-11-13T23:27:21.146Z,90.70
2018-11-13T23:29:48.080Z,90.65
2018-11-13T23:32:14.988Z,90.25
2018-11-13T23:34:41.892Z,90.40
2018-11-13T23:37:08.813Z,90.58
2018-11-13T23:39:35.744Z,91.39
2018-11-13T23:42:02.675Z,90.65
2018-11-13T23:44:30.073Z,91.46
2018-11-13T23:46:56.549Z,92.00
2018-11-13T23:49:23.457Z,91.21
2018-11-13T23:51:50.371Z,91.37
2018-11-13T23:54:17.278Z,92.04
2018-11-13T23:56:44.252Z,92.23
2018-11-13T23:59:11.187Z,92.83
