createdAt,value
2019-01-23T00:00:35.289Z,52.93
2019-01-23T00:03:01.508Z,46.23
2019-01-23T00:05:28.021Z,50.73
2019-01-23T00:07:54.214Z,55.20
2019-01-23T00:10:20.407Z,51.40
2019-01-23T00:12:46.618Z,47.13
2019-01-23T00:15:12.815Z,51.07
2019-01-23T00:17:39.029Z,44.67
2019-01-23T00:20:07.331Z,51.63
2019-01-23T00:22:33.538Z,49.00
2019-01-23T00:24:59.730Z,55.27
2019-01-23T00:27:25.933Z,49.97
2019-01-23T00:29:52.132Z,50.00
2019-01-23T00:32:18.339Z,51.53
2019-01-23T00:34:44.525Z,51.63
2019-01-23T00:37:10.724Z,48.13
2019-01-23T00:39:36.921Z,48.27
2019-01-23T00:42:03.618Z,56.13
2019-01-23T00:44:29.807Z,45.50
2019-01-23T00:46:56.018Z,46.23
2019-01-23T00:49:22.209Z,46.80
2019-01-23T00:51:48.403Z,51.87
2019-01-23T00:54:15.008Z,44.77
2019-01-23T00:56:41.211Z,47.00
2019-01-23T00:59:07.394Z,46.40
2019-01-23T01:01:33.615Z,42.03
2019-01-23T01:03:59.808Z,43.27
2019-01-23T01:06:26.013Z,46.83
2019-01-23T01:08:52.209Z,38.27
2019-01-23T01:11:18.410Z,38.63
2019-01-23T01:13:44.610Z,40.60
2019-01-23T01:16:10.826Z,42.37
2019-01-23T01:18:37.013Z,45.00
2019-01-23T01:21:03.233Z,45.03
2019-01-23T01:23:29.418Z,44.53
2019-01-23T01:25:55.617Z,46.53
2019-01-23T01:28:21.825Z,44.73
2019-01-23T01:30:48.016Z,42.77
2019-01-23T01:33:14.223Z,39.30
2019-01-23T01:35:40.410Z,38.77
2019-01-23T01:38:06.613Z,43.63
2019-01-23T01:40:32.809Z,42.00
2019-01-23T01:42:59.007Z,42.70
2019-01-23T01:45:25.305Z,42.43
2019-01-23T01:47:51.510Z,42.20
2019-01-23T01:50:18.698Z,41.73
2019-01-23T01:52:45.007Z,39.23
2019-01-23T01:55:11.312Z,44.00
2019-01-23T01:57:37.513Z,41.23
2019-01-23T02:00:09.414Z,43.77
2019-01-23T02:02:35.623Z,43.13
2019-01-23T04:03:16.684Z,62.17
2019-01-23T04:05:42.865Z,62.53
2019-01-23T04:08:09.382Z,56.53
2019-01-23T04:10:35.571Z,72.30
2019-01-23T04:13:01.768Z,67.20
2019-01-23T04:15:27.949Z,80.27
2019-01-23T04:17:54.139Z,65.50
2019-01-23T04:20:21.135Z,72.20
2019-01-23T04:22:47.524Z,67.90
2019-01-23T04:25:14.011Z,67.27
2019-01-23T04:27:40.314Z,59.70
2019-01-23T04:30:20.188Z,74.13
2019-01-23T04:32:46.589Z,68.77
2019-01-23T04:35:12.785Z,63.10
2019-01-23T04:37:38.981Z,62.90
2019-01-23T04:40:11.371Z,60.73
2019-01-23T04:42:37.570Z,61.73
2019-01-23T04:45:11.685Z,62.37
2019-01-23T04:47:38.238Z,65.70
2019-01-23T04:50:08.741Z,64.03
2019-01-23T04:52:55.175Z,68.13
2019-01-23T04:55:21.354Z,62.80
2019-01-23T04:57:47.545Z,62.43
2019-01-23T05:00:15.742Z,66.20
2019-01-23T05:02:41.939Z,59.37
2019-01-23T05:05:08.541Z,38.83
2019-01-23T05:07:34.713Z,59.63
2019-01-23T05:10:00.954Z,58.03
2019-01-23T05:12:27.087Z,61.27
2019-01-23T05:14:53.276Z,65.40
2019-01-23T05:17:19.475Z,52.07
2019-01-23T05:19:45.675Z,62.17
2019-01-23T05:22:11.865Z,61.97
2019-01-23T05:24:38.053Z,60.10
2019-01-23T05:27:04.230Z,61.60
2019-01-23T05:29:30.423Z,64.90
2019-01-23T05:31:56.607Z,63.60
2019-01-23T05:34:22.791Z,62.40
2019-01-23T05:36:48.974Z,65.67
2019-01-23T05:39:15.175Z,55.80
2019-01-23T05:41:41.362Z,62.67
2019-01-23T05:44:07.547Z,58.53
2019-01-23T05:46:33.727Z,66.10
2019-01-23T05:48:59.920Z,64.50
2019-01-23T05:51:26.095Z,55.00
2019-01-23T05:53:52.298Z,61.13
2019-01-23T05:56:18.478Z,59.93
2019-01-23T05:58:44.654Z,58.17
2019-01-23T06:01:10.854Z,60.80
2019-01-23T06:03:37.054Z,61.50
2019-01-23T06:06:03.333Z,62.80
2019-01-23T06:08:29.517Z,64.33
2019-01-23T06:10:55.692Z,60.97
2019-01-23T06:13:21.890Z,66.83
2019-01-23T06:15:48.069Z,62.67
2019-01-23T06:18:14.253Z,65.63
2019-01-23T06:20:40.440Z,62.57
2019-01-23T06:23:06.624Z,63.87
2019-01-23T06:25:32.845Z,54.63
2019-01-23T06:27:59.015Z,57.43
2019-01-23T06:30:25.608Z,63.73
2019-01-23T06:32:51.783Z,59.33
2019-01-23T06:35:17.974Z,50.83
2019-01-23T06:37:44.163Z,59.13
2019-01-23T06:40:13.063Z,64.67
2019-01-23T06:42:39.251Z,67.80
2019-01-23T06:45:10.355Z,60.37
2019-01-23T06:47:51.843Z,62.67
2019-01-23T06:50:20.349Z,58.00
2019-01-23T06:52:46.530Z,59.27
2019-01-23T06:55:13.025Z,59.77
2019-01-23T06:57:39.198Z,63.40
2019-01-23T07:00:17.291Z,59.50
2019-01-23T07:02:44.526Z,59.87
2019-01-23T07:05:11.328Z,49.60
2019-01-23T07:07:37.507Z,62.67
2019-01-23T07:10:14.907Z,54.67
2019-01-23T07:12:41.094Z,55.60
2019-01-23T07:15:10.282Z,59.30
2019-01-23T07:17:36.812Z,44.73
2019-01-23T07:20:14.227Z,65.10
2019-01-23T07:22:40.405Z,57.17
2019-01-23T07:25:08.295Z,58.00
2019-01-23T07:27:34.479Z,64.10
2019-01-23T07:30:00.683Z,58.27
2019-01-23T07:32:26.855Z,67.20
2019-01-23T07:34:53.047Z,61.23
2019-01-23T07:37:19.231Z,65.97
2019-01-23T07:39:45.423Z,66.43
2019-01-23T07:42:11.604Z,65.07
2019-01-23T07:44:37.783Z,67.63
2019-01-23T07:47:03.958Z,60.77
2019-01-23T07:49:30.158Z,64.33
2019-01-23T07:51:56.346Z,64.43
2019-01-23T07:54:22.526Z,65.20
2019-01-23T07:56:48.699Z,61.00
2019-01-23T07:59:15.181Z,61.80
2019-01-23T08:01:41.729Z,63.93
2019-01-23T08:04:07.910Z,70.50
2019-01-23T08:06:34.380Z,66.10
2019-01-23T08:09:00.550Z,65.07
2019-01-23T08:11:26.736Z,66.23
2019-01-23T08:13:53.002Z,61.87
2019-01-23T08:16:19.319Z,63.93
2019-01-23T08:18:45.507Z,63.30
2019-01-23T08:21:11.695Z,67.27
2019-01-23T08:23:37.880Z,62.40
2019-01-23T08:26:04.069Z,65.33
2019-01-23T08:28:30.236Z,67.03
2019-01-23T08:30:56.422Z,63.70
2019-01-23T08:33:22.603Z,61.00
2019-01-23T08:35:49.118Z,65.43
2019-01-23T08:38:15.288Z,63.70
2019-01-23T08:40:41.479Z,65.73
2019-01-23T08:43:07.672Z,63.00
2019-01-23T08:45:33.958Z,62.03
2019-01-23T08:48:00.136Z,61.20
2019-01-23T08:50:36.309Z,65.77
2019-01-23T08:53:03.572Z,64.00
2019-01-23T08:55:29.758Z,54.80
2019-01-23T08:57:55.935Z,60.77
2019-01-23T09:00:22.111Z,57.83
2019-01-23T09:02:48.295Z,57.47
2019-01-23T09:05:14.893Z,57.00
2019-01-23T09:07:42.173Z,58.17
2019-01-23T09:10:13.766Z,52.23
2019-01-23T09:12:39.949Z,59.83
2019-01-23T09:15:11.371Z,52.47
2019-01-23T09:17:37.554Z,55.73
2019-01-23T09:20:08.552Z,58.27
2019-01-23T09:22:34.739Z,55.10
2019-01-23T09:25:00.943Z,58.60
2019-01-23T09:27:27.118Z,52.27
2019-01-23T09:29:53.303Z,53.23
2019-01-23T09:32:30.994Z,52.93
2019-01-23T09:35:12.167Z,44.03
2019-01-23T09:38:00.705Z,51.57
2019-01-23T09:40:32.610Z,54.40
2019-01-23T09:43:15.663Z,53.37
2019-01-23T09:46:05.595Z,53.67
2019-01-23T09:48:52.804Z,46.27
2019-01-23T09:51:59.408Z,50.87
2019-01-23T09:54:26.451Z,48.40
2019-01-23T09:56:52.673Z,49.47
2019-01-23T09:59:18.841Z,54.77
2019-01-23T10:01:45.036Z,47.70
2019-01-23T10:04:11.219Z,44.77
2019-01-23T10:06:37.420Z,47.83
2019-01-23T10:09:06.825Z,48.27
2019-01-23T10:11:33.016Z,47.47
2019-01-23T10:13:59.190Z,46.13
2019-01-23T10:16:25.383Z,49.57
2019-01-23T10:18:56.053Z,53.53
2019-01-23T10:21:19.650Z,51.73
2019-01-23T10:23:45.835Z,45.27
2019-01-23T10:26:12.036Z,48.10
2019-01-23T10:28:38.221Z,45.83
2019-01-23T10:31:06.744Z,48.30
2019-01-23T10:33:32.491Z,43.23
2019-01-23T10:35:58.697Z,49.47
2019-01-23T10:38:24.879Z,46.27
2019-01-23T10:40:51.086Z,46.13
2019-01-23T10:43:17.267Z,42.20
2019-01-23T10:45:43.455Z,47.47
2019-01-23T10:48:09.639Z,42.63
2019-01-23T10:50:35.826Z,39.47
2019-01-23T10:53:02.010Z,41.70
2019-01-23T10:55:28.195Z,42.20
2019-01-23T10:57:54.386Z,44.47
2019-01-23T11:00:22.659Z,43.43
2019-01-23T11:02:48.971Z,42.40
2019-01-23T11:05:19.555Z,42.03
2019-01-23T11:07:45.952Z,44.87
2019-01-23T11:10:19.546Z,42.77
2019-01-23T11:12:45.746Z,37.97
2019-01-23T11:15:12.423Z,39.60
2019-01-23T11:17:38.612Z,42.60
2019-01-23T11:20:12.570Z,37.00
2019-01-23T11:22:38.756Z,43.87
2019-01-23T11:25:09.337Z,35.60
2019-01-23T11:27:35.532Z,42.43
2019-01-23T11:30:03.721Z,40.60
2019-01-23T11:32:29.922Z,39.10
2019-01-23T11:34:56.111Z,44.40
2019-01-23T11:37:22.298Z,44.37
2019-01-23T11:39:48.464Z,44.47
2019-01-23T11:42:14.647Z,42.47
2019-01-23T11:44:40.832Z,42.03
2019-01-23T11:47:07.116Z,40.90
2019-01-23T11:49:33.302Z,42.03
2019-01-23T11:51:59.496Z,38.77
2019-01-23T11:54:25.978Z,40.63
2019-01-23T11:56:52.172Z,44.50
2019-01-23T11:59:18.349Z,46.57
2019-01-23T12:01:44.544Z,41.20
2019-01-23T12:04:10.717Z,42.87
2019-01-23T12:06:36.902Z,43.97
2019-01-23T12:09:06.495Z,46.07
2019-01-23T12:11:32.690Z,41.77
2019-01-23T12:13:58.877Z,43.07
2019-01-23T12:16:25.069Z,41.00
2019-01-23T12:18:51.243Z,39.47
2019-01-23T12:21:17.539Z,39.03
2019-01-23T12:23:43.733Z,37.30
2019-01-23T12:26:09.916Z,36.93
2019-01-23T12:28:36.099Z,40.10
2019-01-23T12:31:02.291Z,34.03
2019-01-23T12:33:28.718Z,33.03
2019-01-23T12:35:54.897Z,34.67
2019-01-23T12:38:21.086Z,44.53
2019-01-23T12:40:47.263Z,34.87
2019-01-23T12:43:13.438Z,103.27
2019-01-23T12:45:39.830Z,90.83
2019-01-23T12:48:06.008Z,123.33
2019-01-23T12:50:32.488Z,118.67
2019-01-23T12:52:59.117Z,116.33
2019-01-23T12:55:25.605Z,123.60
2019-01-23T12:57:51.827Z,119.00
2019-01-23T13:00:27.591Z,114.30
2019-01-23T13:02:55.098Z,117.00
2019-01-23T13:05:21.791Z,123.37
2019-01-23T13:07:47.984Z,112.83
2019-01-23T13:10:17.675Z,116.37
2019-01-23T13:12:46.321Z,118.57
2019-01-23T13:15:22.503Z,115.37
2019-01-23T13:17:48.919Z,122.33
2019-01-23T13:20:23.363Z,121.57
2019-01-23T13:22:49.662Z,128.83
2019-01-23T13:25:24.988Z,124.17
2019-01-23T13:27:51.386Z,141.93
2019-01-23T13:30:23.544Z,143.70
2019-01-23T13:32:58.768Z,153.07
2019-01-23T13:35:29.053Z,137.63
2019-01-23T13:38:03.776Z,137.07
2019-01-23T13:41:38.600Z,144.67
2019-01-23T13:44:04.890Z,131.57
2019-01-23T13:46:31.083Z,121.50
2019-01-23T13:48:57.283Z,137.60
2019-01-23T13:51:41.675Z,126.03
2019-01-23T13:54:07.875Z,103.83
2019-01-23T13:56:34.058Z,137.60
2019-01-23T13:59:00.495Z,139.30
2019-01-23T14:01:26.805Z,140.47
2019-01-23T14:03:52.970Z,135.77
2019-01-23T14:06:19.164Z,124.23
2019-01-23T14:08:56.608Z,155.40
2019-01-23T14:11:22.827Z,144.83
2019-01-23T14:13:48.988Z,116.70
2019-01-23T14:16:15.171Z,148.23
2019-01-23T14:19:01.428Z,129.57
2019-01-23T14:21:27.599Z,151.20
2019-01-23T14:23:53.800Z,155.33
2019-01-23T14:26:19.988Z,128.77
2019-01-23T14:28:46.188Z,148.67
2019-01-23T14:31:12.369Z,131.77
2019-01-23T14:33:38.557Z,131.37
2019-01-23T14:36:10.766Z,131.10
2019-01-23T14:38:36.961Z,145.70
2019-01-23T14:41:03.335Z,148.20
2019-01-23T14:43:29.533Z,107.97
2019-01-23T14:45:55.718Z,145.83
2019-01-23T14:48:21.912Z,119.27
2019-01-23T14:50:48.090Z,154.37
2019-01-23T14:53:14.282Z,139.17
2019-01-23T14:55:40.456Z,139.83
2019-01-23T14:58:06.755Z,136.60
2019-01-23T15:00:32.932Z,139.10
2019-01-23T15:02:59.223Z,135.07
2019-01-23T15:05:25.397Z,135.90
2019-01-23T15:07:51.890Z,128.23
2019-01-23T15:10:24.953Z,135.43
2019-01-23T15:12:51.351Z,135.93
2019-01-23T15:15:17.951Z,144.57
2019-01-23T15:17:44.345Z,130.83
2019-01-23T15:20:18.397Z,144.57
2019-01-23T15:22:44.596Z,141.50
2019-01-23T15:25:11.279Z,135.83
2019-01-23T15:27:37.458Z,131.97
2019-01-23T15:30:08.155Z,97.90
2019-01-23T15:32:34.342Z,140.83
2019-01-23T15:35:00.522Z,110.33
2019-01-23T15:37:26.708Z,146.60
2019-01-23T15:39:52.908Z,147.27
2019-01-23T15:42:19.090Z,135.87
2019-01-23T15:44:45.284Z,144.97
2019-01-23T15:47:11.468Z,129.90
2019-01-23T15:49:37.717Z,132.23
2019-01-23T15:52:03.842Z,123.70
2019-01-23T15:54:30.039Z,133.03
2019-01-23T15:56:56.214Z,132.07
2019-01-23T15:59:22.400Z,122.50
2019-01-23T16:01:48.584Z,135.20
2019-01-23T16:04:14.868Z,93.83
2019-01-23T16:06:41.046Z,93.30
2019-01-23T16:09:07.444Z,118.60
2019-01-23T16:11:33.632Z,131.03
2019-01-23T16:13:59.826Z,119.83
2019-01-23T16:16:26.316Z,125.77
2019-01-23T16:18:52.825Z,128.03
2019-01-23T16:21:19.008Z,133.70
2019-01-23T16:23:45.195Z,112.60
2019-01-23T16:26:11.373Z,103.80
2019-01-23T16:28:37.575Z,73.07
2019-01-23T16:31:03.744Z,134.70
2019-01-23T16:33:29.951Z,113.87
2019-01-23T16:36:36.660Z,107.33
2019-01-23T16:39:06.180Z,111.63
2019-01-23T16:41:32.651Z,113.90
2019-01-23T16:43:58.843Z,98.50
2019-01-23T16:46:25.042Z,108.50
2019-01-23T16:48:51.232Z,119.53
2019-01-23T16:51:17.405Z,80.40
2019-01-23T16:53:43.595Z,103.93
2019-01-23T16:56:09.784Z,107.53
2019-01-23T16:58:35.962Z,108.03
2019-01-23T17:01:02.236Z,101.07
2019-01-23T17:03:28.439Z,115.33
2019-01-23T17:05:54.919Z,111.10
2019-01-23T17:08:21.108Z,103.93
2019-01-23T17:10:47.578Z,107.50
2019-01-23T17:13:14.269Z,106.93
2019-01-23T17:15:40.470Z,99.57
2019-01-23T17:18:06.652Z,100.60
2019-01-23T17:20:37.065Z,98.07
2019-01-23T17:23:04.200Z,82.57
2019-01-23T17:25:30.945Z,85.33
2019-01-23T17:27:57.229Z,88.20
2019-01-23T17:30:23.647Z,91.00
2019-01-23T17:32:50.015Z,92.80
2019-01-23T17:35:18.621Z,87.27
2019-01-23T17:37:44.913Z,84.40
2019-01-23T17:40:19.691Z,79.33
2019-01-23T17:42:46.363Z,80.00
2019-01-23T17:45:17.271Z,87.27
2019-01-23T17:47:43.558Z,73.30
2019-01-23T17:50:14.855Z,80.47
2019-01-23T17:52:41.045Z,84.30
2019-01-23T17:55:20.674Z,81.93
2019-01-23T17:57:46.851Z,84.63
2019-01-23T18:00:20.053Z,69.13
2019-01-23T18:02:52.513Z,81.23
2019-01-23T18:05:14.352Z,78.77
2019-01-23T18:07:40.530Z,73.73
2019-01-23T18:10:08.919Z,67.17
2019-01-23T18:12:35.105Z,73.80
2019-01-23T18:15:01.290Z,78.87
2019-01-23T18:17:27.672Z,74.57
2019-01-23T18:19:53.869Z,71.53
2019-01-23T18:22:20.329Z,71.20
2019-01-23T18:24:46.528Z,72.80
2019-01-23T18:27:12.909Z,66.67
2019-01-23T18:29:39.291Z,72.37
2019-01-23T18:32:05.464Z,59.57
2019-01-23T18:34:57.084Z,65.23
2019-01-23T18:37:46.124Z,70.50
2019-01-23T18:40:37.979Z,65.57
2019-01-23T18:43:27.853Z,64.67
2019-01-23T18:46:17.896Z,65.37
2019-01-23T18:49:22.479Z,57.70
2019-01-23T18:52:06.519Z,67.40
2019-01-23T18:54:32.711Z,66.40
2019-01-23T18:56:58.887Z,62.53
2019-01-23T18:59:25.072Z,62.00
2019-01-23T19:02:01.646Z,66.43
2019-01-23T19:04:27.886Z,62.67
2019-01-23T19:06:54.068Z,68.70
2019-01-23T19:09:30.180Z,63.83
2019-01-23T19:11:56.476Z,62.73
2019-01-23T19:14:24.569Z,62.80
2019-01-23T19:16:51.027Z,61.53
2019-01-23T19:19:17.210Z,67.00
2019-01-23T19:21:43.447Z,68.77
2019-01-23T19:24:44.512Z,59.57
2019-01-23T19:27:10.893Z,65.53
2019-01-23T19:29:52.543Z,59.47
2019-01-23T19:32:24.593Z,65.07
2019-01-23T19:35:09.963Z,65.13
2019-01-23T19:37:36.163Z,58.83
2019-01-23T19:40:06.657Z,62.97
2019-01-23T19:42:32.848Z,63.57
2019-01-23T19:44:59.036Z,59.07
2019-01-23T19:47:25.227Z,59.90
2019-01-23T19:49:51.510Z,62.00
2019-01-23T19:52:17.811Z,58.83
2019-01-23T19:54:43.989Z,55.37
2019-01-23T19:57:32.336Z,61.07
2019-01-23T19:59:58.893Z,65.73
2019-01-23T20:02:25.087Z,63.33
2019-01-23T20:04:51.269Z,62.33
2019-01-23T20:07:17.452Z,62.20
2019-01-23T20:09:43.638Z,59.57
2019-01-23T20:12:15.622Z,61.67
2019-01-23T20:14:37.914Z,64.00
2019-01-23T20:17:13.038Z,60.93
2019-01-23T20:19:39.215Z,60.57
2019-01-23T20:22:05.411Z,67.73
2019-01-23T20:24:31.587Z,60.00
2019-01-23T20:26:58.051Z,62.00
2019-01-23T20:29:25.310Z,60.57
2019-01-23T20:31:51.835Z,65.13
2019-01-23T20:34:18.019Z,64.43
2019-01-23T20:36:44.207Z,68.87
2019-01-23T20:39:10.404Z,66.87
2019-01-23T20:41:36.590Z,60.93
2019-01-23T20:44:03.483Z,64.10
2019-01-23T20:46:29.674Z,60.70
2019-01-23T20:48:55.945Z,65.00
2019-01-23T20:51:38.256Z,64.80
2019-01-23T20:54:10.320Z,63.57
2019-01-23T20:56:36.508Z,64.50
2019-01-23T20:59:02.981Z,64.73
2019-01-23T21:01:29.179Z,70.37
2019-01-23T21:03:55.447Z,72.33
2019-01-23T21:06:21.648Z,68.07
2019-01-23T21:08:47.827Z,63.60
2019-01-23T21:11:14.345Z,66.47
2019-01-23T21:13:43.638Z,67.60
2019-01-23T21:16:10.047Z,62.13
2019-01-23T21:18:48.892Z,66.53
2019-01-23T21:21:24.251Z,64.93
2019-01-23T21:23:50.440Z,63.33
2019-01-23T21:26:16.622Z,64.27
2019-01-23T21:28:42.794Z,59.27
2019-01-23T21:31:09.771Z,67.90
2019-01-23T21:33:41.855Z,57.90
2019-01-23T21:36:04.367Z,61.03
2019-01-23T21:38:30.532Z,56.60
2019-01-23T21:40:56.728Z,58.77
2019-01-23T21:43:22.977Z,62.87
2019-01-23T21:45:49.191Z,55.17
2019-01-23T21:48:15.368Z,59.43
2019-01-23T21:50:41.558Z,59.23
2019-01-23T21:53:07.735Z,56.50
2019-01-23T21:55:33.912Z,57.07
2019-01-23T21:58:00.103Z,53.03
2019-01-23T22:00:30.995Z,54.17
2019-01-23T22:03:00.303Z,58.83
2019-01-23T22:05:26.581Z,58.03
2019-01-23T22:07:52.766Z,58.33
2019-01-23T22:10:19.965Z,59.03
2019-01-23T22:12:46.514Z,58.87
2019-01-23T22:15:23.051Z,66.53
2019-01-23T22:17:49.247Z,58.27
2019-01-23T22:20:18.623Z,64.80
2019-01-23T22:22:44.819Z,67.97
2019-01-23T22:25:56.617Z,54.27
2019-01-23T22:28:22.792Z,56.87
2019-01-23T22:30:48.982Z,52.93
2019-01-23T22:33:15.167Z,60.53
2019-01-23T22:35:41.355Z,55.63
2019-01-23T22:38:10.751Z,54.43
2019-01-23T22:40:58.574Z,61.43
2019-01-23T22:43:24.767Z,62.37
2019-01-23T22:45:50.957Z,62.73
2019-01-23T22:48:17.145Z,62.57
2019-01-23T22:50:43.319Z,58.50
2019-01-23T22:53:09.511Z,55.97
2019-01-23T22:55:35.692Z,65.63
2019-01-23T22:58:02.181Z,65.87
2019-01-23T23:00:40.742Z,62.77
2019-01-23T23:03:10.448Z,66.87
2019-01-23T23:05:36.624Z,78.27
2019-01-23T23:08:04.114Z,71.07
2019-01-23T23:10:30.777Z,76.80
2019-01-23T23:12:56.978Z,68.27
2019-01-23T23:15:23.155Z,63.07
2019-01-23T23:17:49.342Z,71.67
2019-01-23T23:20:15.516Z,64.30
2019-01-23T23:22:41.707Z,62.20
2019-01-23T23:25:08.884Z,65.00
2019-01-23T23:27:39.407Z,69.50
2019-01-23T23:30:08.884Z,67.40
2019-01-23T23:32:35.085Z,71.20
2019-01-23T23:35:01.260Z,66.67
2019-01-23T23:37:27.448Z,66.80
2019-01-23T23:39:53.628Z,74.23
2019-01-23T23:42:19.820Z,83.37
2019-01-23T23:44:46.005Z,76.87
2019-01-23T23:47:12.201Z,78.77
2019-01-23T23:49:38.377Z,73.07
2019-01-23T23:52:04.564Z,68.70
2019-01-23T23:54:30.743Z,66.60
2019-01-23T23:56:56.923Z,71.80
2019-01-23T23:59:23.096Z,65.10
