createdAt,value
2022-09-20T00:00:40.086Z,12.43
2022-09-20T00:03:06.588Z,11.13
2022-09-20T00:05:36.895Z,12.90
2022-09-20T00:08:04.738Z,12.10
2022-09-20T00:10:34.537Z,11.07
2022-09-20T00:13:00.888Z,11.40
2022-09-20T00:15:27.336Z,12.17
2022-09-20T00:17:53.837Z,11.67
2022-09-20T00:20:20.218Z,11.67
2022-09-20T00:22:49.646Z,11.27
2022-09-20T00:25:16.479Z,10.30
2022-09-20T00:27:42.925Z,10.30
2022-09-20T00:30:09.971Z,9.70
2022-09-20T00:32:36.357Z,8.80
2022-09-20T00:35:09.725Z,8.30
2022-09-20T00:37:42.891Z,8.20
2022-09-20T00:40:11.613Z,8.30
2022-09-20T00:42:38.116Z,8.03
2022-09-20T00:45:09.037Z,7.23
2022-09-20T00:47:42.659Z,7.73
2022-09-20T00:50:14.808Z,7.73
2022-09-20T00:52:44.025Z,7.93
2022-09-20T00:55:10.922Z,6.97
2022-09-20T00:57:38.771Z,7.60
2022-09-20T01:00:07.463Z,8.13
2022-09-20T01:02:34.615Z,7.30
2022-09-20T01:05:01.228Z,7.83
2022-09-20T01:07:34.342Z,9.47
2022-09-20T01:10:00.886Z,9.50
2022-09-20T01:12:29.200Z,10.30
2022-09-20T01:14:56.708Z,11.23
2022-09-20T01:17:25.275Z,10.23
2022-09-20T01:20:00.520Z,9.87
2022-09-20T01:22:32.573Z,9.40
2022-09-20T01:25:04.051Z,9.30
2022-09-20T01:27:38.890Z,8.80
2022-09-20T01:30:06.727Z,8.00
2022-09-20T01:32:51.964Z,7.57
2022-09-20T01:35:19.588Z,8.60
2022-09-20T01:38:03.581Z,7.67
2022-09-20T01:40:49.106Z,8.40
2022-09-20T01:43:21.282Z,8.60
2022-09-20T01:45:49.129Z,7.87
2022-09-20T01:48:30.992Z,7.53
2022-09-20T01:51:07.901Z,7.43
2022-09-20T01:53:37.090Z,7.70
2022-09-20T01:56:09.420Z,7.07
2022-09-20T01:59:12.870Z,6.80
2022-09-20T02:01:50.288Z,6.87
2022-09-20T02:04:20.178Z,6.47
2022-09-20T02:07:03.070Z,6.93
2022-09-20T02:09:35.579Z,6.87
2022-09-20T02:12:20.849Z,5.60
2022-09-20T02:15:10.103Z,5.73
2022-09-20T02:17:54.776Z,4.97
2022-09-20T02:20:27.288Z,4.73
2022-09-20T02:23:06.382Z,4.60
2022-09-20T02:25:53.030Z,4.40
2022-09-20T02:28:19.358Z,4.77
2022-09-20T02:30:49.854Z,3.97
2022-09-20T02:33:19.708Z,4.23
2022-09-20T02:35:52.434Z,4.13
2022-09-20T02:38:37.858Z,4.10
2022-09-20T02:41:10.572Z,4.50
2022-09-20T02:43:56.390Z,4.33
2022-09-20T02:46:26.315Z,3.80
2022-09-20T02:49:10.815Z,3.77
2022-09-20T02:51:42.217Z,4.03
2022-09-20T02:54:11.346Z,3.80
2022-09-20T02:56:40.711Z,4.47
2022-09-20T02:59:26.495Z,3.67
2022-09-20T03:01:59.954Z,3.97
2022-09-20T03:04:26.325Z,3.47
2022-09-20T03:06:59.007Z,4.20
2022-09-20T03:09:43.758Z,3.63
2022-09-20T03:12:10.120Z,3.67
2022-09-20T03:14:47.993Z,4.10
2022-09-20T03:17:33.398Z,3.50
2022-09-20T03:20:06.414Z,4.07
2022-09-20T03:22:35.526Z,3.57
2022-09-20T03:25:21.598Z,3.47
2022-09-20T03:27:53.813Z,4.23
2022-09-20T03:30:26.235Z,4.07
2022-09-20T03:33:15.621Z,4.00
2022-09-20T03:35:41.988Z,4.13
2022-09-20T03:38:08.359Z,3.60
2022-09-20T03:40:53.807Z,3.93
2022-09-20T03:43:39.207Z,4.03
2022-09-20T03:46:16.898Z,3.63
2022-09-20T03:48:43.313Z,3.43
2022-09-20T03:51:14.160Z,3.67
2022-09-20T03:54:01.145Z,6.53
2022-09-20T03:56:48.182Z,6.93
2022-09-20T03:59:17.900Z,7.47
2022-09-20T04:02:06.131Z,6.40
2022-09-20T04:04:38.362Z,5.50
2022-09-20T04:07:10.818Z,5.10
2022-09-20T04:09:42.977Z,4.97
2022-09-20T04:12:31.360Z,4.00
2022-09-20T04:15:06.977Z,4.20
2022-09-20T04:17:33.328Z,4.80
2022-09-20T04:20:13.596Z,4.23
2022-09-20T04:22:41.509Z,3.83
2022-09-20T04:25:27.726Z,3.90
2022-09-20T04:27:57.054Z,4.23
2022-09-20T04:30:26.911Z,4.17
2022-09-20T04:32:53.272Z,4.30
2022-09-20T04:35:54.242Z,3.87
2022-09-20T04:38:21.164Z,4.10
2022-09-20T04:40:53.631Z,4.10
2022-09-20T04:43:39.080Z,4.33
2022-09-20T04:46:18.432Z,4.17
2022-09-20T04:48:44.877Z,4.27
2022-09-20T04:51:26.564Z,4.60
2022-09-20T04:54:17.990Z,4.50
2022-09-20T04:57:03.082Z,5.13
2022-09-20T04:59:40.733Z,5.00
2022-09-20T05:02:16.354Z,5.73
2022-09-20T05:04:54.477Z,6.07
2022-09-20T05:07:48.410Z,5.07
2022-09-20T05:10:35.581Z,5.80
2022-09-20T05:13:17.037Z,5.40
2022-09-20T05:15:43.832Z,5.80
2022-09-20T05:18:28.699Z,4.80
2022-09-20T05:20:55.205Z,5.40
2022-09-20T05:23:27.309Z,5.17
2022-09-20T05:26:03.388Z,4.40
2022-09-20T05:28:45.433Z,5.80
2022-09-20T05:31:15.040Z,5.23
2022-09-20T05:33:45.544Z,4.70
2022-09-20T05:36:14.968Z,5.70
2022-09-20T05:38:41.307Z,5.57
2022-09-20T05:41:09.334Z,4.80
2022-09-20T05:43:43.040Z,4.73
2022-09-20T05:46:27.978Z,5.23
2022-09-20T05:49:08.433Z,3.90
2022-09-20T05:51:47.741Z,5.07
2022-09-20T05:54:32.643Z,4.20
2022-09-20T05:56:59.017Z,4.13
2022-09-20T05:59:31.596Z,4.40
2022-09-20T06:02:15.346Z,4.20
2022-09-20T06:04:50.415Z,4.20
2022-09-20T06:07:37.132Z,4.70
2022-09-20T06:10:22.957Z,5.00
2022-09-20T06:12:55.492Z,4.77
2022-09-20T06:15:40.940Z,4.37
2022-09-20T06:18:20.810Z,4.33
2022-09-20T06:21:05.781Z,4.03
2022-09-20T06:23:32.344Z,4.60
2022-09-20T06:26:07.921Z,4.67
2022-09-20T06:28:45.745Z,4.60
2022-09-20T06:31:12.224Z,4.50
2022-09-20T06:34:04.952Z,4.53
2022-09-20T06:36:51.455Z,4.00
2022-09-20T06:39:48.527Z,5.47
2022-09-20T06:42:14.988Z,4.80
2022-09-20T06:44:43.377Z,4.87
2022-09-20T06:47:13.648Z,4.17
2022-09-20T06:49:42.419Z,5.03
2022-09-20T06:52:12.647Z,5.10
2022-09-20T06:54:39.058Z,4.57
2022-09-20T06:57:06.482Z,4.57
2022-09-20T06:59:32.816Z,4.47
2022-09-20T07:01:59.263Z,4.30
2022-09-20T07:04:26.961Z,3.80
2022-09-20T07:06:59.571Z,4.90
2022-09-20T07:09:29.104Z,4.33
2022-09-20T07:11:57.225Z,3.77
2022-09-20T07:14:23.610Z,4.40
2022-09-20T07:16:50.064Z,3.90
2022-09-20T07:19:16.540Z,3.90
2022-09-20T07:21:42.972Z,4.70
2022-09-20T07:24:09.410Z,4.20
2022-09-20T07:26:36.154Z,4.77
2022-09-20T07:29:02.605Z,4.80
2022-09-20T07:31:29.605Z,4.40
2022-09-20T07:33:56.094Z,3.97
2022-09-20T07:36:22.491Z,4.37
2022-09-20T07:38:50.413Z,4.53
2022-09-20T07:41:19.119Z,4.70
2022-09-20T07:43:46.020Z,3.60
2022-09-20T07:46:13.786Z,3.60
2022-09-20T07:48:40.739Z,3.80
2022-09-20T07:51:10.326Z,4.30
2022-09-20T07:53:37.690Z,3.67
2022-09-20T07:56:08.403Z,3.93
2022-09-20T07:58:35.572Z,3.50
2022-09-20T08:01:04.134Z,3.60
2022-09-20T08:03:31.350Z,3.60
2022-09-20T08:06:08.918Z,3.13
2022-09-20T08:08:38.442Z,3.17
2022-09-20T08:11:09.589Z,4.00
2022-09-20T08:16:23.912Z,3.00
2022-09-20T08:18:56.776Z,3.40
2022-09-20T08:21:26.972Z,3.03
2022-09-20T08:23:53.509Z,2.70
2022-09-20T08:26:21.820Z,3.50
2022-09-20T08:28:52.303Z,3.53
2022-09-20T08:31:19.470Z,2.70
2022-09-20T08:33:47.061Z,3.27
2022-09-20T08:36:15.078Z,2.73
2022-09-20T08:41:33.769Z,3.07
2022-09-20T08:44:06.274Z,3.03
2022-09-20T08:46:36.950Z,3.07
2022-09-20T08:49:04.527Z,2.80
2022-09-20T08:58:30.262Z,2.80
2022-09-20T09:07:14.341Z,2.27
2022-09-20T09:09:42.632Z,2.13
2022-09-20T09:12:21.054Z,2.90
2022-09-20T09:14:55.149Z,2.13
2022-09-20T09:17:27.466Z,1.87
2022-09-20T09:19:55.989Z,2.40
2022-09-20T09:22:39.705Z,2.63
2022-09-20T09:25:07.727Z,2.07
2022-09-20T09:27:35.258Z,2.23
2022-09-20T09:30:02.206Z,1.97
2022-09-20T09:32:31.250Z,1.70
2022-09-20T09:35:18.734Z,2.60
2022-09-20T09:37:53.083Z,1.80
2022-09-20T09:40:19.985Z,2.07
2022-09-20T09:42:59.580Z,1.73
2022-09-20T09:45:36.409Z,2.00
2022-09-20T09:48:03.064Z,1.90
2022-09-20T09:50:32.263Z,2.00
2022-09-20T09:53:20.877Z,2.17
2022-09-20T09:55:59.827Z,1.73
2022-09-20T09:58:31.615Z,1.63
2022-09-20T10:00:59.702Z,1.60
2022-09-20T10:03:34.457Z,1.83
2022-09-20T10:06:20.221Z,2.13
2022-09-20T10:08:49.346Z,2.07
2022-09-20T10:11:15.841Z,1.43
2022-09-20T10:13:47.962Z,1.70
2022-09-20T10:16:19.544Z,1.30
2022-09-20T10:19:19.499Z,1.50
2022-09-20T10:21:56.136Z,1.97
2022-09-20T10:24:30.271Z,1.83
2022-09-20T10:27:11.917Z,1.57
2022-09-20T10:29:58.203Z,1.53
2022-09-20T10:32:31.983Z,1.10
2022-09-20T10:35:14.270Z,1.30
2022-09-20T10:37:59.153Z,2.00
2022-09-20T10:40:51.759Z,2.20
2022-09-20T10:43:44.209Z,2.20
2022-09-20T10:46:31.818Z,2.33
2022-09-20T10:49:02.133Z,2.30
2022-09-20T10:51:36.196Z,1.50
2022-09-20T10:54:02.544Z,1.70
2022-09-20T10:56:28.881Z,1.80
2022-09-20T10:59:13.299Z,2.17
2022-09-20T11:01:42.633Z,1.73
2022-09-20T11:04:09.133Z,1.70
2022-09-20T11:06:37.642Z,1.70
2022-09-20T11:09:09.594Z,1.60
2022-09-20T11:11:41.421Z,1.60
2022-09-20T11:14:12.522Z,1.33
2022-09-20T11:17:09.698Z,4.27
2022-09-20T11:19:44.762Z,2.33
2022-09-20T11:22:14.585Z,2.13
2022-09-20T11:24:43.742Z,1.20
2022-09-20T11:27:23.064Z,1.60
2022-09-20T11:29:52.796Z,1.70
2022-09-20T11:32:24.380Z,1.80
2022-09-20T11:34:50.769Z,1.10
2022-09-20T11:37:18.322Z,1.40
2022-09-20T11:39:48.383Z,0.90
2022-09-20T11:42:20.209Z,1.00
2022-09-20T11:44:46.780Z,1.10
2022-09-20T11:47:52.818Z,0.97
2022-09-20T11:50:35.349Z,1.00
2022-09-20T11:53:20.506Z,0.80
2022-09-20T11:56:05.900Z,0.80
2022-09-20T11:58:43.565Z,1.30
2022-09-20T12:01:12.524Z,1.00
2022-09-20T12:03:40.616Z,0.83
2022-09-20T12:06:09.435Z,1.00
2022-09-20T12:08:37.583Z,1.13
2022-09-20T12:11:06.044Z,1.43
2022-09-20T12:13:36.553Z,0.80
2022-09-20T12:16:23.156Z,1.10
2022-09-20T12:18:54.105Z,0.90
2022-09-20T12:21:24.012Z,1.13
2022-09-20T12:23:54.115Z,1.00
2022-09-20T12:26:20.944Z,1.20
2022-09-20T12:28:54.329Z,1.00
2022-09-20T12:31:33.591Z,0.87
2022-09-20T12:34:13.263Z,1.00
2022-09-20T12:36:43.155Z,0.90
2022-09-20T12:39:13.610Z,0.77
2022-09-20T12:42:00.397Z,0.90
2022-09-20T12:44:31.486Z,1.00
2022-09-20T12:47:15.967Z,1.43
2022-09-20T12:50:07.620Z,1.47
2022-09-20T12:52:58.950Z,1.10
2022-09-20T12:55:26.184Z,0.90
2022-09-20T12:57:58.554Z,0.83
2022-09-20T13:00:32.291Z,1.30
2022-09-20T13:03:02.783Z,1.00
2022-09-20T13:05:38.179Z,1.10
2022-09-20T13:08:16.891Z,1.00
2022-09-20T13:10:57.823Z,0.90
2022-09-20T13:13:30.563Z,0.90
2022-09-20T13:15:57.994Z,0.90
2022-09-20T13:18:26.250Z,0.83
2022-09-20T13:20:53.999Z,0.80
2022-09-20T13:23:30.886Z,1.03
2022-09-20T13:25:58.186Z,0.80
2022-09-20T13:28:28.874Z,1.17
2022-09-20T13:31:15.973Z,0.90
2022-09-20T13:33:42.398Z,1.17
2022-09-20T13:36:08.777Z,1.30
2022-09-20T13:38:36.828Z,0.90
2022-09-20T13:41:13.041Z,0.90
2022-09-20T13:43:46.732Z,0.90
2022-09-20T13:46:16.465Z,1.00
2022-09-20T13:48:43.161Z,1.10
2022-09-20T13:51:20.900Z,1.10
2022-09-20T13:53:47.618Z,1.27
2022-09-20T13:56:17.100Z,1.30
2022-09-20T13:58:46.552Z,1.20
2022-09-20T14:01:32.795Z,1.27
2022-09-20T14:04:07.326Z,1.37
2022-09-20T14:06:34.958Z,1.60
2022-09-20T14:09:03.575Z,1.27
2022-09-20T14:11:33.757Z,1.40
2022-09-20T14:14:01.761Z,1.10
2022-09-20T14:16:37.899Z,1.00
2022-09-20T14:19:05.623Z,1.23
2022-09-20T14:21:32.796Z,1.00
2022-09-20T14:24:02.633Z,1.30
2022-09-20T14:26:34.073Z,1.40
2022-09-20T14:29:20.702Z,1.43
2022-09-20T14:31:48.042Z,1.00
2022-09-20T14:34:14.553Z,1.13
2022-09-20T14:36:41.194Z,1.33
2022-09-20T14:39:12.032Z,1.43
2022-09-20T14:41:40.671Z,1.20
2022-09-20T14:44:22.877Z,1.70
2022-09-20T14:46:49.453Z,2.17
2022-09-20T14:49:19.302Z,1.30
2022-09-20T14:51:45.782Z,1.40
2022-09-20T14:54:12.313Z,1.50
2022-09-20T14:56:44.362Z,1.10
2022-09-20T14:59:20.480Z,1.27
2022-09-20T15:02:03.446Z,1.17
2022-09-20T15:04:31.696Z,1.10
2022-09-20T15:07:01.554Z,1.70
2022-09-20T15:09:28.180Z,1.60
2022-09-20T15:12:02.084Z,1.00
2022-09-20T15:14:28.523Z,1.00
2022-09-20T15:16:55.190Z,1.57
2022-09-20T15:19:21.780Z,1.10
2022-09-20T15:21:48.262Z,1.10
2022-09-20T15:24:17.795Z,1.03
2022-09-20T15:26:45.079Z,0.87
2022-09-20T15:29:16.242Z,1.13
2022-09-20T15:31:42.941Z,3.33
2022-09-20T15:34:09.381Z,2.10
2022-09-20T15:36:36.263Z,1.70
2022-09-20T15:39:02.673Z,1.50
2022-09-20T15:41:31.298Z,1.80
2022-09-20T15:43:58.267Z,2.23
2022-09-20T15:46:27.062Z,1.50
2022-09-20T15:48:54.187Z,1.33
2022-09-20T15:51:20.751Z,1.20
2022-09-20T15:53:49.485Z,1.30
2022-09-20T15:56:21.163Z,1.00
2022-09-20T15:58:51.986Z,1.30
2022-09-20T16:01:19.406Z,2.00
2022-09-20T16:03:46.769Z,1.10
2022-09-20T16:06:13.866Z,1.50
2022-09-20T16:08:41.234Z,1.40
2022-09-20T16:11:08.426Z,1.00
2022-09-20T16:13:37.695Z,0.97
2022-09-20T16:16:04.787Z,1.10
2022-09-20T16:18:50.000Z,1.47
2022-09-20T16:21:18.014Z,1.30
2022-09-20T16:24:12.494Z,1.20
2022-09-20T16:26:39.678Z,1.50
2022-09-20T16:29:07.549Z,1.50
2022-09-20T16:31:41.743Z,1.43
2022-09-20T16:34:14.368Z,1.27
2022-09-20T16:36:44.148Z,1.30
2022-09-20T16:39:11.651Z,1.50
2022-09-20T16:41:39.198Z,1.30
2022-09-20T16:44:06.018Z,1.50
2022-09-20T16:46:36.362Z,1.30
2022-09-20T16:49:07.215Z,1.57
2022-09-20T16:51:35.368Z,1.50
2022-09-20T16:54:02.556Z,1.40
2022-09-20T16:56:30.451Z,1.30
2022-09-20T16:58:57.181Z,1.53
2022-09-20T17:01:23.619Z,1.40
2022-09-20T17:03:50.091Z,1.40
2022-09-20T17:06:16.612Z,1.77
2022-09-20T17:08:44.842Z,1.60
2022-09-20T17:11:16.316Z,1.50
2022-09-20T17:13:43.658Z,1.43
2022-09-20T17:16:11.649Z,1.90
2022-09-20T17:18:42.896Z,1.57
2022-09-20T17:21:11.173Z,2.30
2022-09-20T17:23:37.583Z,1.90
2022-09-20T17:26:07.950Z,2.10
2022-09-20T17:28:38.218Z,1.93
2022-09-20T17:31:05.210Z,1.67
2022-09-20T17:33:33.740Z,1.87
2022-09-20T17:36:01.181Z,2.20
2022-09-20T17:38:28.348Z,2.27
2022-09-20T17:41:01.477Z,2.13
2022-09-20T17:43:29.976Z,2.40
2022-09-20T17:46:03.316Z,2.50
2022-09-20T17:48:31.028Z,2.40
2022-09-20T17:50:57.695Z,2.30
2022-09-20T17:53:24.198Z,2.87
2022-09-20T17:55:54.429Z,2.40
2022-09-20T17:58:20.898Z,2.60
2022-09-20T18:00:47.407Z,2.20
2022-09-20T18:03:14.590Z,2.70
2022-09-20T18:05:41.090Z,2.60
2022-09-20T18:08:07.508Z,2.23
2022-09-20T18:10:34.256Z,2.63
2022-09-20T18:13:01.362Z,2.13
2022-09-20T18:15:27.926Z,2.50
2022-09-20T18:17:54.655Z,2.67
2022-09-20T18:20:21.140Z,2.40
2022-09-20T18:22:47.995Z,2.40
2022-09-20T18:25:14.494Z,2.20
2022-09-20T18:27:41.207Z,2.50
2022-09-20T18:30:08.054Z,2.30
2022-09-20T18:32:34.548Z,2.60
2022-09-20T18:35:01.556Z,2.30
2022-09-20T18:37:28.819Z,2.70
2022-09-20T18:39:55.335Z,2.97
2022-09-20T18:42:21.791Z,3.10
2022-09-20T18:44:48.436Z,2.80
2022-09-20T18:47:14.904Z,3.00
2022-09-20T18:49:41.690Z,2.90
2022-09-20T18:52:10.827Z,2.83
2022-09-20T18:54:37.419Z,3.13
2022-09-20T18:57:03.983Z,3.17
2022-09-20T18:59:30.505Z,3.17
2022-09-20T19:01:57.319Z,3.40
2022-09-20T19:04:42.696Z,3.63
2022-09-20T19:07:09.773Z,2.97
2022-09-20T19:09:54.954Z,3.30
2022-09-20T19:12:34.812Z,3.70
2022-09-20T19:15:07.082Z,3.30
2022-09-20T19:17:46.978Z,3.80
2022-09-20T19:20:34.089Z,3.60
2022-09-20T19:23:18.994Z,3.57
2022-09-20T19:25:47.133Z,3.30
2022-09-20T19:28:15.136Z,3.10
2022-09-20T19:30:42.843Z,3.47
2022-09-20T19:33:16.546Z,3.40
2022-09-20T19:35:49.379Z,3.27
2022-09-20T19:38:19.056Z,3.47
2022-09-20T19:40:58.882Z,3.90
2022-09-20T19:43:28.168Z,3.43
2022-09-20T19:46:00.767Z,3.07
2022-09-20T19:48:27.210Z,3.30
2022-09-20T19:50:53.928Z,3.20
2022-09-20T19:53:22.365Z,3.53
2022-09-20T19:56:09.176Z,4.13
2022-09-20T19:58:35.684Z,3.80
2022-09-20T20:01:02.230Z,4.63
2022-09-20T20:03:30.301Z,4.20
2022-09-20T20:06:16.339Z,4.10
2022-09-20T20:08:50.610Z,3.97
2022-09-20T20:11:32.266Z,4.40
2022-09-20T20:14:19.195Z,4.60
2022-09-20T20:17:04.473Z,3.90
2022-09-20T20:19:49.285Z,4.30
2022-09-20T20:22:29.653Z,3.77
2022-09-20T20:24:58.316Z,3.10
2022-09-20T20:27:28.448Z,3.07
2022-09-20T20:29:55.654Z,3.17
2022-09-20T20:32:22.213Z,3.30
2022-09-20T20:34:48.608Z,3.40
2022-09-20T20:37:15.369Z,3.37
2022-09-20T20:39:41.735Z,3.00
2022-09-20T20:42:10.043Z,3.37
2022-09-20T20:44:36.436Z,2.90
2022-09-20T20:47:03.625Z,3.20
2022-09-20T20:49:31.974Z,3.53
2022-09-20T20:51:59.696Z,3.20
2022-09-20T20:54:26.261Z,3.77
2022-09-20T20:56:52.669Z,3.63
2022-09-20T20:59:19.132Z,3.60
2022-09-20T21:01:46.005Z,3.10
2022-09-20T21:04:13.074Z,3.77
2022-09-20T21:06:40.798Z,3.50
2022-09-20T21:09:07.412Z,3.20
2022-09-20T21:11:35.513Z,3.20
2022-09-20T21:14:02.939Z,3.07
2022-09-20T21:16:30.571Z,3.00
2022-09-20T21:18:57.428Z,3.13
2022-09-20T21:21:23.857Z,3.53
2022-09-20T21:23:51.594Z,3.20
2022-09-20T21:26:18.644Z,3.43
2022-09-20T21:28:46.353Z,2.90
2022-09-20T21:31:13.183Z,3.00
2022-09-20T21:33:41.418Z,2.77
2022-09-20T21:36:12.949Z,2.80
2022-09-20T21:38:40.180Z,3.60
2022-09-20T21:41:06.740Z,3.47
2022-09-20T21:43:33.906Z,3.40
2022-09-20T21:46:00.997Z,2.77
2022-09-20T21:48:27.741Z,3.00
2022-09-20T21:51:00.666Z,3.40
2022-09-20T21:53:27.275Z,3.47
2022-09-20T21:56:00.214Z,3.53
2022-09-20T21:58:27.106Z,2.77
2022-09-20T22:01:12.241Z,3.33
2022-09-20T22:03:39.958Z,3.47
2022-09-20T22:06:19.953Z,3.33
2022-09-20T22:08:48.163Z,3.30
2022-09-20T22:11:15.886Z,3.27
2022-09-20T22:13:44.802Z,3.10
2022-09-20T22:16:12.692Z,3.10
2022-09-20T22:18:40.060Z,3.50
2022-09-20T22:21:07.981Z,3.13
2022-09-20T22:23:35.587Z,3.53
2022-09-20T22:26:03.152Z,3.37
2022-09-20T22:28:29.579Z,3.57
2022-09-20T22:30:56.653Z,3.53
2022-09-20T22:33:23.122Z,4.00
2022-09-20T22:35:49.592Z,3.23
2022-09-20T22:38:15.971Z,3.50
2022-09-20T22:40:51.728Z,3.50
2022-09-20T22:43:18.090Z,3.20
2022-09-20T22:45:44.732Z,3.70
2022-09-20T22:48:11.165Z,3.90
2022-09-20T22:50:37.523Z,3.90
2022-09-20T22:53:03.893Z,4.10
2022-09-20T22:55:31.125Z,3.80
2022-09-20T22:57:57.709Z,3.67
2022-09-20T23:00:24.114Z,3.50
2022-09-20T23:02:50.919Z,3.80
2022-09-20T23:05:18.235Z,3.60
2022-09-20T23:07:47.976Z,3.67
2022-09-20T23:10:14.409Z,3.80
2022-09-20T23:12:40.856Z,4.07
2022-09-20T23:15:11.735Z,3.67
2022-09-20T23:17:41.049Z,3.70
2022-09-20T23:20:07.933Z,3.50
2022-09-20T23:22:34.311Z,4.00
2022-09-20T23:25:00.720Z,3.70
2022-09-20T23:27:27.096Z,3.80
2022-09-20T23:29:53.469Z,3.70
2022-09-20T23:32:19.854Z,3.60
2022-09-20T23:34:46.297Z,3.57
2022-09-20T23:37:13.021Z,3.67
2022-09-20T23:39:39.598Z,3.43
2022-09-20T23:42:06.627Z,3.67
2022-09-20T23:44:33.016Z,3.50
2022-09-20T23:46:59.598Z,3.37
2022-09-20T23:49:26.059Z,3.33
2022-09-20T23:51:52.424Z,3.27
2022-09-20T23:54:18.846Z,3.47
2022-09-20T23:56:46.194Z,3.30
2022-09-20T23:59:12.579Z,2.97
