createdAt,value
2018-08-14T00:00:23.052Z,18.10
2018-08-14T00:02:51.317Z,18.10
2018-08-14T00:05:19.560Z,18.00
2018-08-14T00:07:47.787Z,18.00
2018-08-14T00:10:16.009Z,18.00
2018-08-14T00:12:44.262Z,18.00
2018-08-14T00:15:14.590Z,18.00
2018-08-14T00:17:44.023Z,18.00
2018-08-14T00:20:13.372Z,18.00
2018-08-14T00:22:41.575Z,18.00
2018-08-14T00:25:10.150Z,18.00
2018-08-14T00:27:39.761Z,18.00
2018-08-14T00:30:11.526Z,18.00
2018-08-14T00:32:39.746Z,18.00
2018-08-14T00:35:08.249Z,18.00
2018-08-14T00:37:36.472Z,18.00
2018-08-14T00:40:05.952Z,17.90
2018-08-14T00:42:34.411Z,17.90
2018-08-14T00:45:02.667Z,17.90
2018-08-14T00:47:30.862Z,17.90
2018-08-14T00:49:59.411Z,17.90
2018-08-14T00:52:27.677Z,17.90
2018-08-14T00:54:55.900Z,17.80
2018-08-14T00:57:24.115Z,17.80
2018-08-14T00:59:52.345Z,17.80
2018-08-14T01:02:20.563Z,17.80
2018-08-14T01:04:48.855Z,17.70
2018-08-14T01:07:17.036Z,17.70
2018-08-14T01:09:45.247Z,17.60
2018-08-14T01:12:13.503Z,17.60
2018-08-14T01:14:42.129Z,17.50
2018-08-14T01:17:10.324Z,17.40
2018-08-14T01:19:38.540Z,17.40
2018-08-14T01:22:06.730Z,17.30
2018-08-14T01:24:34.979Z,17.40
2018-08-14T01:27:03.213Z,17.30
2018-08-14T01:29:31.394Z,17.30
2018-08-14T01:31:59.667Z,17.20
2018-08-14T01:34:27.881Z,17.20
2018-08-14T01:36:56.108Z,17.20
2018-08-14T01:39:24.303Z,17.20
2018-08-14T01:41:52.477Z,17.20
2018-08-14T01:44:20.679Z,17.10
2018-08-14T01:46:48.894Z,17.10
2018-08-14T01:49:17.099Z,17.00
2018-08-14T01:51:45.261Z,17.00
2018-08-14T01:54:13.483Z,17.00
2018-08-14T01:56:41.735Z,17.00
2018-08-14T01:59:09.911Z,16.90
2018-08-14T02:01:38.101Z,16.90
2018-08-14T02:04:06.356Z,16.80
2018-08-14T02:06:34.579Z,16.80
2018-08-14T02:09:02.822Z,16.70
2018-08-14T02:11:31.044Z,16.70
2018-08-14T02:13:59.234Z,16.60
2018-08-14T02:16:27.436Z,16.50
2018-08-14T02:18:55.917Z,16.50
2018-08-14T02:21:24.134Z,16.50
2018-08-14T02:23:52.364Z,16.40
2018-08-14T02:26:20.588Z,16.40
2018-08-14T02:28:48.808Z,16.40
2018-08-14T02:31:17.039Z,16.40
2018-08-14T02:33:45.287Z,16.40
2018-08-14T02:36:13.487Z,16.50
2018-08-14T02:38:41.729Z,16.40
2018-08-14T02:41:09.934Z,16.40
2018-08-14T02:43:38.136Z,16.40
2018-08-14T02:46:09.387Z,16.40
2018-08-14T02:48:37.603Z,16.30
2018-08-14T02:51:05.848Z,16.30
2018-08-14T02:53:34.775Z,16.20
2018-08-14T02:56:03.003Z,16.20
2018-08-14T02:58:31.195Z,16.20
2018-08-14T03:00:59.763Z,16.20
2018-08-14T03:03:27.965Z,16.20
2018-08-14T03:05:56.181Z,16.20
2018-08-14T03:08:24.422Z,16.20
2018-08-14T03:10:52.663Z,16.20
2018-08-14T03:13:20.868Z,16.20
2018-08-14T03:15:49.062Z,16.20
2018-08-14T03:18:17.290Z,16.20
2018-08-14T03:20:45.474Z,16.10
2018-08-14T03:23:13.699Z,16.10
2018-08-14T03:25:41.932Z,16.10
2018-08-14T03:28:10.241Z,16.10
2018-08-14T03:30:38.539Z,16.10
2018-08-14T03:33:06.813Z,16.10
2018-08-14T03:35:35.057Z,16.10
2018-08-14T03:38:03.266Z,16.20
2018-08-14T03:40:31.463Z,16.30
2018-08-14T03:42:59.699Z,16.30
2018-08-14T03:45:27.926Z,16.40
2018-08-14T03:48:00.028Z,16.30
2018-08-14T03:50:28.415Z,16.30
2018-08-14T03:52:56.608Z,16.20
2018-08-14T03:55:24.819Z,16.20
2018-08-14T03:57:53.040Z,16.20
2018-08-14T04:00:21.293Z,16.20
2018-08-14T04:02:49.475Z,16.20
2018-08-14T04:05:17.864Z,16.30
2018-08-14T04:07:46.140Z,16.30
2018-08-14T04:10:14.716Z,16.30
2018-08-14T04:12:42.932Z,16.40
2018-08-14T04:15:12.655Z,16.40
2018-08-14T04:17:44.234Z,16.40
2018-08-14T04:20:13.795Z,16.50
2018-08-14T04:22:42.274Z,16.50
2018-08-14T04:25:11.264Z,16.60
2018-08-14T04:27:39.778Z,16.70
2018-08-14T04:30:10.969Z,16.80
2018-08-14T04:32:39.171Z,16.80
2018-08-14T04:35:07.752Z,16.90
2018-08-14T04:37:35.975Z,17.00
2018-08-14T04:40:05.508Z,17.00
2018-08-14T04:42:33.709Z,17.00
2018-08-14T04:45:01.908Z,17.10
2018-08-14T04:47:33.225Z,17.10
2018-08-14T04:50:01.428Z,17.10
2018-08-14T04:52:29.652Z,17.10
2018-08-14T04:54:58.549Z,17.10
2018-08-14T04:57:26.730Z,17.10
2018-08-14T04:59:54.974Z,17.10
2018-08-14T05:02:26.436Z,17.10
2018-08-14T05:04:54.619Z,17.20
2018-08-14T05:07:23.415Z,17.20
2018-08-14T05:09:51.696Z,17.20
2018-08-14T05:12:19.931Z,17.20
2018-08-14T05:14:48.470Z,17.20
2018-08-14T05:17:19.932Z,17.20
2018-08-14T05:19:49.080Z,17.20
2018-08-14T05:22:17.294Z,17.20
2018-08-14T05:24:45.861Z,17.10
2018-08-14T05:27:14.080Z,17.10
2018-08-14T05:29:42.299Z,17.10
2018-08-14T05:32:13.881Z,17.20
2018-08-14T05:34:42.486Z,17.40
2018-08-14T05:37:10.904Z,17.50
2018-08-14T05:39:39.170Z,17.60
2018-08-14T05:42:07.361Z,17.60
2018-08-14T05:44:35.615Z,17.50
2018-08-14T05:47:03.811Z,17.50
2018-08-14T05:49:32.147Z,17.80
2018-08-14T05:52:00.357Z,18.30
2018-08-14T05:54:28.544Z,18.70
2018-08-14T05:56:56.767Z,18.90
2018-08-14T05:59:24.977Z,18.70
2018-08-14T06:01:53.262Z,18.50
2018-08-14T06:04:21.431Z,18.20
2018-08-14T06:06:49.692Z,18.00
2018-08-14T06:09:17.907Z,18.10
2018-08-14T06:11:46.146Z,18.90
2018-08-14T06:14:14.395Z,20.00
2018-08-14T06:16:42.619Z,20.90
2018-08-14T06:19:10.852Z,21.00
2018-08-14T06:21:39.072Z,20.50
2018-08-14T06:24:08.300Z,19.90
2018-08-14T06:26:37.011Z,19.10
2018-08-14T06:29:05.657Z,18.40
2018-08-14T06:31:33.867Z,18.40
2018-08-14T06:34:05.293Z,18.40
2018-08-14T06:36:33.544Z,18.60
2018-08-14T06:39:02.380Z,18.40
2018-08-14T06:41:30.596Z,18.50
2018-08-14T06:43:58.792Z,18.50
2018-08-14T06:46:27.038Z,18.50
2018-08-14T06:48:55.234Z,18.40
2018-08-14T06:51:23.476Z,18.40
2018-08-14T06:53:51.760Z,18.60
2018-08-14T06:56:19.990Z,18.50
2018-08-14T06:58:48.190Z,18.70
2018-08-14T07:01:16.455Z,18.80
2018-08-14T07:03:44.806Z,18.70
2018-08-14T07:06:13.037Z,18.70
2018-08-14T07:08:41.425Z,19.00
2018-08-14T07:11:09.682Z,18.90
2018-08-14T07:13:37.956Z,19.20
2018-08-14T07:16:06.279Z,19.40
2018-08-14T07:18:34.459Z,19.20
2018-08-14T07:21:02.687Z,19.20
2018-08-14T07:23:30.947Z,19.30
2018-08-14T07:25:59.192Z,19.40
2018-08-14T07:28:27.418Z,19.40
2018-08-14T07:30:55.791Z,19.60
2018-08-14T07:33:24.016Z,19.70
2018-08-14T07:35:52.228Z,19.90
2018-08-14T07:38:20.440Z,20.20
2018-08-14T07:40:48.619Z,19.80
2018-08-14T07:43:16.859Z,19.50
2018-08-14T07:48:10.972Z,19.60
2018-08-14T07:50:39.200Z,20.20
2018-08-14T07:53:07.454Z,20.50
2018-08-14T07:55:35.618Z,20.00
2018-08-14T07:58:03.800Z,20.20
2018-08-14T08:00:32.031Z,20.80
2018-08-14T08:03:00.236Z,20.60
2018-08-14T08:05:31.970Z,20.80
2018-08-14T08:08:00.144Z,20.30
2018-08-14T08:10:29.108Z,20.30
2018-08-14T08:12:57.396Z,20.40
2018-08-14T08:15:25.593Z,20.50
2018-08-14T08:17:53.827Z,20.50
2018-08-14T08:20:29.084Z,20.00
2018-08-14T08:22:57.347Z,19.80
2018-08-14T08:25:26.632Z,19.80
2018-08-14T08:27:55.389Z,20.40
2018-08-14T08:30:23.637Z,20.40
2018-08-14T08:32:52.197Z,20.90
2018-08-14T08:35:23.997Z,21.20
2018-08-14T08:37:52.248Z,21.00
2018-08-14T08:40:20.440Z,20.70
2018-08-14T08:42:48.720Z,21.30
2018-08-14T08:45:16.943Z,21.80
2018-08-14T08:47:45.188Z,21.70
2018-08-14T08:50:14.507Z,21.40
2018-08-14T08:52:50.865Z,21.10
2018-08-14T08:55:19.028Z,20.90
2018-08-14T08:57:47.229Z,21.30
2018-08-14T09:00:16.902Z,21.10
2018-08-14T09:02:45.685Z,21.30
2018-08-14T09:05:15.828Z,21.20
2018-08-14T09:07:48.287Z,21.10
2018-08-14T09:10:16.660Z,20.90
2018-08-14T09:12:44.960Z,21.00
2018-08-14T09:15:13.318Z,20.80
2018-08-14T09:17:42.482Z,20.60
2018-08-14T09:20:13.189Z,20.90
2018-08-14T09:22:44.756Z,20.90
2018-08-14T09:25:14.576Z,21.00
2018-08-14T09:27:43.897Z,20.70
2018-08-14T09:30:14.056Z,20.50
2018-08-14T09:32:42.586Z,20.40
2018-08-14T09:35:12.075Z,20.90
2018-08-14T09:37:40.759Z,21.60
2018-08-14T09:40:12.883Z,22.10
2018-08-14T09:42:41.216Z,22.30
2018-08-14T09:45:10.163Z,22.10
2018-08-14T09:47:38.383Z,22.00
2018-08-14T09:50:11.711Z,21.60
2018-08-14T09:52:44.276Z,21.30
2018-08-14T09:55:12.947Z,21.20
2018-08-14T09:57:41.207Z,21.50
2018-08-14T10:00:26.533Z,21.40
2018-08-14T10:03:00.223Z,21.80
2018-08-14T10:05:34.037Z,21.90
2018-08-14T10:08:08.999Z,21.80
2018-08-14T10:10:37.842Z,21.80
2018-08-14T10:13:07.507Z,21.80
2018-08-14T10:15:36.050Z,22.00
2018-08-14T10:18:05.164Z,22.10
2018-08-14T10:20:33.672Z,22.10
2018-08-14T10:23:01.944Z,22.40
2018-08-14T10:25:30.680Z,22.80
2018-08-14T10:27:59.988Z,23.00
2018-08-14T10:30:28.451Z,22.60
2018-08-14T10:32:56.793Z,22.90
2018-08-14T10:35:25.211Z,23.70
2018-08-14T10:37:53.561Z,23.60
2018-08-14T10:40:21.896Z,23.10
2018-08-14T10:42:50.911Z,23.00
2018-08-14T10:45:19.733Z,22.90
2018-08-14T10:47:48.334Z,22.80
2018-08-14T10:50:19.371Z,23.20
2018-08-14T10:52:48.067Z,23.20
2018-08-14T10:55:16.875Z,23.30
2018-08-14T10:57:45.471Z,23.40
2018-08-14T11:00:16.877Z,23.00
2018-08-14T11:02:45.475Z,22.40
2018-08-14T11:05:14.658Z,22.30
2018-08-14T11:07:44.020Z,22.30
2018-08-14T11:10:14.334Z,22.30
2018-08-14T11:12:42.899Z,22.90
2018-08-14T11:15:11.819Z,23.10
2018-08-14T11:17:41.204Z,23.20
2018-08-14T11:20:15.743Z,23.30
2018-08-14T11:22:44.404Z,23.00
2018-08-14T11:25:12.795Z,22.80
2018-08-14T11:27:41.340Z,22.90
2018-08-14T11:30:14.042Z,22.80
2018-08-14T11:32:42.355Z,23.00
2018-08-14T11:35:11.072Z,23.20
2018-08-14T11:37:40.168Z,23.30
2018-08-14T11:40:09.612Z,23.00
2018-08-14T11:42:37.811Z,22.90
2018-08-14T11:45:15.955Z,23.10
2018-08-14T11:47:44.343Z,23.20
2018-08-14T11:50:14.025Z,23.40
2018-08-14T11:52:43.223Z,23.00
2018-08-14T11:55:11.468Z,22.90
2018-08-14T11:57:39.735Z,22.70
2018-08-14T12:00:12.572Z,22.50
2018-08-14T12:02:41.131Z,22.20
2018-08-14T12:05:09.792Z,22.40
2018-08-14T12:07:39.115Z,22.80
2018-08-14T12:10:08.811Z,22.80
2018-08-14T12:12:37.047Z,23.00
2018-08-14T12:15:06.269Z,23.20
2018-08-14T12:17:34.905Z,23.40
2018-08-14T12:20:03.223Z,23.30
2018-08-14T12:22:31.484Z,23.70
2018-08-14T12:24:59.747Z,23.80
2018-08-14T12:27:27.956Z,23.00
2018-08-14T12:29:56.244Z,22.30
2018-08-14T12:32:24.812Z,22.20
2018-08-14T12:34:52.999Z,22.30
2018-08-14T12:37:21.305Z,22.30
2018-08-14T12:39:49.760Z,22.30
2018-08-14T12:42:18.436Z,22.30
2018-08-14T12:44:50.706Z,22.10
2018-08-14T12:47:18.940Z,22.30
2018-08-14T12:49:47.148Z,22.40
2018-08-14T12:52:15.357Z,22.40
2018-08-14T12:54:47.303Z,22.50
2018-08-14T12:57:15.863Z,22.90
2018-08-14T12:59:44.060Z,23.50
2018-08-14T13:02:12.357Z,23.40
2018-08-14T13:04:40.657Z,23.60
2018-08-14T13:07:09.028Z,24.00
2018-08-14T13:09:41.259Z,24.10
2018-08-14T13:12:09.487Z,24.40
2018-08-14T13:14:37.727Z,24.50
2018-08-14T13:17:06.208Z,24.40
2018-08-14T13:19:34.415Z,24.00
2018-08-14T13:22:02.631Z,23.70
2018-08-14T13:24:30.852Z,23.70
2018-08-14T13:27:02.962Z,23.60
2018-08-14T13:29:31.168Z,23.20
2018-08-14T13:31:59.407Z,23.40
2018-08-14T13:34:27.633Z,23.80
2018-08-14T13:36:55.856Z,24.10
2018-08-14T13:39:24.061Z,24.30
2018-08-14T13:41:52.340Z,24.00
2018-08-14T13:44:20.539Z,23.80
2018-08-14T13:46:48.731Z,23.80
2018-08-14T13:49:16.993Z,23.80
2018-08-14T13:51:45.210Z,24.00
2018-08-14T13:54:13.496Z,23.80
2018-08-14T13:56:41.693Z,24.10
2018-08-14T13:59:09.883Z,23.70
2018-08-14T14:01:38.123Z,23.80
2018-08-14T14:04:06.388Z,24.20
2018-08-14T14:06:34.603Z,24.20
2018-08-14T14:09:03.359Z,23.80
2018-08-14T14:11:31.606Z,23.90
2018-08-14T14:13:59.918Z,23.60
2018-08-14T14:16:28.145Z,23.40
2018-08-14T14:18:57.351Z,23.10
2018-08-14T14:21:25.599Z,23.00
2018-08-14T14:23:53.841Z,23.20
2018-08-14T14:26:30.320Z,23.20
2018-08-14T14:28:58.585Z,23.30
2018-08-14T14:31:26.784Z,23.20
2018-08-14T14:33:55.050Z,23.30
2018-08-14T14:36:23.243Z,23.50
2018-08-14T14:38:51.419Z,23.50
2018-08-14T14:41:19.602Z,23.60
2018-08-14T14:43:51.828Z,23.50
2018-08-14T14:46:20.205Z,23.40
2018-08-14T14:48:48.414Z,23.20
2018-08-14T14:51:16.613Z,22.80
2018-08-14T14:53:44.965Z,22.80
2018-08-14T14:56:13.180Z,22.90
2018-08-14T14:58:41.418Z,22.80
2018-08-14T15:01:09.606Z,22.70
2018-08-14T15:03:37.852Z,23.20
2018-08-14T15:06:06.501Z,23.00
2018-08-14T15:08:34.667Z,22.80
2018-08-14T15:11:02.993Z,22.80
2018-08-14T15:13:34.319Z,22.50
2018-08-14T15:16:03.098Z,22.30
2018-08-14T15:18:31.471Z,22.20
2018-08-14T15:20:59.708Z,22.10
2018-08-14T15:23:27.961Z,22.20
2018-08-14T15:25:56.168Z,22.30
2018-08-14T15:29:27.934Z,22.50
2018-08-14T15:31:57.526Z,22.20
2018-08-14T15:34:28.024Z,22.00
2018-08-14T15:36:58.252Z,22.00
2018-08-14T15:39:26.909Z,21.80
2018-08-14T15:41:55.836Z,21.70
2018-08-14T15:44:27.679Z,21.80
2018-08-14T15:46:55.893Z,21.90
2018-08-14T15:49:24.240Z,22.10
2018-08-14T15:51:52.404Z,22.10
2018-08-14T15:54:20.565Z,22.00
2018-08-14T15:56:49.476Z,22.00
2018-08-14T15:59:18.594Z,22.10
2018-08-14T16:01:47.262Z,22.60
2018-08-14T16:04:16.690Z,23.00
2018-08-14T16:06:45.239Z,23.50
2018-08-14T16:09:17.348Z,23.30
2018-08-14T16:11:46.183Z,23.40
2018-08-14T16:14:14.596Z,23.60
2018-08-14T16:16:42.838Z,22.80
2018-08-14T16:19:12.408Z,22.50
2018-08-14T16:21:41.002Z,22.30
2018-08-14T16:24:09.735Z,22.30
2018-08-14T16:26:37.982Z,22.00
2018-08-14T16:29:06.529Z,22.00
2018-08-14T16:31:34.755Z,22.00
2018-08-14T16:34:03.895Z,22.00
2018-08-14T16:36:32.225Z,22.10
2018-08-14T16:39:00.363Z,22.10
2018-08-14T16:41:28.860Z,22.00
2018-08-14T16:44:00.743Z,22.00
2018-08-14T16:46:29.451Z,22.10
2018-08-14T16:48:57.670Z,22.20
2018-08-14T16:51:26.216Z,21.90
2018-08-14T16:53:54.459Z,21.70
2018-08-14T16:56:22.658Z,21.60
2018-08-14T16:58:57.171Z,21.50
2018-08-14T17:01:25.371Z,21.60
2018-08-14T17:03:53.669Z,21.60
2018-08-14T17:06:21.848Z,21.70
2018-08-14T17:08:50.060Z,21.50
2018-08-14T17:11:18.268Z,21.30
2018-08-14T17:13:50.364Z,21.30
2018-08-14T17:16:18.571Z,21.10
2018-08-14T17:18:46.793Z,21.20
2018-08-14T17:21:13.995Z,21.20
2018-08-14T17:23:42.324Z,21.10
2018-08-14T17:26:10.510Z,21.00
2018-08-14T17:28:39.148Z,21.00
2018-08-14T17:31:07.331Z,21.00
2018-08-14T17:33:35.589Z,20.90
2018-08-14T17:36:04.031Z,21.60
2018-08-14T17:38:32.244Z,21.90
2018-08-14T17:41:00.471Z,22.00
2018-08-14T17:43:28.668Z,21.80
2018-08-14T17:45:56.953Z,21.80
2018-08-14T17:48:25.128Z,21.90
2018-08-14T17:50:53.737Z,21.70
2018-08-14T17:53:21.934Z,21.70
2018-08-14T17:55:50.188Z,21.60
2018-08-14T17:58:18.452Z,21.50
2018-08-14T18:00:46.681Z,21.10
2018-08-14T18:03:14.897Z,20.90
2018-08-14T18:05:43.114Z,20.80
2018-08-14T18:08:11.371Z,20.70
2018-08-14T18:10:39.608Z,20.70
2018-08-14T18:13:08.872Z,20.80
2018-08-14T18:15:37.877Z,20.70
2018-08-14T18:18:06.441Z,20.70
2018-08-14T18:20:35.017Z,20.60
2018-08-14T18:23:03.363Z,20.50
2018-08-14T18:25:31.619Z,20.50
2018-08-14T18:27:59.828Z,20.40
2018-08-14T18:30:29.033Z,20.30
2018-08-14T18:32:57.316Z,20.30
2018-08-14T18:35:25.570Z,20.30
2018-08-14T18:37:53.761Z,20.30
2018-08-14T18:40:22.632Z,20.30
2018-08-14T18:42:51.065Z,20.30
2018-08-14T18:45:21.556Z,20.20
2018-08-14T18:47:49.763Z,20.30
2018-08-14T18:50:18.570Z,20.30
2018-08-14T18:52:47.108Z,20.30
2018-08-14T18:55:16.625Z,20.30
2018-08-14T18:57:45.820Z,20.30
2018-08-14T19:00:17.479Z,20.20
2018-08-14T19:02:49.510Z,20.20
2018-08-14T19:05:17.868Z,20.10
2018-08-14T19:07:46.106Z,20.00
2018-08-14T19:10:15.322Z,19.90
2018-08-14T19:12:44.277Z,19.80
2018-08-14T19:15:18.152Z,19.70
2018-08-14T19:17:46.571Z,19.60
2018-08-14T19:20:14.840Z,19.50
2018-08-14T19:22:44.179Z,19.50
2018-08-14T19:25:12.423Z,19.40
2018-08-14T19:27:41.467Z,19.30
2018-08-14T19:30:11.363Z,19.30
2018-08-14T19:32:43.876Z,19.30
2018-08-14T19:35:13.231Z,19.20
2018-08-14T19:37:41.465Z,19.20
2018-08-14T19:40:12.732Z,19.20
2018-08-14T19:42:41.021Z,19.20
2018-08-14T19:45:10.444Z,19.10
2018-08-14T19:47:38.673Z,19.10
2018-08-14T19:50:07.212Z,19.00
2018-08-14T19:52:36.191Z,19.00
2018-08-14T19:55:06.499Z,18.90
2018-08-14T19:57:35.400Z,18.90
2018-08-14T20:00:03.751Z,18.90
2018-08-14T20:02:31.942Z,18.90
2018-08-14T20:05:04.600Z,18.80
2018-08-14T20:07:32.856Z,18.80
2018-08-14T20:10:01.058Z,18.70
2018-08-14T20:12:29.340Z,18.70
2018-08-14T20:14:58.606Z,18.60
2018-08-14T20:17:30.309Z,18.60
2018-08-14T20:19:58.453Z,18.60
2018-08-14T20:22:26.705Z,18.50
2018-08-14T20:24:55.476Z,18.50
2018-08-14T20:27:23.676Z,18.50
2018-08-14T20:29:51.940Z,18.40
2018-08-14T20:32:24.631Z,18.40
2018-08-14T20:34:52.924Z,18.30
2018-08-14T20:37:21.154Z,18.30
2018-08-14T20:39:49.339Z,18.30
2018-08-14T20:42:17.558Z,18.30
2018-08-14T20:44:45.726Z,18.30
2018-08-14T20:47:17.315Z,18.20
2018-08-14T20:49:45.959Z,18.30
2018-08-14T20:52:14.219Z,18.20
2018-08-14T20:54:42.391Z,18.10
2018-08-14T20:57:11.063Z,18.10
2018-08-14T20:59:39.279Z,18.00
2018-08-14T21:02:07.498Z,18.00
2018-08-14T21:04:35.720Z,18.00
2018-08-14T21:07:03.968Z,17.90
2018-08-14T21:09:32.176Z,17.90
2018-08-14T21:12:00.520Z,17.90
2018-08-14T21:14:28.765Z,17.90
2018-08-14T21:16:56.987Z,17.90
2018-08-14T21:19:25.175Z,17.80
2018-08-14T21:21:53.415Z,17.90
2018-08-14T21:24:21.680Z,17.80
2018-08-14T21:26:50.054Z,17.80
2018-08-14T21:29:18.247Z,17.70
2018-08-14T21:31:46.852Z,17.60
2018-08-14T21:34:15.048Z,17.60
2018-08-14T21:36:43.400Z,17.50
2018-08-14T21:39:12.132Z,17.50
2018-08-14T21:41:40.375Z,17.40
2018-08-14T21:44:09.532Z,17.30
2018-08-14T21:46:37.723Z,17.20
2018-08-14T21:49:05.906Z,17.20
2018-08-14T21:51:34.345Z,17.10
2018-08-14T21:54:02.558Z,17.00
2018-08-14T21:56:30.763Z,17.00
2018-08-14T21:58:58.979Z,17.00
2018-08-14T22:01:27.383Z,16.90
2018-08-14T22:03:55.541Z,16.80
2018-08-14T22:06:23.747Z,16.90
2018-08-14T23:10:59.203Z,15.90
2018-08-14T23:13:27.549Z,15.80
2018-08-14T23:16:00.978Z,15.70
2018-08-14T23:18:29.220Z,15.70
2018-08-14T23:20:57.407Z,15.70
2018-08-14T23:23:25.637Z,15.70
2018-08-14T23:25:53.850Z,15.70
2018-08-14T23:28:22.072Z,15.70
2018-08-14T23:30:50.269Z,15.80
2018-08-14T23:33:18.491Z,15.90
2018-08-14T23:35:46.673Z,16.10
2018-08-14T23:38:15.064Z,16.20
2018-08-14T23:45:38.931Z,16.40
2018-08-14T23:48:07.652Z,16.60
2018-08-14T23:50:39.194Z,16.70
2018-08-14T23:53:07.350Z,16.80
2018-08-14T23:55:35.564Z,16.80
2018-08-14T23:58:04.010Z,16.80
