createdAt,value
2018-11-03T00:00:00.231Z,1016.29
2018-11-03T00:01:00.209Z,1016.30
2018-11-03T00:02:00.213Z,1016.31
2018-11-03T00:03:00.193Z,1016.27
2018-11-03T00:04:00.175Z,1016.31
2018-11-03T00:05:00.185Z,1016.24
2018-11-03T00:06:00.154Z,1016.27
2018-11-03T00:07:00.145Z,1016.28
2018-11-03T00:08:00.131Z,1016.26
2018-11-03T00:09:00.121Z,1016.28
2018-11-03T00:10:00.118Z,1016.30
2018-11-03T00:11:00.099Z,1016.26
2018-11-03T00:12:00.087Z,1016.28
2018-11-03T00:13:00.075Z,1016.28
2018-11-03T00:14:00.064Z,1016.31
2018-11-03T00:15:00.074Z,1016.28
2018-11-03T00:16:00.042Z,1016.25
2018-11-03T00:17:00.031Z,1016.23
2018-11-03T00:18:00.024Z,1016.28
2018-11-03T00:19:00.009Z,1016.29
2018-11-03T00:20:00.007Z,1016.30
2018-11-03T00:20:59.987Z,1016.37
2018-11-03T00:21:59.976Z,1016.33
2018-11-03T00:22:59.979Z,1016.39
2018-11-03T00:23:59.952Z,1016.35
2018-11-03T00:24:59.952Z,1016.37
2018-11-03T00:25:59.932Z,1016.37
2018-11-03T00:26:59.923Z,1016.43
2018-11-03T00:27:59.907Z,1016.43
2018-11-03T00:28:59.896Z,1016.46
2018-11-03T00:29:59.912Z,1016.49
2018-11-03T00:30:59.879Z,1016.51
2018-11-03T00:31:59.868Z,1016.48
2018-11-03T00:32:59.851Z,1016.49
2018-11-03T00:33:59.842Z,1016.54
2018-11-03T00:34:59.847Z,1016.47
2018-11-03T00:35:59.820Z,1016.46
2018-11-03T00:36:59.810Z,1016.47
2018-11-03T00:37:59.833Z,1016.42
2018-11-03T00:38:59.784Z,1016.41
2018-11-03T00:39:59.783Z,1016.38
2018-11-03T00:40:59.763Z,1016.42
2018-11-03T00:41:59.752Z,1016.41
2018-11-03T00:42:59.742Z,1016.41
2018-11-03T00:43:59.731Z,1016.43
2018-11-03T00:44:59.729Z,1016.43
2018-11-03T00:45:59.707Z,1016.42
2018-11-03T00:46:59.696Z,1016.43
2018-11-03T00:47:59.688Z,1016.44
2018-11-03T00:48:59.674Z,1016.49
2018-11-03T00:49:59.705Z,1016.47
2018-11-03T00:50:59.652Z,1016.54
2018-11-03T00:51:59.669Z,1016.53
2018-11-03T00:52:59.628Z,1016.50
2018-11-03T00:53:59.623Z,1016.50
2018-11-03T00:54:59.605Z,1016.45
2018-11-03T00:55:59.606Z,1016.43
2018-11-03T00:56:59.585Z,1016.44
2018-11-03T00:57:59.579Z,1016.44
2018-11-03T00:58:59.565Z,1016.40
2018-11-03T00:59:59.559Z,1016.48
2018-11-03T01:00:59.549Z,1016.49
2018-11-03T01:01:59.527Z,1016.50
2018-11-03T01:02:59.518Z,1016.59
2018-11-03T01:03:59.504Z,1016.54
2018-11-03T01:04:59.496Z,1016.53
2018-11-03T01:05:59.495Z,1016.49
2018-11-03T01:06:59.478Z,1016.51
2018-11-03T01:07:59.460Z,1016.48
2018-11-03T01:08:59.455Z,1016.48
2018-11-03T01:09:59.438Z,1016.46
2018-11-03T01:10:59.434Z,1016.51
2018-11-03T01:11:59.415Z,1016.49
2018-11-03T01:12:59.403Z,1016.51
2018-11-03T01:13:59.395Z,1016.43
2018-11-03T01:14:59.380Z,1016.43
2018-11-03T01:15:59.390Z,1016.45
2018-11-03T01:16:59.375Z,1016.44
2018-11-03T01:17:59.348Z,1016.39
2018-11-03T01:18:59.338Z,1016.47
2018-11-03T01:19:59.328Z,1016.38
2018-11-03T01:20:59.337Z,1016.34
2018-11-03T01:21:59.312Z,1016.36
2018-11-03T01:22:59.292Z,1016.39
2018-11-03T01:23:59.289Z,1016.40
2018-11-03T01:24:59.276Z,1016.40
2018-11-03T01:25:59.269Z,1016.42
2018-11-03T01:26:59.249Z,1016.39
2018-11-03T01:27:59.236Z,1016.37
2018-11-03T01:28:59.224Z,1016.36
2018-11-03T01:29:59.214Z,1016.31
2018-11-03T01:30:59.213Z,1016.34
2018-11-03T01:31:59.191Z,1016.30
2018-11-03T01:32:59.182Z,1016.32
2018-11-03T01:33:59.176Z,1016.30
2018-11-03T01:34:59.157Z,1016.31
2018-11-03T01:35:59.167Z,1016.27
2018-11-03T01:36:59.134Z,1016.29
2018-11-03T01:37:59.126Z,1016.23
2018-11-03T01:38:59.114Z,1016.24
2018-11-03T01:39:59.101Z,1016.30
2018-11-03T01:40:59.108Z,1016.33
2018-11-03T01:41:59.080Z,1016.34
2018-11-03T01:42:59.069Z,1016.36
2018-11-03T01:43:59.058Z,1016.37
2018-11-03T01:44:59.045Z,1016.38
2018-11-03T01:45:59.044Z,1016.42
2018-11-03T01:46:59.021Z,1016.39
2018-11-03T01:47:59.019Z,1016.37
2018-11-03T01:48:59.000Z,1016.35
2018-11-03T01:49:58.989Z,1016.31
2018-11-03T01:50:58.997Z,1016.25
2018-11-03T01:51:58.969Z,1016.27
2018-11-03T01:52:58.957Z,1016.24
2018-11-03T01:53:58.948Z,1016.22
2018-11-03T01:54:58.935Z,1016.21
2018-11-03T01:55:58.923Z,1016.22
2018-11-03T01:56:58.921Z,1016.23
2018-11-03T01:57:58.925Z,1016.23
2018-11-03T01:58:58.897Z,1016.19
2018-11-03T01:59:58.878Z,1016.19
2018-11-03T02:00:58.870Z,1016.19
2018-11-03T02:01:58.872Z,1016.20
2018-11-03T02:02:58.849Z,1016.26
2018-11-03T02:03:58.834Z,1016.29
2018-11-03T02:04:58.849Z,1016.26
2018-11-03T02:05:58.815Z,1016.21
2018-11-03T02:06:58.810Z,1016.24
2018-11-03T02:07:58.791Z,1016.21
2018-11-03T02:08:58.780Z,1016.22
2018-11-03T02:09:58.767Z,1016.19
2018-11-03T02:10:58.755Z,1016.18
2018-11-03T02:11:58.763Z,1016.22
2018-11-03T02:12:58.737Z,1016.21
2018-11-03T02:13:58.729Z,1016.22
2018-11-03T02:14:58.725Z,1016.23
2018-11-03T02:15:58.707Z,1016.22
2018-11-03T02:16:58.733Z,1016.20
2018-11-03T02:17:58.678Z,1016.21
2018-11-03T02:18:58.673Z,1016.23
2018-11-03T02:19:58.658Z,1016.23
2018-11-03T02:20:58.650Z,1016.17
2018-11-03T02:21:58.645Z,1016.16
2018-11-03T02:22:58.621Z,1016.15
2018-11-03T02:23:58.611Z,1016.13
2018-11-03T02:24:58.600Z,1016.13
2018-11-03T02:25:58.603Z,1016.15
2018-11-03T02:26:58.598Z,1016.21
2018-11-03T02:27:58.568Z,1016.16
2018-11-03T02:28:58.554Z,1016.13
2018-11-03T02:29:58.569Z,1016.15
2018-11-03T02:30:58.533Z,1016.19
2018-11-03T02:31:58.535Z,1016.20
2018-11-03T02:32:58.512Z,1016.24
2018-11-03T02:33:58.499Z,1016.22
2018-11-03T02:34:58.487Z,1016.29
2018-11-03T02:35:58.478Z,1016.25
2018-11-03T02:36:58.475Z,1016.26
2018-11-03T02:37:58.457Z,1016.38
2018-11-03T02:38:58.440Z,1016.35
2018-11-03T02:39:58.431Z,1016.29
2018-11-03T02:40:58.419Z,1016.29
2018-11-03T02:41:58.454Z,1016.26
2018-11-03T02:42:58.397Z,1016.32
2018-11-03T02:43:58.400Z,1016.32
2018-11-03T02:44:58.378Z,1016.34
2018-11-03T02:45:58.363Z,1016.34
2018-11-03T02:46:58.375Z,1016.31
2018-11-03T02:47:58.348Z,1016.32
2018-11-03T02:48:58.333Z,1016.32
2018-11-03T02:49:58.318Z,1016.27
2018-11-03T02:50:58.306Z,1016.28
2018-11-03T02:51:58.297Z,1016.21
2018-11-03T02:52:58.314Z,1016.19
2018-11-03T02:53:58.274Z,1016.19
2018-11-03T02:54:58.276Z,1016.19
2018-11-03T02:55:58.254Z,1016.18
2018-11-03T02:56:58.242Z,1016.23
2018-11-03T02:57:58.243Z,1016.24
2018-11-03T02:58:58.216Z,1016.18
2018-11-03T02:59:58.205Z,1016.16
2018-11-03T03:00:58.196Z,1016.19
2018-11-03T03:01:58.183Z,1016.11
2018-11-03T03:02:58.185Z,1016.14
2018-11-03T03:03:58.213Z,1016.09
2018-11-03T03:04:58.157Z,1016.10
2018-11-03T03:05:58.140Z,1016.18
2018-11-03T03:06:58.126Z,1016.15
2018-11-03T03:07:58.131Z,1016.18
2018-11-03T03:08:58.104Z,1016.17
2018-11-03T03:09:58.101Z,1016.21
2018-11-03T03:10:58.082Z,1016.20
2018-11-03T03:11:58.102Z,1016.17
2018-11-03T03:12:58.070Z,1016.19
2018-11-03T03:13:58.049Z,1016.22
2018-11-03T03:14:58.037Z,1016.21
2018-11-03T03:15:58.035Z,1016.27
2018-11-03T03:16:58.020Z,1016.22
2018-11-03T03:17:58.016Z,1016.22
2018-11-03T03:18:57.993Z,1016.23
2018-11-03T03:19:57.987Z,1016.21
2018-11-03T03:20:57.987Z,1016.22
2018-11-03T03:21:57.964Z,1016.20
2018-11-03T03:22:57.955Z,1016.22
2018-11-03T03:23:57.938Z,1016.20
2018-11-03T03:24:57.929Z,1016.24
2018-11-03T03:25:57.922Z,1016.28
2018-11-03T03:26:57.905Z,1016.23
2018-11-03T03:27:57.913Z,1016.23
2018-11-03T03:28:57.940Z,1016.28
2018-11-03T03:29:57.882Z,1016.28
2018-11-03T03:30:57.870Z,1016.30
2018-11-03T03:31:57.849Z,1016.28
2018-11-03T03:32:57.840Z,1016.33
2018-11-03T03:33:57.841Z,1016.31
2018-11-03T03:34:57.818Z,1016.37
2018-11-03T03:35:57.838Z,1016.37
2018-11-03T03:36:57.796Z,1016.41
2018-11-03T03:37:57.787Z,1016.41
2018-11-03T03:38:57.791Z,1016.40
2018-11-03T03:39:57.762Z,1016.39
2018-11-03T03:40:57.752Z,1016.39
2018-11-03T03:41:57.744Z,1016.39
2018-11-03T03:42:57.730Z,1016.37
2018-11-03T03:43:57.730Z,1016.36
2018-11-03T03:44:57.711Z,1016.36
2018-11-03T03:45:57.701Z,1016.38
2018-11-03T03:46:57.686Z,1016.38
2018-11-03T03:47:57.677Z,1016.37
2018-11-03T03:48:57.673Z,1016.40
2018-11-03T03:49:57.661Z,1016.42
2018-11-03T03:50:57.645Z,1016.46
2018-11-03T03:51:57.635Z,1016.45
2018-11-03T03:52:57.621Z,1016.43
2018-11-03T03:53:57.620Z,1016.43
2018-11-03T03:54:57.596Z,1016.43
2018-11-03T03:55:57.588Z,1016.44
2018-11-03T03:56:57.578Z,1016.46
2018-11-03T03:57:57.564Z,1016.42
2018-11-03T03:58:57.570Z,1016.43
2018-11-03T03:59:57.546Z,1016.47
2018-11-03T04:00:57.531Z,1016.46
2018-11-03T04:01:57.520Z,1016.46
2018-11-03T04:02:57.509Z,1016.46
2018-11-03T04:03:57.510Z,1016.43
2018-11-03T04:04:57.488Z,1016.43
2018-11-03T04:05:57.473Z,1016.43
2018-11-03T04:06:57.468Z,1016.43
2018-11-03T04:07:57.456Z,1016.50
2018-11-03T04:08:57.464Z,1016.46
2018-11-03T04:09:57.440Z,1016.48
2018-11-03T04:10:57.423Z,1016.43
2018-11-03T04:11:57.411Z,1016.45
2018-11-03T04:12:57.414Z,1016.46
2018-11-03T04:13:57.401Z,1016.46
2018-11-03T04:14:57.381Z,1016.49
2018-11-03T04:15:57.367Z,1016.50
2018-11-03T04:16:57.355Z,1016.55
2018-11-03T04:17:57.348Z,1016.54
2018-11-03T04:18:57.344Z,1016.51
2018-11-03T04:19:57.328Z,1016.51
2018-11-03T04:20:57.313Z,1016.48
2018-11-03T04:21:57.302Z,1016.43
2018-11-03T04:22:57.289Z,1016.42
2018-11-03T04:23:57.297Z,1016.44
2018-11-03T04:24:57.272Z,1016.42
2018-11-03T04:25:57.255Z,1016.43
2018-11-03T04:26:57.246Z,1016.46
2018-11-03T04:27:57.238Z,1016.44
2018-11-03T04:28:57.222Z,1016.48
2018-11-03T04:29:57.224Z,1016.49
2018-11-03T04:30:57.202Z,1016.46
2018-11-03T04:31:57.194Z,1016.51
2018-11-03T04:32:57.207Z,1016.51
2018-11-03T04:33:57.166Z,1016.50
2018-11-03T04:34:57.172Z,1016.53
2018-11-03T04:35:57.153Z,1016.50
2018-11-03T04:36:57.134Z,1016.58
2018-11-03T04:37:57.132Z,1016.55
2018-11-03T04:38:57.114Z,1016.52
2018-11-03T04:39:57.115Z,1016.56
2018-11-03T04:40:57.089Z,1016.50
2018-11-03T04:41:57.082Z,1016.49
2018-11-03T04:42:57.069Z,1016.50
2018-11-03T04:43:57.072Z,1016.51
2018-11-03T04:44:57.059Z,1016.48
2018-11-03T04:45:57.037Z,1016.46
2018-11-03T04:46:57.024Z,1016.43
2018-11-03T04:47:57.014Z,1016.44
2018-11-03T04:48:57.011Z,1016.43
2018-11-03T04:49:57.040Z,1016.45
2018-11-03T04:50:56.980Z,1016.43
2018-11-03T04:51:56.972Z,1016.46
2018-11-03T04:52:56.968Z,1016.49
2018-11-03T04:53:56.947Z,1016.44
2018-11-03T04:54:56.982Z,1016.45
2018-11-03T04:55:56.928Z,1016.46
2018-11-03T04:56:56.915Z,1016.42
2018-11-03T04:57:56.905Z,1016.44
2018-11-03T04:58:56.893Z,1016.40
2018-11-03T04:59:56.887Z,1016.41
2018-11-03T05:00:56.890Z,1016.36
2018-11-03T05:01:56.859Z,1016.39
2018-11-03T05:02:56.847Z,1016.39
2018-11-03T05:03:56.842Z,1016.39
2018-11-03T05:04:56.825Z,1016.41
2018-11-03T05:05:56.824Z,1016.42
2018-11-03T05:06:56.828Z,1016.42
2018-11-03T05:07:56.791Z,1016.39
2018-11-03T05:08:56.783Z,1016.42
2018-11-03T05:09:56.824Z,1016.47
2018-11-03T05:10:56.774Z,1016.45
2018-11-03T05:11:56.748Z,1016.48
2018-11-03T05:12:56.739Z,1016.47
2018-11-03T05:13:56.730Z,1016.50
2018-11-03T05:14:56.722Z,1016.45
2018-11-03T05:15:56.728Z,1016.47
2018-11-03T05:16:56.695Z,1016.50
2018-11-03T05:17:56.733Z,1016.46
2018-11-03T05:18:56.671Z,1016.51
2018-11-03T05:19:56.660Z,1016.47
2018-11-03T05:20:56.660Z,1016.51
2018-11-03T05:21:56.640Z,1016.47
2018-11-03T05:22:56.629Z,1016.51
2018-11-03T05:23:56.619Z,1016.46
2018-11-03T05:24:56.604Z,1016.45
2018-11-03T05:25:56.606Z,1016.51
2018-11-03T05:26:56.594Z,1016.45
2018-11-03T05:27:56.573Z,1016.40
2018-11-03T05:28:56.560Z,1016.42
2018-11-03T05:29:56.553Z,1016.44
2018-11-03T05:30:56.582Z,1016.40
2018-11-03T05:31:56.529Z,1016.38
2018-11-03T05:32:56.524Z,1016.41
2018-11-03T05:33:56.509Z,1016.40
2018-11-03T05:34:56.497Z,1016.37
2018-11-03T05:35:56.502Z,1016.32
2018-11-03T05:36:56.473Z,1016.37
2018-11-03T05:37:56.470Z,1016.32
2018-11-03T05:38:56.505Z,1016.36
2018-11-03T05:39:56.444Z,1016.42
2018-11-03T05:40:56.435Z,1016.40
2018-11-03T05:41:56.438Z,1016.41
2018-11-03T05:42:56.408Z,1016.41
2018-11-03T05:43:56.471Z,1016.42
2018-11-03T05:44:56.385Z,1016.39
2018-11-03T05:45:56.375Z,1016.39
2018-11-03T05:46:56.377Z,1016.40
2018-11-03T05:47:56.359Z,1016.44
2018-11-03T05:48:56.342Z,1016.49
2018-11-03T05:49:56.334Z,1016.50
2018-11-03T05:50:56.319Z,1016.51
2018-11-03T05:51:56.321Z,1016.55
2018-11-03T05:52:56.296Z,1016.51
2018-11-03T05:53:56.289Z,1016.51
2018-11-03T05:54:56.273Z,1016.47
2018-11-03T05:55:56.278Z,1016.45
2018-11-03T05:56:56.265Z,1016.44
2018-11-03T05:57:56.243Z,1016.45
2018-11-03T05:58:56.362Z,1016.43
2018-11-03T05:59:56.229Z,1016.38
2018-11-03T06:00:56.209Z,1016.42
2018-11-03T06:01:56.212Z,1016.41
2018-11-03T06:02:56.192Z,1016.38
2018-11-03T06:03:56.189Z,1016.35
2018-11-03T06:04:56.167Z,1016.34
2018-11-03T06:05:56.161Z,1016.36
2018-11-03T06:06:56.158Z,1016.35
2018-11-03T06:07:56.133Z,1016.38
2018-11-03T06:08:56.224Z,1016.32
2018-11-03T06:09:56.111Z,1016.35
2018-11-03T06:10:56.100Z,1016.36
2018-11-03T06:11:56.101Z,1016.36
2018-11-03T06:12:56.081Z,1016.35
2018-11-03T06:13:56.076Z,1016.37
2018-11-03T06:14:56.055Z,1016.39
2018-11-03T06:15:56.045Z,1016.44
2018-11-03T06:16:56.043Z,1016.43
2018-11-03T06:17:56.024Z,1016.47
2018-11-03T06:18:56.014Z,1016.47
2018-11-03T06:19:56.000Z,1016.45
2018-11-03T06:20:55.990Z,1016.49
2018-11-03T06:21:55.991Z,1016.47
2018-11-03T06:22:55.995Z,1016.46
2018-11-03T06:23:55.956Z,1016.41
2018-11-03T06:24:55.945Z,1016.39
2018-11-03T06:25:55.936Z,1016.37
2018-11-03T06:26:55.934Z,1016.39
2018-11-03T06:27:55.922Z,1016.41
2018-11-03T06:28:55.900Z,1016.44
2018-11-03T06:29:55.894Z,1016.38
2018-11-03T06:30:55.879Z,1016.37
2018-11-03T06:31:55.893Z,1016.41
2018-11-03T06:32:55.861Z,1016.37
2018-11-03T06:33:55.850Z,1016.40
2018-11-03T06:34:55.834Z,1016.39
2018-11-03T06:35:55.822Z,1016.44
2018-11-03T06:36:55.813Z,1016.48
2018-11-03T06:37:55.815Z,1016.47
2018-11-03T06:38:55.846Z,1016.45
2018-11-03T06:39:55.784Z,1016.43
2018-11-03T06:40:55.769Z,1016.46
2018-11-03T06:41:55.758Z,1016.47
2018-11-03T06:42:55.757Z,1016.42
2018-11-03T06:43:55.735Z,1016.47
2018-11-03T06:44:55.723Z,1016.48
2018-11-03T06:45:55.713Z,1016.50
2018-11-03T06:46:55.709Z,1016.51
2018-11-03T06:47:55.704Z,1016.56
2018-11-03T06:48:55.680Z,1016.54
2018-11-03T06:49:55.670Z,1016.51
2018-11-03T06:50:55.664Z,1016.50
2018-11-03T06:51:55.650Z,1016.49
2018-11-03T06:52:55.645Z,1016.47
2018-11-03T06:53:55.627Z,1016.50
2018-11-03T06:54:55.609Z,1016.53
2018-11-03T06:55:55.607Z,1016.52
2018-11-03T06:56:55.597Z,1016.57
2018-11-03T06:57:55.593Z,1016.63
2018-11-03T06:58:55.568Z,1016.64
2018-11-03T06:59:55.560Z,1016.64
2018-11-03T07:00:55.559Z,1016.67
2018-11-03T07:01:55.533Z,1016.64
2018-11-03T07:02:55.540Z,1016.62
2018-11-03T07:03:55.514Z,1016.63
2018-11-03T07:04:55.562Z,1016.65
2018-11-03T07:05:55.491Z,1016.64
2018-11-03T07:06:55.481Z,1016.66
2018-11-03T07:07:55.482Z,1016.62
2018-11-03T07:08:55.463Z,1016.66
2018-11-03T07:09:55.450Z,1016.61
2018-11-03T07:10:55.438Z,1016.66
2018-11-03T07:11:55.519Z,1016.65
2018-11-03T07:12:55.574Z,1016.65
2018-11-03T07:13:55.403Z,1016.69
2018-11-03T07:14:55.394Z,1016.66
2018-11-03T07:15:55.383Z,1016.69
2018-11-03T07:16:55.369Z,1016.74
2018-11-03T07:17:55.425Z,1016.71
2018-11-03T07:18:55.347Z,1016.68
2018-11-03T07:19:55.340Z,1016.69
2018-11-03T07:20:55.326Z,1016.68
2018-11-03T07:21:55.314Z,1016.69
2018-11-03T07:22:55.325Z,1016.70
2018-11-03T07:23:55.292Z,1016.69
2018-11-03T07:24:55.280Z,1016.74
2018-11-03T07:25:55.270Z,1016.76
2018-11-03T07:26:55.261Z,1016.74
2018-11-03T07:27:55.260Z,1016.73
2018-11-03T07:28:55.234Z,1016.75
2018-11-03T07:29:55.294Z,1016.68
2018-11-03T07:30:55.214Z,1016.75
2018-11-03T07:31:55.211Z,1016.68
2018-11-03T07:32:55.219Z,1016.74
2018-11-03T07:33:55.238Z,1016.70
2018-11-03T07:34:55.170Z,1016.74
2018-11-03T07:35:55.160Z,1016.72
2018-11-03T07:36:55.153Z,1016.73
2018-11-03T07:37:55.139Z,1016.75
2018-11-03T07:38:55.137Z,1016.71
2018-11-03T07:39:55.116Z,1016.71
2018-11-03T07:40:55.207Z,1016.78
2018-11-03T07:41:55.107Z,1016.75
2018-11-03T07:42:55.082Z,1016.72
2018-11-03T07:43:55.082Z,1016.73
2018-11-03T07:44:55.059Z,1016.75
2018-11-03T07:45:55.052Z,1016.71
2018-11-03T07:46:55.042Z,1016.74
2018-11-03T07:47:55.034Z,1016.72
2018-11-03T07:48:55.199Z,1016.72
2018-11-03T07:49:55.014Z,1016.70
2018-11-03T07:50:54.992Z,1016.72
2018-11-03T07:51:54.983Z,1016.75
2018-11-03T07:52:54.974Z,1016.80
2018-11-03T07:53:54.972Z,1016.76
2018-11-03T07:54:55.122Z,1016.79
2018-11-03T07:55:54.937Z,1016.78
2018-11-03T07:56:54.927Z,1016.81
2018-11-03T07:57:54.916Z,1016.77
2018-11-03T07:58:54.917Z,1016.75
2018-11-03T07:59:54.901Z,1016.72
2018-11-03T08:00:54.883Z,1016.75
2018-11-03T08:01:54.876Z,1016.70
2018-11-03T08:02:54.859Z,1016.75
2018-11-03T08:03:54.863Z,1016.75
2018-11-03T08:04:54.838Z,1016.79
2018-11-03T08:05:54.828Z,1016.75
2018-11-03T08:06:54.821Z,1016.74
2018-11-03T08:07:54.820Z,1016.70
2018-11-03T08:08:54.823Z,1016.67
2018-11-03T08:09:54.783Z,1016.69
2018-11-03T08:10:54.775Z,1016.68
2018-11-03T08:11:54.762Z,1016.69
2018-11-03T08:12:54.750Z,1016.64
2018-11-03T08:13:54.763Z,1016.68
2018-11-03T08:14:54.726Z,1016.60
2018-11-03T08:15:54.921Z,1016.63
2018-11-03T08:16:54.706Z,1016.68
2018-11-03T08:17:54.702Z,1016.70
2018-11-03T08:18:54.698Z,1016.70
2018-11-03T08:19:54.674Z,1016.70
2018-11-03T08:20:54.663Z,1016.74
2018-11-03T08:21:54.667Z,1016.74
2018-11-03T08:22:54.641Z,1016.74
2018-11-03T08:23:54.710Z,1016.69
2018-11-03T08:24:54.617Z,1016.71
2018-11-03T08:25:54.608Z,1016.66
2018-11-03T08:26:54.599Z,1016.68
2018-11-03T08:27:54.586Z,1016.64
2018-11-03T08:28:54.598Z,1016.67
2018-11-03T08:29:54.563Z,1016.58
2018-11-03T08:30:54.599Z,1016.57
2018-11-03T08:31:54.540Z,1016.61
2018-11-03T08:32:54.530Z,1016.63
2018-11-03T08:33:54.519Z,1016.61
2018-11-03T08:34:54.520Z,1016.58
2018-11-03T08:35:54.495Z,1016.66
2018-11-03T08:36:54.486Z,1016.56
2018-11-03T08:37:54.475Z,1016.58
2018-11-03T08:38:54.460Z,1016.57
2018-11-03T08:39:54.464Z,1016.65
2018-11-03T08:40:54.440Z,1016.71
2018-11-03T08:41:54.429Z,1016.69
2018-11-03T08:42:54.443Z,1016.73
2018-11-03T08:43:54.408Z,1016.63
2018-11-03T08:44:54.404Z,1016.64
2018-11-03T08:45:54.387Z,1016.65
2018-11-03T08:46:54.373Z,1016.63
2018-11-03T08:47:54.370Z,1016.61
2018-11-03T08:48:54.430Z,1016.62
2018-11-03T08:49:54.351Z,1016.67
2018-11-03T08:50:54.331Z,1016.65
2018-11-03T08:51:54.318Z,1016.66
2018-11-03T08:52:54.306Z,1016.66
2018-11-03T08:53:54.295Z,1016.69
2018-11-03T08:54:54.294Z,1016.71
2018-11-03T08:55:54.290Z,1016.64
2018-11-03T08:56:54.305Z,1016.58
2018-11-03T08:57:54.249Z,1016.62
2018-11-03T08:58:54.238Z,1016.54
2018-11-03T08:59:54.388Z,1016.52
2018-11-03T09:00:54.217Z,1016.55
2018-11-03T09:01:54.210Z,1016.53
2018-11-03T09:02:54.197Z,1016.51
2018-11-03T09:03:54.191Z,1016.48
2018-11-03T09:04:54.187Z,1016.48
2018-11-03T09:05:54.165Z,1016.48
2018-11-03T09:06:54.221Z,1016.48
2018-11-03T09:07:54.139Z,1016.45
2018-11-03T09:08:54.126Z,1016.44
2018-11-03T09:09:54.146Z,1016.41
2018-11-03T09:10:54.106Z,1016.44
2018-11-03T09:11:54.098Z,1016.39
2018-11-03T09:12:54.083Z,1016.38
2018-11-03T09:13:54.070Z,1016.40
2018-11-03T09:14:54.137Z,1016.41
2018-11-03T09:15:54.052Z,1016.37
2018-11-03T09:16:54.040Z,1016.31
2018-11-03T09:17:54.038Z,1016.28
2018-11-03T09:18:54.014Z,1016.24
2018-11-03T09:19:54.002Z,1016.24
2018-11-03T09:20:54.003Z,1016.22
2018-11-03T09:21:54.048Z,1016.23
2018-11-03T09:22:53.973Z,1016.23
2018-11-03T09:23:53.960Z,1016.20
2018-11-03T09:24:53.952Z,1016.24
2018-11-03T09:25:54.028Z,1016.30
2018-11-03T09:26:53.925Z,1016.30
2018-11-03T09:27:53.915Z,1016.36
2018-11-03T09:28:53.916Z,1016.36
2018-11-03T09:29:53.893Z,1016.36
2018-11-03T09:30:53.904Z,1016.32
2018-11-03T09:31:53.980Z,1016.31
2018-11-03T09:32:53.870Z,1016.32
2018-11-03T09:33:53.849Z,1016.28
2018-11-03T09:34:53.837Z,1016.26
2018-11-03T09:35:53.836Z,1016.26
2018-11-03T09:36:53.816Z,1016.27
2018-11-03T09:37:53.804Z,1016.31
2018-11-03T09:38:53.883Z,1016.38
2018-11-03T09:39:53.781Z,1016.38
2018-11-03T09:40:53.781Z,1016.41
2018-11-03T09:41:53.766Z,1016.33
2018-11-03T09:42:53.810Z,1016.39
2018-11-03T09:43:53.740Z,1016.37
2018-11-03T09:44:53.788Z,1016.38
2018-11-03T09:45:53.735Z,1016.35
2018-11-03T09:46:53.705Z,1016.36
2018-11-03T09:47:53.695Z,1016.34
2018-11-03T09:48:53.749Z,1016.33
2018-11-03T09:49:53.672Z,1016.29
2018-11-03T09:50:53.870Z,1016.28
2018-11-03T09:51:53.650Z,1016.27
2018-11-03T09:52:53.641Z,1016.28
2018-11-03T09:53:53.629Z,1016.28
2018-11-03T09:54:53.621Z,1016.29
2018-11-03T09:55:53.617Z,1016.32
2018-11-03T09:56:53.594Z,1016.26
2018-11-03T09:57:53.585Z,1016.35
2018-11-03T09:58:53.612Z,1016.34
2018-11-03T09:59:53.576Z,1016.40
2018-11-03T10:00:53.590Z,1016.40
2018-11-03T10:01:53.548Z,1016.38
2018-11-03T10:02:53.534Z,1016.44
2018-11-03T10:03:53.521Z,1016.43
2018-11-03T10:04:53.513Z,1016.41
2018-11-03T10:05:53.509Z,1016.32
2018-11-03T10:06:53.487Z,1016.26
2018-11-03T10:07:53.477Z,1016.25
2018-11-03T10:08:53.485Z,1016.18
2018-11-03T10:09:53.453Z,1016.20
2018-11-03T10:10:53.441Z,1016.13
2018-11-03T10:11:53.446Z,1016.09
2018-11-03T10:12:53.431Z,1016.05
2018-11-03T10:13:53.423Z,1016.11
2018-11-03T10:14:53.395Z,1016.05
2018-11-03T10:15:53.482Z,1016.03
2018-11-03T10:16:53.391Z,1016.00
2018-11-03T10:17:53.373Z,1016.03
2018-11-03T10:18:53.352Z,1015.99
2018-11-03T10:19:53.345Z,1016.02
2018-11-03T10:20:53.335Z,1015.97
2018-11-03T10:21:53.341Z,1015.92
2018-11-03T10:22:53.391Z,1015.94
2018-11-03T10:23:53.315Z,1015.97
2018-11-03T10:24:53.286Z,1015.93
2018-11-03T10:25:53.274Z,1015.95
2018-11-03T10:26:53.275Z,1015.93
2018-11-03T10:27:53.275Z,1015.93
2018-11-03T10:28:53.243Z,1015.91
2018-11-03T10:29:53.232Z,1015.84
2018-11-03T10:30:53.227Z,1015.86
2018-11-03T10:31:53.220Z,1015.81
2018-11-03T10:32:53.200Z,1015.79
2018-11-03T10:33:53.388Z,1015.81
2018-11-03T10:34:53.187Z,1015.82
2018-11-03T10:35:53.164Z,1015.80
2018-11-03T10:36:53.158Z,1015.82
2018-11-03T10:37:53.146Z,1015.85
2018-11-03T10:38:53.128Z,1015.81
2018-11-03T10:39:53.123Z,1015.78
2018-11-03T10:40:53.129Z,1015.82
2018-11-03T10:41:53.101Z,1015.81
2018-11-03T10:42:53.079Z,1015.79
2018-11-03T10:43:53.068Z,1015.81
2018-11-03T10:44:53.060Z,1015.82
2018-11-03T10:45:53.075Z,1015.79
2018-11-03T10:46:53.059Z,1015.75
2018-11-03T10:47:53.032Z,1015.77
2018-11-03T10:48:53.037Z,1015.73
2018-11-03T10:49:53.005Z,1015.74
2018-11-03T10:50:52.988Z,1015.77
2018-11-03T10:51:52.992Z,1015.72
2018-11-03T10:52:52.967Z,1015.75
2018-11-03T10:53:52.966Z,1015.77
2018-11-03T10:54:52.948Z,1015.75
2018-11-03T10:55:52.935Z,1015.73
2018-11-03T10:56:52.946Z,1015.72
2018-11-03T10:57:52.914Z,1015.70
2018-11-03T10:58:52.902Z,1015.71
2018-11-03T10:59:52.892Z,1015.67
2018-11-03T11:00:52.882Z,1015.67
2018-11-03T11:01:52.881Z,1015.69
2018-11-03T11:02:52.864Z,1015.66
2018-11-03T11:03:52.848Z,1015.69
2018-11-03T11:04:52.839Z,1015.62
2018-11-03T11:05:52.829Z,1015.60
2018-11-03T11:06:52.861Z,1015.59
2018-11-03T11:07:52.804Z,1015.58
2018-11-03T11:08:52.806Z,1015.58
2018-11-03T11:09:52.783Z,1015.59
2018-11-03T11:10:52.771Z,1015.56
2018-11-03T11:11:52.776Z,1015.50
2018-11-03T11:12:52.760Z,1015.53
2018-11-03T11:13:52.804Z,1015.47
2018-11-03T11:14:52.723Z,1015.49
2018-11-03T11:15:52.857Z,1015.62
2018-11-03T11:16:52.837Z,1015.54
2018-11-03T11:17:52.704Z,1015.56
2018-11-03T11:18:52.700Z,1015.53
2018-11-03T11:19:52.678Z,1015.51
2018-11-03T11:20:52.659Z,1015.48
2018-11-03T11:21:52.647Z,1015.49
2018-11-03T11:22:52.649Z,1015.45
2018-11-03T11:23:52.635Z,1015.46
2018-11-03T11:24:52.641Z,1015.53
2018-11-03T11:25:52.617Z,1015.50
2018-11-03T11:26:52.590Z,1015.44
2018-11-03T11:27:52.597Z,1015.42
2018-11-03T11:28:52.569Z,1015.45
2018-11-03T11:29:52.562Z,1015.37
2018-11-03T11:30:52.544Z,1015.39
2018-11-03T11:31:52.537Z,1015.38
2018-11-03T11:32:52.617Z,1015.40
2018-11-03T11:33:52.513Z,1015.35
2018-11-03T11:34:52.545Z,1015.36
2018-11-03T11:35:52.493Z,1015.35
2018-11-03T11:36:52.476Z,1015.28
2018-11-03T11:37:52.475Z,1015.29
2018-11-03T11:38:52.457Z,1015.25
2018-11-03T11:39:52.446Z,1015.18
2018-11-03T11:40:52.435Z,1015.20
2018-11-03T11:41:52.424Z,1015.18
2018-11-03T11:42:52.440Z,1015.16
2018-11-03T11:43:52.401Z,1015.14
2018-11-03T11:44:52.391Z,1015.10
2018-11-03T11:45:52.377Z,1015.12
2018-11-03T11:46:52.369Z,1015.06
2018-11-03T11:47:52.373Z,1015.10
2018-11-03T11:48:52.347Z,1015.09
2018-11-03T11:49:52.334Z,1015.10
2018-11-03T11:50:52.330Z,1015.07
2018-11-03T11:51:52.316Z,1015.05
2018-11-03T11:52:52.325Z,1015.02
2018-11-03T11:53:52.293Z,1015.00
2018-11-03T11:54:52.338Z,1014.96
2018-11-03T11:55:52.272Z,1014.93
2018-11-03T11:56:52.258Z,1014.94
2018-11-03T11:57:52.250Z,1014.93
2018-11-03T11:58:52.249Z,1014.89
2018-11-03T11:59:52.228Z,1014.90
2018-11-03T12:00:52.214Z,1014.92
2018-11-03T12:01:52.202Z,1014.86
2018-11-03T12:02:52.209Z,1014.86
2018-11-03T12:03:52.193Z,1014.81
2018-11-03T12:04:52.187Z,1014.83