createdAt,value
2023-02-04T00:00:31.276Z,96.30
2023-02-04T00:01:35.143Z,96.30
2023-02-04T00:02:38.715Z,96.30
2023-02-04T00:03:42.285Z,96.30
2023-02-04T00:04:44.752Z,96.30
2023-02-04T00:05:48.299Z,96.30
2023-02-04T00:06:50.706Z,96.30
2023-02-04T00:07:54.121Z,96.30
2023-02-04T00:08:57.110Z,96.30
2023-02-04T00:10:01.912Z,96.30
2023-02-04T00:11:09.095Z,96.30
2023-02-04T00:12:12.472Z,96.30
2023-02-04T00:13:14.945Z,96.30
2023-02-04T00:14:18.426Z,96.30
2023-02-04T00:15:21.133Z,96.30
2023-02-04T00:16:24.533Z,96.30
2023-02-04T00:17:28.094Z,96.30
2023-02-04T00:18:30.541Z,96.30
2023-02-04T00:19:38.026Z,96.30
2023-02-04T00:20:40.457Z,96.30
2023-02-04T00:21:43.775Z,96.30
2023-02-04T00:22:46.173Z,96.30
2023-02-04T00:23:51.166Z,96.30
2023-02-04T00:24:53.631Z,96.30
2023-02-04T00:25:59.282Z,96.30
2023-02-04T00:27:01.745Z,96.30
2023-02-04T00:28:06.387Z,96.30
2023-02-04T00:29:08.860Z,96.30
2023-02-04T00:30:14.304Z,96.30
2023-02-04T00:31:17.056Z,96.30
2023-02-04T00:32:20.562Z,96.30
2023-02-04T00:33:22.910Z,96.30
2023-02-04T00:34:26.472Z,96.30
2023-02-04T00:35:29.959Z,96.30
2023-02-04T00:36:32.529Z,96.30
2023-02-04T00:37:36.137Z,96.30
2023-02-04T00:38:40.159Z,96.30
2023-02-04T00:39:43.592Z,96.30
2023-02-04T00:40:46.011Z,96.30
2023-02-04T00:41:50.805Z,96.30
2023-02-04T00:42:53.139Z,96.30
2023-02-04T00:43:56.581Z,96.30
2023-02-04T00:44:59.910Z,96.30
2023-02-04T00:46:05.528Z,96.30
2023-02-04T00:47:08.229Z,96.30
2023-02-04T00:48:14.206Z,96.30
2023-02-04T00:49:16.784Z,96.30
2023-02-04T00:50:20.422Z,96.30
2023-02-04T00:51:22.941Z,96.30
2023-02-04T00:52:26.364Z,96.30
2023-02-04T00:53:28.838Z,96.30
2023-02-04T00:54:34.318Z,96.30
2023-02-04T00:55:37.130Z,96.30
2023-02-04T00:56:41.487Z,96.30
2023-02-04T00:57:47.210Z,96.30
2023-02-04T00:58:50.597Z,96.30
2023-02-04T00:59:52.971Z,96.30
2023-02-04T01:00:56.374Z,96.30
2023-02-04T01:01:58.766Z,96.30
2023-02-04T01:03:03.838Z,96.30
2023-02-04T01:04:06.239Z,96.30
2023-02-04T01:05:10.911Z,96.30
2023-02-04T01:06:13.868Z,96.30
2023-02-04T01:07:17.344Z,96.30
2023-02-04T01:08:19.682Z,96.30
2023-02-04T01:09:26.243Z,96.30
2023-02-04T01:10:29.251Z,96.30
2023-02-04T01:11:34.204Z,96.30
2023-02-04T01:12:36.692Z,96.30
2023-02-04T01:13:42.088Z,96.30
2023-02-04T01:14:44.667Z,96.30
2023-02-04T01:15:48.020Z,96.30
2023-02-04T01:16:51.555Z,96.30
2023-02-04T01:17:54.295Z,96.30
2023-02-04T01:18:57.677Z,96.30
2023-02-04T01:20:00.169Z,96.30
2023-02-04T01:21:03.633Z,96.30
2023-02-04T01:22:05.993Z,96.30
2023-02-04T01:23:09.423Z,96.30
2023-02-04T01:24:12.099Z,96.30
2023-02-04T01:25:35.474Z,96.30
2023-02-04T01:26:38.094Z,96.30
2023-02-04T01:27:43.873Z,96.30
2023-02-04T01:28:47.909Z,96.30
2023-02-04T01:29:51.202Z,96.30
2023-02-04T01:30:53.874Z,96.30
2023-02-04T01:31:57.962Z,96.30
2023-02-04T01:33:00.400Z,96.30
2023-02-04T01:34:05.108Z,96.30
2023-02-04T01:35:07.964Z,96.30
2023-02-04T01:36:12.367Z,96.30
2023-02-04T01:37:17.934Z,96.30
2023-02-04T01:38:27.526Z,96.30
2023-02-04T01:39:30.195Z,96.30
2023-02-04T01:40:33.876Z,96.30
2023-02-04T01:41:36.406Z,96.30
2023-02-04T01:42:40.883Z,96.30
2023-02-04T01:43:43.911Z,96.30
2023-02-04T01:44:50.240Z,96.30
2023-02-04T01:45:53.205Z,96.30
2023-02-04T01:46:57.510Z,96.30
2023-02-04T01:48:00.429Z,96.30
2023-02-04T01:49:04.152Z,96.30
2023-02-04T01:50:10.326Z,96.30
2023-02-04T01:51:18.073Z,96.30
2023-02-04T01:52:21.906Z,96.30
2023-02-04T01:53:27.632Z,96.30
2023-02-04T01:54:32.745Z,96.30
2023-02-04T01:55:36.258Z,96.30
2023-02-04T01:56:46.958Z,96.30
2023-02-04T01:57:52.915Z,96.30
2023-02-04T01:58:57.561Z,96.30
2023-02-04T02:00:02.560Z,96.30
2023-02-04T02:01:33.055Z,96.30
2023-02-04T02:02:47.042Z,96.30
2023-02-04T02:03:49.331Z,96.30
2023-02-04T02:04:52.907Z,96.30
2023-02-04T02:05:56.348Z,96.30
2023-02-04T02:07:06.792Z,96.30
2023-02-04T02:08:10.625Z,96.30
2023-02-04T02:09:14.981Z,96.30
2023-02-04T02:10:20.006Z,96.30
2023-02-04T02:11:23.435Z,96.30
2023-02-04T02:12:25.959Z,96.30
2023-02-04T02:13:29.485Z,96.30
2023-02-04T02:14:32.048Z,96.30
2023-02-04T02:15:37.020Z,96.30
2023-02-04T02:16:41.440Z,96.30
2023-02-04T02:17:45.666Z,96.30
2023-02-04T02:18:54.652Z,96.30
2023-02-04T02:19:58.201Z,96.30
2023-02-04T02:21:05.368Z,96.30
2023-02-04T02:22:16.299Z,96.30
2023-02-04T02:23:27.869Z,96.30
2023-02-04T02:24:33.861Z,96.30
2023-02-04T02:25:38.195Z,96.30
2023-02-04T02:26:43.666Z,96.30
2023-02-04T02:27:49.191Z,96.30
2023-02-04T02:28:51.935Z,96.30
2023-02-04T02:29:55.414Z,96.30
2023-02-04T02:30:57.904Z,96.30
2023-02-04T02:32:01.559Z,96.30
2023-02-04T02:33:04.954Z,96.30
2023-02-04T02:34:08.337Z,96.30
2023-02-04T02:35:14.147Z,96.30
2023-02-04T02:36:22.869Z,96.30
2023-02-04T02:37:26.989Z,96.30
2023-02-04T02:38:30.633Z,96.30
2023-02-04T02:39:34.877Z,96.30
2023-02-04T02:40:41.621Z,96.30
2023-02-04T02:41:44.075Z,96.30
2023-02-04T02:42:52.597Z,96.30
2023-02-04T02:43:56.135Z,96.30
2023-02-04T02:45:01.561Z,96.30
2023-02-04T02:46:04.469Z,96.30
2023-02-04T02:47:16.763Z,96.30
2023-02-04T02:48:19.264Z,96.30
2023-02-04T02:49:24.078Z,96.30
2023-02-04T02:50:29.694Z,96.30
2023-02-04T02:51:36.377Z,96.30
2023-02-04T02:52:39.077Z,96.30
2023-02-04T02:53:42.439Z,96.30
2023-02-04T02:54:47.551Z,96.30
2023-02-04T02:55:54.642Z,96.30
2023-02-04T02:57:03.089Z,96.30
2023-02-04T02:58:12.310Z,96.30
2023-02-04T02:59:17.171Z,96.30
2023-02-04T03:00:24.979Z,96.30
2023-02-04T03:01:29.831Z,96.30
2023-02-04T03:02:33.819Z,96.30
2023-02-04T03:03:44.263Z,96.30
2023-02-04T03:04:53.281Z,96.30
2023-02-04T03:06:07.488Z,96.30
2023-02-04T03:07:10.777Z,96.30
2023-02-04T03:08:16.439Z,96.30
2023-02-04T03:09:20.853Z,96.30
2023-02-04T03:10:25.662Z,96.30
2023-02-04T03:11:29.945Z,96.30
2023-02-04T03:12:33.906Z,96.30
2023-02-04T03:13:39.257Z,96.30
2023-02-04T03:14:42.761Z,96.30
2023-02-04T03:15:48.994Z,96.30
2023-02-04T03:16:53.121Z,96.30
2023-02-04T03:17:56.684Z,96.30
2023-02-04T03:19:01.048Z,96.30
2023-02-04T03:20:04.634Z,96.30
2023-02-04T03:21:09.047Z,96.30
2023-02-04T03:22:12.546Z,96.30
2023-02-04T03:23:16.266Z,96.30
2023-02-04T03:24:18.913Z,96.30
2023-02-04T03:25:24.488Z,96.30
2023-02-04T03:26:28.542Z,96.30
2023-02-04T03:27:31.965Z,96.30
2023-02-04T03:28:39.322Z,96.30
2023-02-04T03:29:45.165Z,96.30
2023-02-04T03:30:55.969Z,96.30
2023-02-04T03:32:00.487Z,96.30
2023-02-04T03:33:03.315Z,96.30
2023-02-04T03:34:08.777Z,96.30
2023-02-04T03:35:11.211Z,96.30
2023-02-04T03:36:14.476Z,96.30
2023-02-04T03:37:16.930Z,96.30
2023-02-04T03:38:20.463Z,96.30
2023-02-04T03:39:22.836Z,96.30
2023-02-04T03:40:30.268Z,96.30
2023-02-04T03:41:34.392Z,96.30
2023-02-04T03:42:37.872Z,96.30
2023-02-04T03:43:43.381Z,96.30
2023-02-04T03:44:46.709Z,96.30
2023-02-04T03:45:49.181Z,96.30
2023-02-04T03:46:55.376Z,96.30
2023-02-04T03:47:57.764Z,96.30
2023-02-04T03:49:04.133Z,96.30
2023-02-04T03:50:06.873Z,96.30
2023-02-04T03:51:11.913Z,96.30
2023-02-04T03:52:14.328Z,96.30
2023-02-04T03:53:22.105Z,96.30
2023-02-04T03:54:27.540Z,96.30
2023-02-04T03:55:32.273Z,96.30
2023-02-04T03:56:35.961Z,96.30
2023-02-04T03:57:39.355Z,96.30
2023-02-04T03:58:44.806Z,96.30
2023-02-04T03:59:48.181Z,96.30
2023-02-04T04:00:50.614Z,96.30
2023-02-04T04:01:54.259Z,96.30
2023-02-04T04:02:57.567Z,96.30
2023-02-04T04:04:00.968Z,96.30
2023-02-04T04:05:03.389Z,96.30
2023-02-04T04:06:09.940Z,96.30
2023-02-04T04:07:12.358Z,96.30
2023-02-04T04:08:15.787Z,96.30
2023-02-04T04:09:18.370Z,96.30
2023-02-04T04:10:24.351Z,96.30
2023-02-04T04:11:26.711Z,96.30
2023-02-04T04:12:31.776Z,96.30
2023-02-04T04:13:34.195Z,96.30
2023-02-04T04:14:37.636Z,96.30
2023-02-04T04:15:40.054Z,96.30
2023-02-04T04:16:43.706Z,96.30
2023-02-04T04:17:46.039Z,96.30
2023-02-04T04:18:49.692Z,96.30
2023-02-04T04:19:52.518Z,96.30
2023-02-04T04:20:56.153Z,96.30
2023-02-04T04:21:58.778Z,96.30
2023-02-04T04:23:02.098Z,96.30
2023-02-04T04:24:05.082Z,96.30
2023-02-04T04:25:09.821Z,96.30
2023-02-04T04:26:12.185Z,96.30
2023-02-04T04:27:15.445Z,96.30
2023-02-04T04:28:19.340Z,96.30
2023-02-04T04:29:22.835Z,96.30
2023-02-04T04:30:25.179Z,96.30
2023-02-04T04:31:28.666Z,96.30
2023-02-04T04:32:33.133Z,96.30
2023-02-04T04:33:36.505Z,96.30
2023-02-04T04:34:38.939Z,96.30
2023-02-04T04:35:42.254Z,96.30
2023-02-04T04:36:47.717Z,96.30
2023-02-04T04:37:50.070Z,96.30
2023-02-04T04:38:53.417Z,96.30
2023-02-04T04:39:55.847Z,96.30
2023-02-04T04:40:59.188Z,96.30
2023-02-04T04:42:01.609Z,96.30
2023-02-04T04:43:05.241Z,96.30
2023-02-04T04:44:08.972Z,96.30
2023-02-04T04:45:13.077Z,96.30
2023-02-04T04:46:15.619Z,96.30
2023-02-04T04:47:19.097Z,96.30
2023-02-04T04:48:21.816Z,96.30
2023-02-04T04:49:25.496Z,96.30
2023-02-04T04:50:27.986Z,96.30
2023-02-04T04:51:32.406Z,96.30
2023-02-04T04:52:34.833Z,96.30
2023-02-04T04:53:38.496Z,96.30
2023-02-04T04:54:41.007Z,96.30
2023-02-04T04:55:44.341Z,96.30
2023-02-04T04:56:46.744Z,96.30
2023-02-04T04:57:50.118Z,96.30
2023-02-04T04:58:52.547Z,96.30
2023-02-04T04:59:57.315Z,96.30
2023-02-04T05:00:59.866Z,96.30
2023-02-04T05:02:03.377Z,96.30
2023-02-04T05:03:06.723Z,96.30
2023-02-04T05:04:10.012Z,96.30
2023-02-04T05:05:13.496Z,96.30
2023-02-04T05:06:17.130Z,96.30
2023-02-04T05:07:19.474Z,96.30
2023-02-04T05:08:22.947Z,96.30
2023-02-04T05:09:27.212Z,96.30
2023-02-04T05:10:32.354Z,96.30
2023-02-04T05:11:35.091Z,96.30
2023-02-04T05:12:38.530Z,96.30
2023-02-04T05:13:40.936Z,96.30
2023-02-04T05:14:44.398Z,96.30
2023-02-04T05:15:51.159Z,96.30
2023-02-04T05:16:54.665Z,96.30
2023-02-04T05:17:58.458Z,96.30
2023-02-04T05:19:01.823Z,96.30
2023-02-04T05:20:04.539Z,96.30
2023-02-04T05:21:08.422Z,96.30
2023-02-04T05:22:10.925Z,96.30
2023-02-04T05:23:14.382Z,96.30
2023-02-04T05:24:16.888Z,96.30
2023-02-04T05:25:20.377Z,96.30
2023-02-04T05:26:30.309Z,96.30
2023-02-04T05:27:34.548Z,96.30
2023-02-04T05:28:38.334Z,96.30
2023-02-04T05:29:41.709Z,96.30
2023-02-04T05:30:44.150Z,96.30
2023-02-04T05:31:49.033Z,96.30
2023-02-04T05:32:51.494Z,96.30
2023-02-04T05:33:55.411Z,96.30
2023-02-04T05:34:57.720Z,96.30
2023-02-04T05:36:01.696Z,96.30
2023-02-04T05:37:04.254Z,96.30
2023-02-04T05:38:07.717Z,96.30
2023-02-04T05:39:10.377Z,96.30
2023-02-04T05:40:15.000Z,96.30
2023-02-04T05:41:17.599Z,96.30
2023-02-04T05:42:23.933Z,96.30
2023-02-04T05:43:26.350Z,96.30
2023-02-04T05:44:30.640Z,96.30
2023-02-04T05:45:33.020Z,96.30
2023-02-04T05:46:37.212Z,96.30
2023-02-04T05:47:41.010Z,96.30
2023-02-04T05:48:44.494Z,96.30
2023-02-04T05:49:46.924Z,96.30
2023-02-04T05:50:50.390Z,96.30
2023-02-04T05:51:52.810Z,96.30
2023-02-04T05:52:56.463Z,96.30
2023-02-04T05:53:58.959Z,96.30
2023-02-04T05:55:02.285Z,96.30
2023-02-04T05:56:05.652Z,96.30
2023-02-04T05:57:09.133Z,96.30
2023-02-04T05:58:11.495Z,96.30
2023-02-04T05:59:15.260Z,96.30
2023-02-04T06:00:18.258Z,96.30
2023-02-04T06:01:21.730Z,96.30
2023-02-04T06:02:24.258Z,96.30
2023-02-04T06:03:31.909Z,96.30
2023-02-04T06:04:37.097Z,96.30
2023-02-04T06:05:40.627Z,96.30
2023-02-04T06:06:43.202Z,96.30
2023-02-04T06:07:46.745Z,96.30
2023-02-04T06:08:49.081Z,96.30
2023-02-04T06:09:52.719Z,96.30
2023-02-04T06:10:55.168Z,96.30
2023-02-04T06:12:00.738Z,96.30
2023-02-04T06:13:05.818Z,96.30
2023-02-04T06:14:10.738Z,96.30
2023-02-04T06:15:13.370Z,96.30
2023-02-04T06:16:16.870Z,96.30
2023-02-04T06:17:19.335Z,96.30
2023-02-04T06:18:22.873Z,96.30
2023-02-04T06:19:26.583Z,96.30
2023-02-04T06:20:30.288Z,96.30
2023-02-04T06:21:33.771Z,96.30
2023-02-04T06:22:36.149Z,96.30
2023-02-04T06:23:39.787Z,96.30
2023-02-04T06:24:42.278Z,96.30
2023-02-04T06:25:47.692Z,96.30
2023-02-04T06:26:50.138Z,96.30
2023-02-04T06:27:53.825Z,96.30
2023-02-04T06:28:56.225Z,96.30
2023-02-04T06:29:59.637Z,96.30
2023-02-04T06:31:02.171Z,96.30
2023-02-04T06:32:08.615Z,96.30
2023-02-04T06:33:11.018Z,96.30
2023-02-04T06:34:14.386Z,96.30
2023-02-04T06:35:18.522Z,96.30
2023-02-04T06:36:24.774Z,96.30
2023-02-04T06:37:27.278Z,96.30
2023-02-04T06:38:32.957Z,96.30
2023-02-04T06:39:35.407Z,96.30
2023-02-04T06:40:38.905Z,96.30
2023-02-04T06:41:41.302Z,96.30
2023-02-04T06:42:45.557Z,96.30
2023-02-04T06:43:50.900Z,96.30
2023-02-04T06:44:56.850Z,96.30
2023-02-04T06:45:59.242Z,96.30
2023-02-04T06:47:02.705Z,96.30
2023-02-04T06:48:05.835Z,96.30
2023-02-04T06:49:09.339Z,96.30
2023-02-04T06:50:12.254Z,96.30
2023-02-04T06:51:17.134Z,96.30
2023-02-04T06:52:19.566Z,96.30
2023-02-04T06:53:23.018Z,96.30
2023-02-04T06:54:25.382Z,96.30
2023-02-04T06:55:28.765Z,96.30
2023-02-04T06:56:31.215Z,96.30
2023-02-04T06:57:34.925Z,96.30
2023-02-04T06:58:37.759Z,96.30
2023-02-04T06:59:43.130Z,96.30
2023-02-04T07:00:45.751Z,96.30
2023-02-04T07:01:54.270Z,96.30
2023-02-04T07:02:57.881Z,96.30
2023-02-04T07:04:01.398Z,96.30
2023-02-04T07:05:04.164Z,96.30
2023-02-04T07:06:07.841Z,96.30
2023-02-04T07:07:12.125Z,96.30
2023-02-04T07:08:16.149Z,96.30
2023-02-04T07:09:19.572Z,96.30
2023-02-04T07:10:22.365Z,96.30
2023-02-04T07:11:27.001Z,96.30
2023-02-04T07:12:29.466Z,96.30
2023-02-04T07:13:33.116Z,96.30
2023-02-04T07:14:35.923Z,96.30
2023-02-04T07:15:39.503Z,96.30
2023-02-04T07:16:42.289Z,96.30
2023-02-04T07:17:46.095Z,96.30
2023-02-04T07:18:48.805Z,96.30
2023-02-04T07:19:52.910Z,96.30
2023-02-04T07:20:55.435Z,96.30
2023-02-04T07:22:01.996Z,96.30
2023-02-04T07:23:05.886Z,96.30
2023-02-04T07:24:09.417Z,96.30
2023-02-04T07:25:16.073Z,96.30
2023-02-04T07:26:19.500Z,96.30
2023-02-04T07:27:21.932Z,96.30
2023-02-04T07:28:25.664Z,96.30
2023-02-04T07:29:28.106Z,96.30
2023-02-04T07:30:31.980Z,96.30
2023-02-04T07:31:34.698Z,96.30
2023-02-04T07:32:38.201Z,96.30
2023-02-04T07:33:40.956Z,96.30
2023-02-04T07:34:44.322Z,96.30
2023-02-04T07:35:47.454Z,96.30
2023-02-04T07:36:51.002Z,96.30
2023-02-04T07:37:55.918Z,96.30
2023-02-04T07:39:00.800Z,96.30
2023-02-04T07:40:04.534Z,96.30
2023-02-04T07:41:09.598Z,96.30
2023-02-04T07:42:13.297Z,96.30
2023-02-04T07:43:24.771Z,96.30
2023-02-04T07:44:27.318Z,96.30
2023-02-04T07:45:36.159Z,96.30
2023-02-04T07:46:38.656Z,96.30
2023-02-04T07:47:42.216Z,96.30
2023-02-04T07:48:44.692Z,96.30
2023-02-04T07:49:48.149Z,96.30
2023-02-04T07:50:50.645Z,96.30
2023-02-04T07:51:56.155Z,96.30
2023-02-04T07:52:58.531Z,96.30
2023-02-04T07:54:03.449Z,96.30
2023-02-04T07:55:07.252Z,96.30
2023-02-04T07:56:10.637Z,96.30
2023-02-04T07:57:13.141Z,96.30
2023-02-04T07:58:16.563Z,96.30
2023-02-04T07:59:19.219Z,96.30
2023-02-04T08:00:23.753Z,96.30
2023-02-04T08:01:26.244Z,96.30
2023-02-04T08:02:29.706Z,96.30
2023-02-04T08:03:32.982Z,96.30
2023-02-04T08:04:38.207Z,96.30
2023-02-04T08:05:40.875Z,96.30
2023-02-04T08:06:44.278Z,96.30
2023-02-04T08:07:46.759Z,96.30
2023-02-04T08:08:50.220Z,96.30
2023-02-04T08:09:54.024Z,96.30
2023-02-04T08:10:58.728Z,96.30
2023-02-04T08:12:01.214Z,96.30
2023-02-04T08:13:05.777Z,96.30
2023-02-04T08:14:08.395Z,96.30
2023-02-04T08:15:11.898Z,96.30
2023-02-04T08:16:28.538Z,96.30
2023-02-04T08:17:32.265Z,96.30
2023-02-04T08:18:34.719Z,96.30
2023-02-04T08:19:38.209Z,96.30
2023-02-04T08:20:43.358Z,96.30
2023-02-04T08:21:50.156Z,96.30
2023-02-04T08:22:54.119Z,96.30
2023-02-04T08:23:57.532Z,96.30
2023-02-04T08:25:01.454Z,96.30
2023-02-04T08:26:07.139Z,96.30
2023-02-04T08:27:12.052Z,96.30
2023-02-04T08:28:15.812Z,96.30
2023-02-04T08:29:18.433Z,96.30
2023-02-04T08:30:22.203Z,96.30
2023-02-04T08:31:24.718Z,96.30
2023-02-04T08:32:29.476Z,96.30
2023-02-04T08:33:31.935Z,96.30
2023-02-04T08:34:35.324Z,96.30
2023-02-04T08:35:38.011Z,96.30
2023-02-04T08:36:41.845Z,96.30
2023-02-04T08:37:45.281Z,96.30
2023-02-04T08:38:47.810Z,96.30
2023-02-04T08:39:51.495Z,96.30
2023-02-04T08:40:55.277Z,96.30
2023-02-04T08:42:01.661Z,96.30
2023-02-04T08:43:05.047Z,96.30
2023-02-04T08:44:10.645Z,96.30
2023-02-04T08:45:14.022Z,96.30
2023-02-04T08:46:16.501Z,96.30
2023-02-04T08:47:20.082Z,96.30
2023-02-04T08:48:22.580Z,96.30
2023-02-04T08:49:27.866Z,96.30
2023-02-04T08:50:31.397Z,96.30
2023-02-04T08:51:35.010Z,96.30
2023-02-04T08:52:37.559Z,96.30
2023-02-04T08:53:41.494Z,96.30
2023-02-04T08:54:43.921Z,96.30
2023-02-04T08:55:47.371Z,96.30
2023-02-04T08:56:51.086Z,96.30
2023-02-04T08:57:54.603Z,96.30
2023-02-04T08:58:57.246Z,96.30
2023-02-04T09:00:00.618Z,96.30
2023-02-04T09:01:03.358Z,96.30
2023-02-04T09:02:07.322Z,96.30
2023-02-04T09:03:10.007Z,96.30
2023-02-04T09:04:15.515Z,96.30
2023-02-04T09:05:18.202Z,96.30
2023-02-04T09:06:23.637Z,96.30
2023-02-04T09:07:26.732Z,96.30
2023-02-04T09:08:30.546Z,96.30
2023-02-04T09:09:33.026Z,96.30
2023-02-04T09:10:39.796Z,96.30
2023-02-04T09:11:42.576Z,96.30
2023-02-04T09:12:47.686Z,96.30
2023-02-04T09:13:51.106Z,96.30
2023-02-04T09:14:53.475Z,96.30
2023-02-04T09:15:57.192Z,96.30
2023-02-04T09:17:01.350Z,96.30
2023-02-04T09:18:11.975Z,96.30
2023-02-04T09:19:16.568Z,96.30
2023-02-04T09:20:19.538Z,96.30
2023-02-04T09:21:23.003Z,96.30
2023-02-04T09:22:26.429Z,96.30
2023-02-04T09:23:28.988Z,96.30
2023-02-04T09:24:32.678Z,96.30
2023-02-04T09:25:36.873Z,96.30
2023-02-04T09:26:40.355Z,96.30
2023-02-04T09:27:42.753Z,96.30
2023-02-04T09:28:55.609Z,96.30
2023-02-04T09:29:59.428Z,96.30
2023-02-04T09:31:04.202Z,96.30
2023-02-04T09:32:08.255Z,96.30
2023-02-04T09:33:13.489Z,96.30
2023-02-04T09:34:17.244Z,96.30
2023-02-04T09:35:20.592Z,96.30
2023-02-04T09:36:23.259Z,96.30
2023-02-04T09:37:27.053Z,96.30
2023-02-04T09:38:29.783Z,96.30
2023-02-04T09:39:33.294Z,96.30
2023-02-04T09:40:41.354Z,96.30
2023-02-04T09:41:45.064Z,96.30
2023-02-04T09:42:52.385Z,96.30
2023-02-04T09:43:58.551Z,96.30
2023-02-04T09:45:03.206Z,96.30
2023-02-04T09:46:07.449Z,96.30
2023-02-04T09:47:16.125Z,96.30
2023-02-04T09:48:21.743Z,96.30
2023-02-04T09:49:25.942Z,96.30
2023-02-04T09:50:32.157Z,96.30
2023-02-04T09:51:36.997Z,96.30
2023-02-04T09:52:39.505Z,96.30
2023-02-04T09:53:42.953Z,96.30
2023-02-04T09:54:46.168Z,96.30
2023-02-04T09:55:52.024Z,96.30
2023-02-04T09:56:54.744Z,96.30
2023-02-04T09:57:58.319Z,96.30
2023-02-04T09:59:03.881Z,96.30
2023-02-04T10:00:17.188Z,96.30
2023-02-04T10:01:21.319Z,96.30
2023-02-04T10:02:27.493Z,96.00
2023-02-04T10:03:31.212Z,95.70
2023-02-04T10:04:33.989Z,95.50
2023-02-04T10:05:39.911Z,95.30
2023-02-04T10:06:44.837Z,95.10
2023-02-04T10:07:47.765Z,94.90
2023-02-04T10:08:53.204Z,94.60
2023-02-04T10:09:57.213Z,94.60
2023-02-04T10:11:02.298Z,94.50
2023-02-04T10:12:07.392Z,94.40
2023-02-04T10:13:20.070Z,94.40
2023-02-04T10:14:25.636Z,94.20
2023-02-04T10:15:29.985Z,94.10
2023-02-04T10:16:38.021Z,93.90
2023-02-04T10:17:40.734Z,94.00
2023-02-04T10:18:45.254Z,94.00
2023-02-04T10:19:48.296Z,94.00
2023-02-04T10:20:52.053Z,94.10
2023-02-04T10:21:55.899Z,94.20
2023-02-04T10:22:58.250Z,94.00
2023-02-04T10:24:05.511Z,93.90
2023-02-04T10:25:15.276Z,93.90
2023-02-04T10:26:25.287Z,93.80
2023-02-04T10:27:28.778Z,93.70
2023-02-04T10:28:34.913Z,93.60
2023-02-04T10:29:42.295Z,93.40
2023-02-04T10:30:47.220Z,93.40
2023-02-04T10:31:52.286Z,93.30
2023-02-04T10:32:56.248Z,93.10
2023-02-04T10:34:09.867Z,92.90
2023-02-04T10:35:16.507Z,92.70
2023-02-04T10:36:18.955Z,92.30
2023-02-04T10:37:23.663Z,92.00
2023-02-04T10:38:27.750Z,92.00
2023-02-04T10:39:30.832Z,91.30
2023-02-04T10:40:36.498Z,91.00
2023-02-04T10:41:44.333Z,90.90
2023-02-04T10:42:52.537Z,91.00
2023-02-04T10:44:04.121Z,91.20
2023-02-04T10:45:25.261Z,91.20
2023-02-04T10:46:31.429Z,91.20
2023-02-04T10:47:35.982Z,91.20
2023-02-04T10:48:41.672Z,91.20
2023-02-04T10:49:54.844Z,91.20
2023-02-04T10:50:59.246Z,91.10
2023-02-04T10:52:03.186Z,91.10
2023-02-04T10:53:29.052Z,91.00
2023-02-04T10:54:42.661Z,91.10
2023-02-04T10:55:46.070Z,91.20
2023-02-04T10:56:50.222Z,91.10
2023-02-04T10:57:54.658Z,91.10
2023-02-04T10:58:57.120Z,90.90
2023-02-04T11:00:06.147Z,90.90
2023-02-04T11:01:12.041Z,90.90
2023-02-04T11:02:37.489Z,91.00
2023-02-04T11:03:41.878Z,91.00
2023-02-04T11:04:44.501Z,90.90
2023-02-04T11:05:47.964Z,91.00
2023-02-04T11:06:53.512Z,91.00
2023-02-04T11:08:00.230Z,91.00
2023-02-04T11:09:06.314Z,90.90
2023-02-04T11:10:16.504Z,90.90
2023-02-04T11:11:25.818Z,90.80
2023-02-04T11:12:42.470Z,90.80
2023-02-04T11:14:00.852Z,91.00
2023-02-04T11:15:05.798Z,90.90
2023-02-04T11:16:26.424Z,91.00
2023-02-04T11:17:34.293Z,91.00
2023-02-04T11:18:49.531Z,91.20
2023-02-04T11:19:52.358Z,91.40
2023-02-04T11:21:00.719Z,91.40
2023-02-04T11:22:22.837Z,91.30
2023-02-04T11:23:36.913Z,91.10
2023-02-04T11:24:42.392Z,90.80
2023-02-04T11:25:45.898Z,90.40
2023-02-04T11:26:51.704Z,90.20
2023-02-04T11:27:55.312Z,89.70
2023-02-04T11:29:26.695Z,89.50
2023-02-04T11:30:34.498Z,89.20
2023-02-04T11:31:57.567Z,89.10
2023-02-04T11:33:04.348Z,89.00
2023-02-04T11:34:26.311Z,88.90
2023-02-04T11:35:32.233Z,88.90
2023-02-04T11:36:35.288Z,88.90
2023-02-04T11:37:41.624Z,88.90
2023-02-04T11:38:48.068Z,89.00
2023-02-04T11:39:51.051Z,89.00
2023-02-04T11:40:58.521Z,89.00
2023-02-04T11:42:01.756Z,88.90
2023-02-04T11:43:13.716Z,89.00
2023-02-04T11:44:20.618Z,89.00
2023-02-04T11:45:30.460Z,88.90
2023-02-04T11:46:33.435Z,89.00
2023-02-04T11:47:38.839Z,89.00
2023-02-04T11:48:45.818Z,89.00
2023-02-04T11:49:56.557Z,89.00
2023-02-04T11:51:01.907Z,89.10
2023-02-04T11:52:08.890Z,89.10
2023-02-04T11:53:13.673Z,89.10
2023-02-04T11:54:19.260Z,89.20
2023-02-04T11:55:23.124Z,89.10
2023-02-04T11:56:31.906Z,89.10
2023-02-04T11:57:41.556Z,88.90
2023-02-04T11:58:45.112Z,88.90
2023-02-04T11:59:47.800Z,88.70
2023-02-04T12:00:53.371Z,88.50
2023-02-04T12:02:06.477Z,88.00
2023-02-04T12:03:25.259Z,87.50
2023-02-04T12:04:30.053Z,87.40
2023-02-04T12:05:44.813Z,87.20
2023-02-04T12:07:03.330Z,87.00
2023-02-04T12:08:26.280Z,86.70
2023-02-04T12:09:30.700Z,86.40
2023-02-04T12:10:36.107Z,86.40
2023-02-04T12:11:39.476Z,86.30
2023-02-04T12:12:50.075Z,86.30
2023-02-04T12:13:56.442Z,86.40
2023-02-04T12:15:05.340Z,86.30
2023-02-04T12:16:09.780Z,86.50
2023-02-04T12:17:18.266Z,86.00
2023-02-04T12:18:23.160Z,85.80
2023-02-04T12:19:27.559Z,85.90
2023-02-04T12:20:31.605Z,85.80
2023-02-04T12:21:34.194Z,85.90
2023-02-04T12:22:37.541Z,86.00
2023-02-04T12:23:44.309Z,85.90
2023-02-04T12:24:46.713Z,86.00
2023-02-04T12:25:50.439Z,86.20
2023-02-04T12:26:53.123Z,86.20
2023-02-04T12:27:57.353Z,86.40
2023-02-04T12:29:02.862Z,86.20
2023-02-04T12:30:07.628Z,86.20
2023-02-04T12:31:11.226Z,86.20
2023-02-04T12:32:13.901Z,86.50
2023-02-04T12:33:17.611Z,86.70
2023-02-04T12:34:23.517Z,86.60
2023-02-04T12:35:29.223Z,86.60
2023-02-04T12:36:35.338Z,86.40
2023-02-04T12:37:37.918Z,86.40
2023-02-04T12:38:43.400Z,86.20
2023-02-04T12:39:45.925Z,86.20
2023-02-04T12:40:49.338Z,86.00
2023-02-04T12:41:54.777Z,85.90
2023-02-04T12:42:58.278Z,85.50
2023-02-04T12:44:02.718Z,85.20
2023-02-04T12:45:05.633Z,84.80
2023-02-04T12:46:09.548Z,84.70
2023-02-04T12:47:13.144Z,84.50
2023-02-04T12:48:16.845Z,84.50
2023-02-04T12:49:24.721Z,84.50
2023-02-04T12:50:30.231Z,84.50
2023-02-04T12:51:33.866Z,84.60
2023-02-04T12:52:37.004Z,84.60
2023-02-04T12:53:40.443Z,84.70
2023-02-04T12:54:43.817Z,84.60
2023-02-04T12:55:53.370Z,84.30
2023-02-04T12:56:58.273Z,83.90
2023-02-04T12:58:00.836Z,83.80
2023-02-04T12:59:04.547Z,83.70
2023-02-04T13:00:09.899Z,83.60
2023-02-04T13:01:13.898Z,83.80
2023-02-04T13:02:16.589Z,83.90
2023-02-04T13:03:20.008Z,83.80
2023-02-04T13:04:24.120Z,83.90
2023-02-04T13:05:28.365Z,84.00
2023-02-04T13:06:31.365Z,84.20
2023-02-04T13:07:34.868Z,84.20
2023-02-04T13:08:41.310Z,84.30
2023-02-04T13:09:45.642Z,84.30
2023-02-04T13:10:51.846Z,84.20
2023-02-04T13:11:54.448Z,84.20
2023-02-04T13:12:57.851Z,84.30
2023-02-04T13:14:01.368Z,84.20
2023-02-04T13:15:05.070Z,84.10
2023-02-04T13:16:08.814Z,84.20
2023-02-04T13:17:11.454Z,84.30
2023-02-04T13:18:17.170Z,84.30
2023-02-04T13:19:19.883Z,84.30
2023-02-04T13:20:24.714Z,84.10
2023-02-04T13:21:28.151Z,84.00
2023-02-04T13:22:31.997Z,84.20
2023-02-04T13:23:34.481Z,83.90
2023-02-04T13:24:37.909Z,83.70
2023-02-04T13:25:41.606Z,83.80
2023-02-04T13:26:44.181Z,83.80
2023-02-04T13:27:47.659Z,83.70
2023-02-04T13:28:50.280Z,84.10
2023-02-04T13:29:55.540Z,84.00
2023-02-04T13:30:58.086Z,83.80
2023-02-04T13:32:02.873Z,83.90
2023-02-04T13:33:06.169Z,84.00
2023-02-04T13:34:09.614Z,84.00
2023-02-04T13:35:13.061Z,84.10
2023-02-04T13:36:17.828Z,84.30
2023-02-04T13:37:24.560Z,84.50
2023-02-04T13:38:28.046Z,84.70
2023-02-04T13:39:30.579Z,84.80
2023-02-04T13:40:34.313Z,84.70
2023-02-04T13:41:37.769Z,84.40
2023-02-04T13:42:41.263Z,84.00
2023-02-04T13:43:43.669Z,83.80
2023-02-04T13:44:47.074Z,83.70
2023-02-04T13:45:50.958Z,83.50
2023-02-04T13:46:55.859Z,83.30
2023-02-04T13:47:59.260Z,83.10
2023-02-04T13:49:02.841Z,83.00
2023-02-04T13:50:07.826Z,82.90
2023-02-04T13:51:12.263Z,82.60
2023-02-04T13:52:18.367Z,82.20
2023-02-04T13:53:31.080Z,81.90