createdAt,value
2018-01-25T00:00:42.320Z,11.67
2018-01-25T00:03:11.542Z,11.64
2018-01-25T00:05:39.178Z,11.73
2018-01-25T00:08:06.901Z,11.56
2018-01-25T00:10:34.606Z,11.54
2018-01-25T00:13:02.340Z,11.44
2018-01-25T00:15:29.927Z,11.59
2018-01-25T00:17:57.597Z,11.48
2018-01-25T00:20:25.129Z,11.61
2018-01-25T00:22:52.642Z,11.52
2018-01-25T00:25:20.578Z,11.66
2018-01-25T00:27:48.253Z,11.67
2018-01-25T00:30:15.796Z,11.66
2018-01-25T00:32:44.277Z,11.51
2018-01-25T00:35:11.853Z,11.42
2018-01-25T00:37:39.599Z,11.76
2018-01-25T00:40:07.097Z,11.59
2018-01-25T00:42:34.614Z,11.68
2018-01-25T00:45:02.176Z,11.63
2018-01-25T00:47:29.675Z,11.79
2018-01-25T00:49:57.465Z,11.68
2018-01-25T00:52:25.001Z,11.95
2018-01-25T00:54:52.617Z,11.75
2018-01-25T00:57:20.161Z,11.90
2018-01-25T00:59:47.666Z,12.13
2018-01-25T01:02:15.228Z,12.20
2018-01-25T01:04:42.737Z,12.22
2018-01-25T01:07:11.231Z,12.18
2018-01-25T01:09:39.847Z,12.29
2018-01-25T01:12:07.372Z,12.17
2018-01-25T01:14:34.932Z,12.37
2018-01-25T01:17:02.441Z,12.29
2018-01-25T01:19:29.941Z,12.41
2018-01-25T01:21:57.508Z,12.51
2018-01-25T01:24:25.004Z,12.41
2018-01-25T01:26:52.537Z,12.40
2018-01-25T01:29:20.123Z,12.43
2018-01-25T01:31:47.654Z,12.51
2018-01-25T01:34:15.189Z,12.44
2018-01-25T01:36:42.698Z,12.47
2018-01-25T01:39:10.249Z,12.42
2018-01-25T01:41:38.685Z,12.43
2018-01-25T01:44:06.186Z,12.43
2018-01-25T01:46:33.741Z,12.35
2018-01-25T01:49:01.241Z,12.29
2018-01-25T01:51:29.008Z,12.21
2018-01-25T01:53:56.518Z,12.33
2018-01-25T01:56:24.051Z,12.32
2018-01-25T01:58:51.609Z,12.28
2018-01-25T02:01:19.112Z,12.18
2018-01-25T02:03:46.652Z,12.25
2018-01-25T02:06:14.186Z,12.20
2018-01-25T02:08:41.697Z,12.18
2018-01-25T02:11:09.225Z,12.19
2018-01-25T02:13:36.760Z,12.19
2018-01-25T02:16:04.524Z,12.16
2018-01-25T02:18:32.026Z,12.03
2018-01-25T02:20:59.549Z,12.38
2018-01-25T02:23:27.113Z,12.28
2018-01-25T02:25:54.659Z,12.21
2018-01-25T02:28:22.204Z,12.37
2018-01-25T02:30:49.715Z,12.40
2018-01-25T02:33:17.239Z,12.35
2018-01-25T02:35:44.767Z,12.32
2018-01-25T02:38:12.277Z,12.22
2018-01-25T02:40:39.833Z,12.15
2018-01-25T02:43:07.341Z,12.05
2018-01-25T02:45:34.870Z,12.05
2018-01-25T02:48:02.402Z,12.01
2018-01-25T02:50:29.910Z,11.74
2018-01-25T02:52:57.604Z,12.27
2018-01-25T02:55:25.113Z,12.29
2018-01-25T02:57:52.621Z,12.44
2018-01-25T03:00:20.187Z,12.50
2018-01-25T03:02:47.681Z,12.44
2018-01-25T03:05:15.504Z,12.19
2018-01-25T03:07:43.005Z,12.25
2018-01-25T03:10:11.032Z,12.87
2018-01-25T03:12:38.589Z,12.72
2018-01-25T03:15:06.089Z,12.55
2018-01-25T03:17:33.638Z,12.64
2018-01-25T03:20:01.166Z,12.79
2018-01-25T03:22:28.727Z,12.68
2018-01-25T03:24:56.692Z,12.76
2018-01-25T03:27:24.192Z,12.54
2018-01-25T03:29:52.030Z,12.49
2018-01-25T03:32:19.582Z,12.55
2018-01-25T03:34:47.085Z,12.41
2018-01-25T03:37:14.617Z,12.53
2018-01-25T03:39:42.150Z,12.75
2018-01-25T03:42:10.016Z,12.51
2018-01-25T03:44:37.515Z,12.54
2018-01-25T03:47:05.544Z,12.53
2018-01-25T03:49:33.207Z,12.25
2018-01-25T03:52:00.774Z,12.48
2018-01-25T03:54:28.564Z,12.51
2018-01-25T03:56:56.089Z,12.34
2018-01-25T03:59:23.586Z,12.38
2018-01-25T04:01:51.125Z,12.33
2018-01-25T04:04:18.624Z,12.28
2018-01-25T04:06:46.291Z,11.88
2018-01-25T04:09:13.797Z,11.65
2018-01-25T04:11:41.338Z,12.13
2018-01-25T04:14:08.900Z,12.19
2018-01-25T04:16:36.409Z,12.46
2018-01-25T04:19:04.096Z,12.39
2018-01-25T04:21:31.592Z,12.01
2018-01-25T04:23:59.138Z,12.16
2018-01-25T04:26:26.736Z,12.22
2018-01-25T04:28:54.257Z,12.21
2018-01-25T04:31:21.824Z,12.18
2018-01-25T04:33:49.372Z,12.11
2018-01-25T04:36:16.877Z,12.32
2018-01-25T04:38:44.404Z,12.35
2018-01-25T04:41:11.908Z,12.59
2018-01-25T04:43:39.541Z,12.45
2018-01-25T04:46:07.048Z,12.32
2018-01-25T04:48:34.553Z,12.24
2018-01-25T04:51:02.090Z,12.36
2018-01-25T04:53:29.592Z,12.41
2018-01-25T04:55:57.251Z,12.63
2018-01-25T04:58:24.757Z,12.43
2018-01-25T05:00:52.264Z,12.32
2018-01-25T05:03:19.802Z,12.53
2018-01-25T05:05:47.334Z,12.64
2018-01-25T05:08:14.878Z,12.83
2018-01-25T05:10:42.380Z,12.90
2018-01-25T05:13:09.888Z,13.02
2018-01-25T05:15:37.423Z,12.87
2018-01-25T05:18:04.932Z,13.12
2018-01-25T05:20:32.469Z,13.26
2018-01-25T05:22:59.975Z,13.31
2018-01-25T05:25:27.552Z,12.96
2018-01-25T05:27:55.065Z,13.28
2018-01-25T05:30:22.589Z,13.35
2018-01-25T05:32:50.178Z,12.90
2018-01-25T05:35:17.738Z,12.83
2018-01-25T05:37:45.477Z,12.90
2018-01-25T05:40:12.977Z,13.12
2018-01-25T05:42:40.517Z,12.96
2018-01-25T05:45:08.149Z,12.84
2018-01-25T05:47:35.681Z,12.79
2018-01-25T05:50:03.369Z,12.81
2018-01-25T05:52:30.887Z,13.21
2018-01-25T05:54:58.397Z,12.75
2018-01-25T05:57:25.930Z,13.11
2018-01-25T05:59:53.437Z,12.82
2018-01-25T06:02:21.001Z,12.70
2018-01-25T06:04:48.505Z,12.86
2018-01-25T06:07:16.008Z,12.93
2018-01-25T06:09:43.565Z,12.79
2018-01-25T06:12:11.073Z,13.07
2018-01-25T06:14:38.616Z,12.61
2018-01-25T06:17:06.126Z,12.69
2018-01-25T06:19:33.633Z,12.89
2018-01-25T06:22:01.160Z,12.44
2018-01-25T06:24:28.715Z,12.57
2018-01-25T06:26:56.269Z,12.49
2018-01-25T06:29:23.776Z,12.59
2018-01-25T06:31:51.276Z,12.34
2018-01-25T06:34:18.799Z,12.33
2018-01-25T06:36:46.309Z,12.18
2018-01-25T06:39:13.969Z,12.42
2018-01-25T06:41:41.527Z,12.58
2018-01-25T06:44:09.033Z,12.49
2018-01-25T06:46:36.565Z,12.19
2018-01-25T06:49:04.102Z,12.53
2018-01-25T06:51:31.865Z,12.50
2018-01-25T06:53:59.425Z,12.50
2018-01-25T06:56:26.930Z,12.54
2018-01-25T06:58:54.480Z,12.40
2018-01-25T07:01:21.985Z,12.42
2018-01-25T07:03:49.559Z,12.16
2018-01-25T07:06:17.059Z,12.20
2018-01-25T07:08:44.567Z,12.33
2018-01-25T07:11:12.119Z,12.53
2018-01-25T07:13:39.620Z,12.40
2018-01-25T07:16:07.184Z,12.59
2018-01-25T07:18:34.688Z,12.34
2018-01-25T07:21:02.186Z,12.40
2018-01-25T07:23:29.713Z,12.32
2018-01-25T07:25:57.216Z,12.19
2018-01-25T07:28:24.946Z,12.31
2018-01-25T07:30:52.445Z,12.53
2018-01-25T07:33:20.166Z,12.36
2018-01-25T07:35:48.137Z,12.33
2018-01-25T07:38:16.215Z,12.28
2018-01-25T07:40:43.868Z,12.27
2018-01-25T07:43:11.368Z,12.34
2018-01-25T07:45:38.884Z,12.51
2018-01-25T07:48:06.425Z,12.49
2018-01-25T07:50:33.934Z,12.46
2018-01-25T07:53:01.663Z,12.29
2018-01-25T07:55:29.222Z,12.37
2018-01-25T08:00:55.409Z,12.60
2018-01-25T08:03:23.182Z,12.78
2018-01-25T08:05:50.693Z,12.42
2018-01-25T08:08:18.245Z,12.34
2018-01-25T08:10:45.808Z,12.50
2018-01-25T08:13:18.823Z,12.31
2018-01-25T08:15:46.370Z,12.36
2018-01-25T08:18:13.916Z,12.27
2018-01-25T08:20:41.904Z,12.51
2018-01-25T08:23:09.449Z,12.57
2018-01-25T08:25:36.952Z,12.80
2018-01-25T08:28:05.386Z,12.92
2018-01-25T08:30:33.742Z,12.87
2018-01-25T08:33:01.626Z,12.71
2018-01-25T08:35:29.184Z,12.74
2018-01-25T08:37:56.696Z,12.65
2018-01-25T08:40:24.228Z,12.48
2018-01-25T08:42:51.758Z,12.69
2018-01-25T08:45:19.493Z,12.57
2018-01-25T08:47:47.001Z,13.13
2018-01-25T08:50:14.504Z,13.02
2018-01-25T08:52:42.038Z,13.12
2018-01-25T08:55:09.550Z,13.12
2018-01-25T08:57:37.236Z,13.34
2018-01-25T09:00:04.775Z,13.12
2018-01-25T09:02:32.285Z,13.43
2018-01-25T09:04:59.811Z,13.58
2018-01-25T09:07:27.350Z,13.46
2018-01-25T09:09:55.124Z,13.67
2018-01-25T09:12:22.636Z,13.61
2018-01-25T09:14:50.153Z,13.56
2018-01-25T09:17:17.709Z,13.54
2018-01-25T09:19:45.248Z,13.63
2018-01-25T09:22:13.122Z,13.89
2018-01-25T09:24:40.634Z,14.03
2018-01-25T09:27:08.150Z,14.13
2018-01-25T09:29:35.705Z,14.63
2018-01-25T09:32:03.220Z,15.01
2018-01-25T09:34:30.809Z,15.47
2018-01-25T09:36:58.369Z,15.76
2018-01-25T09:39:25.873Z,16.12
2018-01-25T09:41:53.402Z,16.30
2018-01-25T09:44:20.942Z,16.40
2018-01-25T09:46:48.503Z,17.12
2018-01-25T09:49:16.009Z,17.06
2018-01-25T09:51:43.700Z,17.15
2018-01-25T09:54:11.293Z,17.25
2018-01-25T09:56:38.841Z,17.10
2018-01-25T09:59:06.588Z,17.99
2018-01-25T10:01:34.085Z,18.29
2018-01-25T10:04:01.586Z,19.60
2018-01-25T10:06:29.115Z,19.26
2018-01-25T10:08:56.623Z,19.79
2018-01-25T10:11:24.298Z,20.55
2018-01-25T10:13:51.804Z,21.88
2018-01-25T10:16:19.328Z,22.76
2018-01-25T10:18:46.873Z,22.90
2018-01-25T10:21:14.372Z,22.88
2018-01-25T10:23:41.933Z,22.30
2018-01-25T10:26:09.448Z,21.88
2018-01-25T10:28:36.965Z,22.85
2018-01-25T10:31:04.489Z,23.06
2018-01-25T10:33:32.946Z,23.12
2018-01-25T10:36:00.844Z,23.49
2018-01-25T10:38:28.373Z,23.48
2018-01-25T10:40:55.944Z,22.69
2018-01-25T10:43:23.499Z,21.93
2018-01-25T10:45:51.116Z,21.75
2018-01-25T10:48:18.745Z,21.42
2018-01-25T10:50:46.261Z,21.29
2018-01-25T10:53:13.942Z,20.47
2018-01-25T10:55:42.411Z,20.14
2018-01-25T10:58:09.924Z,19.87
2018-01-25T11:00:43.008Z,19.47
2018-01-25T11:03:10.514Z,19.21
2018-01-25T11:05:38.023Z,19.25
2018-01-25T11:08:06.043Z,18.93
2018-01-25T11:10:33.553Z,19.14
2018-01-25T11:13:01.101Z,19.02
2018-01-25T11:15:28.613Z,19.05
2018-01-25T11:17:56.116Z,19.14
2018-01-25T11:20:23.647Z,19.35
2018-01-25T11:22:51.158Z,18.84
2018-01-25T11:25:18.695Z,17.98
2018-01-25T11:27:46.236Z,18.10
2018-01-25T11:30:13.923Z,18.23
2018-01-25T11:32:42.169Z,18.18
2018-01-25T11:35:09.676Z,17.45
2018-01-25T11:37:37.254Z,17.47
2018-01-25T11:40:04.765Z,17.72
2018-01-25T11:42:32.271Z,16.76
2018-01-25T11:44:59.797Z,17.43
2018-01-25T11:47:27.317Z,17.52
2018-01-25T11:49:54.888Z,17.94
2018-01-25T11:52:22.416Z,18.23
2018-01-25T11:54:49.979Z,18.28
2018-01-25T11:57:17.532Z,18.38
2018-01-25T11:59:45.490Z,18.19
2018-01-25T12:02:13.061Z,18.13
2018-01-25T12:04:40.621Z,18.16
2018-01-25T12:07:08.095Z,17.78
2018-01-25T12:09:35.695Z,17.49
2018-01-25T12:12:03.403Z,17.57
2018-01-25T12:14:31.163Z,17.41
2018-01-25T12:16:58.668Z,17.59
2018-01-25T12:19:26.192Z,17.60
2018-01-25T12:21:53.747Z,17.39
2018-01-25T12:24:22.324Z,17.78
2018-01-25T12:26:50.085Z,17.66
2018-01-25T12:29:18.547Z,17.87
2018-01-25T12:31:46.077Z,18.09
2018-01-25T12:34:13.608Z,17.81
2018-01-25T12:36:41.142Z,17.72
2018-01-25T12:39:08.796Z,17.31
2018-01-25T12:41:36.305Z,17.62
2018-01-25T12:44:03.825Z,17.84
2018-01-25T12:46:32.103Z,17.90
2018-01-25T12:48:59.658Z,18.09
2018-01-25T12:51:27.209Z,18.24
2018-01-25T12:53:54.708Z,18.06
2018-01-25T12:56:22.218Z,18.13
2018-01-25T12:58:49.757Z,18.01
2018-01-25T13:01:17.273Z,17.77
2018-01-25T13:03:45.152Z,17.78
2018-01-25T13:06:12.875Z,17.56
2018-01-25T13:08:40.377Z,17.43
2018-01-25T13:11:07.904Z,17.32
2018-01-25T13:13:35.452Z,17.15
2018-01-25T13:16:03.013Z,17.27
2018-01-25T13:18:30.570Z,17.00
2018-01-25T13:20:58.074Z,17.24
2018-01-25T13:23:25.698Z,16.94
2018-01-25T13:25:53.249Z,17.27
2018-01-25T13:28:21.010Z,16.86
2018-01-25T13:30:48.982Z,16.90
2018-01-25T13:33:22.244Z,16.48
2018-01-25T13:35:49.751Z,17.00
2018-01-25T13:38:17.254Z,16.68
2018-01-25T13:40:44.792Z,16.52
2018-01-25T13:43:12.297Z,16.59
2018-01-25T13:45:39.876Z,16.68
2018-01-25T13:48:07.370Z,16.68
2018-01-25T13:50:34.878Z,16.76
2018-01-25T13:53:02.408Z,16.85
2018-01-25T13:55:29.913Z,16.72
2018-01-25T13:57:57.660Z,16.87
2018-01-25T14:00:25.219Z,16.47
2018-01-25T14:02:52.725Z,16.55
2018-01-25T14:05:20.261Z,16.58
2018-01-25T14:07:47.772Z,16.89
2018-01-25T14:10:15.557Z,16.99
2018-01-25T14:12:43.119Z,16.78
2018-01-25T14:15:10.679Z,16.76
2018-01-25T14:17:38.237Z,16.80
2018-01-25T14:20:05.797Z,16.65
2018-01-25T14:22:33.558Z,16.82
2018-01-25T14:25:01.086Z,16.99
2018-01-25T14:27:28.610Z,16.90
2018-01-25T14:29:56.309Z,17.10
2018-01-25T14:32:23.846Z,17.23
2018-01-25T14:34:51.407Z,17.18
2018-01-25T14:37:18.909Z,17.18
2018-01-25T14:39:46.516Z,17.00
2018-01-25T14:42:14.043Z,17.02
2018-01-25T14:44:41.591Z,17.01
2018-01-25T14:47:09.140Z,17.22
2018-01-25T14:49:36.813Z,17.12
2018-01-25T14:52:04.321Z,17.00
2018-01-25T14:54:32.023Z,16.80
2018-01-25T14:56:59.514Z,17.12
2018-01-25T14:59:27.152Z,17.19
2018-01-25T15:01:54.709Z,17.03
2018-01-25T15:04:22.248Z,17.09
2018-01-25T15:06:49.774Z,17.21
2018-01-25T15:09:17.381Z,17.19
2018-01-25T15:11:44.913Z,16.96
2018-01-25T15:14:12.507Z,16.90
2018-01-25T15:16:40.025Z,16.70
2018-01-25T15:19:07.558Z,16.46
2018-01-25T15:21:35.142Z,16.43
2018-01-25T15:24:02.867Z,16.33
2018-01-25T15:26:30.385Z,16.27
2018-01-25T15:28:57.901Z,16.16
2018-01-25T15:31:25.433Z,16.08
2018-01-25T15:33:53.369Z,15.99
2018-01-25T15:36:20.913Z,15.87
2018-01-25T15:38:48.611Z,15.76
2018-01-25T15:41:16.189Z,15.55
2018-01-25T15:43:43.776Z,15.63
2018-01-25T15:46:11.314Z,15.55
2018-01-25T15:48:38.880Z,15.37
2018-01-25T15:51:06.407Z,15.45
2018-01-25T15:53:33.931Z,15.43
2018-01-25T15:56:01.481Z,15.38
2018-01-25T15:58:29.187Z,15.31
2018-01-25T16:00:56.745Z,15.20
2018-01-25T16:03:24.320Z,15.09
2018-01-25T16:05:51.864Z,15.06
2018-01-25T16:08:21.676Z,15.08
2018-01-25T16:10:49.236Z,15.09
2018-01-25T16:13:17.203Z,15.02
2018-01-25T16:15:44.763Z,14.97
2018-01-25T16:18:18.368Z,14.91
2018-01-25T16:20:45.879Z,14.83
2018-01-25T16:23:13.390Z,14.76
2018-01-25T16:25:40.952Z,14.70
2018-01-25T16:28:08.905Z,14.66
2018-01-25T16:30:36.876Z,14.64
2018-01-25T16:33:04.616Z,14.64
2018-01-25T16:35:32.202Z,14.63
2018-01-25T16:37:59.758Z,14.56
2018-01-25T16:40:28.078Z,14.47
2018-01-25T16:42:55.672Z,14.42
2018-01-25T16:45:23.441Z,14.36
2018-01-25T16:47:51.226Z,14.26
2018-01-25T16:50:18.805Z,14.25
2018-01-25T16:52:46.381Z,14.21
2018-01-25T16:55:14.211Z,14.18
2018-01-25T16:57:41.744Z,14.15
2018-01-25T17:00:09.288Z,14.05
2018-01-25T17:02:36.887Z,13.99
2018-01-25T17:05:04.558Z,13.87
2018-01-25T17:07:32.226Z,13.81
2018-01-25T17:10:00.127Z,13.84
2018-01-25T17:12:28.046Z,13.80
2018-01-25T17:14:56.014Z,13.73
2018-01-25T17:17:23.784Z,13.76
2018-01-25T17:19:51.849Z,13.70
2018-01-25T17:22:19.571Z,13.56
2018-01-25T17:24:47.274Z,13.65
2018-01-25T17:27:15.141Z,13.74
2018-01-25T17:29:43.007Z,13.69
2018-01-25T17:32:11.089Z,13.63
2018-01-25T17:34:38.863Z,13.64
2018-01-25T17:37:07.121Z,13.71
2018-01-25T17:39:34.781Z,13.65
2018-01-25T17:42:02.439Z,13.58
2018-01-25T17:44:31.442Z,13.34
2018-01-25T17:46:59.404Z,13.36
2018-01-25T17:49:28.100Z,13.34
2018-01-25T17:51:56.059Z,13.28
2018-01-25T17:54:23.655Z,13.18
2018-01-25T17:56:51.608Z,13.19
2018-01-25T17:59:19.562Z,13.27
2018-01-25T18:01:47.333Z,13.21
2018-01-25T18:04:15.866Z,13.20
2018-01-25T18:06:44.176Z,13.20
2018-01-25T18:09:12.151Z,13.10
2018-01-25T18:11:40.218Z,13.16
2018-01-25T18:14:07.986Z,13.21
2018-01-25T18:16:36.011Z,13.23
2018-01-25T18:19:03.714Z,13.23
2018-01-25T18:21:32.729Z,13.36
2018-01-25T18:24:00.734Z,13.53
2018-01-25T18:26:28.747Z,13.52
2018-01-25T18:28:57.319Z,13.47
2018-01-25T18:31:25.197Z,13.62
2018-01-25T18:33:53.017Z,13.75
2018-01-25T18:36:20.851Z,13.63
2018-01-25T18:38:48.918Z,13.58
2018-01-25T18:41:16.764Z,13.53
2018-01-25T18:43:45.143Z,13.72
2018-01-25T18:46:13.316Z,13.71
2018-01-25T18:48:41.287Z,13.82
2018-01-25T18:51:09.221Z,13.83
2018-01-25T18:53:38.041Z,13.94
2018-01-25T18:56:06.011Z,13.73
2018-01-25T18:58:34.184Z,14.05
2018-01-25T19:01:02.887Z,14.14
2018-01-25T19:03:30.737Z,14.16
2018-01-25T19:05:58.947Z,14.13
2018-01-25T19:08:26.912Z,14.28
2018-01-25T19:10:56.505Z,13.95
2018-01-25T19:13:24.373Z,13.83
2018-01-25T19:15:52.333Z,14.04
2018-01-25T19:18:20.289Z,14.19
2018-01-25T19:20:48.273Z,13.87
2018-01-25T19:23:16.446Z,13.69
2018-01-25T19:25:44.257Z,13.83
2018-01-25T19:28:12.166Z,13.97
2018-01-25T19:30:40.133Z,13.80
2018-01-25T19:33:08.282Z,13.88
2018-01-25T19:35:36.583Z,13.76
2018-01-25T19:38:04.358Z,13.83
2018-01-25T19:40:32.121Z,13.69
2018-01-25T19:42:59.978Z,13.83
2018-01-25T19:45:27.847Z,13.88
2018-01-25T19:47:56.235Z,13.47
2018-01-25T19:50:24.153Z,13.40
2018-01-25T19:52:52.058Z,13.58
2018-01-25T19:55:19.951Z,13.65
2018-01-25T19:57:47.858Z,13.50
2018-01-25T20:00:16.578Z,13.55
2018-01-25T20:02:44.346Z,13.53
2018-01-25T20:05:13.234Z,13.81
2018-01-25T20:07:41.929Z,13.77
2018-01-25T20:10:10.161Z,13.60
2018-01-25T20:12:38.267Z,13.52
2018-01-25T20:15:06.234Z,13.55
2018-01-25T20:17:34.011Z,13.36
2018-01-25T20:20:01.970Z,13.47
2018-01-25T20:22:30.349Z,13.69
2018-01-25T20:24:58.419Z,13.89
2018-01-25T20:27:26.751Z,13.95
2018-01-25T20:29:54.664Z,13.70
2018-01-25T20:32:22.591Z,13.91
2018-01-25T20:34:50.357Z,13.73
2018-01-25T20:37:19.490Z,13.82
2018-01-25T20:39:47.610Z,13.72
2018-01-25T20:42:15.844Z,13.64
2018-01-25T20:44:44.197Z,13.52
2018-01-25T20:47:12.040Z,13.49
2018-01-25T20:49:39.847Z,13.58
2018-01-25T20:52:07.918Z,13.51
2018-01-25T20:54:35.699Z,13.58
2018-01-25T20:57:03.570Z,13.50
2018-01-25T20:59:31.414Z,13.34
2018-01-25T21:01:59.489Z,13.46
2018-01-25T21:04:27.561Z,13.37
2018-01-25T21:06:55.525Z,13.24
2018-01-25T21:09:23.385Z,13.43
2018-01-25T21:11:51.172Z,13.09
2018-01-25T21:14:19.232Z,13.14
2018-01-25T21:16:47.011Z,13.23
2018-01-25T21:19:14.959Z,12.83
2018-01-25T21:21:43.621Z,13.00
2018-01-25T21:24:11.411Z,13.04
2018-01-25T21:26:40.609Z,13.26
2018-01-25T21:29:08.385Z,13.19
2018-01-25T21:31:36.565Z,12.83
2018-01-25T21:34:10.869Z,12.86
2018-01-25T21:36:38.729Z,12.83
2018-01-25T21:39:06.989Z,12.86
2018-01-25T21:41:35.071Z,13.00
2018-01-25T21:44:02.742Z,13.25
2018-01-25T21:46:31.490Z,13.19
2018-01-25T21:48:59.359Z,13.14
2018-01-25T21:51:27.565Z,13.16
2018-01-25T21:53:55.329Z,12.72
2018-01-25T21:56:22.940Z,12.63
2018-01-25T21:58:50.634Z,12.85
2018-01-25T22:01:18.261Z,12.86
2018-01-25T22:03:45.854Z,12.86
2018-01-25T22:06:13.469Z,12.80
2018-01-25T22:08:41.093Z,12.94
2018-01-25T22:11:08.756Z,12.99
2018-01-25T22:13:36.270Z,12.75
2018-01-25T22:16:03.949Z,12.61
2018-01-25T22:18:31.523Z,12.77
2018-01-25T22:20:59.197Z,12.94
2018-01-25T22:23:26.802Z,12.87
2018-01-25T22:25:54.308Z,12.87
2018-01-25T22:28:21.885Z,12.52
2018-01-25T22:30:49.435Z,12.65
2018-01-25T22:33:16.944Z,12.68
2018-01-25T22:35:44.480Z,12.74
2018-01-25T22:38:12.009Z,12.90
2018-01-25T22:40:39.764Z,12.92
2018-01-25T22:43:07.276Z,12.88
2018-01-25T22:45:34.786Z,12.95
2018-01-25T22:48:02.336Z,12.77
2018-01-25T22:50:29.846Z,12.53
2018-01-25T22:52:57.389Z,12.69
2018-01-25T22:55:24.924Z,12.12
2018-01-25T22:57:52.483Z,12.44
2018-01-25T23:00:31.923Z,12.40
2018-01-25T23:02:59.438Z,12.60
2018-01-25T23:05:26.996Z,12.39
2018-01-25T23:07:54.508Z,12.47
2018-01-25T23:10:22.100Z,12.76
2018-01-25T23:12:49.616Z,12.60
2018-01-25T23:15:17.208Z,12.37
2018-01-25T23:17:44.909Z,12.34
2018-01-25T23:20:12.417Z,12.45
2018-01-25T23:22:39.952Z,12.75
2018-01-25T23:25:07.512Z,12.39
2018-01-25T23:27:35.023Z,12.39
2018-01-25T23:30:02.651Z,12.35
2018-01-25T23:32:30.129Z,12.30
2018-01-25T23:34:57.641Z,12.51
2018-01-25T23:37:25.181Z,12.45
2018-01-25T23:39:52.693Z,12.50
2018-01-25T23:42:20.939Z,12.59
2018-01-25T23:44:48.445Z,12.19
2018-01-25T23:47:15.955Z,12.39
2018-01-25T23:49:43.513Z,12.33
2018-01-25T23:52:11.073Z,12.58
2018-01-25T23:54:38.836Z,12.43
2018-01-25T23:57:06.348Z,12.17
2018-01-25T23:59:33.857Z,12.47
