createdAt,value
2019-04-14T00:00:07.659Z,30.50
2019-04-14T00:02:42.432Z,30.00
2019-04-14T00:05:16.894Z,36.00
2019-04-14T00:07:51.744Z,37.25
2019-04-14T00:10:26.721Z,36.00
2019-04-14T00:13:00.592Z,34.50
2019-04-14T00:15:39.376Z,28.75
2019-04-14T00:18:11.762Z,32.00
2019-04-14T00:20:45.576Z,32.50
2019-04-14T00:23:19.465Z,29.50
2019-04-14T00:25:54.348Z,32.50
2019-04-14T00:28:29.223Z,29.25
2019-04-14T00:31:03.053Z,35.80
2019-04-14T00:33:36.838Z,29.00
2019-04-14T00:36:10.862Z,31.25
2019-04-14T00:38:45.608Z,33.75
2019-04-14T00:41:20.171Z,32.50
2019-04-14T00:43:54.907Z,35.80
2019-04-14T00:46:31.268Z,33.50
2019-04-14T00:49:04.985Z,32.00
2019-04-14T00:51:40.782Z,29.50
2019-04-14T00:54:15.241Z,34.75
2019-04-14T00:56:49.839Z,30.75
2019-04-14T00:59:24.717Z,32.00
2019-04-14T01:01:59.168Z,28.75
2019-04-14T01:04:33.809Z,31.00
2019-04-14T01:07:08.708Z,34.75
2019-04-14T01:09:42.790Z,32.50
2019-04-14T01:12:17.107Z,35.60
2019-04-14T01:14:51.798Z,33.50
2019-04-14T01:17:26.539Z,35.00
2019-04-14T01:20:01.394Z,31.20
2019-04-14T01:22:35.884Z,35.50
2019-04-14T01:25:10.629Z,32.25
2019-04-14T01:27:45.065Z,40.60
2019-04-14T01:30:19.866Z,30.25
2019-04-14T01:32:54.377Z,39.00
2019-04-14T01:35:29.171Z,31.00
2019-04-14T01:38:03.795Z,40.00
2019-04-14T01:40:38.155Z,34.00
2019-04-14T01:43:12.725Z,35.00
2019-04-14T01:45:59.520Z,36.60
2019-04-14T01:48:21.839Z,37.00
2019-04-14T01:50:56.199Z,38.25
2019-04-14T01:53:30.046Z,32.25
2019-04-14T01:56:03.756Z,36.75
2019-04-14T01:58:38.190Z,33.00
2019-04-14T02:01:12.784Z,32.80
2019-04-14T02:03:47.662Z,34.00
2019-04-14T02:06:22.341Z,34.25
2019-04-14T02:08:56.865Z,28.75
2019-04-14T02:11:31.356Z,34.25
2019-04-14T02:14:06.110Z,31.50
2019-04-14T02:16:45.359Z,32.50
2019-04-14T02:19:15.428Z,32.00
2019-04-14T02:21:49.910Z,33.75
2019-04-14T02:24:24.222Z,27.00
2019-04-14T02:26:59.147Z,34.50
2019-04-14T02:29:33.959Z,36.00
2019-04-14T02:32:33.086Z,35.75
2019-04-14T02:35:10.873Z,32.00
2019-04-14T02:37:43.314Z,30.60
2019-04-14T02:43:14.523Z,29.50
2019-04-14T02:45:34.843Z,32.75
2019-04-14T02:48:18.371Z,33.75
2019-04-14T02:50:38.528Z,40.00
2019-04-14T02:56:02.006Z,32.60
2019-04-14T02:58:44.422Z,38.25
2019-04-14T03:01:09.041Z,36.50
2019-04-14T03:03:37.234Z,31.50
2019-04-14T03:06:29.153Z,31.00
2019-04-14T03:08:50.813Z,31.00
2019-04-14T03:11:24.724Z,33.00
2019-04-14T03:14:06.230Z,26.80
2019-04-14T03:16:39.382Z,31.75
2019-04-14T03:19:07.875Z,31.50
2019-04-14T03:24:29.235Z,26.75
2019-04-14T03:26:55.599Z,27.00
2019-04-14T03:29:34.790Z,34.50
2019-04-14T03:34:55.324Z,32.75
2019-04-14T03:37:37.674Z,35.75
2019-04-14T03:39:52.047Z,29.20
2019-04-14T03:42:39.737Z,30.00
2019-04-14T03:45:03.757Z,27.25
2019-04-14T03:47:57.786Z,29.50
2019-04-14T03:50:16.186Z,28.50
2019-04-14T03:55:18.496Z,32.00
2019-04-14T03:57:36.722Z,32.50
2019-04-14T04:00:11.644Z,32.75
2019-04-14T04:02:46.608Z,30.00
2019-04-14T04:05:21.567Z,26.25
2019-04-14T04:07:56.029Z,29.00
2019-04-14T04:10:29.765Z,28.25
2019-04-14T04:13:04.094Z,23.75
2019-04-14T04:15:38.868Z,27.00
2019-04-14T04:18:13.475Z,31.50
2019-04-14T04:20:47.716Z,28.00
2019-04-14T04:23:22.685Z,30.75
2019-04-14T04:25:57.255Z,31.25
2019-04-14T04:28:32.062Z,28.60
2019-04-14T04:31:06.706Z,27.50
2019-04-14T04:33:41.448Z,30.75
2019-04-14T04:36:16.022Z,22.00
2019-04-14T04:38:50.924Z,30.50
2019-04-14T04:41:25.349Z,31.00
2019-04-14T04:43:59.119Z,31.25
2019-04-14T04:46:33.103Z,31.25
2019-04-14T04:49:14.180Z,30.25
2019-04-14T04:51:42.227Z,32.75
2019-04-14T04:54:16.832Z,31.00
2019-04-14T04:56:51.571Z,23.50
2019-04-14T04:59:25.600Z,30.25
2019-04-14T05:02:00.388Z,28.00
2019-04-14T05:04:35.102Z,32.00
2019-04-14T05:07:09.923Z,28.50
2019-04-14T05:09:44.827Z,28.00
2019-04-14T05:12:19.570Z,24.25
2019-04-14T05:14:54.268Z,28.00
2019-04-14T05:17:28.244Z,26.75
2019-04-14T05:20:03.056Z,33.25
2019-04-14T05:22:37.561Z,29.00
2019-04-14T05:25:12.499Z,35.00
2019-04-14T05:27:47.276Z,27.00
2019-04-14T05:30:21.864Z,29.40
2019-04-14T05:32:56.539Z,33.75
2019-04-14T05:35:31.270Z,31.00
2019-04-14T05:38:06.127Z,30.75
2019-04-14T05:40:40.813Z,24.00
2019-04-14T05:43:28.364Z,26.50
2019-04-14T05:45:50.212Z,32.00
2019-04-14T05:48:25.003Z,31.50
2019-04-14T05:50:59.841Z,26.25
2019-04-14T05:53:34.996Z,32.25
2019-04-14T05:56:09.887Z,36.00
2019-04-14T05:58:44.623Z,32.75
2019-04-14T06:01:18.565Z,31.25
2019-04-14T06:03:52.312Z,31.80
2019-04-14T06:06:26.008Z,32.50
2019-04-14T06:09:00.197Z,30.50
2019-04-14T06:11:33.891Z,29.75
2019-04-14T06:14:07.609Z,28.50
2019-04-14T06:16:41.329Z,32.60
2019-04-14T06:19:15.043Z,29.75
2019-04-14T06:21:48.741Z,24.25
2019-04-14T06:24:22.465Z,27.20
2019-04-14T06:26:56.173Z,25.75
2019-04-14T06:29:29.905Z,30.75
2019-04-14T06:32:03.599Z,23.50
2019-04-14T06:34:37.303Z,29.50
2019-04-14T06:37:11.019Z,27.25
2019-04-14T06:39:44.759Z,29.75
2019-04-14T06:42:18.478Z,23.80
2019-04-14T06:44:52.184Z,31.75
2019-04-14T06:47:25.846Z,30.25
2019-04-14T06:49:59.575Z,29.40
2019-04-14T06:52:33.271Z,29.25
2019-04-14T06:55:07.254Z,27.25
2019-04-14T06:57:40.969Z,35.25
2019-04-14T07:00:14.746Z,27.75
2019-04-14T07:02:48.467Z,30.50
2019-04-14T07:05:22.220Z,31.25
2019-04-14T07:07:57.225Z,31.00
2019-04-14T07:10:31.224Z,29.25
2019-04-14T07:13:04.918Z,28.25
2019-04-14T07:15:38.610Z,24.60
2019-04-14T07:18:12.861Z,25.40
2019-04-14T07:20:46.552Z,28.60
2019-04-14T07:23:20.272Z,28.25
2019-04-14T07:25:53.978Z,30.75
2019-04-14T07:28:27.683Z,26.75
2019-04-14T07:31:01.446Z,29.75
2019-04-14T07:33:35.190Z,33.75
2019-04-14T07:36:08.928Z,30.25
2019-04-14T07:38:42.632Z,27.60
2019-04-14T07:41:16.341Z,28.00
2019-04-14T07:43:50.064Z,28.00
2019-04-14T07:46:23.749Z,28.50
2019-04-14T07:48:57.540Z,28.00
2019-04-14T07:51:31.293Z,30.00
2019-04-14T07:54:06.749Z,30.25
2019-04-14T07:56:44.025Z,33.25
2019-04-14T07:59:17.738Z,29.75
2019-04-14T08:01:51.449Z,30.25
2019-04-14T08:04:25.150Z,27.50
2019-04-14T08:06:58.856Z,27.20
2019-04-14T08:09:32.595Z,28.00
2019-04-14T08:12:06.301Z,29.00
2019-04-14T08:14:40.013Z,31.00
2019-04-14T08:17:13.733Z,32.75
2019-04-14T08:19:47.447Z,29.75
2019-04-14T08:22:21.147Z,34.25
2019-04-14T08:24:54.940Z,35.40
2019-04-14T08:27:28.611Z,25.25
2019-04-14T08:30:02.890Z,32.00
2019-04-14T08:32:36.604Z,28.50
2019-04-14T08:35:10.349Z,33.50
2019-04-14T08:37:44.071Z,31.40
2019-04-14T08:40:17.790Z,27.50
2019-04-14T08:42:51.491Z,32.25
2019-04-14T08:45:25.232Z,33.50
2019-04-14T08:47:58.984Z,25.00
2019-04-14T08:50:39.264Z,28.00
2019-04-14T08:53:08.132Z,26.20
2019-04-14T08:55:41.821Z,31.25
2019-04-14T08:58:15.545Z,31.50
2019-04-14T09:00:49.589Z,27.50
2019-04-14T09:03:23.846Z,25.00
2019-04-14T09:05:57.577Z,30.25
2019-04-14T09:08:31.296Z,32.80
2019-04-14T09:11:05.052Z,33.00
2019-04-14T09:13:38.802Z,30.25
2019-04-14T09:16:12.596Z,27.25
2019-04-14T09:18:46.883Z,27.40
2019-04-14T09:21:20.692Z,30.25
2019-04-14T09:23:56.777Z,34.25
2019-04-14T09:26:29.847Z,34.50
2019-04-14T09:29:03.578Z,34.75
2019-04-14T09:31:37.297Z,28.20
2019-04-14T09:34:11.040Z,30.50
2019-04-14T09:36:44.782Z,28.00
2019-04-14T09:39:18.489Z,28.75
2019-04-14T09:41:52.224Z,35.00
2019-04-14T09:44:26.028Z,32.25
2019-04-14T09:46:59.838Z,30.00
2019-04-14T09:49:33.558Z,28.75
2019-04-14T09:52:07.280Z,31.20
2019-04-14T09:54:41.010Z,31.25
2019-04-14T09:57:14.732Z,29.75
2019-04-14T09:59:48.484Z,29.60
2019-04-14T10:02:22.337Z,33.25
2019-04-14T10:04:56.099Z,32.50
2019-04-14T10:07:29.870Z,35.25
2019-04-14T10:10:04.913Z,33.50
2019-04-14T10:12:38.738Z,32.00
2019-04-14T10:15:12.675Z,31.00
2019-04-14T10:17:46.429Z,34.80
2019-04-14T10:20:20.153Z,32.00
2019-04-14T10:22:53.946Z,30.50
2019-04-14T10:25:29.399Z,31.00
2019-04-14T10:28:06.991Z,32.50
2019-04-14T10:30:40.706Z,27.00
2019-04-14T10:33:14.426Z,30.80
2019-04-14T10:35:48.183Z,30.75
2019-04-14T10:38:21.926Z,33.00
2019-04-14T10:40:55.727Z,29.50
2019-04-14T10:43:29.454Z,33.20
2019-04-14T10:46:03.189Z,32.75
2019-04-14T10:48:36.909Z,32.00
2019-04-14T10:51:10.637Z,28.20
2019-04-14T10:53:44.386Z,30.25
2019-04-14T10:56:18.123Z,30.00
2019-04-14T10:58:51.839Z,33.00
2019-04-14T11:01:25.578Z,32.60
2019-04-14T11:03:59.310Z,34.25
2019-04-14T11:06:33.034Z,34.00
2019-04-14T11:09:06.749Z,32.20
2019-04-14T11:11:40.475Z,29.50
2019-04-14T11:14:14.202Z,32.25
2019-04-14T11:16:47.941Z,33.50
2019-04-14T11:19:21.692Z,32.00
2019-04-14T11:21:55.482Z,25.00
2019-04-14T11:24:30.455Z,30.25
2019-04-14T11:27:04.231Z,33.25
2019-04-14T11:29:37.928Z,29.25
2019-04-14T11:32:11.671Z,31.20
2019-04-14T11:34:45.411Z,32.25
2019-04-14T11:37:19.129Z,26.25
2019-04-14T11:39:52.868Z,26.80
2019-04-14T11:42:26.594Z,31.00
2019-04-14T11:45:00.334Z,25.00
2019-04-14T11:47:34.047Z,31.50
2019-04-14T11:50:07.792Z,29.40
2019-04-14T11:52:41.517Z,30.50
2019-04-14T11:55:15.309Z,30.50
2019-04-14T11:57:49.053Z,35.75
2019-04-14T12:00:22.771Z,26.25
2019-04-14T12:02:56.503Z,32.75
2019-04-14T12:05:30.216Z,33.50
2019-04-14T12:08:03.937Z,29.40
2019-04-14T12:10:37.722Z,34.25
2019-04-14T12:13:12.119Z,33.40
2019-04-14T12:15:45.865Z,31.50
2019-04-14T12:18:19.575Z,30.00
2019-04-14T12:20:53.323Z,31.50
2019-04-14T12:23:27.028Z,31.00
2019-04-14T12:26:05.639Z,31.00
2019-04-14T12:28:36.256Z,33.75
2019-04-14T12:31:11.068Z,32.20
2019-04-14T12:33:44.911Z,30.25
2019-04-14T12:36:18.626Z,33.00
2019-04-14T12:38:52.321Z,31.75
2019-04-14T12:41:26.675Z,30.80
2019-04-14T12:44:00.447Z,26.00
2019-04-14T12:46:34.166Z,26.50
2019-04-14T12:49:07.884Z,32.00
2019-04-14T12:51:41.604Z,27.00
2019-04-14T12:54:15.320Z,28.25
2019-04-14T12:56:49.035Z,29.40
2019-04-14T12:59:23.268Z,29.00
2019-04-14T13:01:57.349Z,30.25
2019-04-14T13:04:31.081Z,32.75
2019-04-14T13:07:04.867Z,35.25
2019-04-14T13:09:38.595Z,36.25
2019-04-14T13:12:12.501Z,31.00
2019-04-14T13:14:46.219Z,33.20
2019-04-14T13:17:19.940Z,33.00
2019-04-14T13:19:53.662Z,31.25
2019-04-14T13:22:33.734Z,36.25
2019-04-14T13:25:02.798Z,32.75
2019-04-14T13:27:36.580Z,31.75
2019-04-14T13:30:10.314Z,32.00
2019-04-14T13:32:44.026Z,33.50
2019-04-14T13:35:17.953Z,28.00
2019-04-14T13:37:51.667Z,36.00
2019-04-14T13:40:25.393Z,31.50
2019-04-14T13:42:59.110Z,36.50
2019-04-14T13:45:32.849Z,32.25
2019-04-14T13:48:06.554Z,38.50
2019-04-14T13:50:40.724Z,37.00
2019-04-14T13:53:14.421Z,38.00
2019-04-14T13:55:48.130Z,39.00
2019-04-14T13:58:21.863Z,39.25
2019-04-14T14:00:55.570Z,40.25
2019-04-14T14:03:29.310Z,43.25
2019-04-14T14:06:03.092Z,40.50
2019-04-14T14:08:36.805Z,41.00
2019-04-14T14:11:10.536Z,36.40
2019-04-14T14:13:44.238Z,26.00
2019-04-14T14:16:17.992Z,31.50
2019-04-14T14:18:51.707Z,34.50
2019-04-14T14:21:25.432Z,29.00
2019-04-14T14:23:59.140Z,29.75
2019-04-14T14:26:32.867Z,31.00
2019-04-14T14:29:06.579Z,27.80
2019-04-14T14:31:40.290Z,27.00
2019-04-14T14:34:14.029Z,26.75
2019-04-14T14:36:47.743Z,29.25
2019-04-14T14:39:21.420Z,31.75
2019-04-14T14:41:55.147Z,30.25
2019-04-14T14:44:28.887Z,30.50
2019-04-14T14:47:02.591Z,32.60
2019-04-14T14:49:36.336Z,31.50
2019-04-14T14:52:10.059Z,34.50
2019-04-14T14:54:43.791Z,29.75
2019-04-14T14:57:17.524Z,32.33
2019-04-14T14:59:51.600Z,37.25
2019-04-14T15:02:28.341Z,32.50
2019-04-14T15:05:02.066Z,36.25
2019-04-14T15:07:35.807Z,37.75
2019-04-14T15:10:09.524Z,36.40
2019-04-14T15:12:43.237Z,35.25
2019-04-14T15:15:16.921Z,33.60
2019-04-14T15:17:50.655Z,36.40
2019-04-14T15:20:24.383Z,38.50
2019-04-14T15:22:58.111Z,37.00
2019-04-14T15:25:31.816Z,33.50
2019-04-14T15:28:05.539Z,36.25
2019-04-14T15:30:39.266Z,33.00
2019-04-14T15:33:12.980Z,33.00
2019-04-14T15:35:46.684Z,29.60
2019-04-14T15:38:20.416Z,34.50
2019-04-14T15:40:54.195Z,32.00
2019-04-14T15:43:27.926Z,32.50
2019-04-14T15:46:01.653Z,32.60
2019-04-14T15:48:35.368Z,30.75
2019-04-14T15:51:09.097Z,31.75
2019-04-14T15:53:42.816Z,32.25
2019-04-14T15:56:16.544Z,27.00
2019-04-14T15:58:50.265Z,34.00
2019-04-14T16:01:24.085Z,36.75
2019-04-14T16:03:57.828Z,34.60
2019-04-14T16:06:31.571Z,35.50
2019-04-14T16:09:07.079Z,29.75
2019-04-14T16:11:40.889Z,34.20
2019-04-14T16:14:14.647Z,36.50
2019-04-14T16:16:48.361Z,35.25
2019-04-14T16:19:22.183Z,31.00
2019-04-14T16:21:55.981Z,30.00
2019-04-14T16:24:29.695Z,26.75
2019-04-14T16:27:03.525Z,30.50
2019-04-14T16:29:37.333Z,26.50
2019-04-14T16:32:12.235Z,30.00
2019-04-14T16:34:46.051Z,25.25
2019-04-14T16:37:19.791Z,24.50
2019-04-14T16:39:53.685Z,31.50
2019-04-14T16:42:27.499Z,33.00
2019-04-14T16:45:01.299Z,30.50
2019-04-14T16:47:36.325Z,34.80
2019-04-14T16:50:10.375Z,29.00
2019-04-14T16:52:44.128Z,32.75
2019-04-14T16:55:17.939Z,27.20
2019-04-14T16:57:51.660Z,28.25
2019-04-14T17:00:25.472Z,25.50
2019-04-14T17:02:59.221Z,28.50
2019-04-14T17:05:32.935Z,27.60
2019-04-14T17:08:06.730Z,29.25
2019-04-14T17:10:40.469Z,24.25
2019-04-14T17:13:14.251Z,30.00
2019-04-14T17:15:48.008Z,30.75
2019-04-14T17:18:21.736Z,29.50
2019-04-14T17:20:55.491Z,29.00
2019-04-14T17:23:29.231Z,32.25
2019-04-14T17:26:02.976Z,30.75
2019-04-14T17:28:36.722Z,20.50
2019-04-14T17:31:10.496Z,20.40
2019-04-14T17:33:44.230Z,25.00
2019-04-14T17:36:17.964Z,32.00
2019-04-14T17:38:51.711Z,31.25
2019-04-14T17:41:25.510Z,28.20
2019-04-14T17:43:59.296Z,27.00
2019-04-14T17:46:33.021Z,30.75
2019-04-14T17:49:06.755Z,20.50
2019-04-14T17:51:40.500Z,23.60
2019-04-14T17:54:14.686Z,21.25
2019-04-14T17:56:48.537Z,22.40
2019-04-14T17:59:22.239Z,22.75
2019-04-14T18:01:55.985Z,23.75
2019-04-14T18:04:29.705Z,44.50
2019-04-14T18:07:03.556Z,30.00
2019-04-14T18:09:37.318Z,31.40
2019-04-14T18:12:11.044Z,26.00
2019-04-14T18:14:44.758Z,33.25
2019-04-14T18:17:18.513Z,31.25
2019-04-14T18:19:52.282Z,23.80
2019-04-14T18:22:26.082Z,27.75
2019-04-14T18:24:59.871Z,28.50
2019-04-14T18:27:33.920Z,25.00
2019-04-14T18:30:07.717Z,33.75
2019-04-14T18:32:41.609Z,35.50
2019-04-14T18:35:16.515Z,32.40
2019-04-14T18:37:50.229Z,26.00
2019-04-14T18:40:24.109Z,35.25
2019-04-14T18:42:57.880Z,32.75
2019-04-14T18:45:31.607Z,27.25
2019-04-14T18:48:05.505Z,35.80
2019-04-14T18:50:39.230Z,32.00
2019-04-14T18:53:12.987Z,33.75
2019-04-14T18:57:57.011Z,36.20
2019-04-14T19:00:30.741Z,34.50
2019-04-14T19:03:04.477Z,35.25
2019-04-14T19:05:38.185Z,30.50
2019-04-14T19:08:12.999Z,32.80
2019-04-14T19:10:46.753Z,33.00
2019-04-14T19:13:20.513Z,35.00
2019-04-14T19:15:54.291Z,36.00
2019-04-14T19:18:28.050Z,37.25
2019-04-14T19:21:01.781Z,39.00
2019-04-14T19:23:35.535Z,37.80
2019-04-14T19:26:09.251Z,37.25
2019-04-14T19:28:43.098Z,38.25
2019-04-14T19:31:16.829Z,39.20
2019-04-14T19:33:50.972Z,39.00
2019-04-14T19:36:24.733Z,36.20
2019-04-14T19:38:58.566Z,37.75
2019-04-14T19:41:32.276Z,32.75
2019-04-14T19:44:06.038Z,35.00
2019-04-14T19:46:39.748Z,35.50
2019-04-14T19:49:13.489Z,42.50
2019-04-14T19:51:47.263Z,37.50
2019-04-14T19:54:21.032Z,39.00
2019-04-14T19:56:54.758Z,39.00
2019-04-14T19:59:28.534Z,33.75
2019-04-14T20:02:02.307Z,33.25
2019-04-14T20:04:36.076Z,37.00
2019-04-14T20:07:09.886Z,33.20
2019-04-14T20:09:43.653Z,26.00
2019-04-14T20:12:17.466Z,37.00
2019-04-14T20:14:51.260Z,36.25
2019-04-14T20:17:24.987Z,36.00
2019-04-14T20:19:58.748Z,36.25
2019-04-14T20:22:32.506Z,31.00
2019-04-14T20:25:06.727Z,37.25
2019-04-14T20:27:40.540Z,33.00
2019-04-14T20:30:14.309Z,37.50
2019-04-14T20:32:48.025Z,39.00
2019-04-14T20:35:21.759Z,36.00
2019-04-14T20:37:55.482Z,30.50
2019-04-14T20:40:29.197Z,39.25
2019-04-14T20:43:02.996Z,40.80
2019-04-14T20:45:36.729Z,37.00
2019-04-14T20:48:10.516Z,35.00
2019-04-14T20:50:44.222Z,38.25
2019-04-14T20:53:17.956Z,38.40
2019-04-14T20:55:51.674Z,37.25
2019-04-14T20:58:25.387Z,34.00
2019-04-14T21:00:59.084Z,60.00
2019-04-14T21:03:32.814Z,49.25
2019-04-14T21:06:06.518Z,30.25
2019-04-14T21:08:40.275Z,34.20
2019-04-14T21:11:13.967Z,30.00
2019-04-14T21:13:47.711Z,32.50
2019-04-14T21:16:21.422Z,37.00
2019-04-14T21:18:55.129Z,34.25
2019-04-14T21:21:28.835Z,33.75
2019-04-14T21:24:02.676Z,34.50
2019-04-14T21:26:36.412Z,36.00
2019-04-14T21:29:10.133Z,35.75
2019-04-14T21:31:44.372Z,39.00
2019-04-14T21:34:18.090Z,36.50
2019-04-14T21:36:51.805Z,39.00
2019-04-14T21:39:25.552Z,40.75
2019-04-14T21:41:59.406Z,39.20
2019-04-14T21:44:33.132Z,41.25
2019-04-14T21:47:06.833Z,36.75
2019-04-14T21:49:40.580Z,38.00
2019-04-14T21:52:14.309Z,40.20
2019-04-14T21:54:48.032Z,39.00
2019-04-14T21:57:21.746Z,42.75
2019-04-14T21:59:55.472Z,41.00
2019-04-14T22:02:29.209Z,36.60
2019-04-14T22:05:03.704Z,41.00
2019-04-14T22:07:37.430Z,43.00
2019-04-14T22:10:11.132Z,44.50
2019-04-14T22:12:44.874Z,45.25
2019-04-14T22:15:18.600Z,44.50
2019-04-14T22:17:52.326Z,46.80
2019-04-14T22:20:26.030Z,47.00
2019-04-14T22:22:59.743Z,45.25
2019-04-14T22:25:33.423Z,46.60
2019-04-14T22:28:07.613Z,39.75
2019-04-14T22:30:41.994Z,41.20
2019-04-14T22:33:15.720Z,41.25
2019-04-14T22:35:49.428Z,44.75
2019-04-14T22:38:23.143Z,45.25
2019-04-14T22:40:56.859Z,44.75
2019-04-14T22:43:30.565Z,44.20
2019-04-14T22:46:04.275Z,43.00
2019-04-14T22:48:39.473Z,46.00
2019-04-14T22:51:13.371Z,46.00
2019-04-14T22:53:47.091Z,46.00
2019-04-14T22:56:20.807Z,46.50
2019-04-14T22:58:54.524Z,47.80
2019-04-14T23:01:28.248Z,46.40
2019-04-14T23:04:01.965Z,48.50
2019-04-14T23:06:35.685Z,46.00
2019-04-14T23:09:09.447Z,43.25
2019-04-14T23:11:43.163Z,43.50
2019-04-14T23:14:16.869Z,42.00
2019-04-14T23:16:50.593Z,46.40
2019-04-14T23:19:24.295Z,48.25
2019-04-14T23:21:58.006Z,48.50
2019-04-14T23:24:31.723Z,45.25
2019-04-14T23:27:05.419Z,49.50
2019-04-14T23:29:39.130Z,48.00
2019-04-14T23:32:12.862Z,49.75
2019-04-14T23:34:46.570Z,51.40
2019-04-14T23:37:20.286Z,47.00
2019-04-14T23:39:54.009Z,48.50
2019-04-14T23:42:27.719Z,48.00
2019-04-14T23:45:01.444Z,45.50
2019-04-14T23:47:35.148Z,47.25
2019-04-14T23:50:08.866Z,48.50
2019-04-14T23:52:42.584Z,45.80
2019-04-14T23:55:16.303Z,47.00
2019-04-14T23:57:50.002Z,47.25
