createdAt,value
2023-04-13T00:01:32.840Z,39.40
2023-04-13T00:04:03.858Z,39.30
2023-04-13T00:06:34.358Z,39.20
2023-04-13T00:09:03.643Z,39.10
2023-04-13T00:11:32.491Z,39.00
2023-04-13T00:14:01.476Z,38.90
2023-04-13T00:16:31.706Z,39.10
2023-04-13T00:19:02.092Z,39.30
2023-04-13T00:21:30.945Z,39.30
2023-04-13T00:24:01.643Z,39.10
2023-04-13T00:26:30.549Z,39.00
2023-04-13T00:28:59.650Z,38.80
2023-04-13T00:31:29.591Z,39.00
2023-04-13T00:33:58.919Z,39.80
2023-04-13T00:36:30.280Z,38.90
2023-04-13T00:39:00.780Z,38.80
2023-04-13T00:41:29.583Z,39.50
2023-04-13T00:43:59.254Z,38.90
2023-04-13T00:46:30.559Z,39.00
2023-04-13T00:49:02.123Z,39.10
2023-04-13T00:51:33.148Z,38.80
2023-04-13T00:54:03.580Z,38.70
2023-04-13T00:56:33.852Z,38.70
2023-04-13T00:59:03.586Z,38.90
2023-04-13T01:01:32.553Z,38.80
2023-04-13T01:04:01.907Z,38.50
2023-04-13T01:06:42.193Z,38.40
2023-04-13T01:09:25.979Z,38.40
2023-04-13T01:12:04.258Z,38.40
2023-04-13T01:14:43.071Z,38.30
2023-04-13T01:17:25.685Z,38.80
2023-04-13T01:20:01.541Z,38.90
2023-04-13T01:22:36.672Z,39.00
2023-04-13T01:25:36.827Z,39.00
2023-04-13T01:28:10.453Z,39.10
2023-04-13T01:30:42.586Z,38.90
2023-04-13T01:33:14.050Z,38.80
2023-04-13T01:35:44.680Z,38.70
2023-04-13T01:38:17.474Z,38.50
2023-04-13T01:40:46.500Z,38.40
2023-04-13T01:43:18.310Z,38.60
2023-04-13T01:46:04.979Z,38.40
2023-04-13T01:48:46.636Z,39.10
2023-04-13T01:51:37.399Z,38.20
2023-04-13T01:54:14.806Z,38.10
2023-04-13T01:56:48.268Z,38.30
2023-04-13T01:59:19.380Z,38.30
2023-04-13T02:01:48.839Z,38.30
2023-04-13T02:04:17.690Z,38.40
2023-04-13T02:06:48.318Z,38.20
2023-04-13T02:09:17.217Z,38.00
2023-04-13T02:11:46.287Z,37.90
2023-04-13T02:14:15.699Z,37.90
2023-04-13T02:16:47.461Z,38.00
2023-04-13T02:19:16.670Z,38.20
2023-04-13T02:21:46.183Z,38.60
2023-04-13T02:24:15.469Z,38.40
2023-04-13T02:26:44.718Z,38.20
2023-04-13T02:29:13.498Z,38.00
2023-04-13T02:31:45.236Z,37.90
2023-04-13T02:34:15.461Z,38.20
2023-04-13T02:36:45.334Z,38.00
2023-04-13T02:39:14.355Z,37.90
2023-04-13T02:41:43.641Z,37.90
2023-04-13T02:44:18.367Z,38.10
2023-04-13T02:46:55.394Z,38.10
2023-04-13T02:49:25.674Z,39.10
2023-04-13T02:52:17.632Z,38.40
2023-04-13T02:55:00.658Z,38.10
2023-04-13T02:57:35.490Z,38.10
2023-04-13T03:00:10.746Z,38.50
2023-04-13T03:02:48.506Z,38.50
2023-04-13T03:05:21.438Z,38.70
2023-04-13T03:07:50.542Z,38.70
2023-04-13T03:10:20.152Z,38.70
2023-04-13T03:12:50.511Z,38.70
2023-04-13T03:15:19.703Z,38.70
2023-04-13T03:17:49.155Z,38.60
2023-04-13T03:20:24.440Z,38.50
2023-04-13T03:22:58.801Z,38.30
2023-04-13T03:25:31.863Z,38.60
2023-04-13T03:28:02.444Z,38.30
2023-04-13T03:30:37.073Z,38.40
2023-04-13T03:33:06.186Z,38.50
2023-04-13T03:35:39.597Z,38.40
2023-04-13T03:38:15.678Z,38.40
2023-04-13T03:40:46.837Z,38.30
2023-04-13T03:43:17.275Z,38.40
2023-04-13T03:45:52.208Z,38.20
2023-04-13T03:48:21.837Z,38.50
2023-04-13T03:50:52.230Z,38.50
2023-04-13T03:53:28.188Z,38.60
2023-04-13T03:55:58.515Z,38.40
2023-04-13T03:58:27.809Z,38.60
2023-04-13T04:00:56.902Z,38.70
2023-04-13T04:03:38.779Z,38.80
2023-04-13T04:06:12.162Z,39.00
2023-04-13T04:08:46.868Z,39.40
2023-04-13T04:11:28.674Z,39.50
2023-04-13T04:13:59.275Z,39.50
2023-04-13T04:16:28.776Z,39.70
2023-04-13T04:19:05.955Z,39.90
2023-04-13T04:21:36.436Z,39.70
2023-04-13T04:24:12.476Z,39.70
2023-04-13T04:26:50.388Z,39.80
2023-04-13T04:29:22.317Z,40.10
2023-04-13T04:31:56.215Z,40.20
2023-04-13T04:34:26.249Z,40.00
2023-04-13T04:37:00.211Z,40.00
2023-04-13T04:39:35.438Z,40.10
2023-04-13T04:42:12.834Z,40.30
2023-04-13T04:44:44.632Z,40.10
2023-04-13T04:47:17.016Z,40.40
2023-04-13T04:50:03.510Z,40.40
2023-04-13T04:52:38.764Z,40.60
2023-04-13T04:55:09.175Z,40.70
2023-04-13T04:57:41.093Z,40.90
2023-04-13T05:00:15.616Z,40.90
2023-04-13T05:02:50.926Z,40.70
2023-04-13T05:05:20.955Z,40.90
2023-04-13T05:07:52.478Z,41.00
2023-04-13T05:10:24.579Z,40.90
2023-04-13T05:12:57.092Z,40.60
2023-04-13T05:15:28.389Z,40.60
2023-04-13T05:17:58.161Z,40.80
2023-04-13T05:20:30.406Z,40.80
2023-04-13T05:23:05.910Z,40.70
2023-04-13T05:25:40.617Z,40.50
2023-04-13T05:28:17.851Z,40.60
2023-04-13T05:30:48.034Z,40.70
2023-04-13T05:33:18.090Z,40.80
2023-04-13T05:35:50.794Z,40.90
2023-04-13T05:38:20.937Z,40.90
2023-04-13T05:40:50.004Z,41.00
2023-04-13T05:43:21.868Z,40.60
2023-04-13T05:45:53.458Z,40.50
2023-04-13T05:48:23.749Z,40.70
2023-04-13T05:50:59.214Z,40.70
2023-04-13T05:53:33.315Z,40.80
2023-04-13T05:56:03.594Z,40.70
2023-04-13T05:58:34.665Z,40.90
2023-04-13T06:01:33.671Z,40.80
2023-04-13T06:04:03.686Z,40.40
2023-04-13T06:06:36.011Z,40.40
2023-04-13T06:09:06.655Z,40.30
2023-04-13T06:11:35.697Z,40.20
2023-04-13T06:14:04.473Z,39.90
2023-04-13T06:16:33.707Z,39.70
2023-04-13T06:19:03.167Z,39.80
2023-04-13T06:21:35.387Z,39.10
2023-04-13T06:24:05.871Z,39.10
2023-04-13T06:26:38.474Z,39.20
2023-04-13T06:29:07.523Z,39.10
2023-04-13T06:31:45.126Z,38.90
2023-04-13T06:34:17.990Z,38.30
2023-04-13T06:36:48.059Z,38.10
2023-04-13T06:39:20.626Z,37.90
2023-04-13T06:41:57.831Z,37.40
2023-04-13T06:44:45.197Z,37.20
2023-04-13T06:47:14.251Z,36.10
2023-04-13T06:49:46.005Z,36.50
2023-04-13T06:52:15.300Z,36.70
2023-04-13T06:54:45.593Z,35.90
2023-04-13T06:57:27.666Z,36.60
2023-04-13T06:59:56.659Z,36.70
2023-04-13T07:02:27.061Z,36.20
2023-04-13T07:04:57.428Z,35.80
2023-04-13T07:07:26.745Z,35.80
2023-04-13T07:10:00.494Z,35.20
2023-04-13T07:12:30.341Z,34.60
2023-04-13T07:14:59.277Z,34.80
2023-04-13T07:17:30.645Z,34.90
2023-04-13T07:19:59.556Z,34.80
2023-04-13T07:22:33.648Z,34.30
2023-04-13T07:25:04.352Z,34.80
2023-04-13T07:27:34.607Z,34.60
2023-04-13T07:30:03.585Z,34.60
2023-04-13T07:32:39.146Z,33.60
2023-04-13T07:35:08.733Z,34.10
2023-04-13T07:37:39.853Z,33.40
2023-04-13T07:40:13.200Z,32.20
2023-04-13T07:42:47.318Z,33.90
2023-04-13T07:45:18.022Z,34.20
2023-04-13T07:47:47.982Z,33.50
2023-04-13T07:50:18.026Z,32.80
2023-04-13T07:52:48.110Z,33.10
2023-04-13T07:55:20.780Z,32.50
2023-04-13T07:57:51.351Z,33.20
2023-04-13T08:00:23.064Z,33.50
2023-04-13T08:02:58.342Z,33.00
2023-04-13T08:05:29.348Z,32.80
2023-04-13T08:07:59.181Z,32.80
2023-04-13T08:10:30.150Z,32.60
2023-04-13T08:13:01.412Z,32.70
2023-04-13T08:15:30.259Z,33.10
2023-04-13T08:17:59.860Z,33.80
2023-04-13T08:20:30.995Z,33.10
2023-04-13T08:23:01.164Z,33.10
2023-04-13T08:25:31.889Z,33.00
2023-04-13T08:28:02.132Z,33.60
2023-04-13T08:30:34.196Z,33.10
2023-04-13T08:33:05.304Z,33.00
2023-04-13T08:35:34.266Z,33.00
2023-04-13T08:38:04.357Z,33.10
2023-04-13T08:40:39.538Z,33.50
2023-04-13T08:43:13.253Z,33.20
2023-04-13T08:45:43.588Z,33.60
2023-04-13T08:48:15.216Z,33.10
2023-04-13T09:26:03.321Z,30.40
2023-04-13T09:28:33.871Z,31.00
2023-04-13T09:31:06.544Z,30.00
2023-04-13T09:33:46.229Z,30.10
2023-04-13T09:36:17.191Z,30.80
2023-04-13T09:38:46.681Z,29.70
2023-04-13T09:41:15.841Z,29.70
2023-04-13T09:43:46.284Z,29.50
2023-04-13T09:46:16.237Z,29.90
2023-04-13T09:48:45.753Z,29.70
2023-04-13T09:51:14.505Z,29.40
2023-04-13T09:53:46.467Z,27.90
2023-04-13T09:56:16.098Z,28.90
2023-04-13T09:58:48.828Z,28.80
2023-04-13T10:01:18.973Z,29.20
2023-04-13T10:03:48.372Z,28.80
2023-04-13T10:06:17.761Z,28.60
2023-04-13T10:08:47.028Z,28.50
2023-04-13T10:11:17.534Z,28.00
2023-04-13T10:13:56.108Z,28.20
2023-04-13T10:17:05.303Z,28.80
2023-04-13T10:19:41.270Z,27.80
2023-04-13T10:22:12.374Z,27.40
2023-04-13T10:24:41.863Z,26.30
2023-04-13T10:27:17.887Z,25.90
2023-04-13T10:29:50.009Z,26.30
2023-04-13T10:32:23.945Z,26.30
2023-04-13T10:34:53.522Z,25.80
2023-04-13T10:37:27.412Z,26.70
2023-04-13T10:40:06.765Z,26.50
2023-04-13T10:42:52.352Z,26.90
2023-04-13T10:45:26.853Z,26.50
2023-04-13T10:47:58.682Z,26.70
2023-04-13T10:50:28.406Z,26.90
2023-04-13T10:53:04.868Z,27.40
2023-04-13T10:55:35.447Z,27.60
2023-04-13T10:58:16.304Z,26.80
2023-04-13T11:00:48.403Z,26.50
2023-04-13T11:03:19.228Z,27.00
2023-04-13T11:05:49.859Z,27.30
2023-04-13T11:08:20.683Z,26.20
2023-04-13T11:10:54.595Z,26.00
2023-04-13T11:13:26.764Z,26.10
2023-04-13T11:16:04.506Z,26.30
2023-04-13T11:18:33.663Z,25.70
2023-04-13T11:21:06.046Z,24.90
2023-04-13T11:23:37.376Z,25.20
2023-04-13T11:26:06.859Z,24.70
2023-04-13T11:28:40.955Z,24.80
2023-04-13T11:31:12.115Z,25.90
2023-04-13T11:33:41.338Z,25.20
2023-04-13T11:36:11.888Z,24.70
2023-04-13T11:38:42.269Z,23.70
2023-04-13T11:41:16.947Z,24.50
2023-04-13T11:43:48.453Z,24.70
2023-04-13T11:46:25.772Z,24.50
2023-04-13T11:48:56.065Z,24.10
2023-04-13T11:51:26.675Z,24.60
2023-04-13T11:53:56.272Z,23.80
2023-04-13T11:56:25.918Z,23.10
2023-04-13T11:58:55.350Z,23.50
2023-04-13T12:01:32.351Z,23.20
2023-04-13T12:06:45.932Z,23.10
2023-04-13T12:09:18.045Z,23.10
2023-04-13T12:12:08.017Z,24.40
2023-04-13T12:19:51.806Z,25.30
2023-04-13T12:22:21.704Z,25.80
2023-04-13T12:24:51.176Z,25.90
2023-04-13T12:27:20.263Z,24.70
2023-04-13T12:29:49.248Z,25.10
2023-04-13T12:32:19.612Z,24.90
2023-04-13T12:34:49.020Z,24.80
2023-04-13T12:37:18.132Z,25.50
2023-04-13T12:39:46.926Z,25.00
2023-04-13T12:42:16.172Z,25.20
2023-04-13T12:44:45.199Z,25.40
2023-04-13T12:47:14.208Z,25.10
2023-04-13T12:49:44.520Z,25.30
2023-04-13T12:52:13.617Z,25.60
2023-04-13T12:54:42.323Z,24.70
2023-04-13T12:57:11.334Z,24.70
2023-04-13T12:59:40.063Z,25.40
2023-04-13T13:02:09.125Z,25.40
2023-04-13T13:04:37.934Z,25.90
2023-04-13T13:07:08.722Z,25.80
2023-04-13T13:09:37.414Z,26.10
2023-04-13T13:12:07.015Z,26.40
2023-04-13T13:14:36.013Z,26.70
2023-04-13T13:17:05.119Z,25.80
2023-04-13T13:19:33.965Z,26.30
2023-04-13T13:22:03.280Z,26.10
2023-04-13T13:24:33.554Z,26.10
2023-04-13T13:27:37.433Z,26.00
2023-04-13T13:29:51.484Z,26.10
2023-04-13T13:32:20.868Z,25.70
2023-04-13T13:34:49.698Z,25.70
2023-04-13T13:37:18.745Z,25.50
2023-04-13T13:39:48.900Z,25.70
2023-04-13T13:42:17.926Z,25.70
2023-04-13T13:44:46.711Z,25.20
2023-04-13T13:47:15.980Z,25.30
2023-04-13T13:49:50.418Z,25.50
2023-04-13T13:52:40.238Z,25.50
2023-04-13T13:55:19.529Z,25.20
2023-04-13T13:57:49.001Z,25.30
2023-04-13T14:00:19.754Z,25.10
2023-04-13T14:02:49.457Z,25.70
2023-04-13T14:05:18.272Z,24.90
2023-04-13T14:07:47.728Z,25.10
2023-04-13T14:10:18.019Z,25.80
2023-04-13T14:12:50.466Z,25.70
2023-04-13T14:15:19.885Z,25.20
2023-04-13T14:18:02.468Z,25.30
2023-04-13T14:20:40.020Z,24.80
2023-04-13T14:23:10.101Z,25.80
2023-04-13T14:25:41.267Z,25.10
2023-04-13T14:28:11.598Z,25.80
2023-04-13T14:30:41.169Z,25.50
2023-04-13T14:33:10.334Z,25.40
2023-04-13T14:35:39.807Z,24.90
2023-04-13T14:38:09.700Z,24.50
2023-04-13T14:40:40.019Z,24.90
2023-04-13T14:43:09.112Z,25.30
2023-04-13T14:45:37.906Z,24.90
2023-04-13T14:48:07.553Z,25.00
2023-04-13T14:50:39.313Z,25.00
2023-04-13T14:53:09.470Z,24.20
2023-04-13T14:55:38.238Z,24.30
2023-04-13T14:58:08.683Z,24.30
2023-04-13T15:00:40.265Z,24.50
2023-04-13T15:03:11.394Z,24.10
2023-04-13T15:05:41.263Z,24.30
2023-04-13T15:08:11.816Z,24.30
2023-04-13T15:10:42.422Z,24.30
2023-04-13T15:13:13.127Z,24.40
2023-04-13T15:15:42.054Z,24.50
2023-04-13T15:18:11.324Z,24.20
2023-04-13T15:20:40.282Z,25.20
2023-04-13T15:23:09.417Z,24.60
2023-04-13T15:25:39.161Z,24.00
2023-04-13T15:28:08.359Z,24.60
2023-04-13T15:30:38.630Z,25.00
2023-04-13T15:33:07.984Z,24.70
2023-04-13T15:35:37.252Z,24.10
2023-04-13T15:38:06.471Z,24.50
2023-04-13T15:40:36.370Z,23.70
2023-04-13T15:43:06.547Z,24.30
2023-04-13T15:45:35.765Z,24.40
2023-04-13T15:48:07.216Z,24.50
2023-04-13T15:50:36.290Z,24.20
2023-04-13T15:53:05.843Z,24.30
2023-04-13T15:55:35.727Z,24.00
2023-04-13T15:58:04.834Z,23.90
2023-04-13T16:00:33.620Z,23.40
2023-04-13T16:03:02.909Z,23.80
2023-04-13T16:05:33.430Z,24.00
2023-04-13T16:08:02.834Z,24.00
2023-04-13T16:10:31.735Z,24.50
2023-04-13T16:13:02.821Z,24.30
2023-04-13T16:15:31.587Z,24.70
2023-04-13T16:18:00.652Z,24.70
2023-04-13T16:20:29.707Z,24.80
2023-04-13T16:23:03.761Z,24.70
2023-04-13T16:25:33.233Z,26.30
2023-04-13T16:28:03.024Z,26.60
2023-04-13T16:30:32.280Z,27.00
2023-04-13T16:33:02.285Z,27.20
2023-04-13T16:35:31.817Z,26.20
2023-04-13T16:38:02.236Z,27.30
2023-04-13T16:40:31.458Z,26.80
2023-04-13T16:43:01.744Z,26.90
2023-04-13T16:45:30.454Z,27.70
2023-04-13T16:47:59.564Z,27.10
2023-04-13T16:50:31.445Z,27.80
2023-04-13T16:53:02.637Z,27.80
2023-04-13T16:55:31.492Z,28.20
2023-04-13T16:58:00.474Z,28.10
2023-04-13T17:00:29.396Z,28.80
2023-04-13T17:02:58.463Z,27.70
2023-04-13T17:05:28.523Z,28.00
2023-04-13T17:07:57.539Z,28.40
2023-04-13T17:10:27.783Z,28.20
2023-04-13T17:12:57.450Z,29.00
2023-04-13T17:15:26.368Z,29.10
2023-04-13T17:17:55.563Z,29.40
2023-04-13T17:20:24.623Z,29.40
2023-04-13T17:22:54.198Z,29.10
2023-04-13T17:25:22.881Z,29.00
2023-04-13T17:27:53.460Z,29.10
2023-04-13T17:30:22.674Z,29.50
2023-04-13T17:32:51.949Z,29.60
2023-04-13T17:35:21.434Z,29.70
2023-04-13T17:37:50.790Z,29.60
2023-04-13T17:40:20.584Z,29.60
2023-04-13T17:42:50.229Z,30.00
2023-04-13T17:45:20.387Z,30.00
2023-04-13T17:47:49.526Z,29.40
2023-04-13T17:50:18.490Z,29.70
2023-04-13T17:52:47.760Z,29.50
2023-04-13T17:55:16.624Z,30.00
2023-04-13T17:57:45.807Z,30.00
2023-04-13T18:00:16.377Z,30.30
2023-04-13T18:02:50.385Z,30.30
2023-04-13T18:05:19.435Z,30.30
2023-04-13T18:07:48.485Z,30.80
2023-04-13T18:10:17.261Z,31.00
2023-04-13T18:12:46.239Z,30.90
2023-04-13T18:15:14.987Z,30.70
2023-04-13T18:17:44.015Z,31.00
2023-04-13T18:20:14.460Z,31.20
2023-04-13T18:22:43.621Z,31.90
2023-04-13T18:25:12.296Z,31.60
2023-04-13T18:27:41.787Z,31.50
2023-04-13T18:30:13.042Z,31.70
2023-04-13T18:32:42.074Z,32.10
2023-04-13T18:35:13.368Z,32.00
2023-04-13T18:37:42.339Z,31.90
2023-04-13T18:40:12.433Z,32.30
2023-04-13T18:42:42.058Z,32.40
2023-04-13T18:45:12.133Z,32.60
2023-04-13T18:47:41.183Z,32.70
2023-04-13T18:50:11.879Z,33.00
2023-04-13T18:52:42.146Z,32.90
2023-04-13T18:55:11.244Z,33.10
2023-04-13T18:57:41.710Z,33.30
2023-04-13T19:00:11.656Z,33.40
2023-04-13T19:02:42.213Z,33.70
2023-04-13T19:05:13.426Z,33.90
2023-04-13T19:07:45.751Z,34.10
2023-04-13T19:10:14.383Z,34.30
2023-04-13T19:12:43.380Z,34.40
2023-04-13T19:15:12.852Z,34.60
2023-04-13T19:17:42.053Z,35.00
2023-04-13T19:20:13.404Z,35.20
2023-04-13T19:22:44.045Z,35.40
2023-04-13T19:25:15.359Z,35.50
2023-04-13T19:27:46.221Z,35.60
2023-04-13T19:30:16.826Z,35.60
2023-04-13T19:32:48.971Z,35.70
2023-04-13T19:35:18.620Z,35.60
2023-04-13T19:37:49.289Z,35.70
2023-04-13T19:40:17.961Z,35.70
2023-04-13T19:42:48.369Z,35.90
2023-04-13T19:45:17.326Z,35.80
2023-04-13T19:47:47.006Z,35.90
2023-04-13T19:50:16.709Z,36.00
2023-04-13T19:52:47.470Z,35.90
2023-04-13T19:55:17.634Z,36.00
2023-04-13T19:57:46.552Z,36.00
2023-04-13T20:00:20.610Z,36.00
2023-04-13T20:02:52.508Z,36.10
2023-04-13T20:05:22.477Z,36.30
2023-04-13T20:07:51.405Z,36.40
2023-04-13T20:10:21.472Z,36.60
2023-04-13T20:12:50.733Z,36.70
2023-04-13T20:15:19.489Z,36.80
2023-04-13T20:17:51.314Z,36.90
2023-04-13T20:20:21.861Z,37.00
2023-04-13T20:22:52.841Z,37.10
2023-04-13T20:25:22.931Z,37.20
2023-04-13T20:27:51.868Z,37.30
2023-04-13T20:30:20.759Z,37.30
2023-04-13T20:32:49.850Z,37.40
2023-04-13T20:35:18.872Z,37.50
2023-04-13T20:37:48.135Z,37.60
2023-04-13T20:40:17.834Z,37.70
2023-04-13T20:42:48.450Z,37.70
2023-04-13T20:45:18.380Z,37.60
2023-04-13T20:47:50.503Z,37.70
2023-04-13T20:50:23.860Z,37.80
2023-04-13T20:52:56.690Z,37.90
2023-04-13T20:55:26.224Z,38.00
2023-04-13T20:57:56.589Z,38.10
2023-04-13T21:00:27.972Z,38.20
2023-04-13T21:02:57.972Z,38.20
2023-04-13T21:05:27.018Z,38.30
2023-04-13T21:07:57.185Z,38.20
2023-04-13T21:10:26.158Z,38.30
2023-04-13T21:12:56.441Z,38.40
2023-04-13T21:15:25.120Z,38.50
2023-04-13T21:17:54.067Z,38.60
2023-04-13T21:20:23.936Z,38.60
2023-04-13T21:22:52.869Z,38.70
2023-04-13T21:25:21.681Z,38.70
2023-04-13T21:27:50.661Z,38.60
2023-04-13T21:30:20.994Z,38.70
2023-04-13T21:32:50.577Z,38.80
2023-04-13T21:35:19.571Z,39.00
2023-04-13T21:37:48.530Z,39.10
2023-04-13T21:40:18.376Z,39.20
2023-04-13T21:42:47.427Z,39.40
2023-04-13T21:45:16.331Z,39.50
2023-04-13T21:47:47.236Z,39.60
2023-04-13T21:50:16.069Z,39.60
2023-04-13T21:52:45.192Z,39.80
2023-04-13T21:55:18.154Z,39.90
2023-04-13T21:57:47.256Z,40.00
2023-04-13T22:00:18.041Z,40.00
2023-04-13T22:02:49.269Z,40.10
2023-04-13T22:05:18.171Z,40.20
2023-04-13T22:07:47.329Z,40.30
2023-04-13T22:10:16.014Z,40.40
2023-04-13T22:12:45.026Z,40.40
2023-04-13T22:15:13.688Z,40.70
2023-04-13T22:17:42.669Z,40.70
2023-04-13T22:20:13.512Z,40.70
2023-04-13T22:22:42.435Z,40.80
2023-04-13T22:25:11.332Z,41.10
2023-04-13T22:27:40.375Z,41.10
2023-04-13T22:30:10.561Z,41.40
2023-04-13T22:32:39.575Z,41.40
2023-04-13T22:35:09.299Z,41.40
2023-04-13T22:37:39.636Z,41.50
2023-04-13T22:40:09.819Z,41.50
2023-04-13T22:42:38.781Z,41.40
2023-04-13T22:45:09.068Z,41.70
2023-04-13T22:47:38.158Z,42.30
2023-04-13T22:50:08.558Z,41.40
2023-04-13T22:52:38.889Z,41.50
2023-04-13T22:55:08.164Z,41.60
2023-04-13T22:57:37.242Z,41.50
2023-04-13T23:00:06.978Z,41.30
2023-04-13T23:02:36.136Z,42.20
2023-04-13T23:05:05.607Z,41.50
2023-04-13T23:07:34.902Z,41.30
2023-04-13T23:10:05.737Z,41.60
2023-04-13T23:12:34.652Z,41.60
2023-04-13T23:15:03.817Z,41.50
2023-04-13T23:17:32.751Z,41.50
2023-04-13T23:20:01.556Z,41.50
2023-04-13T23:22:31.358Z,41.60
2023-04-13T23:25:00.368Z,41.70
2023-04-13T23:27:30.723Z,41.90
2023-04-13T23:29:59.401Z,41.70
2023-04-13T23:32:28.486Z,41.90
2023-04-13T23:34:57.333Z,42.00
2023-04-13T23:37:26.398Z,42.00
2023-04-13T23:39:55.457Z,42.10
2023-04-13T23:42:24.551Z,42.10
2023-04-13T23:44:54.628Z,42.10
2023-04-13T23:47:23.779Z,42.00
2023-04-13T23:49:54.180Z,41.90
2023-04-13T23:52:24.318Z,42.00
2023-04-13T23:54:53.027Z,42.00
2023-04-13T23:57:22.536Z,42.00
2023-04-13T23:59:58.172Z,42.10
