createdAt,value
2023-02-16T00:01:09.112Z,2.38
2023-02-16T00:03:19.624Z,2.39
2023-02-16T00:05:33.072Z,2.45
2023-02-16T00:07:34.713Z,2.56
2023-02-16T00:09:36.459Z,2.58
2023-02-16T00:11:56.757Z,2.52
2023-02-16T00:13:58.424Z,2.51
2023-02-16T00:16:03.145Z,2.53
2023-02-16T00:18:15.107Z,2.53
2023-02-16T00:20:17.490Z,2.51
2023-02-16T00:22:31.319Z,2.53
2023-02-16T00:24:42.174Z,2.46
2023-02-16T00:26:44.667Z,2.33
2023-02-16T00:28:46.350Z,2.31
2023-02-16T00:30:50.217Z,2.19
2023-02-16T00:32:51.720Z,2.19
2023-02-16T00:34:53.323Z,2.30
2023-02-16T00:36:55.988Z,2.31
2023-02-16T00:38:57.591Z,2.37
2023-02-16T00:40:59.239Z,2.41
2023-02-16T00:43:01.133Z,2.45
2023-02-16T00:45:02.864Z,2.42
2023-02-16T00:47:14.296Z,2.31
2023-02-16T00:49:17.639Z,2.15
2023-02-16T00:51:25.759Z,2.08
2023-02-16T00:53:27.919Z,1.94
2023-02-16T00:55:32.179Z,1.94
2023-02-16T00:57:48.085Z,1.92
2023-02-16T00:59:54.978Z,1.91
2023-02-16T01:01:57.636Z,2.02
2023-02-16T01:04:01.742Z,1.95
2023-02-16T01:06:22.003Z,1.89
2023-02-16T01:08:42.378Z,1.82
2023-02-16T01:11:03.108Z,1.48
2023-02-16T01:13:05.167Z,1.49
2023-02-16T01:15:14.385Z,1.59
2023-02-16T01:17:15.940Z,1.74
2023-02-16T01:19:17.875Z,1.66
2023-02-16T01:21:19.863Z,1.52
2023-02-16T01:23:21.562Z,1.56
2023-02-16T01:25:26.811Z,1.69
2023-02-16T01:27:28.420Z,1.87
2023-02-16T01:29:30.099Z,2.01
2023-02-16T01:31:31.799Z,2.18
2023-02-16T01:33:33.474Z,2.23
2023-02-16T01:35:35.155Z,2.17
2023-02-16T01:37:36.779Z,2.04
2023-02-16T01:39:38.433Z,1.98
2023-02-16T01:42:10.357Z,1.98
2023-02-16T01:44:15.557Z,1.65
2023-02-16T01:46:21.434Z,1.33
2023-02-16T01:48:27.283Z,1.23
2023-02-16T01:50:42.352Z,1.13
2023-02-16T01:52:51.943Z,1.08
2023-02-16T01:55:14.965Z,1.10
2023-02-16T01:57:19.385Z,1.08
2023-02-16T01:59:30.671Z,1.00
2023-02-16T02:01:38.550Z,1.02
2023-02-16T02:03:58.876Z,1.16
2023-02-16T02:06:00.504Z,1.12
2023-02-16T02:08:27.465Z,1.07
2023-02-16T02:10:55.213Z,0.99
2023-02-16T02:13:07.800Z,1.08
2023-02-16T02:15:10.479Z,0.91
2023-02-16T02:17:16.611Z,0.76
2023-02-16T02:19:18.202Z,0.71
2023-02-16T02:21:59.409Z,0.73
2023-02-16T02:24:42.985Z,0.78
2023-02-16T02:26:47.645Z,0.82
2023-02-16T02:29:08.114Z,0.71
2023-02-16T02:31:27.589Z,0.68
2023-02-16T02:33:48.905Z,0.71
2023-02-16T02:36:10.789Z,0.79
2023-02-16T02:38:24.599Z,0.94
2023-02-16T02:40:56.899Z,1.05
2023-02-16T02:43:22.755Z,1.27
2023-02-16T02:45:28.743Z,1.31
2023-02-16T02:47:38.476Z,1.31
2023-02-16T02:49:53.740Z,1.34
2023-02-16T02:51:55.425Z,1.34
2023-02-16T02:54:35.858Z,1.23
2023-02-16T02:56:56.730Z,1.15
2023-02-16T02:59:19.864Z,1.04
2023-02-16T03:01:22.117Z,1.00
2023-02-16T03:03:33.392Z,0.84
2023-02-16T03:05:36.285Z,0.64
2023-02-16T03:07:47.429Z,0.52
2023-02-16T03:10:09.032Z,0.49
2023-02-16T03:12:30.898Z,0.40
2023-02-16T03:14:34.606Z,0.58
2023-02-16T03:16:42.471Z,0.85
2023-02-16T03:19:03.275Z,1.07
2023-02-16T03:21:23.467Z,1.28
2023-02-16T03:23:43.917Z,1.42
2023-02-16T03:26:16.310Z,1.57
2023-02-16T03:28:38.757Z,1.68
2023-02-16T03:30:42.218Z,1.56
2023-02-16T03:32:44.893Z,1.54
2023-02-16T03:34:46.677Z,1.33
2023-02-16T03:36:59.060Z,1.16
2023-02-16T03:39:01.004Z,1.11
2023-02-16T03:41:02.800Z,1.08
2023-02-16T03:43:06.867Z,1.18
2023-02-16T03:45:08.618Z,1.32
2023-02-16T03:47:11.040Z,1.21
2023-02-16T03:49:13.028Z,1.08
2023-02-16T03:51:14.852Z,1.06
2023-02-16T03:53:18.297Z,0.93
2023-02-16T03:55:19.980Z,0.79
2023-02-16T03:57:21.600Z,0.63
2023-02-16T03:59:23.222Z,0.58
2023-02-16T04:01:25.071Z,0.56
2023-02-16T04:03:27.381Z,0.56
2023-02-16T04:05:29.145Z,0.44
2023-02-16T04:07:31.929Z,0.42
2023-02-16T04:09:33.499Z,0.44
2023-02-16T04:11:53.451Z,0.54
2023-02-16T04:13:55.009Z,0.37
2023-02-16T04:15:56.611Z,0.45
2023-02-16T04:18:02.040Z,0.35
2023-02-16T04:20:13.770Z,0.40
2023-02-16T04:22:15.626Z,0.40
2023-02-16T04:24:17.218Z,0.40
2023-02-16T04:26:18.806Z,0.28
2023-02-16T04:28:20.471Z,0.39
2023-02-16T04:30:25.369Z,0.47
2023-02-16T04:32:27.104Z,0.58
2023-02-16T04:34:28.757Z,0.72
2023-02-16T04:36:31.700Z,0.81
2023-02-16T04:38:33.325Z,0.96
2023-02-16T04:40:34.912Z,1.10
2023-02-16T04:42:36.582Z,1.21
2023-02-16T04:44:38.235Z,1.31
2023-02-16T04:46:39.856Z,1.16
2023-02-16T04:48:41.453Z,1.10
2023-02-16T04:50:43.311Z,0.91
2023-02-16T04:52:44.964Z,0.87
2023-02-16T04:54:46.569Z,0.84
2023-02-16T04:56:48.372Z,0.65
2023-02-16T04:59:02.235Z,0.48
2023-02-16T05:01:04.277Z,0.35
2023-02-16T05:03:06.156Z,0.27
2023-02-16T05:05:08.267Z,0.20
2023-02-16T05:07:09.873Z,0.24
2023-02-16T05:09:11.572Z,0.22
2023-02-16T05:11:32.057Z,0.18
2023-02-16T05:13:51.985Z,0.24
2023-02-16T05:15:53.652Z,0.03
2023-02-16T05:17:55.243Z,-0.16
2023-02-16T05:19:59.352Z,-0.23
2023-02-16T05:22:01.037Z,-0.29
2023-02-16T05:24:10.872Z,-0.29
2023-02-16T05:26:12.511Z,-0.26
2023-02-16T05:28:14.217Z,-0.19
2023-02-16T05:30:15.903Z,-0.14
2023-02-16T05:32:18.300Z,-0.19
2023-02-16T05:34:20.039Z,-0.16
2023-02-16T05:36:22.253Z,-0.10
2023-02-16T05:38:23.896Z,-0.19
2023-02-16T05:40:25.538Z,-0.16
2023-02-16T05:42:29.930Z,-0.03
2023-02-16T05:44:31.540Z,0.11
2023-02-16T05:46:35.347Z,0.25
2023-02-16T05:48:36.895Z,0.43
2023-02-16T05:50:38.459Z,0.70
2023-02-16T05:52:40.088Z,0.87
2023-02-16T05:54:41.799Z,0.87
2023-02-16T05:56:48.709Z,0.89
2023-02-16T05:58:50.805Z,1.04
2023-02-16T06:00:53.529Z,1.05
2023-02-16T06:02:55.187Z,0.85
2023-02-16T06:04:56.787Z,0.67
2023-02-16T06:07:01.747Z,0.23
2023-02-16T06:09:07.465Z,0.12
2023-02-16T06:11:29.018Z,-0.02
2023-02-16T06:13:30.787Z,-0.11
2023-02-16T06:15:32.353Z,-0.14
2023-02-16T06:17:33.942Z,0.16
2023-02-16T06:19:35.549Z,0.29
2023-02-16T06:21:37.792Z,0.50
2023-02-16T06:23:39.424Z,0.72
2023-02-16T06:25:53.235Z,1.00
2023-02-16T06:27:57.043Z,1.21
2023-02-16T06:29:58.690Z,1.30
2023-02-16T06:32:00.533Z,1.37
2023-02-16T06:34:05.781Z,1.46
2023-02-16T06:36:07.932Z,1.58
2023-02-16T06:38:09.520Z,1.71
2023-02-16T06:40:14.287Z,1.81
2023-02-16T06:42:15.974Z,1.89
2023-02-16T06:44:17.801Z,1.98
2023-02-16T06:46:19.463Z,2.15
2023-02-16T06:48:21.108Z,2.05
2023-02-16T06:50:22.741Z,2.02
2023-02-16T06:52:37.696Z,1.97
2023-02-16T06:54:39.300Z,1.72
2023-02-16T06:56:41.022Z,1.82
2023-02-16T06:58:42.665Z,1.98
2023-02-16T07:00:44.261Z,2.21
2023-02-16T07:02:46.787Z,2.39
2023-02-16T07:04:48.454Z,2.56
2023-02-16T07:06:53.272Z,2.64
2023-02-16T07:08:54.997Z,2.61
2023-02-16T07:10:56.731Z,2.65
2023-02-16T07:12:58.349Z,2.60
2023-02-16T07:15:00.373Z,2.65
2023-02-16T07:17:04.736Z,2.42
2023-02-16T07:19:07.020Z,2.44
2023-02-16T07:21:08.654Z,2.61
2023-02-16T07:23:10.320Z,2.74
2023-02-16T07:25:11.947Z,2.78
2023-02-16T07:27:13.527Z,2.77
2023-02-16T07:29:24.303Z,2.62
2023-02-16T07:31:26.457Z,2.51
2023-02-16T07:33:28.141Z,2.27
2023-02-16T07:35:29.784Z,2.36
2023-02-16T07:37:31.369Z,2.43
2023-02-16T07:39:33.044Z,2.75
2023-02-16T07:41:34.643Z,3.03
2023-02-16T07:43:36.694Z,3.11
2023-02-16T07:45:42.413Z,2.97
2023-02-16T07:47:44.058Z,2.97
2023-02-16T07:49:45.787Z,2.81
2023-02-16T07:51:47.345Z,2.92
2023-02-16T07:53:48.963Z,3.14
2023-02-16T07:55:50.542Z,3.38
2023-02-16T07:58:07.998Z,3.45
2023-02-16T08:00:12.906Z,3.33
2023-02-16T08:02:18.050Z,3.32
2023-02-16T08:04:19.792Z,3.48
2023-02-16T08:06:21.583Z,3.64
2023-02-16T08:08:23.207Z,3.82
2023-02-16T08:10:25.323Z,3.93
2023-02-16T08:12:26.980Z,3.77
2023-02-16T08:14:28.619Z,3.51
2023-02-16T08:16:30.242Z,3.17
2023-02-16T08:18:31.907Z,3.29
2023-02-16T08:20:57.317Z,3.45
2023-02-16T08:22:55.074Z,3.49
2023-02-16T08:24:56.663Z,3.59
2023-02-16T08:26:58.318Z,3.81
2023-02-16T08:29:00.105Z,3.73
2023-02-16T08:31:06.542Z,3.62
2023-02-16T08:33:08.162Z,3.76
2023-02-16T08:35:10.192Z,3.75
2023-02-16T08:37:14.431Z,4.02
2023-02-16T08:39:18.182Z,4.31
2023-02-16T08:41:21.434Z,4.49
2023-02-16T08:43:26.278Z,4.55
2023-02-16T08:45:28.058Z,4.45
2023-02-16T08:47:29.752Z,4.21
2023-02-16T08:49:31.632Z,4.38
2023-02-16T08:51:36.673Z,4.66
2023-02-16T08:53:38.740Z,4.85
2023-02-16T08:55:40.493Z,5.04
2023-02-16T08:57:42.081Z,5.15
2023-02-16T08:59:43.704Z,5.20
2023-02-16T09:01:45.672Z,5.37
2023-02-16T09:03:47.354Z,5.59
2023-02-16T09:05:50.459Z,5.79
2023-02-16T09:07:53.912Z,6.02
2023-02-16T09:09:55.739Z,6.06
2023-02-16T09:11:58.212Z,5.54
2023-02-16T09:13:59.851Z,5.31
2023-02-16T09:16:04.567Z,5.16
2023-02-16T09:18:07.378Z,5.10
2023-02-16T09:20:09.880Z,5.09
2023-02-16T09:22:12.144Z,5.18
2023-02-16T09:24:13.852Z,5.31
2023-02-16T09:26:17.033Z,5.45
2023-02-16T09:28:18.628Z,5.76
2023-02-16T09:30:21.016Z,5.98
2023-02-16T09:32:23.203Z,6.18
2023-02-16T09:34:26.854Z,6.43
2023-02-16T09:36:29.636Z,6.66
2023-02-16T09:38:31.214Z,6.65
2023-02-16T09:40:32.855Z,6.26
2023-02-16T09:42:51.660Z,5.90
2023-02-16T09:45:14.513Z,5.62
2023-02-16T09:47:24.319Z,5.65
2023-02-16T09:49:37.206Z,5.67
2023-02-16T09:51:44.566Z,5.62
2023-02-16T09:53:47.939Z,5.77
2023-02-16T09:56:16.884Z,5.88
2023-02-16T09:58:23.178Z,5.83
2023-02-16T10:00:33.511Z,6.02
2023-02-16T10:02:42.197Z,6.11
2023-02-16T10:04:54.731Z,5.94
2023-02-16T10:07:02.009Z,5.88
2023-02-16T10:09:08.270Z,5.97
2023-02-16T10:11:48.858Z,6.10
2023-02-16T10:13:54.343Z,6.01
2023-02-16T10:15:57.910Z,6.40
2023-02-16T10:18:07.487Z,6.62
2023-02-16T10:20:34.468Z,6.79
2023-02-16T10:22:44.354Z,6.82
2023-02-16T10:25:00.218Z,6.79
2023-02-16T10:27:08.442Z,7.13
2023-02-16T10:29:15.978Z,7.59
2023-02-16T10:31:58.390Z,7.88
2023-02-16T10:34:14.497Z,7.95
2023-02-16T10:36:22.151Z,7.89
2023-02-16T10:38:35.847Z,7.98
2023-02-16T10:40:44.214Z,8.13
2023-02-16T10:43:05.867Z,8.44
2023-02-16T10:45:10.512Z,8.23
2023-02-16T10:47:24.310Z,7.94
2023-02-16T10:49:27.115Z,8.06
2023-02-16T10:51:34.263Z,8.44
2023-02-16T10:53:44.885Z,8.69
2023-02-16T10:55:46.965Z,8.58
2023-02-16T10:57:56.043Z,8.74
2023-02-16T10:59:59.937Z,8.88
2023-02-16T11:02:01.754Z,9.16
2023-02-16T11:04:03.922Z,9.26
2023-02-16T11:06:23.113Z,9.20
2023-02-16T11:08:25.835Z,9.10
2023-02-16T11:10:50.636Z,8.73
2023-02-16T11:12:57.916Z,8.62
2023-02-16T11:15:23.980Z,8.81
2023-02-16T11:17:26.423Z,8.97
2023-02-16T11:19:28.927Z,9.11
2023-02-16T11:21:49.318Z,9.20
2023-02-16T11:24:02.271Z,9.50
2023-02-16T11:26:11.924Z,9.72
2023-02-16T11:28:32.968Z,9.93
2023-02-16T11:30:36.792Z,10.09
2023-02-16T11:32:38.274Z,10.23
2023-02-16T11:34:44.682Z,10.32
2023-02-16T11:36:47.348Z,10.44
2023-02-16T11:39:01.744Z,10.52
2023-02-16T11:41:06.336Z,10.72
2023-02-16T11:43:17.432Z,10.85
2023-02-16T11:45:39.309Z,10.67
2023-02-16T11:47:42.137Z,10.35
2023-02-16T11:49:43.720Z,10.16
2023-02-16T11:51:45.455Z,10.18
2023-02-16T11:54:03.731Z,10.03
2023-02-16T11:56:27.572Z,9.95
2023-02-16T11:58:29.477Z,9.78
2023-02-16T12:00:31.812Z,9.77
2023-02-16T12:02:42.815Z,9.87
2023-02-16T12:04:59.745Z,9.95
2023-02-16T12:07:38.436Z,10.13
2023-02-16T12:10:01.234Z,10.12
2023-02-16T12:12:32.176Z,10.05
2023-02-16T12:14:41.917Z,10.20
2023-02-16T12:16:49.580Z,9.89
2023-02-16T12:19:09.737Z,10.05
2023-02-16T12:21:34.820Z,10.10
2023-02-16T12:23:59.396Z,10.29
2023-02-16T12:26:39.039Z,10.36
2023-02-16T12:28:53.146Z,10.32
2023-02-16T12:31:25.209Z,10.33
2023-02-16T12:33:49.477Z,10.51
2023-02-16T12:36:25.267Z,10.59
2023-02-16T12:38:46.568Z,10.51
2023-02-16T12:41:11.434Z,10.61
2023-02-16T12:43:43.224Z,10.25
2023-02-16T12:45:48.725Z,10.23
2023-02-16T12:47:55.143Z,10.09
2023-02-16T12:50:01.207Z,10.34
2023-02-16T12:52:11.945Z,10.46
2023-02-16T12:54:37.388Z,10.36
2023-02-16T12:56:50.296Z,10.52
2023-02-16T12:58:58.122Z,10.70
2023-02-16T13:01:16.104Z,10.82
2023-02-16T13:03:23.709Z,10.92
2023-02-16T13:05:30.851Z,11.06
2023-02-16T13:07:50.271Z,11.15
2023-02-16T13:10:12.535Z,11.14
2023-02-16T13:12:36.667Z,10.82
2023-02-16T13:14:42.321Z,10.73
2023-02-16T13:16:56.749Z,10.72
2023-02-16T13:18:58.766Z,10.79
2023-02-16T13:21:09.140Z,10.94
2023-02-16T13:23:35.262Z,11.14
2023-02-16T13:25:56.961Z,11.31
2023-02-16T13:27:58.625Z,11.47
2023-02-16T13:30:15.965Z,11.60
2023-02-16T13:32:38.081Z,11.50
2023-02-16T13:35:01.625Z,11.42
2023-02-16T13:37:26.479Z,11.57
2023-02-16T13:40:16.327Z,11.63
2023-02-16T13:42:33.952Z,11.71
2023-02-16T13:44:37.354Z,11.73
2023-02-16T13:46:53.920Z,11.85
2023-02-16T13:48:55.876Z,11.85
2023-02-16T13:51:18.758Z,11.76
2023-02-16T13:53:21.658Z,11.77
2023-02-16T13:55:30.173Z,11.88
2023-02-16T13:57:50.464Z,11.96
2023-02-16T14:00:06.071Z,11.86
2023-02-16T14:02:12.828Z,11.86
2023-02-16T14:04:23.224Z,11.99
2023-02-16T14:06:32.435Z,12.05
2023-02-16T14:08:34.023Z,12.05
2023-02-16T14:11:08.921Z,12.02
2023-02-16T14:13:13.707Z,12.07
2023-02-16T14:15:20.538Z,12.18
2023-02-16T14:17:22.472Z,12.20
2023-02-16T14:19:26.488Z,12.11
2023-02-16T14:21:37.904Z,12.05
2023-02-16T14:23:39.673Z,12.01
2023-02-16T14:25:41.390Z,12.10
2023-02-16T14:27:56.393Z,12.17
2023-02-16T14:30:02.379Z,12.26
2023-02-16T14:32:23.490Z,12.32
2023-02-16T14:34:33.349Z,12.34
2023-02-16T14:36:36.015Z,12.42
2023-02-16T14:38:40.662Z,12.51
2023-02-16T14:40:52.519Z,12.43
2023-02-16T14:42:57.360Z,12.32
2023-02-16T14:45:37.746Z,12.35
2023-02-16T14:48:13.443Z,12.27
2023-02-16T14:50:24.152Z,12.24
2023-02-16T14:52:45.924Z,12.36
2023-02-16T14:55:09.395Z,12.45
2023-02-16T14:57:22.266Z,12.45
2023-02-16T14:59:38.555Z,12.37
2023-02-16T15:01:42.081Z,12.26
2023-02-16T15:03:45.416Z,12.17
2023-02-16T15:06:06.422Z,12.25
2023-02-16T15:08:17.190Z,12.34
2023-02-16T15:10:26.859Z,12.33
2023-02-16T15:12:30.809Z,12.23
2023-02-16T15:14:45.553Z,12.21
2023-02-16T15:16:48.323Z,12.24
2023-02-16T15:18:52.234Z,12.33
2023-02-16T15:20:55.941Z,12.26
2023-02-16T15:23:03.059Z,12.18
2023-02-16T15:25:24.408Z,12.06
2023-02-16T15:27:26.579Z,12.08
2023-02-16T15:29:29.439Z,12.13
2023-02-16T15:31:37.052Z,11.97
2023-02-16T15:33:41.620Z,11.85
2023-02-16T15:35:46.774Z,11.83
2023-02-16T15:37:48.630Z,11.79
2023-02-16T15:40:12.126Z,11.64
2023-02-16T15:42:14.291Z,11.28
2023-02-16T15:44:36.443Z,11.23
2023-02-16T15:46:40.374Z,11.00
2023-02-16T15:48:42.012Z,10.95
2023-02-16T15:50:45.117Z,10.94
2023-02-16T15:52:47.946Z,10.84
2023-02-16T15:54:50.222Z,10.80
2023-02-16T15:56:53.578Z,10.82
2023-02-16T15:58:56.884Z,10.81
2023-02-16T16:00:58.605Z,10.75
2023-02-16T16:03:01.240Z,10.69
2023-02-16T16:05:06.486Z,10.66
2023-02-16T16:07:15.415Z,10.64
2023-02-16T16:09:25.851Z,10.60
2023-02-16T16:11:27.663Z,10.40
2023-02-16T16:13:30.469Z,10.21
2023-02-16T16:15:36.088Z,10.14
2023-02-16T16:17:39.627Z,10.09
2023-02-16T16:19:41.271Z,10.10
2023-02-16T16:21:54.557Z,10.07
2023-02-16T16:24:01.970Z,10.06
2023-02-16T16:26:16.947Z,10.02
2023-02-16T16:28:27.709Z,9.98
2023-02-16T16:30:31.661Z,9.94
2023-02-16T16:32:33.900Z,9.92
2023-02-16T16:34:40.563Z,9.93
2023-02-16T16:36:52.422Z,9.87
2023-02-16T16:39:34.972Z,9.83
2023-02-16T16:41:36.571Z,9.80
2023-02-16T16:43:47.240Z,9.78
2023-02-16T16:45:54.810Z,9.76
2023-02-16T16:47:56.439Z,9.77
2023-02-16T16:50:14.525Z,9.78
2023-02-16T16:52:36.209Z,9.76
2023-02-16T16:54:39.774Z,9.69
2023-02-16T16:56:41.989Z,9.69
2023-02-16T16:58:43.932Z,9.69
2023-02-16T17:00:45.597Z,9.65
2023-02-16T17:02:47.294Z,9.62
2023-02-16T17:04:48.878Z,9.64
2023-02-16T17:06:50.535Z,9.49
2023-02-16T17:08:52.376Z,9.40
2023-02-16T17:10:54.044Z,9.33
2023-02-16T17:12:58.675Z,9.40
2023-02-16T17:15:01.476Z,9.43
2023-02-16T17:17:03.129Z,9.28
2023-02-16T17:19:04.809Z,9.26
2023-02-16T17:21:06.565Z,9.25
2023-02-16T17:23:14.028Z,9.28
2023-02-16T17:25:15.741Z,9.22
2023-02-16T17:27:17.403Z,8.95
2023-02-16T17:29:19.048Z,8.82
2023-02-16T17:31:20.854Z,8.81
2023-02-16T17:33:22.572Z,8.55
2023-02-16T17:35:24.188Z,8.52
2023-02-16T17:37:26.141Z,8.56
2023-02-16T17:39:27.747Z,8.44
2023-02-16T17:41:29.912Z,8.44
2023-02-16T17:43:31.643Z,8.49
2023-02-16T17:45:33.249Z,8.44
2023-02-16T17:47:35.095Z,8.38
2023-02-16T17:49:36.731Z,8.45
2023-02-16T17:51:39.015Z,8.45
2023-02-16T17:53:41.234Z,8.39
2023-02-16T17:55:44.056Z,8.38
2023-02-16T17:57:45.621Z,8.32
2023-02-16T17:59:47.366Z,8.31
2023-02-16T18:01:48.970Z,8.21
2023-02-16T18:03:50.778Z,8.06
2023-02-16T18:05:52.553Z,8.08
2023-02-16T18:07:54.201Z,8.14
2023-02-16T18:09:55.905Z,8.08
2023-02-16T18:11:57.543Z,8.10
2023-02-16T18:13:59.152Z,8.15
2023-02-16T18:16:03.844Z,8.15
2023-02-16T18:18:06.641Z,8.07
2023-02-16T18:20:10.314Z,7.97
2023-02-16T18:22:12.870Z,7.93
2023-02-16T18:24:14.523Z,7.77
2023-02-16T18:26:16.660Z,7.66
2023-02-16T18:28:20.019Z,7.59
2023-02-16T18:30:22.380Z,7.63
2023-02-16T18:32:24.149Z,7.73
2023-02-16T18:34:26.389Z,7.78
2023-02-16T18:36:28.065Z,7.71
2023-02-16T18:38:29.666Z,7.81
2023-02-16T18:40:31.348Z,7.89
2023-02-16T18:42:33.200Z,7.91
2023-02-16T18:44:34.863Z,7.94
2023-02-16T18:46:36.470Z,7.94
2023-02-16T18:48:38.078Z,7.99
2023-02-16T18:50:42.546Z,7.94
2023-02-16T18:52:45.088Z,7.86
2023-02-16T18:54:46.737Z,7.85
2023-02-16T18:56:48.298Z,7.90
2023-02-16T18:58:49.891Z,7.86
2023-02-16T19:00:51.614Z,7.73
2023-02-16T19:02:55.354Z,7.62
2023-02-16T19:04:56.967Z,7.58
2023-02-16T19:06:58.748Z,7.49
2023-02-16T19:09:00.495Z,7.52
2023-02-16T19:11:02.118Z,7.46
2023-02-16T19:13:05.146Z,7.05
2023-02-16T19:15:08.345Z,6.91
2023-02-16T19:17:10.758Z,6.94
2023-02-16T19:19:12.422Z,7.07
2023-02-16T19:21:15.295Z,6.93
2023-02-16T19:23:16.895Z,6.88
2023-02-16T19:25:21.810Z,6.94
2023-02-16T19:27:23.451Z,6.89
2023-02-16T19:29:25.281Z,6.95
2023-02-16T19:31:29.159Z,6.98
2023-02-16T19:33:31.114Z,6.96
2023-02-16T19:35:32.831Z,7.00
2023-02-16T19:37:34.486Z,6.77
2023-02-16T19:39:39.107Z,6.70
2023-02-16T19:41:44.115Z,6.74
2023-02-16T19:43:46.087Z,6.86
2023-02-16T19:45:47.785Z,6.84
2023-02-16T19:47:52.346Z,6.86
2023-02-16T19:49:53.916Z,6.80
2023-02-16T19:51:55.742Z,6.84
2023-02-16T19:53:58.564Z,6.84
2023-02-16T19:56:00.382Z,6.95
2023-02-16T19:58:02.146Z,7.07
2023-02-16T20:00:05.869Z,7.09
2023-02-16T20:02:07.557Z,7.06
2023-02-16T20:04:10.171Z,6.74
2023-02-16T20:06:17.224Z,6.68
2023-02-16T20:08:18.761Z,6.63
2023-02-16T20:10:20.394Z,6.63
2023-02-16T20:12:22.043Z,6.68
2023-02-16T20:14:23.695Z,6.38
2023-02-16T20:16:27.079Z,6.28
2023-02-16T20:18:28.919Z,6.25
2023-02-16T20:20:30.533Z,6.29
2023-02-16T20:22:32.214Z,6.27
2023-02-16T20:24:33.837Z,6.32
2023-02-16T20:26:41.449Z,6.40
2023-02-16T20:28:43.077Z,6.36
2023-02-16T20:30:45.541Z,6.42
2023-02-16T20:32:48.436Z,6.37
2023-02-16T20:34:50.022Z,6.27
2023-02-16T20:36:52.176Z,6.18
2023-02-16T20:38:53.794Z,6.17
2023-02-16T20:40:55.383Z,6.19
2023-02-16T20:42:57.103Z,6.20
2023-02-16T20:44:58.713Z,6.14
2023-02-16T20:47:00.333Z,6.13
2023-02-16T20:49:02.083Z,6.15
2023-02-16T20:51:05.557Z,6.10
2023-02-16T20:53:07.244Z,6.06
2023-02-16T20:55:09.814Z,5.97
2023-02-16T20:57:25.818Z,5.99
2023-02-16T20:59:28.198Z,5.97
2023-02-16T21:01:39.070Z,5.78
2023-02-16T21:03:41.390Z,5.63
2023-02-16T21:05:43.011Z,5.44
2023-02-16T21:07:45.074Z,5.46
2023-02-16T21:09:46.706Z,5.49
2023-02-16T21:11:48.334Z,5.61
2023-02-16T21:13:53.171Z,5.76
2023-02-16T21:15:54.878Z,5.79
2023-02-16T21:17:56.604Z,5.79
2023-02-16T21:19:58.219Z,5.70
2023-02-16T21:22:00.015Z,5.62
2023-02-16T21:24:01.726Z,5.62
2023-02-16T21:26:05.595Z,5.73
2023-02-16T21:28:07.631Z,5.60
2023-02-16T21:30:09.647Z,5.67
2023-02-16T21:32:11.670Z,5.57
2023-02-16T21:34:13.385Z,5.46
2023-02-16T21:36:21.574Z,5.46
2023-02-16T21:38:23.141Z,5.49
2023-02-16T21:40:44.134Z,5.61
2023-02-16T21:42:45.780Z,5.68
2023-02-16T21:44:49.959Z,5.66
2023-02-16T21:46:51.581Z,5.56
2023-02-16T21:48:55.056Z,5.66
2023-02-16T21:51:03.279Z,5.64
2023-02-16T21:53:05.215Z,5.54
2023-02-16T21:55:25.683Z,5.40
2023-02-16T21:57:27.287Z,5.36
2023-02-16T21:59:28.846Z,5.42
2023-02-16T22:01:32.210Z,5.49
2023-02-16T22:03:33.944Z,5.45
2023-02-16T22:05:36.185Z,5.49
2023-02-16T22:07:37.772Z,5.49
2023-02-16T22:09:39.370Z,5.47
2023-02-16T22:11:41.554Z,5.36
2023-02-16T22:13:43.350Z,5.35
2023-02-16T22:15:44.932Z,5.42
2023-02-16T22:17:49.801Z,5.46
2023-02-16T22:19:51.337Z,5.53
2023-02-16T22:21:52.895Z,5.39
2023-02-16T22:23:54.931Z,5.28
2023-02-16T22:25:56.500Z,5.33
2023-02-16T22:27:58.080Z,5.37
2023-02-16T22:29:59.785Z,5.42
2023-02-16T22:32:04.256Z,5.47
2023-02-16T22:34:08.213Z,5.38
2023-02-16T22:36:12.890Z,5.36
2023-02-16T22:38:14.669Z,5.30
2023-02-16T22:40:16.632Z,5.21
2023-02-16T22:42:18.495Z,5.27
2023-02-16T22:44:20.177Z,5.25
2023-02-16T22:46:22.973Z,5.24
2023-02-16T22:48:24.634Z,5.23
2023-02-16T22:50:26.267Z,5.22
2023-02-16T22:52:28.295Z,5.18
2023-02-16T22:54:29.982Z,5.29
2023-02-16T22:56:31.990Z,5.39
2023-02-16T22:58:33.708Z,5.43
2023-02-16T23:00:35.436Z,5.44
2023-02-16T23:02:37.881Z,5.36
2023-02-16T23:04:41.181Z,5.33
2023-02-16T23:06:45.178Z,5.23
2023-02-16T23:08:52.100Z,5.21
2023-02-16T23:11:00.039Z,5.08
2023-02-16T23:13:02.079Z,5.03
2023-02-16T23:15:03.820Z,5.05
2023-02-16T23:17:05.413Z,5.04
2023-02-16T23:19:07.061Z,5.03
2023-02-16T23:21:30.141Z,4.98
2023-02-16T23:23:31.762Z,5.03
2023-02-16T23:25:33.348Z,4.96
2023-02-16T23:27:35.700Z,4.84
2023-02-16T23:29:37.353Z,4.73
2023-02-16T23:31:40.763Z,4.70
2023-02-16T23:33:42.619Z,4.78
2023-02-16T23:35:44.291Z,4.70
2023-02-16T23:37:46.761Z,4.77
2023-02-16T23:39:48.325Z,4.79
2023-02-16T23:41:49.945Z,4.88
2023-02-16T23:43:51.612Z,4.94
2023-02-16T23:45:53.550Z,5.01
2023-02-16T23:47:55.236Z,5.00
2023-02-16T23:49:56.837Z,5.04
2023-02-16T23:52:01.797Z,5.07
2023-02-16T23:54:03.536Z,5.03
2023-02-16T23:56:06.665Z,4.98
2023-02-16T23:58:09.989Z,4.90
