createdAt,value
2018-08-22T00:01:50.383Z,23.23
2018-08-22T00:04:18.824Z,23.40
2018-08-22T00:06:47.274Z,22.83
2018-08-22T00:09:15.728Z,23.53
2018-08-22T00:11:44.222Z,25.23
2018-08-22T00:14:12.764Z,26.77
2018-08-22T00:16:41.222Z,27.97
2018-08-22T00:19:09.798Z,26.73
2018-08-22T00:21:38.953Z,26.67
2018-08-22T00:24:07.536Z,26.37
2018-08-22T00:26:35.997Z,26.90
2018-08-22T00:29:04.691Z,27.07
2018-08-22T00:31:33.106Z,25.40
2018-08-22T00:34:01.534Z,24.73
2018-08-22T00:36:29.966Z,26.07
2018-08-22T00:38:58.393Z,27.67
2018-08-22T00:41:26.851Z,27.33
2018-08-22T00:43:55.513Z,27.37
2018-08-22T00:46:24.095Z,26.13
2018-08-22T00:48:52.671Z,26.87
2018-08-22T00:51:21.115Z,26.90
2018-08-22T00:53:49.571Z,27.37
2018-08-22T00:56:18.012Z,29.07
2018-08-22T00:58:46.564Z,29.50
2018-08-22T01:01:15.180Z,28.03
2018-08-22T01:03:43.624Z,28.50
2018-08-22T01:06:12.068Z,27.77
2018-08-22T01:08:40.522Z,28.00
2018-08-22T01:11:08.960Z,28.57
2018-08-22T01:13:37.396Z,28.23
2018-08-22T01:16:06.164Z,27.93
2018-08-22T01:18:34.640Z,29.17
2018-08-22T01:21:03.069Z,27.57
2018-08-22T01:23:31.571Z,28.30
2018-08-22T01:26:00.125Z,28.73
2018-08-22T01:28:28.697Z,28.27
2018-08-22T01:30:57.274Z,29.03
2018-08-22T01:33:25.794Z,30.37
2018-08-22T01:35:54.233Z,29.60
2018-08-22T01:38:22.667Z,29.37
2018-08-22T01:40:51.118Z,29.30
2018-08-22T01:43:19.556Z,29.03
2018-08-22T01:45:48.013Z,29.70
2018-08-22T01:48:16.452Z,29.27
2018-08-22T01:50:45.150Z,28.13
2018-08-22T01:53:13.585Z,28.40
2018-08-22T01:55:42.043Z,30.00
2018-08-22T01:58:10.575Z,27.77
2018-08-22T02:00:39.189Z,29.60
2018-08-22T02:03:07.708Z,31.67
2018-08-22T02:05:36.439Z,29.67
2018-08-22T02:08:05.015Z,29.57
2018-08-22T02:10:33.557Z,29.23
2018-08-22T02:13:01.993Z,29.80
2018-08-22T02:15:30.511Z,28.50
2018-08-22T02:17:58.952Z,30.23
2018-08-22T02:20:27.411Z,29.73
2018-08-22T02:22:56.121Z,30.90
2018-08-22T02:25:24.671Z,30.53
2018-08-22T02:27:53.113Z,31.63
2018-08-22T02:30:21.805Z,29.53
2018-08-22T02:32:50.321Z,29.00
2018-08-22T02:35:18.757Z,27.83
2018-08-22T02:37:47.217Z,25.03
2018-08-22T02:40:15.670Z,24.47
2018-08-22T02:42:44.121Z,28.73
2018-08-22T02:45:12.579Z,28.83
2018-08-22T02:47:41.029Z,26.50
2018-08-22T02:50:09.585Z,26.10
2018-08-22T02:52:38.055Z,26.63
2018-08-22T02:55:06.605Z,27.50
2018-08-22T02:57:35.049Z,24.67
2018-08-22T03:00:03.593Z,25.30
2018-08-22T03:02:32.120Z,24.27
2018-08-22T03:05:00.607Z,27.47
2018-08-22T03:07:29.115Z,29.20
2018-08-22T03:09:57.606Z,27.60
2018-08-22T03:12:26.063Z,29.20
2018-08-22T03:14:54.631Z,29.20
2018-08-22T03:17:23.082Z,27.50
2018-08-22T03:19:51.590Z,30.60
2018-08-22T03:22:20.037Z,30.40
2018-08-22T03:24:48.466Z,30.30
2018-08-22T03:27:16.898Z,30.80
2018-08-22T03:29:45.343Z,31.47
2018-08-22T03:32:13.761Z,31.03
2018-08-22T03:34:42.286Z,30.17
2018-08-22T03:37:10.771Z,30.03
2018-08-22T03:39:39.433Z,31.20
2018-08-22T03:42:07.887Z,31.53
2018-08-22T03:44:36.366Z,32.77
2018-08-22T03:47:04.813Z,31.17
2018-08-22T03:49:33.262Z,33.10
2018-08-22T03:52:01.731Z,32.50
2018-08-22T03:54:30.169Z,33.00
2018-08-22T03:56:58.633Z,33.43
2018-08-22T03:59:27.075Z,34.17
2018-08-22T04:01:55.496Z,32.07
2018-08-22T04:04:23.959Z,33.53
2018-08-22T04:06:52.428Z,32.47
2018-08-22T04:09:20.851Z,33.57
2018-08-22T04:11:49.409Z,32.57
2018-08-22T04:14:17.855Z,32.63
2018-08-22T04:16:46.299Z,31.13
2018-08-22T04:19:14.867Z,33.70
2018-08-22T04:21:43.466Z,33.17
2018-08-22T04:24:11.889Z,33.03
2018-08-22T04:26:40.428Z,32.37
2018-08-22T04:29:08.900Z,31.17
2018-08-22T04:31:37.390Z,31.90
2018-08-22T04:34:05.882Z,30.87
2018-08-22T04:36:34.454Z,31.77
2018-08-22T04:39:02.985Z,32.40
2018-08-22T04:41:31.460Z,29.27
2018-08-22T04:44:00.020Z,27.73
2018-08-22T04:46:28.468Z,29.23
2018-08-22T04:48:56.934Z,30.27
2018-08-22T04:51:25.420Z,30.10
2018-08-22T04:53:53.909Z,30.63
2018-08-22T04:56:22.358Z,29.57
2018-08-22T04:58:50.898Z,28.83
2018-08-22T05:01:19.449Z,28.70
2018-08-22T05:03:47.954Z,28.17
2018-08-22T05:06:16.468Z,27.53
2018-08-22T05:08:45.157Z,27.97
2018-08-22T05:11:13.658Z,26.63
2018-08-22T05:13:42.092Z,26.50
2018-08-22T05:16:10.547Z,27.33
2018-08-22T05:18:38.977Z,26.73
2018-08-22T05:21:07.441Z,26.50
2018-08-22T05:23:35.906Z,25.93
2018-08-22T05:26:04.340Z,26.10
2018-08-22T05:28:32.880Z,26.60
2018-08-22T05:31:01.386Z,25.80
2018-08-22T05:33:29.882Z,26.93
2018-08-22T05:35:58.390Z,26.00
2018-08-22T05:38:26.838Z,25.77
2018-08-22T05:40:55.316Z,26.27
2018-08-22T05:43:23.760Z,26.50
2018-08-22T05:45:52.238Z,25.67
2018-08-22T05:48:20.716Z,24.43
2018-08-22T05:50:49.212Z,23.73
2018-08-22T05:53:17.685Z,24.87
2018-08-22T05:55:46.168Z,24.67
2018-08-22T05:58:14.606Z,23.70
2018-08-22T06:00:43.100Z,22.83
2018-08-22T06:03:16.897Z,23.57
2018-08-22T06:05:45.867Z,22.37
2018-08-22T06:08:15.684Z,21.93
2018-08-22T06:10:44.148Z,20.03
2018-08-22T06:13:12.633Z,20.90
2018-08-22T06:15:41.170Z,20.43
2018-08-22T06:18:09.613Z,20.03
2018-08-22T06:20:38.046Z,20.80
2018-08-22T06:23:06.789Z,21.60
2018-08-22T06:25:35.299Z,21.23
2018-08-22T06:28:03.868Z,20.47
2018-08-22T06:30:32.478Z,22.37
2018-08-22T06:33:01.798Z,22.33
2018-08-22T06:35:30.309Z,23.37
2018-08-22T06:37:58.771Z,20.27
2018-08-22T06:40:27.330Z,21.67
2018-08-22T06:42:55.802Z,21.23
2018-08-22T06:45:24.368Z,21.37
2018-08-22T06:47:52.858Z,21.50
2018-08-22T06:50:21.371Z,20.67
2018-08-22T06:52:50.077Z,19.37
2018-08-22T06:55:18.534Z,20.57
2018-08-22T06:57:46.988Z,20.67
2018-08-22T07:00:20.404Z,20.63
2018-08-22T07:02:48.854Z,19.83
2018-08-22T07:05:17.299Z,16.83
2018-08-22T07:07:45.734Z,17.33
2018-08-22T07:10:14.165Z,17.20
2018-08-22T07:12:42.931Z,17.70
2018-08-22T07:15:11.414Z,17.70
2018-08-22T07:17:39.879Z,17.23
2018-08-22T07:20:08.618Z,19.23
2018-08-22T07:22:37.119Z,18.97
2018-08-22T07:25:05.695Z,18.10
2018-08-22T07:27:34.213Z,18.17
2018-08-22T07:30:02.973Z,17.57
2018-08-22T07:32:31.524Z,17.23
2018-08-22T07:34:59.977Z,16.83
2018-08-22T07:37:28.442Z,16.50
2018-08-22T07:39:56.973Z,16.90
2018-08-22T07:42:25.425Z,15.67
2018-08-22T07:44:53.881Z,16.50
2018-08-22T07:47:22.348Z,15.80
2018-08-22T07:49:50.812Z,15.43
2018-08-22T07:52:19.342Z,16.03
2018-08-22T07:54:48.099Z,15.83
2018-08-22T07:57:18.162Z,15.27
2018-08-22T07:59:46.731Z,15.00
2018-08-22T08:02:15.283Z,15.03
2018-08-22T08:04:43.828Z,14.27
2018-08-22T08:07:12.305Z,15.23
2018-08-22T08:09:40.805Z,14.77
2018-08-22T08:12:09.409Z,14.70
2018-08-22T08:14:37.954Z,14.63
2018-08-22T08:17:06.528Z,17.27
2018-08-22T08:19:34.953Z,14.70
2018-08-22T08:22:03.534Z,15.43
2018-08-22T08:24:32.133Z,15.40
2018-08-22T08:27:00.855Z,15.03
2018-08-22T08:29:29.304Z,15.53
2018-08-22T08:31:57.778Z,16.97
2018-08-22T08:34:26.262Z,15.57
2018-08-22T08:36:54.767Z,14.97
2018-08-22T08:39:23.228Z,14.27
2018-08-22T08:41:51.786Z,14.27
2018-08-22T08:44:20.322Z,15.77
2018-08-22T08:46:48.960Z,15.87
2018-08-22T08:49:17.418Z,16.80
2018-08-22T08:51:57.349Z,18.43
2018-08-22T08:54:26.424Z,17.93
2018-08-22T08:56:54.899Z,18.07
2018-08-22T08:59:23.394Z,18.13
2018-08-22T09:01:51.836Z,17.63
2018-08-22T09:04:21.592Z,16.73
2018-08-22T09:06:50.473Z,17.97
2018-08-22T09:09:18.928Z,19.20
2018-08-22T09:11:54.702Z,18.87
2018-08-22T09:14:23.164Z,21.67
2018-08-22T09:16:51.711Z,21.83
2018-08-22T09:19:20.192Z,21.97
2018-08-22T09:21:49.128Z,21.17
2018-08-22T09:24:17.581Z,21.90
2018-08-22T09:26:46.086Z,21.00
2018-08-22T09:29:14.674Z,19.43
2018-08-22T09:31:43.216Z,19.80
2018-08-22T09:34:11.721Z,20.43
2018-08-22T09:36:40.322Z,19.07
2018-08-22T09:39:11.270Z,17.73
2018-08-22T09:41:39.736Z,20.37
2018-08-22T09:44:08.515Z,15.53
2018-08-22T09:46:37.938Z,15.57
2018-08-22T09:49:06.501Z,15.00
2018-08-22T09:51:35.086Z,11.90
2018-08-22T09:54:03.563Z,13.90
2018-08-22T09:56:32.181Z,14.83
2018-08-22T09:59:00.738Z,13.60
2018-08-22T10:01:34.550Z,9.97
2018-08-22T10:04:03.269Z,11.23
2018-08-22T10:06:38.850Z,12.13
2018-08-22T10:09:11.501Z,12.07
2018-08-22T10:11:39.982Z,11.97
2018-08-22T10:14:08.528Z,10.53
2018-08-22T10:16:37.092Z,10.73
2018-08-22T10:19:05.763Z,9.63
2018-08-22T10:21:34.162Z,9.87
2018-08-22T10:24:02.627Z,10.47
2018-08-22T10:26:31.114Z,10.63
2018-08-22T10:28:59.558Z,8.83
2018-08-22T10:31:28.121Z,10.47
2018-08-22T10:33:56.860Z,9.13
2018-08-22T10:36:25.624Z,10.90
2018-08-22T10:38:54.400Z,11.23
2018-08-22T10:41:22.872Z,8.63
2018-08-22T10:43:51.431Z,9.00
2018-08-22T10:46:19.905Z,8.33
2018-08-22T10:48:48.375Z,7.70
2018-08-22T10:51:16.884Z,8.27
2018-08-22T10:53:45.323Z,7.67
2018-08-22T10:56:13.890Z,8.10
2018-08-22T10:58:42.554Z,8.57
2018-08-22T11:01:11.070Z,7.33
2018-08-22T11:03:39.532Z,6.80
2018-08-22T11:06:08.053Z,6.87
2018-08-22T11:08:36.495Z,6.57
2018-08-22T11:11:05.056Z,6.27
2018-08-22T11:13:33.489Z,6.17
2018-08-22T11:16:02.148Z,6.67
2018-08-22T11:18:30.606Z,6.93
2018-08-22T11:21:11.679Z,7.10
2018-08-22T11:23:51.775Z,7.33
2018-08-22T11:26:31.597Z,6.53
2018-08-22T11:29:11.379Z,5.93
2018-08-22T11:31:51.138Z,6.63
2018-08-22T11:34:30.866Z,7.07
2018-08-22T11:37:03.963Z,6.67
2018-08-22T11:39:32.556Z,7.53
2018-08-22T11:42:01.403Z,8.47
2018-08-22T11:44:30.412Z,8.00
2018-08-22T11:46:59.433Z,8.30
2018-08-22T11:49:28.302Z,7.27
2018-08-22T11:51:57.305Z,7.67
2018-08-22T11:54:25.793Z,8.23
2018-08-22T11:56:54.252Z,8.90
2018-08-22T11:59:22.795Z,7.63
2018-08-22T12:01:51.907Z,8.03
2018-08-22T12:04:20.843Z,8.17
2018-08-22T12:06:49.812Z,8.13
2018-08-22T12:09:18.446Z,7.77
2018-08-22T12:11:46.905Z,7.97
2018-08-22T12:14:15.489Z,7.70
2018-08-22T12:16:44.018Z,8.80
2018-08-22T12:19:12.552Z,9.33
2018-08-22T12:21:41.842Z,8.87
2018-08-22T12:24:10.295Z,9.00
2018-08-22T12:26:38.734Z,7.57
2018-08-22T12:29:07.183Z,7.83
2018-08-22T12:31:35.725Z,7.13
2018-08-22T12:34:04.211Z,7.27
2018-08-22T12:36:32.661Z,8.40
2018-08-22T12:39:01.187Z,8.47
2018-08-22T12:41:29.659Z,7.97
2018-08-22T12:43:58.122Z,8.50
2018-08-22T12:46:26.711Z,7.87
2018-08-22T12:48:55.334Z,9.07
2018-08-22T12:51:23.767Z,8.27
2018-08-22T12:53:52.336Z,7.93
2018-08-22T12:56:20.862Z,8.23
2018-08-22T12:58:49.298Z,8.53
2018-08-22T13:01:17.946Z,8.07
2018-08-22T13:03:46.632Z,8.30
2018-08-22T13:06:15.145Z,7.70
2018-08-22T13:08:43.613Z,8.47
2018-08-22T13:11:12.090Z,8.97
2018-08-22T13:13:40.510Z,8.30
2018-08-22T13:16:08.987Z,8.63
2018-08-22T13:18:37.497Z,8.53
2018-08-22T13:21:05.961Z,9.93
2018-08-22T13:23:34.603Z,9.40
2018-08-22T13:26:03.126Z,9.30
2018-08-22T13:28:31.978Z,10.80
2018-08-22T13:31:00.462Z,10.10
2018-08-22T13:33:28.979Z,10.73
2018-08-22T13:35:57.443Z,10.03
2018-08-22T13:38:25.916Z,10.77
2018-08-22T13:40:54.489Z,10.30
2018-08-22T13:43:22.981Z,10.20
2018-08-22T13:45:51.472Z,8.90
2018-08-22T13:48:19.906Z,9.53
2018-08-22T13:50:48.418Z,8.67
2018-08-22T13:53:16.877Z,8.13
2018-08-22T13:55:45.504Z,8.70
2018-08-22T13:58:13.957Z,8.87
2018-08-22T14:00:42.433Z,8.80
2018-08-22T14:03:11.000Z,8.27
2018-08-22T14:05:39.521Z,7.80
2018-08-22T14:08:07.995Z,7.80
2018-08-22T14:10:36.499Z,7.97
2018-08-22T14:13:05.043Z,7.63
2018-08-22T14:15:33.540Z,8.10
2018-08-22T14:18:02.122Z,8.47
2018-08-22T14:20:31.010Z,7.63
2018-08-22T14:22:59.484Z,8.27
2018-08-22T14:25:27.968Z,7.73
2018-08-22T14:27:56.533Z,7.23
2018-08-22T14:30:24.998Z,8.33
2018-08-22T14:32:53.607Z,7.83
2018-08-22T14:35:22.043Z,7.23
2018-08-22T14:37:50.590Z,8.33
2018-08-22T14:40:19.207Z,7.83
2018-08-22T14:42:47.766Z,8.90
2018-08-22T14:45:16.342Z,8.33
2018-08-22T14:47:44.831Z,8.50
2018-08-22T14:50:13.345Z,8.90
2018-08-22T14:52:41.929Z,8.40
2018-08-22T14:55:10.415Z,8.57
2018-08-22T14:57:38.871Z,8.53
2018-08-22T15:00:08.124Z,8.50
2018-08-22T15:02:36.664Z,7.73
2018-08-22T15:05:05.356Z,8.53
2018-08-22T15:07:33.846Z,8.13
2018-08-22T15:10:02.380Z,8.13
2018-08-22T15:12:31.242Z,8.60
2018-08-22T15:15:00.009Z,8.07
2018-08-22T15:17:28.503Z,7.90
2018-08-22T15:19:56.972Z,8.73
2018-08-22T15:22:25.757Z,7.27
2018-08-22T15:24:54.495Z,7.27
2018-08-22T15:27:22.941Z,8.43
2018-08-22T15:29:51.544Z,8.80
2018-08-22T15:32:20.000Z,8.20
2018-08-22T15:34:51.440Z,8.60
2018-08-22T15:37:20.421Z,8.10
2018-08-22T15:39:49.180Z,7.73
2018-08-22T15:42:17.793Z,7.63
2018-08-22T15:44:46.350Z,9.50
2018-08-22T15:47:14.950Z,8.57
2018-08-22T15:49:44.491Z,8.63
2018-08-22T15:52:12.948Z,8.27
2018-08-22T15:54:41.421Z,7.53
2018-08-22T15:57:09.911Z,7.27
2018-08-22T15:59:38.391Z,7.13
2018-08-22T16:02:06.899Z,8.10
2018-08-22T16:04:50.920Z,8.23
2018-08-22T16:07:19.443Z,8.37
2018-08-22T16:09:47.886Z,8.37
2018-08-22T16:12:16.368Z,9.37
2018-08-22T16:14:44.915Z,9.80
2018-08-22T16:17:13.634Z,9.00
2018-08-22T16:19:42.259Z,8.77
2018-08-22T16:22:10.713Z,8.53
2018-08-22T16:24:41.402Z,8.83
2018-08-22T16:27:09.942Z,7.93
2018-08-22T16:29:38.382Z,9.20
2018-08-22T16:32:06.943Z,8.70
2018-08-22T16:34:35.518Z,7.50
2018-08-22T16:37:04.062Z,8.00
2018-08-22T16:39:40.766Z,7.90
2018-08-22T16:42:09.937Z,8.03
2018-08-22T16:44:38.743Z,8.20
2018-08-22T16:47:07.420Z,8.30
2018-08-22T16:49:35.984Z,8.30
2018-08-22T16:52:04.552Z,7.87
2018-08-22T16:54:33.063Z,7.63
2018-08-22T16:57:01.630Z,7.17
2018-08-22T16:59:30.360Z,7.50
2018-08-22T17:01:58.886Z,7.57
2018-08-22T17:04:27.303Z,7.40
2018-08-22T17:06:58.046Z,7.23
2018-08-22T17:09:27.844Z,6.97
2018-08-22T17:11:56.402Z,7.50
2018-08-22T17:14:24.983Z,7.97
2018-08-22T17:16:53.485Z,8.03
2018-08-22T17:19:22.055Z,7.10
2018-08-22T17:21:50.605Z,7.60
2018-08-22T17:24:19.078Z,7.47
2018-08-22T17:26:47.538Z,6.57
2018-08-22T17:29:17.404Z,7.23
2018-08-22T17:31:50.065Z,6.73
2018-08-22T17:34:18.538Z,7.20
2018-08-22T17:36:57.053Z,7.90
2018-08-22T17:39:27.175Z,7.20
2018-08-22T17:41:55.663Z,7.07
2018-08-22T17:44:24.111Z,6.43
2018-08-22T17:46:52.687Z,7.23
2018-08-22T17:49:21.136Z,7.13
2018-08-22T17:52:01.763Z,6.73
2018-08-22T17:54:30.239Z,7.07
2018-08-22T17:57:11.221Z,6.57
2018-08-22T17:59:40.617Z,6.67
2018-08-22T18:02:09.237Z,6.77
2018-08-22T18:04:49.059Z,6.53
2018-08-22T18:07:18.145Z,6.77
2018-08-22T18:09:47.858Z,6.17
2018-08-22T18:12:16.846Z,6.47
2018-08-22T18:14:45.315Z,6.33
2018-08-22T18:17:15.152Z,6.20
2018-08-22T18:19:43.633Z,6.00
2018-08-22T18:22:12.135Z,6.90
2018-08-22T18:24:45.892Z,6.57
2018-08-22T18:27:16.685Z,6.27
2018-08-22T18:29:46.383Z,5.97
2018-08-22T18:32:15.647Z,6.13
2018-08-22T18:34:57.740Z,6.77
2018-08-22T18:37:27.677Z,6.00
2018-08-22T18:40:23.930Z,5.47
2018-08-22T18:42:53.678Z,6.03
2018-08-22T18:45:22.818Z,5.83
2018-08-22T18:47:51.420Z,6.10
2018-08-22T18:50:20.133Z,6.80
2018-08-22T18:52:52.791Z,7.83
2018-08-22T18:55:22.561Z,7.10
2018-08-22T18:57:51.407Z,6.37
2018-08-22T19:00:19.906Z,5.67
2018-08-22T19:02:50.911Z,5.90
2018-08-22T19:05:27.238Z,5.30
2018-08-22T19:08:06.885Z,5.53
2018-08-22T19:10:36.547Z,5.63
2018-08-22T19:13:20.722Z,5.53
2018-08-22T19:15:52.544Z,6.10
2018-08-22T19:18:21.317Z,5.40
2018-08-22T19:20:50.259Z,5.50
2018-08-22T19:23:18.709Z,5.40
2018-08-22T19:25:48.835Z,5.50
2018-08-22T19:28:17.287Z,5.00
2018-08-22T19:30:45.792Z,5.40
2018-08-22T19:33:15.693Z,5.20
2018-08-22T19:35:44.841Z,4.90
2018-08-22T19:38:15.807Z,5.27
2018-08-22T19:40:44.285Z,5.37
2018-08-22T19:43:13.311Z,4.90
2018-08-22T19:45:41.900Z,5.60
2018-08-22T19:48:10.479Z,5.50
2018-08-22T19:50:38.978Z,5.40
2018-08-22T19:53:07.456Z,5.30
2018-08-22T19:55:36.843Z,5.10
2018-08-22T19:58:05.739Z,5.27
2018-08-22T20:00:34.301Z,5.50
2018-08-22T20:03:02.766Z,5.60
2018-08-22T20:05:52.625Z,5.50
2018-08-22T20:08:29.427Z,5.43
2018-08-22T20:10:58.776Z,5.83
2018-08-22T20:13:38.702Z,5.87
2018-08-22T20:16:07.320Z,5.67
2018-08-22T20:18:35.872Z,5.53
2018-08-22T20:21:04.511Z,5.00
2018-08-22T20:23:33.028Z,5.70
2018-08-22T20:26:01.950Z,5.43
2018-08-22T20:28:30.611Z,5.40
2018-08-22T20:31:03.428Z,5.17
2018-08-22T20:33:31.988Z,5.13
2018-08-22T20:36:00.590Z,5.47
2018-08-22T20:38:29.101Z,5.33
2018-08-22T20:41:01.763Z,5.50
2018-08-22T20:43:30.627Z,6.50
2018-08-22T20:45:59.087Z,5.93
2018-08-22T20:48:27.555Z,5.30
2018-08-22T20:50:56.028Z,6.03
2018-08-22T20:53:24.466Z,5.90
2018-08-22T20:55:52.915Z,5.27
2018-08-22T20:58:35.936Z,5.90
2018-08-22T21:01:07.387Z,6.07
2018-08-22T21:03:35.897Z,6.10
2018-08-22T21:06:08.493Z,6.33
2018-08-22T21:08:37.064Z,6.37
2018-08-22T21:11:05.865Z,6.30
2018-08-22T21:13:34.302Z,6.47
2018-08-22T21:16:02.842Z,6.27
2018-08-22T21:18:31.362Z,6.13
2018-08-22T21:20:59.929Z,6.53
2018-08-22T21:23:28.382Z,6.20
2018-08-22T21:25:56.839Z,6.50
2018-08-22T21:28:34.366Z,6.30
2018-08-22T21:31:04.215Z,6.10
2018-08-22T21:33:32.758Z,6.30
2018-08-22T21:36:01.293Z,6.43
2018-08-22T21:38:29.729Z,6.90
2018-08-22T21:40:58.262Z,6.23
2018-08-22T21:43:27.183Z,6.80
2018-08-22T21:45:55.689Z,6.13
2018-08-22T21:48:25.170Z,6.33
2018-08-22T21:50:53.633Z,6.83
2018-08-22T21:53:22.204Z,7.57
2018-08-22T21:55:51.849Z,6.73
2018-08-22T21:58:20.424Z,6.90
2018-08-22T22:00:49.037Z,5.83
2018-08-22T22:03:22.988Z,6.40
2018-08-22T22:05:57.102Z,6.33
2018-08-22T22:08:25.849Z,6.53
2018-08-22T22:11:02.809Z,6.53
2018-08-22T22:13:31.447Z,6.57
2018-08-22T22:16:01.416Z,6.70
2018-08-22T22:18:31.393Z,6.53
2018-08-22T22:21:10.467Z,5.97
2018-08-22T22:23:44.593Z,6.07
2018-08-22T22:26:13.974Z,6.20
2018-08-22T22:28:42.553Z,6.60
2018-08-22T22:31:15.472Z,6.53
2018-08-22T22:34:15.698Z,6.63
2018-08-22T22:36:44.234Z,6.87
2018-08-22T22:39:29.640Z,6.27
2018-08-22T22:41:58.089Z,6.53
2018-08-22T22:44:26.515Z,6.60
2018-08-22T22:46:54.989Z,6.67
2018-08-22T22:49:23.424Z,6.67
2018-08-22T22:51:51.899Z,7.60
2018-08-22T22:54:30.390Z,7.47
2018-08-22T22:56:58.946Z,7.37
2018-08-22T22:59:27.464Z,6.97
2018-08-22T23:01:56.000Z,7.70
2018-08-22T23:04:26.560Z,7.80
2018-08-22T23:07:35.486Z,8.67
2018-08-22T23:10:05.285Z,8.07
2018-08-22T23:12:48.095Z,7.93
2018-08-22T23:15:21.698Z,7.73
2018-08-22T23:17:51.738Z,8.00
2018-08-22T23:20:28.709Z,8.90
2018-08-22T23:22:57.415Z,9.10
2018-08-22T23:25:26.376Z,8.23
2018-08-22T23:27:55.069Z,8.77
2018-08-22T23:30:28.843Z,8.53
2018-08-22T23:32:57.450Z,8.23
2018-08-22T23:35:29.870Z,8.93
2018-08-22T23:38:00.473Z,8.93
2018-08-22T23:40:30.303Z,9.23
2018-08-22T23:42:58.808Z,9.93
2018-08-22T23:45:27.285Z,10.13
2018-08-22T23:47:55.767Z,10.37
2018-08-22T23:50:28.178Z,9.60
2018-08-22T23:52:56.893Z,10.73
2018-08-22T23:55:26.105Z,10.70
2018-08-22T23:57:55.911Z,11.10
