createdAt,value
2018-09-15T00:02:21.491Z,14.40
2018-09-15T00:07:24.922Z,14.00
2018-09-15T00:12:28.373Z,12.00
2018-09-15T00:17:31.836Z,13.50
2018-09-15T00:22:35.292Z,15.60
2018-09-15T00:27:38.742Z,11.75
2018-09-15T00:32:42.216Z,14.20
2018-09-15T00:37:45.724Z,13.20
2018-09-15T00:42:49.139Z,12.60
2018-09-15T00:47:52.597Z,14.20
2018-09-15T00:52:56.056Z,14.25
2018-09-15T00:57:59.504Z,12.75
2018-09-15T01:03:02.952Z,12.75
2018-09-15T01:08:06.460Z,14.00
2018-09-15T01:13:09.880Z,13.00
2018-09-15T01:18:13.322Z,12.60
2018-09-15T01:23:16.770Z,12.50
2018-09-15T01:28:20.219Z,12.75
2018-09-15T01:33:23.674Z,10.25
2018-09-15T01:38:27.110Z,13.40
2018-09-15T01:43:30.551Z,13.40
2018-09-15T01:48:33.986Z,12.75
2018-09-15T01:53:37.432Z,12.00
2018-09-15T01:58:40.874Z,12.75
2018-09-15T02:03:44.674Z,16.20
2018-09-15T02:08:48.115Z,14.50
2018-09-15T02:13:51.551Z,13.50
2018-09-15T02:18:55.003Z,10.20
2018-09-15T02:23:58.451Z,10.00
2018-09-15T02:29:01.902Z,13.75
2018-09-15T02:34:05.359Z,13.60
2018-09-15T02:39:09.563Z,12.80
2018-09-15T02:44:12.992Z,12.75
2018-09-15T02:49:16.438Z,11.00
2018-09-15T02:54:19.886Z,10.25
2018-09-15T02:59:23.347Z,14.60
2018-09-15T03:04:26.775Z,12.25
2018-09-15T03:09:30.228Z,10.00
2018-09-15T03:14:33.689Z,11.20
2018-09-15T03:19:37.132Z,13.00
2018-09-15T03:24:40.976Z,12.20
2018-09-15T03:29:44.402Z,10.00
2018-09-15T03:34:47.831Z,10.00
2018-09-15T03:39:51.280Z,12.60
2018-09-15T03:44:54.740Z,13.00
2018-09-15T03:49:58.174Z,11.50
2018-09-15T03:55:01.624Z,12.80
2018-09-15T04:00:05.394Z,10.25
2018-09-15T04:05:08.835Z,14.60
2018-09-15T04:10:12.290Z,11.60
2018-09-15T04:15:15.838Z,14.50
2018-09-15T04:20:19.262Z,10.40
2018-09-15T04:25:22.684Z,11.00
2018-09-15T04:30:26.104Z,10.80
2018-09-15T04:35:29.563Z,10.50
2018-09-15T04:40:32.995Z,10.75
2018-09-15T04:45:36.422Z,10.25
2018-09-15T04:50:39.856Z,9.50
2018-09-15T04:55:43.277Z,9.00
2018-09-15T05:00:47.506Z,9.75
2018-09-15T05:05:51.023Z,9.75
2018-09-15T05:10:54.555Z,11.20
2018-09-15T05:15:58.027Z,9.25
2018-09-15T05:21:01.474Z,8.20
2018-09-15T05:26:04.967Z,10.25
2018-09-15T05:31:08.406Z,7.40
2018-09-15T05:36:11.927Z,11.00
2018-09-15T05:41:15.407Z,11.00
2018-09-15T05:46:18.835Z,9.20
2018-09-15T05:51:22.309Z,10.60
2018-09-15T05:56:25.732Z,8.80
2018-09-15T06:01:29.281Z,7.80
2018-09-15T06:06:32.685Z,7.25
2018-09-15T06:11:36.247Z,9.25
2018-09-15T06:16:39.698Z,7.20
2018-09-15T06:21:43.295Z,7.40
2018-09-15T06:26:46.766Z,8.25
2018-09-15T06:31:50.203Z,5.20
2018-09-15T06:36:53.679Z,7.25
2018-09-15T06:41:57.102Z,8.60
2018-09-15T06:47:00.530Z,6.75
2018-09-15T06:52:03.977Z,7.00
2018-09-15T06:57:07.591Z,9.50
2018-09-15T07:02:11.034Z,6.25
2018-09-15T07:07:14.631Z,28.00
2018-09-15T07:12:18.432Z,32.25
2018-09-15T07:17:21.915Z,37.50
2018-09-15T07:22:25.394Z,37.60
2018-09-15T07:27:28.875Z,35.50
2018-09-15T07:32:32.348Z,38.20
2018-09-15T07:37:35.851Z,35.80
2018-09-15T07:42:39.293Z,40.25
2018-09-15T07:47:42.754Z,35.60
2018-09-15T07:52:46.211Z,36.00
2018-09-15T07:57:49.760Z,35.75
2018-09-15T08:02:53.284Z,33.20
2018-09-15T08:07:57.250Z,26.00
2018-09-15T08:13:01.089Z,23.50
2018-09-15T08:18:04.652Z,29.00
2018-09-15T08:23:08.128Z,24.25
2018-09-15T08:28:11.754Z,23.80
2018-09-15T08:33:15.207Z,23.25
2018-09-15T08:38:18.671Z,19.00
2018-09-15T08:43:22.327Z,20.75
2018-09-15T08:48:25.944Z,14.75
2018-09-15T08:53:29.578Z,9.60
2018-09-15T08:58:33.096Z,9.00
2018-09-15T09:03:36.565Z,5.80
2018-09-15T09:08:40.004Z,6.60
2018-09-15T09:13:43.447Z,7.40
2018-09-15T09:18:47.195Z,6.75
2018-09-15T09:23:50.680Z,4.60
2018-09-15T09:28:54.226Z,5.00
2018-09-15T09:33:57.671Z,6.25
2018-09-15T09:39:01.142Z,6.60
2018-09-15T09:44:04.595Z,6.00
2018-09-15T09:49:08.083Z,6.00
2018-09-15T09:54:11.550Z,8.25
2018-09-15T09:59:15.031Z,6.20
2018-09-15T10:04:18.492Z,10.20
2018-09-15T10:09:21.940Z,5.00
2018-09-15T10:14:25.425Z,7.00
2018-09-15T10:19:28.889Z,7.20
2018-09-15T10:24:32.351Z,7.50
2018-09-15T10:29:35.798Z,7.00
2018-09-15T10:34:39.268Z,5.75
2018-09-15T10:39:42.739Z,7.80
2018-09-15T10:44:46.211Z,6.00
2018-09-15T10:49:49.667Z,4.20
2018-09-15T10:54:53.142Z,5.50
2018-09-15T10:59:56.784Z,7.00
2018-09-15T11:05:00.234Z,3.00
2018-09-15T11:10:03.764Z,4.20
2018-09-15T11:15:07.784Z,2.80
2018-09-15T11:20:11.247Z,5.40
2018-09-15T11:25:15.185Z,3.00
2018-09-15T11:30:18.729Z,3.50
2018-09-15T11:35:22.208Z,2.60
2018-09-15T11:40:25.737Z,5.20
2018-09-15T11:45:29.208Z,2.50
2018-09-15T11:50:32.692Z,3.00
2018-09-15T11:55:36.187Z,1.20
2018-09-15T12:00:42.719Z,3.60
2018-09-15T12:05:46.189Z,4.40
2018-09-15T12:10:49.744Z,2.00
2018-09-15T12:15:53.204Z,1.60
2018-09-15T12:20:56.661Z,1.00
2018-09-15T12:26:00.178Z,3.20
2018-09-15T12:31:03.810Z,1.25
2018-09-15T12:36:07.266Z,2.25
2018-09-15T12:41:10.743Z,2.20
2018-09-15T12:46:14.240Z,2.00
2018-09-15T12:51:17.709Z,1.00
2018-09-15T12:56:21.192Z,1.00
2018-09-15T13:01:24.658Z,2.00
2018-09-15T13:06:28.206Z,2.20
2018-09-15T13:11:31.628Z,0.40
2018-09-15T13:16:35.385Z,1.00
2018-09-15T13:21:38.870Z,2.75
2018-09-15T13:26:42.329Z,2.00
2018-09-15T13:31:45.767Z,3.25
2018-09-15T13:36:49.226Z,2.25
2018-09-15T13:41:52.695Z,1.80
2018-09-15T13:46:56.175Z,2.00
2018-09-15T13:51:59.635Z,2.00
2018-09-15T13:57:03.318Z,2.00
2018-09-15T14:02:06.795Z,1.00
2018-09-15T14:07:10.246Z,2.00
2018-09-15T14:12:13.778Z,1.00
2018-09-15T14:17:17.249Z,2.00
2018-09-15T14:22:21.685Z,2.25
2018-09-15T14:27:25.313Z,2.80
2018-09-15T14:32:29.239Z,2.00
2018-09-15T14:37:33.540Z,2.40
2018-09-15T14:42:37.882Z,4.00
2018-09-15T14:47:41.379Z,3.75
2018-09-15T14:52:44.838Z,5.20
2018-09-15T14:57:48.331Z,3.25
2018-09-15T15:02:55.415Z,2.50
2018-09-15T15:07:58.939Z,2.25
2018-09-15T15:13:02.378Z,2.00
2018-09-15T15:18:05.844Z,3.80
2018-09-15T15:23:09.299Z,3.20
2018-09-15T15:28:12.749Z,2.75
2018-09-15T15:33:16.210Z,2.00
2018-09-15T15:38:19.808Z,3.40
2018-09-15T15:43:23.343Z,3.20
2018-09-15T15:48:26.832Z,3.25
2018-09-15T15:53:30.493Z,4.00
2018-09-15T15:58:34.167Z,2.00
2018-09-15T16:03:37.694Z,3.00
2018-09-15T16:08:41.175Z,3.50
2018-09-15T16:13:44.981Z,2.40
2018-09-15T16:18:48.599Z,2.00
2018-09-15T16:23:52.306Z,1.80
2018-09-15T16:28:55.902Z,2.75
2018-09-15T16:34:00.362Z,2.20
2018-09-15T16:39:05.466Z,2.80
2018-09-15T16:44:09.122Z,2.80
2018-09-15T16:49:12.768Z,1.60
2018-09-15T16:54:16.303Z,2.00
2018-09-15T16:59:20.246Z,1.80
2018-09-15T17:04:23.744Z,3.00
2018-09-15T17:09:27.288Z,1.75
2018-09-15T17:14:30.765Z,3.00
2018-09-15T17:19:34.679Z,2.75
2018-09-15T17:24:38.667Z,2.80
2018-09-15T17:29:42.156Z,7.00
2018-09-15T17:34:45.639Z,4.40
2018-09-15T17:39:49.129Z,4.75
2018-09-15T17:44:52.550Z,6.75
2018-09-15T17:49:56.015Z,7.60
2018-09-15T17:55:00.791Z,5.00
2018-09-15T18:00:06.464Z,6.25
2018-09-15T18:05:10.012Z,7.40
2018-09-15T18:10:13.554Z,4.80
2018-09-15T18:15:16.998Z,7.00
2018-09-15T18:20:20.421Z,6.00
2018-09-15T18:25:23.844Z,7.80
2018-09-15T18:30:27.375Z,10.50
2018-09-15T18:35:30.874Z,11.00
2018-09-15T18:40:34.315Z,11.25
2018-09-15T18:45:37.809Z,15.25
2018-09-15T18:50:41.258Z,14.20
2018-09-15T18:55:44.719Z,11.75
2018-09-15T19:00:48.269Z,11.50
2018-09-15T19:05:51.777Z,13.00
2018-09-15T19:10:55.220Z,8.00
2018-09-15T19:15:58.833Z,11.00
2018-09-15T19:21:02.410Z,10.25
2018-09-15T19:26:05.925Z,18.00
2018-09-15T19:31:09.507Z,14.00
2018-09-15T19:36:13.031Z,12.50
2018-09-15T19:41:16.618Z,10.75
2018-09-15T19:46:20.076Z,42.25
2018-09-15T19:51:23.696Z,47.50
2018-09-15T19:56:27.419Z,35.50
2018-09-15T20:01:31.110Z,32.00
2018-09-15T20:06:34.610Z,33.00
2018-09-15T20:11:38.201Z,32.25
2018-09-15T20:16:40.575Z,35.00
2018-09-15T20:21:42.917Z,29.25
2018-09-15T20:26:46.393Z,23.80
2018-09-15T20:31:49.880Z,28.25
2018-09-15T20:36:53.383Z,23.40
2018-09-15T20:41:56.840Z,24.25
2018-09-15T20:47:00.458Z,22.20
2018-09-15T20:52:03.991Z,19.25
2018-09-15T20:57:08.131Z,18.40
2018-09-15T21:02:11.584Z,19.00
2018-09-15T21:07:15.035Z,25.75
2018-09-15T21:12:18.487Z,22.75
2018-09-15T21:17:21.979Z,21.50
2018-09-15T21:22:25.410Z,27.75
2018-09-15T21:27:28.853Z,23.25
2018-09-15T21:32:32.294Z,27.40
2018-09-15T21:37:35.759Z,23.80
2018-09-15T21:42:39.247Z,22.25
2018-09-15T21:47:42.692Z,21.00
2018-09-15T21:52:46.248Z,23.00
2018-09-15T21:57:49.738Z,20.75
2018-09-15T22:02:53.242Z,19.00
2018-09-15T22:07:56.796Z,16.00
2018-09-15T22:13:00.315Z,17.50
2018-09-15T22:18:03.847Z,19.00
2018-09-15T22:23:07.462Z,18.60
2018-09-15T22:28:11.002Z,22.80
2018-09-15T22:33:14.503Z,20.00
2018-09-15T22:38:18.036Z,16.80
2018-09-15T22:43:21.495Z,23.80
2018-09-15T22:48:24.975Z,17.75
2018-09-15T22:53:28.543Z,15.50
2018-09-15T22:58:32.075Z,16.25
2018-09-15T23:03:35.515Z,17.75
2018-09-15T23:08:39.015Z,17.50
2018-09-15T23:13:42.451Z,16.75
2018-09-15T23:18:45.897Z,16.40
2018-09-15T23:23:49.342Z,14.25
2018-09-15T23:28:52.790Z,15.00
2018-09-15T23:33:56.240Z,15.75
2018-09-15T23:38:59.673Z,15.00
2018-09-15T23:44:03.115Z,14.75
2018-09-15T23:49:06.590Z,16.60
2018-09-15T23:54:10.033Z,16.20
2018-09-15T23:59:13.483Z,13.20
