createdAt,value
2019-05-30T00:00:17.408Z,10.60
2019-05-30T00:02:41.860Z,10.50
2019-05-30T00:05:10.942Z,10.50
2019-05-30T00:07:39.583Z,10.50
2019-05-30T00:10:08.804Z,10.50
2019-05-30T00:12:37.447Z,10.40
2019-05-30T00:15:09.519Z,10.30
2019-05-30T00:17:38.107Z,10.30
2019-05-30T00:20:08.127Z,10.30
2019-05-30T00:22:36.880Z,10.20
2019-05-30T00:25:09.100Z,10.20
2019-05-30T00:27:37.803Z,10.20
2019-05-30T00:30:23.315Z,10.10
2019-05-30T00:32:39.258Z,10.10
2019-05-30T00:35:08.097Z,10.10
2019-05-30T00:37:37.112Z,10.00
2019-05-30T00:40:09.355Z,10.00
2019-05-30T00:42:38.076Z,10.00
2019-05-30T00:45:19.791Z,10.00
2019-05-30T00:47:38.036Z,10.10
2019-05-30T00:50:08.055Z,10.10
2019-05-30T00:52:36.629Z,10.00
2019-05-30T00:55:07.160Z,10.00
2019-05-30T00:57:35.995Z,9.90
2019-05-30T01:00:07.122Z,9.90
2019-05-30T01:02:36.236Z,9.80
2019-05-30T01:05:09.415Z,9.70
2019-05-30T01:07:38.060Z,9.70
2019-05-30T01:10:10.160Z,9.70
2019-05-30T01:12:38.876Z,9.70
2019-05-30T01:15:08.790Z,9.70
2019-05-30T01:17:37.658Z,9.70
2019-05-30T01:20:09.471Z,9.80
2019-05-30T01:22:38.188Z,9.80
2019-05-30T01:25:10.126Z,9.80
2019-05-30T01:27:38.704Z,9.80
2019-05-30T01:30:08.847Z,9.80
2019-05-30T01:32:37.579Z,9.80
2019-05-30T01:35:08.081Z,9.70
2019-05-30T01:37:37.127Z,9.70
2019-05-30T01:40:10.344Z,9.70
2019-05-30T01:42:39.052Z,9.60
2019-05-30T01:45:10.137Z,9.60
2019-05-30T01:47:38.948Z,9.60
2019-05-30T01:50:09.672Z,9.50
2019-05-30T01:52:39.212Z,9.40
2019-05-30T01:55:09.298Z,9.40
2019-05-30T01:57:38.842Z,9.50
2019-05-30T02:00:19.974Z,9.50
2019-05-30T02:02:40.626Z,9.50
2019-05-30T02:05:10.142Z,9.50
2019-05-30T02:07:39.088Z,9.50
2019-05-30T02:10:09.741Z,9.60
2019-05-30T02:12:38.756Z,9.60
2019-05-30T02:15:08.276Z,9.60
2019-05-30T02:17:36.983Z,9.70
2019-05-30T02:20:07.852Z,9.70
2019-05-30T02:22:36.719Z,9.70
2019-05-30T02:25:08.228Z,9.70
2019-05-30T02:27:37.023Z,9.70
2019-05-30T02:30:09.284Z,9.80
2019-05-30T02:32:38.306Z,9.80
2019-05-30T02:35:10.327Z,9.80
2019-05-30T02:37:38.109Z,9.80
2019-05-30T02:40:11.665Z,9.80
2019-05-30T02:42:38.237Z,9.80
2019-05-30T02:45:09.903Z,9.80
2019-05-30T02:47:38.224Z,9.80
2019-05-30T02:50:11.530Z,9.80
2019-05-30T02:52:40.727Z,9.90
2019-05-30T02:55:12.572Z,9.90
2019-05-30T02:57:40.185Z,10.00
2019-05-30T03:00:15.307Z,9.90
2019-05-30T03:02:40.259Z,10.00
2019-05-30T03:05:12.085Z,10.00
2019-05-30T03:07:39.644Z,10.00
2019-05-30T03:10:12.244Z,10.00
2019-05-30T03:12:39.637Z,10.10
2019-05-30T03:15:12.037Z,10.10
2019-05-30T03:17:39.626Z,10.10
2019-05-30T03:20:16.099Z,10.10
2019-05-30T03:22:40.008Z,10.10
2019-05-30T03:25:12.448Z,10.10
2019-05-30T03:27:40.193Z,10.20
2019-05-30T03:30:24.895Z,10.20
2019-05-30T03:35:23.838Z,10.20
2019-05-30T03:37:41.736Z,10.20
2019-05-30T03:40:10.650Z,10.20
2019-05-30T03:42:39.377Z,10.20
2019-05-30T03:45:10.925Z,10.30
2019-05-30T03:47:41.725Z,10.20
2019-05-30T03:50:17.010Z,10.30
2019-05-30T03:52:43.802Z,10.30
2019-05-30T03:55:14.936Z,10.40
2019-05-30T03:57:49.344Z,10.40
2019-05-30T04:00:26.870Z,10.40
2019-05-30T04:02:59.389Z,10.50
2019-05-30T04:05:31.488Z,10.50
2019-05-30T04:08:02.317Z,10.60
2019-05-30T04:10:33.960Z,10.60
2019-05-30T04:13:32.693Z,10.70
2019-05-30T04:16:15.706Z,10.70
2019-05-30T04:18:31.709Z,10.80
2019-05-30T04:21:00.432Z,10.80
2019-05-30T04:23:29.144Z,10.80
2019-05-30T04:26:00.553Z,10.90
2019-05-30T04:28:27.944Z,10.90
2019-05-30T04:30:56.698Z,11.00
2019-05-30T04:33:32.625Z,11.00
2019-05-30T04:35:55.629Z,11.10
2019-05-30T04:38:24.352Z,11.00
2019-05-30T04:40:53.001Z,11.00
2019-05-30T04:43:21.717Z,11.10
2019-05-30T04:45:50.441Z,11.20
2019-05-30T04:48:20.986Z,11.20
2019-05-30T04:50:49.456Z,11.20
2019-05-30T04:53:18.528Z,11.20
2019-05-30T04:55:47.620Z,11.20
2019-05-30T04:58:18.034Z,11.20
2019-05-30T05:00:46.528Z,11.30
2019-05-30T05:03:15.515Z,11.40
2019-05-30T05:05:44.804Z,11.50
2019-05-30T05:08:13.673Z,11.60
2019-05-30T05:10:43.097Z,11.60
2019-05-30T05:13:12.228Z,11.60
2019-05-30T05:15:41.178Z,11.70
2019-05-30T05:18:09.764Z,11.80
2019-05-30T05:20:38.488Z,12.00
2019-05-30T05:23:07.148Z,12.40
2019-05-30T05:25:35.796Z,12.70
2019-05-30T05:28:04.528Z,12.70
2019-05-30T05:30:33.240Z,12.70
2019-05-30T05:33:02.111Z,12.70
2019-05-30T05:35:30.812Z,12.70
2019-05-30T05:37:59.544Z,12.80
2019-05-30T05:40:28.543Z,12.90
2019-05-30T05:42:57.249Z,13.00
2019-05-30T05:45:26.008Z,13.10
2019-05-30T05:47:54.660Z,13.10
2019-05-30T05:50:24.508Z,13.20
2019-05-30T05:52:53.527Z,13.40
2019-05-30T05:55:22.926Z,13.40
2019-05-30T05:57:52.075Z,13.50
2019-05-30T06:00:23.171Z,13.60
2019-05-30T06:02:51.965Z,13.70
2019-05-30T06:05:20.692Z,13.90
2019-05-30T06:07:49.411Z,14.00
2019-05-30T06:10:19.540Z,14.20
2019-05-30T06:12:48.283Z,14.30
2019-05-30T06:15:16.996Z,14.40
2019-05-30T06:17:45.579Z,14.50
2019-05-30T06:20:14.629Z,14.60
2019-05-30T06:22:43.272Z,14.70
2019-05-30T06:25:12.388Z,15.00
2019-05-30T06:27:41.863Z,15.20
2019-05-30T06:30:11.176Z,15.40
2019-05-30T06:32:39.943Z,15.50
2019-05-30T06:35:09.165Z,15.50
2019-05-30T06:37:37.844Z,15.40
2019-05-30T06:40:07.161Z,15.30
2019-05-30T06:42:36.651Z,15.20
2019-05-30T06:45:07.248Z,15.10
2019-05-30T06:47:35.965Z,15.10
2019-05-30T06:50:07.057Z,15.00
2019-05-30T06:52:35.632Z,14.90
2019-05-30T06:55:05.652Z,15.00
2019-05-30T06:57:34.300Z,15.10
2019-05-30T07:00:03.998Z,15.20
2019-05-30T07:02:32.784Z,15.30
2019-05-30T07:05:02.316Z,15.40
2019-05-30T07:07:31.581Z,15.50
2019-05-30T07:10:00.396Z,15.70
2019-05-30T07:25:11.412Z,15.70
2019-05-30T07:27:42.086Z,15.50
2019-05-30T07:30:11.560Z,15.60
2019-05-30T07:32:40.212Z,15.50
2019-05-30T07:35:10.125Z,15.50
2019-05-30T07:37:38.812Z,15.70
2019-05-30T07:40:10.834Z,15.90
2019-05-30T07:42:39.535Z,16.00
2019-05-30T07:45:10.736Z,16.00
2019-05-30T07:47:39.748Z,16.10
2019-05-30T07:50:10.074Z,16.20
2019-05-30T07:52:39.077Z,16.50
2019-05-30T07:55:09.819Z,16.70
2019-05-30T07:57:41.109Z,16.70
2019-05-30T08:00:11.722Z,16.50
2019-05-30T08:02:40.440Z,16.90
2019-05-30T08:05:22.933Z,17.10
2019-05-30T08:07:39.579Z,17.20
2019-05-30T08:10:10.319Z,16.90
2019-05-30T08:12:39.091Z,16.80
2019-05-30T08:15:09.975Z,16.40
2019-05-30T08:17:38.629Z,16.30
2019-05-30T08:20:09.548Z,16.30
2019-05-30T08:22:38.424Z,16.30
2019-05-30T08:25:09.099Z,16.40
2019-05-30T08:27:38.716Z,16.50
2019-05-30T08:30:10.170Z,16.50
2019-05-30T08:32:39.005Z,16.60
2019-05-30T08:35:08.238Z,16.80
2019-05-30T08:37:37.316Z,16.90
2019-05-30T08:40:08.180Z,17.10
2019-05-30T08:42:38.220Z,17.40
2019-05-30T08:45:10.197Z,17.70
2019-05-30T08:47:40.717Z,18.00
2019-05-30T08:50:10.637Z,18.10
2019-05-30T08:52:40.703Z,18.30
2019-05-30T08:55:11.747Z,18.50
2019-05-30T08:57:41.046Z,18.30
2019-05-30T09:00:12.614Z,18.00
2019-05-30T09:02:41.337Z,17.60
2019-05-30T09:05:11.666Z,17.40
2019-05-30T09:07:42.721Z,17.00
2019-05-30T09:10:13.320Z,16.80
2019-05-30T09:12:45.183Z,16.90
2019-05-30T09:15:15.093Z,17.00
2019-05-30T09:17:44.815Z,17.10
2019-05-30T09:20:14.872Z,17.10
2019-05-30T09:22:43.901Z,17.10
2019-05-30T09:25:13.771Z,17.30
2019-05-30T09:27:43.373Z,17.40
2019-05-30T09:30:15.063Z,17.30
2019-05-30T09:32:45.094Z,17.20
2019-05-30T09:35:15.336Z,17.20
2019-05-30T09:37:45.481Z,17.20
2019-05-30T09:40:16.056Z,17.30
2019-05-30T09:42:46.953Z,17.30
2019-05-30T09:45:18.118Z,17.30
2019-05-30T09:47:47.942Z,17.30
2019-05-30T09:50:17.799Z,17.20
2019-05-30T09:52:47.152Z,17.30
2019-05-30T09:55:17.639Z,17.40
2019-05-30T09:57:47.432Z,17.50
2019-05-30T10:00:18.762Z,17.60
2019-05-30T10:02:48.650Z,17.70
2019-05-30T10:05:18.511Z,17.80
2019-05-30T10:07:47.656Z,17.70
2019-05-30T10:10:18.079Z,17.50
2019-05-30T10:12:46.988Z,17.40
2019-05-30T10:15:17.953Z,17.30
2019-05-30T10:17:48.117Z,17.20
2019-05-30T10:20:18.048Z,17.20
2019-05-30T10:22:48.650Z,17.20
2019-05-30T10:25:18.180Z,17.40
2019-05-30T10:27:48.462Z,17.50
2019-05-30T10:30:19.660Z,17.40
2019-05-30T10:32:49.100Z,17.30
2019-05-30T10:35:20.551Z,17.40
2019-05-30T10:37:49.282Z,17.40
2019-05-30T10:40:19.501Z,17.50
2019-05-30T10:42:49.634Z,17.50
2019-05-30T10:45:19.584Z,17.50
2019-05-30T10:47:49.412Z,17.60
2019-05-30T10:50:19.155Z,17.60
2019-05-30T10:52:47.877Z,17.70
2019-05-30T10:55:17.093Z,17.70
2019-05-30T10:57:47.004Z,17.80
2019-05-30T11:00:18.792Z,17.90
2019-05-30T11:02:49.261Z,17.90
2019-05-30T11:05:18.576Z,17.90
2019-05-30T11:08:06.137Z,17.80
2019-05-30T11:10:37.571Z,17.90
2019-05-30T11:13:09.099Z,17.90
2019-05-30T11:15:37.749Z,18.00
2019-05-30T11:18:06.632Z,18.00
2019-05-30T11:20:35.317Z,18.10
2019-05-30T11:23:04.031Z,18.20
2019-05-30T11:25:33.443Z,18.30
2019-05-30T11:28:02.109Z,18.30
2019-05-30T11:30:31.223Z,18.40
2019-05-30T11:33:00.052Z,18.40
2019-05-30T11:35:28.776Z,18.50
2019-05-30T11:37:57.420Z,18.50
2019-05-30T11:40:26.071Z,18.30
2019-05-30T11:42:55.464Z,18.40
2019-05-30T11:45:24.751Z,18.50
2019-05-30T11:47:53.894Z,18.40
2019-05-30T11:50:24.092Z,18.40
2019-05-30T11:52:53.798Z,18.20
2019-05-30T11:55:22.536Z,18.30
2019-05-30T11:57:52.074Z,18.30
2019-05-30T12:00:21.372Z,18.40
2019-05-30T12:02:50.270Z,18.20
2019-05-30T12:05:19.638Z,18.40
2019-05-30T12:07:48.362Z,18.90
2019-05-30T12:10:18.852Z,18.90
2019-05-30T12:12:47.876Z,19.00
2019-05-30T12:15:17.756Z,18.60
2019-05-30T12:17:46.477Z,18.70
2019-05-30T12:20:17.100Z,18.70
2019-05-30T12:22:46.123Z,18.50
2019-05-30T12:25:15.756Z,18.50
2019-05-30T12:27:44.457Z,18.60
2019-05-30T12:30:15.416Z,18.80
2019-05-30T12:32:44.069Z,19.00
2019-05-30T12:35:12.883Z,19.20
2019-05-30T12:37:54.142Z,19.30
2019-05-30T12:40:13.780Z,19.20
2019-05-30T12:42:42.495Z,19.10
2019-05-30T12:45:12.424Z,19.10
2019-05-30T12:47:41.135Z,19.10
2019-05-30T12:50:11.683Z,19.00
2019-05-30T12:52:40.532Z,18.70
2019-05-30T12:55:09.646Z,18.80
2019-05-30T12:57:38.299Z,18.90
2019-05-30T13:00:16.657Z,19.10
2019-05-30T13:02:39.563Z,19.00
2019-05-30T13:05:09.285Z,19.10
2019-05-30T13:07:38.052Z,19.10
2019-05-30T13:10:08.224Z,19.40
2019-05-30T13:12:37.141Z,19.30
2019-05-30T13:15:07.666Z,19.10
2019-05-30T13:17:36.396Z,19.10
2019-05-30T13:20:09.340Z,18.90
2019-05-30T13:22:39.156Z,18.90
2019-05-30T13:25:11.145Z,19.00
2019-05-30T13:27:39.861Z,18.90
2019-05-30T13:30:09.976Z,18.60
2019-05-30T13:32:38.695Z,18.60
2019-05-30T13:35:08.225Z,18.50
2019-05-30T13:37:36.877Z,18.50
2019-05-30T13:40:23.595Z,18.50
2019-05-30T13:42:37.267Z,18.60
2019-05-30T13:45:08.336Z,18.60
2019-05-30T13:47:38.098Z,18.70
2019-05-30T13:50:14.248Z,18.70
2019-05-30T13:52:41.786Z,18.70
2019-05-30T13:55:12.609Z,18.80
2019-05-30T13:57:41.254Z,18.80
2019-05-30T14:00:12.634Z,18.90
2019-05-30T14:02:41.280Z,18.90
2019-05-30T14:05:10.905Z,19.00
2019-05-30T14:07:39.616Z,19.10
2019-05-30T14:10:10.682Z,19.10
2019-05-30T14:12:39.839Z,19.00
2019-05-30T14:15:13.780Z,19.10
2019-05-30T14:17:40.735Z,19.20
2019-05-30T14:20:11.317Z,19.30
2019-05-30T14:22:40.267Z,19.50
2019-05-30T14:25:09.748Z,19.50
2019-05-30T14:27:39.034Z,19.60
2019-05-30T14:30:09.218Z,19.70
2019-05-30T14:32:38.271Z,20.70
2019-05-30T14:35:10.710Z,21.30
2019-05-30T14:37:39.734Z,21.10
2019-05-30T14:40:11.096Z,20.90
2019-05-30T14:42:40.367Z,21.20
2019-05-30T14:45:10.861Z,21.30
2019-05-30T14:47:39.678Z,21.90
2019-05-30T14:50:11.030Z,24.10
2019-05-30T14:52:40.328Z,27.20
2019-05-30T14:55:11.140Z,30.10
2019-05-30T14:57:40.236Z,32.30
2019-05-30T15:00:13.402Z,33.20
2019-05-30T15:02:43.135Z,32.70
2019-05-30T15:05:13.950Z,32.60
2019-05-30T15:07:42.986Z,33.40
2019-05-30T15:10:13.762Z,34.00
2019-05-30T15:12:42.487Z,30.00
2019-05-30T15:15:16.619Z,28.60
2019-05-30T15:17:43.844Z,26.50
2019-05-30T15:20:13.925Z,23.80
2019-05-30T15:22:42.773Z,22.30
2019-05-30T15:25:15.905Z,21.30
2019-05-30T15:27:42.959Z,20.50
2019-05-30T15:30:14.744Z,19.90
2019-05-30T15:32:43.715Z,19.50
2019-05-30T15:35:13.154Z,19.20
2019-05-30T15:37:41.797Z,18.90
2019-05-30T15:40:13.029Z,18.80
2019-05-30T15:42:42.111Z,18.70
2019-05-30T15:45:11.999Z,18.70
2019-05-30T15:47:41.036Z,18.80
2019-05-30T15:50:11.838Z,19.00
2019-05-30T15:52:41.108Z,19.10
2019-05-30T15:55:11.171Z,19.00
2019-05-30T15:57:40.359Z,18.70
2019-05-30T16:00:12.387Z,18.70
2019-05-30T16:02:41.492Z,18.70
2019-05-30T16:05:12.619Z,18.60
2019-05-30T16:07:41.564Z,18.70
2019-05-30T16:10:11.276Z,18.60
2019-05-30T16:12:39.924Z,18.50
2019-05-30T16:15:09.699Z,18.50
2019-05-30T16:17:38.291Z,18.50
2019-05-30T16:20:07.913Z,18.30
2019-05-30T16:22:36.572Z,18.30
2019-05-30T16:25:08.499Z,18.30
2019-05-30T16:27:37.146Z,18.30
2019-05-30T16:30:07.864Z,18.30
2019-05-30T16:32:37.000Z,18.40
2019-05-30T16:35:09.260Z,18.40
2019-05-30T16:37:38.003Z,18.20
2019-05-30T16:40:08.495Z,18.20
2019-05-30T16:42:37.215Z,18.20
2019-05-30T16:45:09.176Z,18.10
2019-05-30T16:47:37.965Z,18.20
2019-05-30T16:50:08.752Z,18.20
2019-05-30T16:52:37.479Z,18.10
2019-05-30T16:55:07.294Z,18.00
2019-05-30T16:57:36.033Z,18.00
2019-05-30T17:00:12.971Z,17.90
2019-05-30T17:02:41.692Z,17.80
2019-05-30T17:05:11.613Z,17.80
2019-05-30T17:07:40.337Z,17.70
2019-05-30T17:10:22.437Z,17.70
2019-05-30T17:12:40.772Z,17.70
2019-05-30T17:15:10.420Z,17.60
2019-05-30T17:17:39.006Z,17.60
2019-05-30T17:20:09.321Z,17.60
2019-05-30T17:22:37.968Z,17.70
2019-05-30T17:25:11.912Z,17.70
2019-05-30T17:27:40.565Z,17.60
2019-05-30T17:30:11.788Z,17.60
2019-05-30T17:32:40.428Z,17.60
2019-05-30T17:35:10.181Z,17.50
2019-05-30T17:37:38.892Z,17.50
2019-05-30T17:40:10.737Z,17.50
2019-05-30T17:42:39.404Z,17.50
2019-05-30T17:45:10.271Z,17.50
2019-05-30T17:47:39.637Z,17.40
2019-05-30T17:50:09.535Z,17.30
2019-05-30T17:52:38.255Z,17.30
2019-05-30T17:55:07.776Z,17.20
2019-05-30T17:57:36.497Z,17.20
2019-05-30T18:00:10.938Z,17.10
2019-05-30T18:02:40.003Z,17.10
2019-05-30T18:05:09.613Z,17.00
2019-05-30T18:07:38.329Z,17.00
2019-05-30T18:10:08.248Z,17.00
2019-05-30T18:12:36.891Z,17.00
2019-05-30T18:15:10.801Z,16.90
2019-05-30T18:17:39.453Z,16.80
2019-05-30T18:20:09.868Z,16.80
2019-05-30T18:22:38.583Z,16.80
2019-05-30T18:25:09.640Z,16.70
2019-05-30T18:27:38.360Z,16.70
2019-05-30T18:30:11.885Z,16.70
2019-05-30T18:32:40.616Z,16.70
2019-05-30T18:35:09.838Z,16.60
2019-05-30T18:37:39.452Z,16.60
2019-05-30T18:40:09.747Z,16.50
2019-05-30T18:42:38.793Z,16.50
2019-05-30T18:45:09.479Z,16.40
2019-05-30T18:47:38.194Z,16.40
2019-05-30T18:50:08.730Z,16.30
2019-05-30T18:52:37.427Z,16.30
2019-05-30T18:55:08.216Z,16.20
2019-05-30T18:57:37.289Z,16.20
2019-05-30T19:00:09.867Z,16.20
2019-05-30T19:02:39.584Z,16.10
2019-05-30T19:05:08.809Z,16.10
2019-05-30T19:07:37.520Z,16.00
2019-05-30T19:10:07.453Z,16.00
2019-05-30T19:12:36.539Z,15.90
2019-05-30T19:15:06.930Z,15.90
2019-05-30T19:17:35.968Z,15.90
2019-05-30T19:20:08.566Z,15.80
2019-05-30T19:22:37.286Z,15.80
2019-05-30T19:25:07.815Z,15.70
2019-05-30T19:27:38.305Z,15.70
2019-05-30T19:30:11.684Z,15.60
2019-05-30T19:32:40.405Z,15.60
2019-05-30T19:35:09.919Z,15.60
2019-05-30T19:37:38.646Z,15.50
2019-05-30T19:40:07.854Z,15.50
2019-05-30T19:42:37.713Z,15.50
2019-05-30T19:45:09.187Z,15.40
2019-05-30T19:47:38.798Z,15.40
2019-05-30T19:50:09.256Z,15.40
2019-05-30T19:52:39.095Z,15.30
2019-05-30T19:55:08.525Z,15.30
2019-05-30T19:57:37.840Z,15.30
2019-05-30T20:00:09.637Z,15.30
2019-05-30T20:02:38.480Z,15.20
2019-05-30T20:05:07.966Z,15.20
2019-05-30T20:07:36.898Z,15.20
2019-05-30T20:10:07.100Z,15.20
2019-05-30T20:12:36.893Z,15.20
2019-05-30T20:15:26.552Z,15.10
2019-05-30T20:17:55.212Z,15.10
2019-05-30T20:20:24.432Z,15.10
2019-05-30T20:22:53.176Z,15.00
2019-05-30T20:25:23.192Z,15.00
2019-05-30T20:27:51.958Z,15.00
2019-05-30T20:30:21.759Z,14.90
2019-05-30T20:32:50.478Z,14.90
2019-05-30T20:35:19.196Z,14.90
2019-05-30T20:37:47.854Z,14.80
2019-05-30T20:40:16.765Z,14.80
2019-05-30T20:42:45.485Z,14.70
2019-05-30T20:45:15.476Z,14.50
2019-05-30T20:47:44.480Z,14.40
2019-05-30T20:50:16.410Z,14.30
2019-05-30T20:52:45.836Z,14.30
2019-05-30T20:55:15.978Z,14.20
2019-05-30T20:57:44.823Z,14.20
2019-05-30T21:00:16.708Z,14.20
2019-05-30T21:02:45.428Z,14.10
2019-05-30T21:05:14.740Z,14.00
2019-05-30T21:07:46.352Z,14.00
2019-05-30T21:10:15.176Z,14.00
2019-05-30T21:12:49.260Z,13.90
2019-05-30T21:15:18.036Z,13.90
2019-05-30T21:17:46.752Z,13.80
2019-05-30T21:20:16.095Z,13.80
2019-05-30T21:22:44.896Z,13.80
2019-05-30T21:25:14.425Z,13.70
2019-05-30T21:27:43.197Z,13.70
2019-05-30T21:30:13.596Z,13.70
2019-05-30T21:32:44.107Z,13.60
2019-05-30T21:35:13.951Z,13.60
2019-05-30T21:37:43.729Z,13.50
2019-05-30T21:40:13.306Z,13.50
2019-05-30T21:42:58.177Z,13.50
2019-05-30T21:45:12.685Z,13.50
2019-05-30T21:47:42.663Z,13.40
2019-05-30T21:50:12.155Z,13.50
2019-05-30T21:52:41.495Z,13.40
2019-05-30T21:55:10.549Z,13.40
2019-05-30T21:57:39.807Z,13.50
2019-05-30T22:00:15.960Z,13.50
2019-05-30T22:02:48.583Z,13.50
2019-05-30T22:05:17.424Z,13.50
2019-05-30T22:07:47.241Z,13.50
2019-05-30T22:10:16.251Z,13.40
2019-05-30T22:12:45.558Z,13.40
2019-05-30T22:15:15.695Z,13.40
2019-05-30T22:17:44.408Z,13.40
2019-05-30T22:20:13.829Z,13.40
2019-05-30T22:22:42.476Z,13.40
2019-05-30T22:25:11.425Z,13.40
2019-05-30T22:27:40.068Z,13.40
2019-05-30T22:30:09.126Z,13.40
2019-05-30T22:32:37.715Z,13.30
2019-05-30T22:35:07.047Z,13.30
2019-05-30T22:37:35.692Z,13.20
2019-05-30T22:40:05.903Z,13.20
2019-05-30T22:42:34.555Z,13.10
2019-05-30T22:45:03.875Z,13.00
2019-05-30T22:47:32.524Z,13.00
2019-05-30T22:50:01.237Z,13.00
2019-05-30T22:52:29.883Z,12.90
2019-05-30T22:54:58.535Z,12.80
2019-05-30T22:57:27.142Z,12.80
2019-05-30T22:59:57.084Z,12.80
2019-05-30T23:02:26.073Z,12.70
2019-05-30T23:04:54.724Z,12.70
2019-05-30T23:07:23.374Z,12.70
2019-05-30T23:09:52.099Z,12.70
2019-05-30T23:12:20.811Z,12.60
2019-05-30T23:14:50.073Z,12.60
2019-05-30T23:17:19.088Z,12.60
2019-05-30T23:19:48.587Z,12.60
2019-05-30T23:22:17.355Z,12.50
2019-05-30T23:24:47.164Z,12.50
2019-05-30T23:27:15.864Z,12.50
2019-05-30T23:29:44.520Z,12.40
2019-05-30T23:32:13.178Z,12.40
2019-05-30T23:34:41.835Z,12.30
2019-05-30T23:37:10.482Z,12.30
2019-05-30T23:39:39.201Z,12.20
2019-05-30T23:42:07.923Z,12.20
2019-05-30T23:44:36.642Z,12.10
2019-05-30T23:47:05.410Z,12.00
2019-05-30T23:49:34.198Z,12.00
2019-05-30T23:52:03.126Z,12.00
2019-05-30T23:54:31.850Z,11.90
2019-05-30T23:57:00.882Z,11.90
2019-05-30T23:59:29.647Z,11.90
