createdAt,value
2023-01-22T00:01:57.438Z,101155.03
2023-01-22T00:04:03.136Z,101154.95
2023-01-22T00:06:08.464Z,101158.13
2023-01-22T00:08:13.803Z,101158.09
2023-01-22T00:10:19.723Z,101159.45
2023-01-22T00:12:25.326Z,101165.02
2023-01-22T00:14:30.754Z,101164.72
2023-01-22T00:16:36.024Z,101167.02
2023-01-22T00:18:41.676Z,101166.53
2023-01-22T00:20:47.325Z,101173.3
2023-01-22T00:22:52.807Z,101178.25
2023-01-22T00:24:57.795Z,101175.27
2023-01-22T00:27:03.009Z,101178.77
2023-01-22T00:29:08.140Z,101183.41
2023-01-22T00:31:13.585Z,101186.73
2023-01-22T00:33:19.075Z,101183.02
2023-01-22T00:35:24.189Z,101181.62
2023-01-22T00:37:29.709Z,101184.78
2023-01-22T00:39:34.926Z,101183.75
2023-01-22T00:41:40.381Z,101185.89
2023-01-22T00:43:45.529Z,101186.09
2023-01-22T00:45:50.691Z,101186.75
2023-01-22T00:47:55.865Z,101192.23
2023-01-22T00:50:01.277Z,101190.7
2023-01-22T00:52:06.653Z,101190.13
2023-01-22T00:54:11.810Z,101188.27
2023-01-22T00:56:17.229Z,101192.73
2023-01-22T00:58:22.804Z,101194.6
2023-01-22T01:00:28.088Z,101194.34
2023-01-22T01:02:33.609Z,101198.77
2023-01-22T01:04:38.732Z,101196.69
2023-01-22T01:06:43.710Z,101202.02
2023-01-22T01:08:48.823Z,101205.22
2023-01-22T01:10:54.080Z,101204.02
2023-01-22T01:12:59.364Z,101203.47
2023-01-22T01:15:04.594Z,101206.72
2023-01-22T01:17:09.853Z,101208.85
2023-01-22T01:19:15.552Z,101203.59
2023-01-22T01:21:21.709Z,101207.86
2023-01-22T01:23:27.161Z,101209.16
2023-01-22T01:25:32.433Z,101213.8
2023-01-22T01:27:37.590Z,101219.67
2023-01-22T01:29:44.028Z,101219.32
2023-01-22T01:31:49.522Z,101219.81
2023-01-22T01:33:55.115Z,101225.39
2023-01-22T01:36:00.309Z,101225.02
2023-01-22T01:38:05.374Z,101225.3
2023-01-22T01:40:10.482Z,101225.81
2023-01-22T01:42:15.591Z,101224.56
2023-01-22T01:44:20.919Z,101222.88
2023-01-22T01:46:26.304Z,101220.28
2023-01-22T01:48:31.792Z,101220.13
2023-01-22T01:50:36.832Z,101220.08
2023-01-22T01:52:42.426Z,101220.38
2023-01-22T01:54:47.562Z,101223.05
2023-01-22T01:56:52.700Z,101226.91
2023-01-22T01:58:58.239Z,101229.16
2023-01-22T02:01:03.726Z,101231.14
2023-01-22T02:03:09.083Z,101230.7
2023-01-22T02:05:14.195Z,101232.31
2023-01-22T02:07:19.262Z,101232.36
2023-01-22T02:09:24.620Z,101229.77
2023-01-22T02:11:29.996Z,101225.83
2023-01-22T02:13:34.971Z,101224.61
2023-01-22T02:15:40.006Z,101221.21
2023-01-22T02:17:45.114Z,101219.46
2023-01-22T02:19:50.189Z,101220.67
2023-01-22T02:21:55.327Z,101223.53
2023-01-22T02:24:00.427Z,101224.55
2023-01-22T02:26:06.655Z,101221.71
2023-01-22T02:28:14.899Z,101228.95
2023-01-22T02:30:20.837Z,101232.21
2023-01-22T02:32:25.940Z,101235.45
2023-01-22T02:34:31.365Z,101239.86
2023-01-22T02:36:36.624Z,101238.56
2023-01-22T02:38:42.164Z,101244.13
2023-01-22T02:40:47.656Z,101250.94
2023-01-22T02:42:52.719Z,101249.66
2023-01-22T02:44:57.609Z,101247.08
2023-01-22T02:47:03.379Z,101254.56
2023-01-22T02:49:08.815Z,101253.33
2023-01-22T02:51:14.452Z,101254.08
2023-01-22T02:53:20.140Z,101254.45
2023-01-22T02:55:25.223Z,101258.66
2023-01-22T02:57:30.499Z,101261.75
2023-01-22T02:59:35.648Z,101260.59
2023-01-22T03:01:40.820Z,101260.38
2023-01-22T03:03:45.986Z,101261.63
2023-01-22T03:05:51.131Z,101264.38
2023-01-22T03:07:56.092Z,101264.48
2023-01-22T03:10:01.332Z,101267.31
2023-01-22T03:12:06.494Z,101264.14
2023-01-22T03:14:11.791Z,101270.59
2023-01-22T03:16:17.390Z,101267.57
2023-01-22T03:18:22.717Z,101268.69
2023-01-22T03:20:27.943Z,101274.9
2023-01-22T03:22:33.004Z,101280.09
2023-01-22T03:24:38.061Z,101280.55
2023-01-22T03:26:43.215Z,101274.06
2023-01-22T03:28:48.656Z,101266.72
2023-01-22T03:30:53.889Z,101269.73
2023-01-22T03:32:59.228Z,101275.57
2023-01-22T03:35:05.069Z,101281.7
2023-01-22T03:37:10.116Z,101283.66
2023-01-22T03:39:15.297Z,101290.55
2023-01-22T03:41:20.408Z,101294.83
2023-01-22T03:43:25.552Z,101291.4
2023-01-22T03:45:30.897Z,101293.64
2023-01-22T03:47:36.303Z,101294.89
2023-01-22T03:49:41.401Z,101294.73
2023-01-22T03:51:46.711Z,101290.44
2023-01-22T03:53:51.775Z,101295.44
2023-01-22T03:55:56.910Z,101298.88
2023-01-22T03:58:02.089Z,101299.94
2023-01-22T04:00:07.193Z,101296.66
2023-01-22T04:02:12.410Z,101301.81
2023-01-22T04:04:17.985Z,101303.26
2023-01-22T04:06:23.194Z,101308.08
2023-01-22T04:08:28.276Z,101305.78
2023-01-22T04:10:33.685Z,101309.95
2023-01-22T04:12:38.688Z,101309.85
2023-01-22T04:14:44.203Z,101307.97
2023-01-22T04:16:49.583Z,101305.67
2023-01-22T04:18:55.146Z,101309.74
2023-01-22T04:21:00.049Z,101312.2
2023-01-22T04:23:05.608Z,101315.39
2023-01-22T04:25:10.929Z,101313.53
2023-01-22T04:27:17.005Z,101312.3
2023-01-22T04:29:22.285Z,101318.74
2023-01-22T04:31:27.639Z,101320.7
2023-01-22T04:33:33.439Z,101325.06
2023-01-22T04:35:38.565Z,101325.41
2023-01-22T04:37:43.838Z,101325.77
2023-01-22T04:39:50.076Z,101332.11
2023-01-22T04:41:55.480Z,101333.12
2023-01-22T04:44:00.693Z,101331.47
2023-01-22T04:46:06.005Z,101328.45
2023-01-22T04:48:11.866Z,101330.66
2023-01-22T04:50:17.819Z,101328.77
2023-01-22T04:52:23.976Z,101329.31
2023-01-22T04:54:29.252Z,101333.19
2023-01-22T04:56:34.342Z,101339.15
2023-01-22T04:58:39.816Z,101339.02
2023-01-22T05:00:45.057Z,101339.97
2023-01-22T05:02:50.617Z,101340.61
2023-01-22T05:04:55.885Z,101345.99
2023-01-22T05:07:01.426Z,101347.33
2023-01-22T05:09:06.913Z,101349
2023-01-22T05:11:12.197Z,101351.45
2023-01-22T05:13:17.265Z,101359.5
2023-01-22T05:15:26.747Z,101359.08
2023-01-22T05:17:32.119Z,101359.75
2023-01-22T05:19:37.123Z,101358.1
2023-01-22T05:21:42.255Z,101362.84
2023-01-22T05:23:47.316Z,101364.45
2023-01-22T05:25:52.551Z,101371.73
2023-01-22T05:27:57.665Z,101367.73
2023-01-22T05:30:02.838Z,101367.89
2023-01-22T05:32:08.116Z,101372.45
2023-01-22T05:34:13.276Z,101375.48
2023-01-22T05:36:18.925Z,101379.79
2023-01-22T05:38:24.592Z,101377.89
2023-01-22T05:40:29.881Z,101380.77
2023-01-22T05:42:34.773Z,101377
2023-01-22T05:44:40.033Z,101386.08
2023-01-22T05:46:45.108Z,101383.38
2023-01-22T05:48:50.268Z,101384.39
2023-01-22T05:50:55.354Z,101381.92
2023-01-22T05:53:00.853Z,101384.31
2023-01-22T05:55:06.059Z,101386.22
2023-01-22T05:57:11.294Z,101385.66
2023-01-22T05:59:16.377Z,101391.52
2023-01-22T06:01:21.526Z,101390.77
2023-01-22T06:03:26.709Z,101388.36
2023-01-22T06:05:32.268Z,101398.84
2023-01-22T06:07:37.784Z,101392.9
2023-01-22T06:09:43.170Z,101394.16
2023-01-22T06:11:48.446Z,101397.59
2023-01-22T06:13:53.629Z,101401.94
2023-01-22T06:15:58.910Z,101400.55
2023-01-22T06:18:05.043Z,101400.53
2023-01-22T06:20:10.223Z,101400.14
2023-01-22T06:22:15.283Z,101405.73
2023-01-22T06:24:20.523Z,101406.59
2023-01-22T06:26:25.760Z,101416.87
2023-01-22T06:28:30.919Z,101418.28
2023-01-22T06:30:36.251Z,101425.48
2023-01-22T06:32:41.769Z,101430.34
2023-01-22T06:34:46.946Z,101428.27
2023-01-22T06:36:52.016Z,101433.02
2023-01-22T06:38:57.803Z,101433.1
2023-01-22T06:41:03.077Z,101436.32
2023-01-22T06:43:11.609Z,101441.23
2023-01-22T06:45:17.011Z,101437.72
2023-01-22T06:47:22.202Z,101444.72
2023-01-22T06:49:27.498Z,101448.56
2023-01-22T06:51:32.889Z,101450.87
2023-01-22T06:53:38.123Z,101449.13
2023-01-22T06:55:43.541Z,101445.59
2023-01-22T06:57:48.650Z,101450.7
2023-01-22T06:59:53.860Z,101449.75
2023-01-22T07:01:59.935Z,101452.86
2023-01-22T07:04:05.397Z,101458.17
2023-01-22T07:06:10.695Z,101454.86
2023-01-22T07:08:16.412Z,101459.34
2023-01-22T07:10:23.314Z,101457.45
2023-01-22T07:12:28.954Z,101462.54
2023-01-22T07:14:38.761Z,101460.53
2023-01-22T07:16:45.177Z,101466.75
2023-01-22T07:18:51.056Z,101464.98
2023-01-22T07:20:56.864Z,101473.13
2023-01-22T07:23:01.931Z,101476.11
2023-01-22T07:25:07.185Z,101473.98
2023-01-22T07:27:12.568Z,101481.23
2023-01-22T07:29:18.583Z,101479.33
2023-01-22T07:31:24.897Z,101483.63
2023-01-22T07:33:30.984Z,101479.8
2023-01-22T07:35:36.253Z,101487.99
2023-01-22T07:37:45.139Z,101489.8
2023-01-22T07:39:53.483Z,101486.33
2023-01-22T07:41:59.653Z,101491.04
2023-01-22T07:44:05.877Z,101484.5
2023-01-22T07:46:12.347Z,101488.99
2023-01-22T07:48:19.779Z,101490.34
2023-01-22T07:50:26.195Z,101490.81
2023-01-22T07:52:32.249Z,101491.95
2023-01-22T07:54:37.976Z,101491.22
2023-01-22T07:56:45.341Z,101497.16
2023-01-22T07:58:51.723Z,101499
2023-01-22T08:00:57.954Z,101504
2023-01-22T08:03:04.203Z,101509.14
2023-01-22T08:05:10.349Z,101509.05
2023-01-22T08:07:16.361Z,101514.06
2023-01-22T08:09:22.785Z,101518.28
2023-01-22T08:11:29.106Z,101520.34
2023-01-22T08:13:34.700Z,101525.19
2023-01-22T08:15:40.834Z,101525.58
2023-01-22T08:17:47.127Z,101527.09
2023-01-22T08:19:53.843Z,101529.91
2023-01-22T08:22:00.338Z,101535.13
2023-01-22T08:24:07.174Z,101532.64
2023-01-22T08:26:13.242Z,101539.41
2023-01-22T08:28:19.074Z,101540.25
2023-01-22T08:30:25.636Z,101541.59
2023-01-22T08:32:32.356Z,101542.07
2023-01-22T08:34:38.582Z,101545.09
2023-01-22T08:36:44.742Z,101546.66
2023-01-22T08:38:51.132Z,101546.17
2023-01-22T08:40:57.566Z,101552.9
2023-01-22T08:43:03.891Z,101553.06
2023-01-22T08:45:10.359Z,101552.31
2023-01-22T08:47:15.932Z,101557.27
2023-01-22T08:49:22.426Z,101560.81
2023-01-22T08:51:28.930Z,101556.88
2023-01-22T08:53:37.759Z,101563.94
2023-01-22T08:55:43.874Z,101566.14
2023-01-22T08:57:50.096Z,101568.52
2023-01-22T09:00:02.857Z,101567.21
2023-01-22T09:02:09.415Z,101570.56
2023-01-22T09:04:15.834Z,101568.97
2023-01-22T09:06:22.193Z,101575.75
2023-01-22T09:08:28.210Z,101575.3
2023-01-22T09:10:34.732Z,101579.98
2023-01-22T09:12:40.922Z,101581.59
2023-01-22T09:14:46.824Z,101582.17
2023-01-22T09:16:52.943Z,101582.79
2023-01-22T09:18:59.143Z,101582.55
2023-01-22T09:21:05.378Z,101581.69
2023-01-22T09:23:12.776Z,101579.56
2023-01-22T09:25:20.785Z,101576.69
2023-01-22T09:27:27.398Z,101577.73
2023-01-22T09:29:33.319Z,101575.4
2023-01-22T09:31:39.850Z,101583.78
2023-01-22T09:33:45.980Z,101580.88
2023-01-22T09:35:54.207Z,101581.41
2023-01-22T09:38:01.268Z,101578.77
2023-01-22T09:40:08.209Z,101580.44
2023-01-22T09:42:14.073Z,101582
2023-01-22T09:44:19.941Z,101583.03
2023-01-22T09:46:25.593Z,101582.5
2023-01-22T09:48:32.214Z,101580.45
2023-01-22T09:50:38.212Z,101580.05
2023-01-22T09:52:44.149Z,101584.18
