createdAt,value
2023-01-23T00:00:13.940Z,99150.00
2023-01-23T00:02:42.992Z,99154.00
2023-01-23T00:05:11.516Z,99153.00
2023-01-23T00:07:39.157Z,99161.00
2023-01-23T00:10:07.960Z,99164.00
2023-01-23T00:12:35.592Z,99167.00
2023-01-23T00:15:04.869Z,99172.00
2023-01-23T00:17:34.151Z,99166.00
2023-01-23T00:20:04.315Z,99169.00
2023-01-23T00:22:32.089Z,99165.00
2023-01-23T00:24:59.715Z,99173.00
2023-01-23T00:27:27.375Z,99175.00
2023-01-23T00:29:54.984Z,99171.00
2023-01-23T00:32:22.899Z,99174.00
2023-01-23T00:34:50.487Z,99170.00
2023-01-23T00:37:19.666Z,99174.00
2023-01-23T00:39:50.799Z,99166.00
2023-01-23T00:42:19.687Z,99167.00
2023-01-23T00:44:47.302Z,99167.00
2023-01-23T00:47:14.933Z,99178.00
2023-01-23T00:49:43.036Z,99173.00
2023-01-23T00:52:10.676Z,99179.00
2023-01-23T00:54:39.664Z,99175.00
2023-01-23T00:57:07.267Z,99178.00
2023-01-23T00:59:34.875Z,99185.00
2023-01-23T01:02:02.631Z,99193.00
2023-01-23T01:04:30.357Z,99198.00
2023-01-23T01:06:58.019Z,99197.00
2023-01-23T01:09:25.792Z,99195.00
2023-01-23T01:11:54.910Z,99197.00
2023-01-23T01:14:22.753Z,99192.00
2023-01-23T01:16:50.397Z,99203.00
2023-01-23T01:19:19.124Z,99201.00
2023-01-23T01:21:46.791Z,99196.00
2023-01-23T01:24:14.581Z,99205.00
2023-01-23T01:26:42.219Z,99204.00
2023-01-23T01:29:11.284Z,99213.00
2023-01-23T01:31:39.035Z,99216.00
2023-01-23T01:34:06.684Z,99224.00
2023-01-23T01:36:34.316Z,99216.00
2023-01-23T01:39:01.998Z,99224.00
2023-01-23T01:41:29.731Z,99223.00
2023-01-23T01:43:57.456Z,99223.00
2023-01-23T01:46:27.885Z,99235.00
2023-01-23T01:49:06.806Z,99232.00
2023-01-23T01:51:38.020Z,99232.00
2023-01-23T01:54:11.975Z,99230.00
2023-01-23T01:56:44.585Z,99218.00
2023-01-23T01:59:13.052Z,99219.00
2023-01-23T02:01:46.433Z,99228.00
2023-01-23T02:04:18.220Z,99231.00
2023-01-23T02:06:46.355Z,99232.00
2023-01-23T02:09:23.993Z,99235.00
2023-01-23T02:11:52.079Z,99237.00
2023-01-23T02:14:20.399Z,99237.00
2023-01-23T02:16:52.015Z,99232.00
2023-01-23T02:19:35.566Z,99230.00
2023-01-23T02:22:14.272Z,99241.00
2023-01-23T02:24:46.517Z,99241.00
2023-01-23T02:27:15.494Z,99236.00
2023-01-23T02:29:45.763Z,99233.00
2023-01-23T02:32:13.466Z,99233.00
2023-01-23T02:34:43.733Z,99228.00
2023-01-23T02:37:11.650Z,99238.00
2023-01-23T02:39:39.666Z,99234.00
2023-01-23T02:42:07.800Z,99237.00
2023-01-23T02:44:36.771Z,99241.00
2023-01-23T02:47:07.963Z,99245.00
2023-01-23T02:49:35.707Z,99240.00
2023-01-23T02:52:03.494Z,99232.00
2023-01-23T02:54:31.712Z,99234.00
2023-01-23T02:56:59.667Z,99233.00
2023-01-23T02:59:45.143Z,99232.00
2023-01-23T03:02:14.621Z,99222.00
2023-01-23T03:04:42.349Z,99210.00
2023-01-23T03:07:09.987Z,99216.00
2023-01-23T03:09:37.843Z,99218.00
2023-01-23T03:12:05.607Z,99214.00
2023-01-23T03:14:34.832Z,99211.00
2023-01-23T03:17:02.545Z,99209.00
2023-01-23T03:19:31.555Z,99205.00
2023-01-23T03:21:59.240Z,99196.00
2023-01-23T03:24:26.875Z,99206.00
2023-01-23T03:26:54.536Z,99205.00
2023-01-23T03:29:41.417Z,99197.00
2023-01-23T03:32:10.030Z,99191.00
2023-01-23T03:34:41.554Z,99199.00
2023-01-23T03:37:10.129Z,99209.00
2023-01-23T03:39:55.535Z,99203.00
2023-01-23T03:42:23.864Z,99211.00
2023-01-23T03:44:52.836Z,99208.00
2023-01-23T03:47:20.839Z,99206.00
2023-01-23T03:49:49.835Z,99213.00
2023-01-23T03:52:17.457Z,99209.00
2023-01-23T03:54:45.094Z,99214.00
2023-01-23T03:57:12.701Z,99211.00
2023-01-23T03:59:40.332Z,99216.00
2023-01-23T04:02:07.990Z,99218.00
2023-01-23T04:04:35.955Z,99222.00
2023-01-23T04:07:05.606Z,99234.00
2023-01-23T04:09:33.203Z,99236.00
2023-01-23T04:12:01.091Z,99238.00
2023-01-23T04:14:35.331Z,99250.00
2023-01-23T04:17:03.023Z,99245.00
2023-01-23T04:19:30.632Z,99255.00
2023-01-23T04:21:58.589Z,99256.00
2023-01-23T04:24:28.343Z,99264.00
2023-01-23T04:26:56.261Z,99269.00
2023-01-23T04:29:23.866Z,99268.00
2023-01-23T04:31:51.533Z,99264.00
2023-01-23T04:34:19.194Z,99255.00
2023-01-23T04:36:49.811Z,99259.00
2023-01-23T04:39:17.427Z,99258.00
2023-01-23T04:41:46.406Z,99259.00
2023-01-23T04:44:23.055Z,99253.00
2023-01-23T04:46:52.976Z,99263.00
2023-01-23T04:49:21.161Z,99257.00
2023-01-23T04:51:50.058Z,99263.00
2023-01-23T04:54:19.019Z,99259.00
2023-01-23T04:56:49.157Z,99256.00
2023-01-23T04:59:17.336Z,99257.00
2023-01-23T05:01:45.018Z,99264.00
2023-01-23T05:04:13.041Z,99269.00
2023-01-23T05:06:40.816Z,99275.00
2023-01-23T05:09:08.798Z,99273.00
2023-01-23T05:11:36.467Z,99278.00
2023-01-23T05:14:05.463Z,99271.00
2023-01-23T05:16:33.129Z,99273.00
2023-01-23T05:19:00.774Z,99273.00
2023-01-23T05:21:28.366Z,99277.00
2023-01-23T05:23:56.109Z,99285.00
2023-01-23T05:26:23.746Z,99286.00
2023-01-23T05:28:51.389Z,99288.00
2023-01-23T05:31:20.498Z,99277.00
2023-01-23T05:33:48.177Z,99281.00
2023-01-23T05:36:18.366Z,99285.00
2023-01-23T05:38:46.281Z,99287.00
2023-01-23T05:41:13.920Z,99293.00
2023-01-23T05:43:41.663Z,99289.00
2023-01-23T05:46:09.281Z,99298.00
2023-01-23T05:48:38.294Z,99299.00
2023-01-23T05:51:06.393Z,99309.00
2023-01-23T05:53:34.060Z,99307.00
2023-01-23T05:56:06.662Z,99307.00
2023-01-23T05:58:34.302Z,99315.00
2023-01-23T06:01:03.126Z,99319.00
2023-01-23T06:03:30.828Z,99329.00
2023-01-23T06:06:01.696Z,99337.00
2023-01-23T06:08:29.370Z,99339.00
2023-01-23T06:10:58.746Z,99338.00
2023-01-23T06:13:26.564Z,99341.00
2023-01-23T06:15:54.259Z,99347.00
2023-01-23T06:18:21.964Z,99351.00
2023-01-23T06:20:49.658Z,99356.00
2023-01-23T06:23:18.653Z,99351.00
2023-01-23T06:25:46.412Z,99363.00
2023-01-23T06:28:14.034Z,99363.00
2023-01-23T06:30:41.704Z,99367.00
2023-01-23T06:33:09.326Z,99371.00
2023-01-23T06:35:36.960Z,99374.00
2023-01-23T06:38:04.604Z,99373.00
2023-01-23T06:40:33.561Z,99377.00
2023-01-23T06:43:01.181Z,99383.00
2023-01-23T06:45:28.805Z,99386.00
2023-01-23T06:47:56.468Z,99386.00
2023-01-23T06:50:24.072Z,99389.00
2023-01-23T06:52:51.706Z,99398.00
2023-01-23T06:55:20.240Z,99390.00
2023-01-23T06:57:49.202Z,99387.00
2023-01-23T07:00:17.577Z,99393.00
2023-01-23T07:02:45.892Z,99391.00
2023-01-23T07:05:13.590Z,99400.00
2023-01-23T07:07:41.290Z,99394.00
2023-01-23T07:10:10.578Z,99400.00
2023-01-23T07:12:38.376Z,99404.00
2023-01-23T07:15:08.829Z,99401.00
2023-01-23T07:17:36.443Z,99404.00
2023-01-23T07:20:04.351Z,99409.00
2023-01-23T07:22:31.961Z,99414.00
2023-01-23T07:24:59.622Z,99414.00
2023-01-23T07:27:27.660Z,99412.00
2023-01-23T07:29:55.292Z,99412.00
2023-01-23T07:32:24.255Z,99411.00
2023-01-23T07:34:53.170Z,99402.00
2023-01-23T07:37:20.788Z,99415.00
2023-01-23T07:39:50.032Z,99415.00
2023-01-23T07:42:17.727Z,99412.00
2023-01-23T07:44:45.361Z,99420.00
2023-01-23T07:47:13.007Z,99429.00
2023-01-23T07:49:42.197Z,99424.00
2023-01-23T07:52:09.853Z,99432.00
2023-01-23T07:54:37.530Z,99428.00
2023-01-23T07:57:05.151Z,99428.00
2023-01-23T07:59:32.832Z,99430.00
2023-01-23T08:02:00.503Z,99418.00
2023-01-23T08:04:28.137Z,99417.00
2023-01-23T08:06:57.069Z,99413.00
2023-01-23T08:09:24.866Z,99411.00
2023-01-23T08:11:52.664Z,99401.00
2023-01-23T08:14:20.466Z,99410.00
2023-01-23T08:16:50.721Z,99413.00
2023-01-23T08:19:18.511Z,99412.00
2023-01-23T08:21:46.958Z,99418.00
2023-01-23T08:24:16.074Z,99420.00
2023-01-23T08:26:43.971Z,99410.00
2023-01-23T08:29:11.987Z,99416.00
2023-01-23T08:31:40.487Z,99418.00
2023-01-23T08:34:08.189Z,99421.00
2023-01-23T08:36:35.909Z,99417.00
2023-01-23T08:39:03.535Z,99418.00
2023-01-23T08:41:32.666Z,99426.00
2023-01-23T08:44:01.753Z,99437.00
2023-01-23T08:46:30.056Z,99435.00
2023-01-23T08:48:57.698Z,99435.00
2023-01-23T08:51:25.631Z,99428.00
2023-01-23T08:53:53.826Z,99425.00
2023-01-23T08:56:23.194Z,99436.00
2023-01-23T08:58:52.529Z,99436.00
2023-01-23T09:01:21.958Z,99434.00
2023-01-23T09:03:49.721Z,99432.00
2023-01-23T09:06:19.237Z,99433.00
2023-01-23T09:08:46.987Z,99438.00
2023-01-23T09:11:15.079Z,99442.00
2023-01-23T09:13:43.345Z,99438.00
2023-01-23T09:16:12.311Z,99438.00
2023-01-23T09:18:39.959Z,99437.00
2023-01-23T09:21:09.107Z,99439.00
2023-01-23T09:23:37.040Z,99436.00
2023-01-23T09:26:05.548Z,99437.00
2023-01-23T09:28:33.264Z,99423.00
2023-01-23T09:31:05.108Z,99424.00
2023-01-23T09:33:34.728Z,99420.00
2023-01-23T09:36:02.782Z,99429.00
2023-01-23T09:38:30.485Z,99430.00
2023-01-23T09:40:59.779Z,99425.00
2023-01-23T09:43:36.836Z,99430.00
2023-01-23T09:46:08.831Z,99427.00
2023-01-23T09:48:44.893Z,99430.00
2023-01-23T09:51:20.008Z,99435.00
2023-01-23T09:53:47.880Z,99430.00
2023-01-23T09:56:28.523Z,99421.00
2023-01-23T09:59:03.175Z,99425.00
2023-01-23T10:01:32.763Z,99420.00
2023-01-23T10:04:03.000Z,99422.00
2023-01-23T10:06:33.250Z,99427.00
2023-01-23T10:09:25.036Z,99423.00
2023-01-23T10:12:00.190Z,99416.00
2023-01-23T10:14:46.443Z,99413.00
2023-01-23T10:17:23.403Z,99413.00
2023-01-23T10:20:11.007Z,99405.00
2023-01-23T10:22:46.680Z,99413.00
2023-01-23T10:25:20.153Z,99402.00
2023-01-23T10:27:50.540Z,99400.00
2023-01-23T10:30:23.876Z,99398.00
2023-01-23T10:32:53.975Z,99396.00
2023-01-23T10:35:28.688Z,99403.00
2023-01-23T10:38:03.128Z,99404.00
2023-01-23T10:41:02.848Z,99406.00
2023-01-23T10:43:30.816Z,99402.00
2023-01-23T10:45:58.669Z,99403.00
2023-01-23T10:48:45.841Z,99402.00
2023-01-23T10:51:47.147Z,99402.00
2023-01-23T10:54:30.697Z,99399.00
2023-01-23T10:57:02.182Z,99392.00
2023-01-23T10:59:33.999Z,99387.00
2023-01-23T11:02:18.192Z,99388.00
2023-01-23T11:04:48.248Z,99387.00
2023-01-23T11:07:19.049Z,99395.00
2023-01-23T11:09:53.227Z,99395.00
2023-01-23T11:12:23.020Z,99392.00
2023-01-23T11:14:51.007Z,99388.00
2023-01-23T11:17:22.788Z,99386.00
2023-01-23T11:19:53.192Z,99379.00
2023-01-23T11:22:38.364Z,99376.00
2023-01-23T11:25:29.716Z,99380.00
2023-01-23T11:27:59.193Z,99380.00
2023-01-23T11:30:34.360Z,99370.00
2023-01-23T11:33:10.039Z,99374.00
2023-01-23T11:36:00.038Z,99378.00
2023-01-23T11:38:37.700Z,99376.00
2023-01-23T11:41:12.059Z,99372.00
2023-01-23T11:43:40.123Z,99372.00
2023-01-23T11:46:33.934Z,99368.00
2023-01-23T11:49:18.654Z,99373.00
2023-01-23T11:51:59.874Z,99362.00
2023-01-23T11:54:49.196Z,99363.00
2023-01-23T11:57:25.040Z,99354.00
2023-01-23T12:00:01.623Z,99353.00
2023-01-23T12:03:00.848Z,99351.00
2023-01-23T12:05:46.685Z,99346.00
2023-01-23T12:08:23.915Z,99341.00
2023-01-23T12:11:10.703Z,99336.00
2023-01-23T12:13:54.028Z,99340.00
2023-01-23T12:16:27.564Z,99327.00
2023-01-23T12:19:08.381Z,99322.00
2023-01-23T12:21:43.617Z,99325.00
2023-01-23T12:24:20.811Z,99319.00
2023-01-23T12:27:01.364Z,99307.00
2023-01-23T12:29:53.995Z,99319.00
2023-01-23T12:32:37.424Z,99318.00
2023-01-23T12:35:22.086Z,99315.00
2023-01-23T12:38:03.920Z,99296.00
2023-01-23T12:40:39.363Z,99298.00
2023-01-23T12:43:13.320Z,99292.00
2023-01-23T12:45:46.613Z,99294.00
2023-01-23T12:48:20.554Z,99284.00
2023-01-23T12:50:52.172Z,99283.00
2023-01-23T12:53:22.125Z,99305.00
2023-01-23T12:55:59.124Z,99293.00
2023-01-23T12:58:33.076Z,99289.00
2023-01-23T13:01:16.848Z,99288.00
2023-01-23T13:04:06.200Z,99276.00
2023-01-23T13:06:54.153Z,99281.00
2023-01-23T13:09:30.089Z,99268.00
2023-01-23T13:12:11.770Z,99267.00
2023-01-23T13:15:06.892Z,99273.00
2023-01-23T13:17:38.453Z,99264.00
2023-01-23T13:20:39.403Z,99263.00
2023-01-23T13:23:25.030Z,99271.00
2023-01-23T13:26:36.287Z,99277.00
2023-01-23T13:29:07.521Z,99269.00
2023-01-23T13:31:45.131Z,99261.00
2023-01-23T13:34:41.676Z,99260.00
2023-01-23T13:37:46.916Z,99255.00
2023-01-23T13:40:20.050Z,99253.00
2023-01-23T13:42:47.812Z,99251.00
2023-01-23T13:45:27.851Z,99247.00
2023-01-23T14:22:57.765Z,99234.00
2023-01-23T14:25:26.622Z,99236.00
2023-01-23T14:28:04.507Z,99242.00
2023-01-23T14:30:32.938Z,99241.00
2023-01-23T14:33:00.975Z,99242.00
2023-01-23T14:35:31.537Z,99237.00
2023-01-23T14:38:05.480Z,99245.00
2023-01-23T14:40:48.979Z,99251.00
2023-01-23T14:43:20.460Z,99251.00
2023-01-23T14:45:50.320Z,99254.00
2023-01-23T14:48:21.051Z,99254.00
2023-01-23T14:50:48.919Z,99256.00
2023-01-23T14:53:18.162Z,99252.00
2023-01-23T14:55:49.751Z,99252.00
2023-01-23T14:58:23.708Z,99256.00
2023-01-23T15:00:54.122Z,99248.00
2023-01-23T15:03:39.214Z,99250.00
2023-01-23T15:06:16.245Z,99252.00
2023-01-23T15:08:46.366Z,99247.00
2023-01-23T15:11:14.587Z,99251.00
2023-01-23T15:13:46.718Z,99248.00
2023-01-23T15:16:18.745Z,99250.00
2023-01-23T15:18:55.077Z,99245.00
2023-01-23T15:21:34.845Z,99246.00
2023-01-23T15:24:30.333Z,99245.00
2023-01-23T15:27:24.504Z,99251.00
2023-01-23T15:29:52.370Z,99254.00
2023-01-23T15:32:26.184Z,99249.00
2023-01-23T15:34:57.645Z,99243.00
2023-01-23T15:37:27.052Z,99236.00
2023-01-23T15:39:58.529Z,99230.00
2023-01-23T15:42:29.052Z,99229.00
2023-01-23T15:45:01.081Z,99218.00
2023-01-23T15:47:30.513Z,99218.00
2023-01-23T15:50:01.421Z,99220.00
2023-01-23T15:52:30.830Z,99235.00
2023-01-23T15:55:01.662Z,99225.00
2023-01-23T15:57:29.276Z,99231.00
2023-01-23T15:59:56.912Z,99234.00
2023-01-23T16:02:31.150Z,99234.00
2023-01-23T16:05:01.041Z,99231.00
2023-01-23T16:07:34.336Z,99239.00
2023-01-23T16:10:04.730Z,99236.00
2023-01-23T16:12:32.819Z,99233.00
2023-01-23T16:15:00.465Z,99233.00
2023-01-23T16:17:28.104Z,99255.00
2023-01-23T16:19:55.842Z,99241.00
2023-01-23T16:22:27.056Z,99244.00
2023-01-23T16:24:55.064Z,99252.00
2023-01-23T16:27:27.491Z,99253.00
2023-01-23T16:29:56.369Z,99256.00
2023-01-23T16:32:25.433Z,99266.00
2023-01-23T16:34:53.135Z,99262.00
2023-01-23T16:37:20.906Z,99263.00
2023-01-23T16:39:48.640Z,99274.00
2023-01-23T16:42:23.189Z,99275.00
2023-01-23T16:44:52.268Z,99283.00
2023-01-23T16:47:19.891Z,99275.00
2023-01-23T16:49:52.729Z,99277.00
2023-01-23T16:52:22.336Z,99283.00
2023-01-23T16:54:53.360Z,99283.00
2023-01-23T16:57:22.219Z,99283.00
2023-01-23T16:59:52.327Z,99287.00
2023-01-23T17:02:23.662Z,99309.00
2023-01-23T17:04:51.406Z,99320.00
2023-01-23T17:07:20.338Z,99321.00
2023-01-23T17:09:49.227Z,99326.00
2023-01-23T17:12:20.911Z,99324.00
2023-01-23T17:14:50.056Z,99341.00
2023-01-23T17:17:27.732Z,99343.00
2023-01-23T17:19:55.522Z,99342.00
2023-01-23T17:22:25.683Z,99333.00
2023-01-23T17:24:53.337Z,99340.00
2023-01-23T17:27:20.989Z,99343.00
2023-01-23T17:29:49.154Z,99340.00
2023-01-23T17:32:25.374Z,99350.00
2023-01-23T17:34:53.145Z,99357.00
2023-01-23T17:37:22.569Z,99337.00
2023-01-23T17:39:50.410Z,99326.00
2023-01-23T17:42:18.757Z,99336.00
2023-01-23T17:44:46.381Z,99336.00
2023-01-23T17:47:17.677Z,99341.00
2023-01-23T17:49:51.629Z,99350.00
2023-01-23T17:52:20.392Z,99347.00
2023-01-23T17:54:48.160Z,99346.00
2023-01-23T17:57:16.104Z,99345.00
2023-01-23T17:59:43.722Z,99344.00
2023-01-23T18:02:24.909Z,99351.00
2023-01-23T18:04:54.030Z,99357.00
2023-01-23T18:07:21.660Z,99365.00
2023-01-23T18:09:49.331Z,99365.00
2023-01-23T18:12:23.516Z,99358.00
2023-01-23T18:14:56.037Z,99366.00
2023-01-23T18:17:34.309Z,99364.00
2023-01-23T18:20:04.980Z,99362.00
2023-01-23T18:22:33.187Z,99369.00
2023-01-23T18:25:01.271Z,99382.00
2023-01-23T18:27:29.612Z,99372.00
2023-01-23T18:30:20.921Z,99365.00
2023-01-23T18:33:27.101Z,99370.00
2023-01-23T18:36:12.980Z,99385.00
2023-01-23T18:38:52.937Z,99377.00
2023-01-23T18:41:23.798Z,99375.00
2023-01-23T18:43:55.021Z,99379.00
2023-01-23T18:46:25.270Z,99378.00
2023-01-23T18:48:53.516Z,99377.00
2023-01-23T18:51:33.657Z,99387.00
2023-01-23T18:54:13.075Z,99379.00
2023-01-23T18:56:47.945Z,99380.00
2023-01-23T18:59:23.637Z,99381.00
2023-01-23T19:01:54.249Z,99385.00
2023-01-23T19:04:31.383Z,99388.00
2023-01-23T19:07:01.125Z,99380.00
2023-01-23T19:09:32.351Z,99385.00
2023-01-23T19:12:07.620Z,99383.00
2023-01-23T19:14:51.991Z,99387.00
2023-01-23T19:17:31.477Z,99391.00
2023-01-23T19:20:04.844Z,99397.00
2023-01-23T19:22:46.779Z,99394.00
2023-01-23T19:25:19.256Z,99393.00
2023-01-23T19:27:52.383Z,99395.00
2023-01-23T19:30:22.834Z,99393.00
2023-01-23T19:32:51.258Z,99403.00
2023-01-23T19:35:19.848Z,99418.00
2023-01-23T19:37:49.021Z,99405.00
2023-01-23T19:40:17.741Z,99415.00
2023-01-23T19:42:56.288Z,99413.00
2023-01-23T19:45:33.851Z,99415.00
2023-01-23T19:48:01.648Z,99411.00
2023-01-23T19:50:29.267Z,99413.00
2023-01-23T19:53:00.221Z,99408.00
2023-01-23T19:55:32.055Z,99415.00
2023-01-23T19:58:00.066Z,99420.00
2023-01-23T20:00:30.783Z,99411.00
2023-01-23T20:02:59.005Z,99423.00
2023-01-23T20:05:27.335Z,99419.00
2023-01-23T20:07:55.494Z,99420.00
2023-01-23T20:10:24.536Z,99410.00
2023-01-23T20:12:54.372Z,99416.00
2023-01-23T20:15:24.124Z,99415.00
2023-01-23T20:17:52.939Z,99418.00
2023-01-23T20:20:21.545Z,99421.00
2023-01-23T20:22:49.330Z,99418.00
2023-01-23T20:25:17.953Z,99422.00
2023-01-23T20:27:46.928Z,99423.00
2023-01-23T20:30:16.348Z,99417.00
2023-01-23T20:32:44.714Z,99417.00
2023-01-23T20:35:12.716Z,99412.00
2023-01-23T20:37:40.361Z,99413.00
2023-01-23T20:40:10.576Z,99428.00
2023-01-23T20:42:39.169Z,99428.00
2023-01-23T20:45:09.705Z,99432.00
2023-01-23T20:47:37.341Z,99426.00
2023-01-23T20:50:05.520Z,99432.00
2023-01-23T20:52:50.608Z,99435.00
2023-01-23T20:55:18.513Z,99433.00
2023-01-23T20:58:03.558Z,99438.00
2023-01-23T21:00:32.571Z,99440.00
2023-01-23T21:03:00.594Z,99443.00
2023-01-23T21:05:28.242Z,99440.00
2023-01-23T21:07:56.360Z,99440.00
2023-01-23T21:10:24.033Z,99437.00
2023-01-23T21:12:51.824Z,99445.00
2023-01-23T21:15:19.655Z,99441.00
2023-01-23T21:17:48.814Z,99443.00
2023-01-23T21:20:17.139Z,99450.00
2023-01-23T21:22:44.786Z,99446.00
2023-01-23T21:25:13.066Z,99445.00
2023-01-23T21:27:40.652Z,99442.00
2023-01-23T21:30:09.694Z,99442.00
2023-01-23T21:32:37.305Z,99443.00
2023-01-23T21:35:07.428Z,99437.00
2023-01-23T21:37:35.045Z,99433.00
2023-01-23T21:40:02.943Z,99435.00
2023-01-23T21:42:30.556Z,99432.00
2023-01-23T21:44:58.287Z,99430.00
2023-01-23T21:47:25.939Z,99434.00
2023-01-23T21:49:53.555Z,99437.00
2023-01-23T21:52:22.576Z,99427.00
2023-01-23T21:54:50.180Z,99435.00
2023-01-23T21:57:17.831Z,99433.00
2023-01-23T22:00:06.020Z,99439.00
2023-01-23T22:02:32.664Z,99437.00
2023-01-23T22:05:00.351Z,99440.00
2023-01-23T22:07:29.347Z,99436.00
2023-01-23T22:09:56.985Z,99444.00
2023-01-23T22:12:24.620Z,99440.00
2023-01-23T22:14:52.556Z,99437.00
2023-01-23T22:17:20.176Z,99437.00
2023-01-23T22:19:47.928Z,99445.00
2023-01-23T22:22:15.589Z,99443.00
2023-01-23T22:24:44.737Z,99446.00
2023-01-23T22:27:12.364Z,99448.00
2023-01-23T22:29:52.398Z,99446.00
2023-01-23T22:32:20.168Z,99453.00
2023-01-23T22:34:47.981Z,99462.00
2023-01-23T22:37:15.920Z,99458.00
2023-01-23T22:39:45.077Z,99465.00
2023-01-23T22:42:15.046Z,99464.00
2023-01-23T22:44:42.793Z,99464.00
2023-01-23T22:47:10.931Z,99466.00
2023-01-23T22:49:38.778Z,99467.00
2023-01-23T22:52:08.517Z,99462.00
2023-01-23T22:54:36.464Z,99458.00
2023-01-23T22:57:05.598Z,99463.00
2023-01-23T22:59:33.850Z,99459.00
2023-01-23T23:02:01.584Z,99463.00
2023-01-23T23:04:29.486Z,99461.00
2023-01-23T23:06:57.289Z,99464.00
2023-01-23T23:09:24.961Z,99466.00
2023-01-23T23:11:52.844Z,99470.00
2023-01-23T23:14:21.892Z,99463.00
2023-01-23T23:16:49.580Z,99460.00
2023-01-23T23:19:17.269Z,99454.00
2023-01-23T23:21:45.063Z,99454.00
2023-01-23T23:24:14.288Z,99460.00
2023-01-23T23:26:42.150Z,99459.00
2023-01-23T23:29:09.847Z,99459.00
2023-01-23T23:31:38.882Z,99468.00
2023-01-23T23:34:06.664Z,99468.00
2023-01-23T23:36:34.648Z,99465.00
2023-01-23T23:39:02.821Z,99454.00
2023-01-23T23:41:30.623Z,99455.00
2023-01-23T23:43:58.340Z,99473.00
2023-01-23T23:46:26.142Z,99470.00
2023-01-23T23:48:55.137Z,99471.00
2023-01-23T23:51:26.447Z,99468.00
2023-01-23T23:53:54.133Z,99467.00
2023-01-23T23:56:24.372Z,99473.00
2023-01-23T23:58:52.560Z,99470.00
