createdAt,value
2023-04-29T00:03:04.373Z,15.86
2023-04-29T00:08:06.910Z,15.47
2023-04-29T00:13:09.187Z,15.17
2023-04-29T00:18:11.640Z,15.51
2023-04-29T00:23:13.879Z,15.49
2023-04-29T00:28:16.472Z,15.50
2023-04-29T00:33:18.927Z,15.34
2023-04-29T00:38:21.457Z,15.67
2023-04-29T00:43:24.438Z,15.78
2023-04-29T00:48:27.039Z,15.78
2023-04-29T00:53:29.341Z,15.77
2023-04-29T00:58:35.425Z,15.57
2023-04-29T01:03:37.983Z,15.64
2023-04-29T01:09:00.503Z,15.24
2023-04-29T01:14:04.390Z,15.34
2023-04-29T01:19:51.251Z,15.45
2023-04-29T01:24:55.474Z,15.63
2023-04-29T01:30:41.859Z,15.08
2023-04-29T01:36:19.787Z,15.44
2023-04-29T01:41:39.255Z,14.99
2023-04-29T01:46:57.703Z,15.34
2023-04-29T01:52:07.547Z,15.25
2023-04-29T01:57:10.925Z,15.14
2023-04-29T02:02:26.672Z,15.29
2023-04-29T02:07:37.221Z,15.19
2023-04-29T02:12:40.600Z,15.02
2023-04-29T02:17:43.552Z,14.78
2023-04-29T02:22:45.950Z,15.58
2023-04-29T02:34:54.433Z,15.40
2023-04-29T02:39:58.008Z,15.22
2023-04-29T02:45:01.136Z,15.21
2023-04-29T02:50:04.919Z,14.89
2023-04-29T02:55:09.014Z,14.55
2023-04-29T03:00:11.937Z,15.04
2023-04-29T03:05:14.377Z,15.22
2023-04-29T03:10:18.324Z,15.41
2023-04-29T03:15:20.569Z,14.87
2023-04-29T03:20:23.744Z,14.88
2023-04-29T03:25:26.028Z,14.84
2023-04-29T03:30:28.531Z,14.69
2023-04-29T03:35:33.272Z,14.62
2023-04-29T03:40:58.577Z,14.71
2023-04-29T03:46:00.991Z,14.03
2023-04-29T03:51:03.721Z,14.32
2023-04-29T03:56:07.225Z,13.81
2023-04-29T04:01:09.608Z,14.20
2023-04-29T04:06:18.682Z,13.44
2023-04-29T04:11:21.487Z,14.03
2023-04-29T04:16:32.456Z,13.72
2023-04-29T04:21:35.779Z,13.86
2023-04-29T04:26:42.491Z,14.22
2023-04-29T04:31:58.491Z,14.22
2023-04-29T04:37:01.560Z,13.32
2023-04-29T04:42:04.669Z,13.94
2023-04-29T04:47:08.650Z,13.61
2023-04-29T04:52:25.608Z,13.88
2023-04-29T04:57:48.192Z,14.19
2023-04-29T05:02:50.651Z,13.46
2023-04-29T05:07:52.901Z,14.66
2023-04-29T05:13:01.374Z,13.05
2023-04-29T05:18:03.893Z,14.24
2023-04-29T05:23:06.834Z,14.37
2023-04-29T05:28:13.871Z,14.67
2023-04-29T05:33:17.533Z,19.57
2023-04-29T05:38:20.056Z,19.06
2023-04-29T05:43:27.905Z,15.50
2023-04-29T05:48:31.717Z,15.17
2023-04-29T05:53:34.022Z,15.10
2023-04-29T05:58:36.677Z,14.87
2023-04-29T06:03:40.303Z,15.50
2023-04-29T06:09:03.147Z,15.54
2023-04-29T06:14:07.604Z,15.24
2023-04-29T06:19:10.063Z,15.42
2023-04-29T06:24:12.472Z,15.19
2023-04-29T06:29:14.728Z,15.36
2023-04-29T06:34:17.207Z,15.02
2023-04-29T06:39:34.740Z,15.40
2023-04-29T06:44:51.430Z,15.29
2023-04-29T06:50:11.682Z,15.26
2023-04-29T06:55:13.818Z,15.31
2023-04-29T07:00:21.044Z,15.46
2023-04-29T07:05:23.371Z,15.72
2023-04-29T07:10:26.543Z,15.94
2023-04-29T07:15:33.939Z,16.43
2023-04-29T07:20:37.726Z,16.49
2023-04-29T07:25:40.274Z,16.93
2023-04-29T07:30:42.490Z,16.51
2023-04-29T07:35:44.728Z,16.82
2023-04-29T07:40:47.001Z,16.39
2023-04-29T07:45:49.604Z,17.01
2023-04-29T07:50:51.928Z,16.87
2023-04-29T07:55:54.176Z,17.18
2023-04-29T08:00:57.986Z,18.45
2023-04-29T08:06:04.777Z,18.47
2023-04-29T08:11:07.178Z,17.94
2023-04-29T08:16:12.678Z,18.10
2023-04-29T08:21:15.011Z,18.20
2023-04-29T08:26:17.264Z,18.04
2023-04-29T08:31:21.457Z,18.09
2023-04-29T08:36:23.641Z,18.97
2023-04-29T08:41:25.861Z,18.82
2023-04-29T08:46:28.460Z,18.84
2023-04-29T08:51:32.286Z,18.96
2023-04-29T08:56:35.124Z,19.45
2023-04-29T09:01:38.122Z,20.16
2023-04-29T09:06:40.482Z,19.12
2023-04-29T09:11:42.621Z,19.02
2023-04-29T09:16:47.839Z,18.58
2023-04-29T09:21:58.432Z,19.53
2023-04-29T09:27:01.729Z,19.79
2023-04-29T09:32:20.570Z,19.40
2023-04-29T09:37:28.073Z,19.81
2023-04-29T09:42:30.277Z,19.43
2023-04-29T09:47:32.965Z,20.35
2023-04-29T09:52:44.192Z,19.10
2023-04-29T09:57:46.441Z,19.42
2023-04-29T10:02:51.069Z,19.42
2023-04-29T10:07:53.501Z,20.31
2023-04-29T10:12:56.295Z,20.06
2023-04-29T10:18:22.107Z,19.03
2023-04-29T10:23:25.671Z,20.13
2023-04-29T10:28:29.304Z,19.49
2023-04-29T10:33:33.985Z,19.48
2023-04-29T10:38:50.723Z,20.45
2023-04-29T10:43:53.872Z,19.69
2023-04-29T10:49:07.092Z,20.48
2023-04-29T10:54:10.821Z,19.83
2023-04-29T10:59:16.227Z,20.62
2023-04-29T11:04:23.311Z,19.89
2023-04-29T11:09:27.948Z,20.20
2023-04-29T11:14:49.776Z,20.08
2023-04-29T11:19:53.171Z,19.76
2023-04-29T11:25:11.507Z,20.48
2023-04-29T11:30:14.234Z,20.38
2023-04-29T11:35:19.908Z,20.80
2023-04-29T11:40:22.147Z,21.15
2023-04-29T11:45:24.718Z,20.10
2023-04-29T11:50:27.123Z,21.20
2023-04-29T11:55:29.432Z,21.47
2023-04-29T12:00:32.089Z,19.84
2023-04-29T12:05:34.261Z,20.42
2023-04-29T12:10:37.218Z,20.96
2023-04-29T12:15:40.326Z,21.71
2023-04-29T12:20:42.783Z,21.29
2023-04-29T12:25:56.629Z,21.46
2023-04-29T12:30:59.787Z,20.80
2023-04-29T12:36:02.393Z,21.01
2023-04-29T12:41:07.935Z,22.14
2023-04-29T12:46:12.889Z,21.42
2023-04-29T12:51:16.494Z,21.23
2023-04-29T12:56:18.715Z,21.38
2023-04-29T13:01:21.025Z,20.83
2023-04-29T13:06:23.706Z,21.08
2023-04-29T13:11:30.953Z,21.26
2023-04-29T13:16:36.942Z,21.44
2023-04-29T13:21:39.724Z,21.62
2023-04-29T13:26:41.871Z,21.38
2023-04-29T13:31:44.238Z,21.86
2023-04-29T13:36:46.872Z,21.55
2023-04-29T13:41:49.040Z,22.15
2023-04-29T13:46:52.215Z,21.04
2023-04-29T13:52:37.590Z,20.97
2023-04-29T13:58:12.404Z,21.46
2023-04-29T14:02:39.663Z,21.15
2023-04-29T14:07:42.073Z,21.35
2023-04-29T14:12:44.296Z,21.06
2023-04-29T14:17:46.623Z,20.92
2023-04-29T14:22:48.951Z,21.04
2023-04-29T14:27:51.208Z,21.07
2023-04-29T14:32:53.374Z,21.58
2023-04-29T14:37:55.651Z,21.54
2023-04-29T14:42:57.854Z,20.88
2023-04-29T14:48:00.060Z,21.69
2023-04-29T14:53:02.264Z,21.46
2023-04-29T14:58:05.090Z,21.02
2023-04-29T15:03:07.441Z,20.87
2023-04-29T15:08:09.715Z,20.39
2023-04-29T15:13:12.047Z,20.17
2023-04-29T15:18:14.391Z,19.99
2023-04-29T15:23:16.748Z,20.03
2023-04-29T15:28:19.086Z,19.54
2023-04-29T15:33:21.412Z,19.53
2023-04-29T15:38:23.865Z,19.17
2023-04-29T15:43:28.998Z,19.09
2023-04-29T15:48:31.141Z,19.48
2023-04-29T15:53:33.235Z,19.51
2023-04-29T15:58:35.450Z,19.71
2023-04-29T16:03:37.620Z,19.22
2023-04-29T16:08:39.770Z,19.12
2023-04-29T16:13:42.200Z,19.13
2023-04-29T16:18:44.755Z,19.54
2023-04-29T16:23:47.073Z,19.30
2023-04-29T16:28:49.199Z,19.09
2023-04-29T16:33:51.308Z,19.06
2023-04-29T16:38:56.206Z,18.15
2023-04-29T16:43:58.981Z,19.66
2023-04-29T16:49:01.304Z,19.41
2023-04-29T16:54:03.707Z,18.69
2023-04-29T16:59:05.848Z,18.43
2023-04-29T17:04:09.080Z,18.49
2023-04-29T17:09:11.453Z,18.45
2023-04-29T17:14:13.562Z,18.37
2023-04-29T17:19:16.780Z,17.96
2023-04-29T17:24:19.043Z,17.88
2023-04-29T17:29:21.580Z,17.78
2023-04-29T17:34:25.417Z,17.68
2023-04-29T17:39:27.604Z,18.19
2023-04-29T17:44:29.952Z,17.77
2023-04-29T17:49:32.181Z,17.98
2023-04-29T17:54:34.602Z,17.75
2023-04-29T17:59:36.814Z,17.88
2023-04-29T18:04:40.721Z,17.15
2023-04-29T18:09:42.825Z,17.00
2023-04-29T18:14:46.681Z,17.23
2023-04-29T18:19:49.769Z,17.03
2023-04-29T18:24:52.025Z,17.12
2023-04-29T18:29:54.478Z,17.67
2023-04-29T18:34:57.649Z,17.09
2023-04-29T18:39:59.840Z,16.34
2023-04-29T18:45:02.116Z,16.81
2023-04-29T18:50:04.761Z,16.55
2023-04-29T18:55:08.093Z,16.72
2023-04-29T19:00:11.352Z,16.45
2023-04-29T19:05:13.952Z,15.93
2023-04-29T19:10:16.057Z,15.72
2023-04-29T19:15:18.580Z,16.19
2023-04-29T19:20:20.986Z,16.10
2023-04-29T19:25:25.921Z,15.72
2023-04-29T19:30:28.165Z,15.31
2023-04-29T19:35:30.451Z,16.08
2023-04-29T19:40:32.738Z,16.14
2023-04-29T19:45:36.187Z,15.46
2023-04-29T19:50:40.027Z,15.80
2023-04-29T19:55:42.412Z,15.37
2023-04-29T20:00:44.583Z,15.45
2023-04-29T20:05:47.354Z,15.63
2023-04-29T20:10:49.606Z,15.44
2023-04-29T20:15:51.904Z,15.78
2023-04-29T20:20:54.006Z,15.76
2023-04-29T20:25:56.828Z,15.26
2023-04-29T20:30:58.939Z,15.16
2023-04-29T20:36:06.482Z,15.12
2023-04-29T20:41:08.717Z,15.14
2023-04-29T20:46:12.910Z,15.57
2023-04-29T20:51:40.471Z,15.33
2023-04-29T20:56:42.712Z,15.68
2023-04-29T21:01:46.302Z,15.82
2023-04-29T21:06:50.684Z,15.97
2023-04-29T21:11:53.661Z,15.64
2023-04-29T21:16:55.931Z,15.69
2023-04-29T21:21:58.173Z,14.61
2023-04-29T21:27:00.705Z,15.59
2023-04-29T21:32:03.138Z,15.76
2023-04-29T21:37:05.297Z,15.02
2023-04-29T21:42:09.670Z,15.46
2023-04-29T21:47:11.949Z,15.37
2023-04-29T21:52:14.119Z,14.75
2023-04-29T21:57:16.282Z,14.36
2023-04-29T22:02:27.438Z,15.50
2023-04-29T22:07:29.782Z,15.30
2023-04-29T22:12:32.039Z,14.68
2023-04-29T22:17:34.289Z,15.26
2023-04-29T22:22:36.539Z,15.83
2023-04-29T22:27:38.663Z,15.57
2023-04-29T22:32:41.198Z,15.09
2023-04-29T22:37:43.359Z,15.35
2023-04-29T22:42:46.078Z,15.04
2023-04-29T22:47:48.342Z,15.75
2023-04-29T22:52:50.593Z,15.55
2023-04-29T22:57:52.704Z,14.65
2023-04-29T23:02:54.824Z,15.06
2023-04-29T23:07:57.166Z,14.80
2023-04-29T23:12:59.643Z,15.11
2023-04-29T23:18:01.868Z,15.09
2023-04-29T23:23:04.727Z,15.47
2023-04-29T23:28:06.885Z,14.16
2023-04-29T23:33:09.420Z,14.09
2023-04-29T23:38:11.786Z,14.82
2023-04-29T23:43:17.309Z,14.44
2023-04-29T23:48:19.454Z,15.34
2023-04-29T23:53:21.641Z,14.01
2023-04-29T23:58:24.026Z,14.04
