createdAt,value
2019-05-06T00:01:53.755Z,14.23
2019-05-06T00:04:27.651Z,14.60
2019-05-06T00:07:04.144Z,14.07
2019-05-06T00:09:37.319Z,17.37
2019-05-06T00:12:14.343Z,15.83
2019-05-06T00:14:48.113Z,15.43
2019-05-06T00:17:23.964Z,14.43
2019-05-06T00:19:58.067Z,14.87
2019-05-06T00:22:34.334Z,31.12
2019-05-06T00:25:09.996Z,33.58
2019-05-06T00:28:04.200Z,34.23
2019-05-06T00:30:37.489Z,39.27
2019-05-06T00:33:13.572Z,27.45
2019-05-06T00:35:47.755Z,35.88
2019-05-06T00:38:24.483Z,71.53
2019-05-06T00:40:59.233Z,36.63
2019-05-06T00:43:34.528Z,23.70
2019-05-06T00:46:08.906Z,22.02
2019-05-06T00:48:44.910Z,20.90
2019-05-06T00:51:19.487Z,19.48
2019-05-06T00:54:14.325Z,19.75
2019-05-06T00:56:48.976Z,19.73
2019-05-06T00:59:23.843Z,14.93
2019-05-06T01:01:58.545Z,13.85
2019-05-06T01:04:33.859Z,15.45
2019-05-06T01:07:08.537Z,15.13
2019-05-06T01:09:43.916Z,16.23
2019-05-06T01:12:18.737Z,14.58
2019-05-06T01:14:54.658Z,15.72
2019-05-06T01:17:30.709Z,13.45
2019-05-06T01:20:07.661Z,12.05
2019-05-06T01:22:43.645Z,10.53
2019-05-06T01:25:18.057Z,11.15
2019-05-06T01:27:54.049Z,11.18
2019-05-06T01:30:28.878Z,15.15
2019-05-06T01:33:03.941Z,15.90
2019-05-06T01:35:39.860Z,14.58
2019-05-06T01:38:33.795Z,12.98
2019-05-06T01:41:10.661Z,14.70
2019-05-06T01:43:46.186Z,16.35
2019-05-06T01:46:21.063Z,14.87
2019-05-06T01:48:58.622Z,14.15
2019-05-06T01:51:31.720Z,12.58
2019-05-06T01:54:06.217Z,15.25
2019-05-06T01:56:40.901Z,13.55
2019-05-06T01:59:15.468Z,12.20
2019-05-06T02:01:59.926Z,13.58
2019-05-06T02:04:25.902Z,12.85
2019-05-06T02:07:00.428Z,10.18
2019-05-06T02:09:34.878Z,10.35
2019-05-06T02:12:09.407Z,10.72
2019-05-06T02:14:46.201Z,10.40
2019-05-06T02:17:21.237Z,9.90
2019-05-06T02:19:55.664Z,8.63
2019-05-06T02:22:34.590Z,8.40
2019-05-06T02:28:14.193Z,8.10
2019-05-06T02:31:09.527Z,8.15
2019-05-06T02:33:55.518Z,7.78
2019-05-06T02:36:50.385Z,7.95
2019-05-06T02:39:34.888Z,7.75
2019-05-06T02:42:43.119Z,7.80
2019-05-06T02:44:55.693Z,7.50
2019-05-06T02:47:46.600Z,6.87
2019-05-06T02:50:16.603Z,7.45
2019-05-06T02:52:53.874Z,8.60
2019-05-06T02:55:36.084Z,7.00
2019-05-06T03:01:14.477Z,7.75
2019-05-06T03:04:09.221Z,7.55
2019-05-06T03:06:44.632Z,7.72
2019-05-06T03:09:19.167Z,8.05
2019-05-06T03:11:54.088Z,8.03
2019-05-06T03:14:30.283Z,8.13
2019-05-06T03:17:05.230Z,9.25
2019-05-06T03:19:45.730Z,9.23
2019-05-06T03:22:24.085Z,8.68
2019-05-06T03:24:57.558Z,9.25
2019-05-06T03:27:32.872Z,8.90
2019-05-06T03:30:09.473Z,8.53
2019-05-06T03:33:20.359Z,9.80
2019-05-06T03:35:33.277Z,8.83
2019-05-06T03:37:54.626Z,8.55
2019-05-06T03:40:36.136Z,8.78
2019-05-06T03:43:06.830Z,7.85
2019-05-06T03:45:46.404Z,8.53
2019-05-06T03:48:35.573Z,7.50
2019-05-06T03:51:09.915Z,7.65
2019-05-06T03:53:45.239Z,7.25
2019-05-06T03:56:20.290Z,5.85
2019-05-06T03:58:56.723Z,6.67
2019-05-06T04:01:33.372Z,6.62
2019-05-06T04:04:07.300Z,6.17
2019-05-06T04:06:43.668Z,6.00
2019-05-06T04:09:17.292Z,6.15
2019-05-06T04:11:54.156Z,5.92
2019-05-06T04:14:28.442Z,5.92
2019-05-06T04:17:13.142Z,5.83
2019-05-06T04:19:53.419Z,4.80
2019-05-06T04:22:27.446Z,6.67
2019-05-06T04:25:06.868Z,5.83
2019-05-06T04:27:54.313Z,5.58
2019-05-06T04:30:28.815Z,6.17
2019-05-06T04:33:05.552Z,6.10
2019-05-06T04:35:43.055Z,5.37
2019-05-06T04:38:17.989Z,5.65
2019-05-06T04:40:53.852Z,6.30
2019-05-06T04:43:28.196Z,5.60
2019-05-06T04:46:03.114Z,6.20
2019-05-06T04:48:39.922Z,5.50
2019-05-06T04:51:15.587Z,5.08
2019-05-06T04:53:54.154Z,5.92
2019-05-06T04:56:28.590Z,5.42
2019-05-06T04:59:06.196Z,4.92
2019-05-06T05:01:40.038Z,5.00
2019-05-06T05:04:27.741Z,4.70
2019-05-06T05:06:55.439Z,5.00
2019-05-06T05:09:29.460Z,4.30
2019-05-06T05:12:06.385Z,4.75
2019-05-06T05:14:42.313Z,7.37
2019-05-06T05:17:27.071Z,10.00
2019-05-06T05:22:38.481Z,6.50
2019-05-06T05:25:52.895Z,6.15
2019-05-06T05:28:13.109Z,4.53
2019-05-06T05:30:48.415Z,5.70
2019-05-06T05:33:22.896Z,5.17
2019-05-06T05:35:58.259Z,4.95
2019-05-06T05:38:33.068Z,4.92
2019-05-06T05:41:07.869Z,4.25
2019-05-06T05:43:46.951Z,4.97
2019-05-06T05:46:23.125Z,4.53
2019-05-06T05:49:12.024Z,4.10
2019-05-06T05:51:48.296Z,4.95
2019-05-06T05:54:23.115Z,3.98
2019-05-06T05:56:57.598Z,3.70
2019-05-06T05:59:34.768Z,4.20
2019-05-06T06:02:09.399Z,4.55
2019-05-06T06:04:53.738Z,4.35
2019-05-06T06:07:23.233Z,4.87
2019-05-06T06:10:02.671Z,4.22
2019-05-06T06:12:36.477Z,3.50
2019-05-06T06:17:51.977Z,4.27
2019-05-06T06:20:43.453Z,3.50
2019-05-06T06:23:22.962Z,3.62
2019-05-06T06:25:56.099Z,3.65
2019-05-06T06:28:33.171Z,3.55
2019-05-06T06:31:13.245Z,3.52
2019-05-06T06:33:46.710Z,2.65
2019-05-06T06:36:38.086Z,3.83
2019-05-06T06:39:13.654Z,3.70
2019-05-06T06:41:48.744Z,3.58
2019-05-06T06:44:28.877Z,4.12
2019-05-06T06:47:03.355Z,3.52
2019-05-06T06:49:43.014Z,3.70
2019-05-06T06:52:18.616Z,3.85
2019-05-06T06:54:53.225Z,3.17
2019-05-06T06:57:34.648Z,3.08
2019-05-06T07:00:12.876Z,3.17
2019-05-06T07:02:48.625Z,2.90
2019-05-06T07:05:33.066Z,2.90
2019-05-06T07:08:06.364Z,2.72
2019-05-06T07:10:45.980Z,2.80
2019-05-06T07:13:23.182Z,3.12
2019-05-06T07:19:24.607Z,2.75
2019-05-06T07:22:22.754Z,2.52
2019-05-06T07:25:05.295Z,3.00
2019-05-06T07:28:13.515Z,2.80
2019-05-06T07:31:18.612Z,2.95
2019-05-06T07:33:42.919Z,2.30
2019-05-06T07:36:16.933Z,2.40
2019-05-06T07:41:47.032Z,3.35
2019-05-06T07:44:38.326Z,4.75
2019-05-06T07:47:29.679Z,2.67
2019-05-06T07:50:07.289Z,1.87
2019-05-06T07:52:42.154Z,2.65
2019-05-06T07:55:18.360Z,2.05
2019-05-06T07:57:52.532Z,1.82
2019-05-06T08:00:27.220Z,2.15
2019-05-06T08:03:03.501Z,3.27
2019-05-06T08:05:51.581Z,2.20
2019-05-06T08:08:13.467Z,2.37
2019-05-06T08:10:47.776Z,3.50
2019-05-06T08:13:22.587Z,8.65
2019-05-06T08:15:56.912Z,7.15
2019-05-06T08:18:32.959Z,3.50
2019-05-06T08:21:08.038Z,3.85
2019-05-06T08:23:57.831Z,2.50
2019-05-06T08:26:32.298Z,2.60
2019-05-06T08:29:06.725Z,2.40
2019-05-06T08:31:42.939Z,9.80
2019-05-06T08:34:17.032Z,3.47
2019-05-06T08:36:53.317Z,4.03
2019-05-06T08:39:27.674Z,6.20
2019-05-06T08:42:02.671Z,2.77
2019-05-06T08:44:37.012Z,2.37
2019-05-06T08:47:13.147Z,3.27
2019-05-06T08:50:03.692Z,2.30
2019-05-06T08:52:57.123Z,2.52
2019-05-06T08:55:41.951Z,6.13
2019-05-06T08:58:16.328Z,2.98
2019-05-06T09:00:53.732Z,2.62
2019-05-06T09:03:28.262Z,10.55
2019-05-06T09:06:03.193Z,5.50
2019-05-06T09:08:37.360Z,3.80
2019-05-06T09:11:12.204Z,2.40
2019-05-06T09:13:48.009Z,2.75
2019-05-06T09:16:22.448Z,2.35
2019-05-06T09:18:57.024Z,2.52
2019-05-06T09:21:33.309Z,2.40
2019-05-06T09:30:26.807Z,2.40
2019-05-06T09:33:02.642Z,2.22
2019-05-06T09:35:36.536Z,2.80
2019-05-06T09:38:12.412Z,2.25
2019-05-06T09:40:46.616Z,1.80
2019-05-06T09:43:22.242Z,2.22
2019-05-06T09:45:57.061Z,2.20
2019-05-06T09:48:33.005Z,2.08
2019-05-06T09:51:07.074Z,2.12
2019-05-06T09:54:00.582Z,2.20
2019-05-06T09:56:38.379Z,2.12
2019-05-06T09:59:12.907Z,2.25
2019-05-06T10:01:47.129Z,2.35
2019-05-06T10:04:21.213Z,4.67
2019-05-06T10:06:59.973Z,11.15
2019-05-06T10:09:32.880Z,3.50
2019-05-06T10:12:06.781Z,3.17
2019-05-06T10:17:15.843Z,2.37
2019-05-06T10:19:50.012Z,2.27
2019-05-06T10:22:24.612Z,2.60
2019-05-06T10:24:58.878Z,2.50
2019-05-06T10:27:34.756Z,4.12
2019-05-06T10:30:12.524Z,5.42
2019-05-06T10:32:47.955Z,2.50
2019-05-06T10:35:24.267Z,2.70
2019-05-06T10:38:25.391Z,2.45
2019-05-06T10:41:07.599Z,2.70
2019-05-06T10:44:05.410Z,2.85
2019-05-06T10:46:43.075Z,2.47
2019-05-06T10:49:17.537Z,3.85
2019-05-06T10:52:08.672Z,2.83
2019-05-06T10:54:43.810Z,2.55
2019-05-06T10:57:43.057Z,2.37
2019-05-06T11:00:17.661Z,2.92
2019-05-06T11:02:58.803Z,3.02
2019-05-06T11:05:37.280Z,2.92
2019-05-06T11:08:12.060Z,8.43
2019-05-06T11:10:53.184Z,3.98
2019-05-06T11:13:26.603Z,2.80
2019-05-06T11:16:03.166Z,2.65
2019-05-06T11:18:36.558Z,2.55
2019-05-06T11:21:12.610Z,2.70
2019-05-06T11:23:45.845Z,2.55
2019-05-06T11:26:23.675Z,2.65
2019-05-06T11:29:05.238Z,2.67
2019-05-06T11:31:43.064Z,2.70
2019-05-06T11:34:24.651Z,2.98
2019-05-06T11:37:16.251Z,2.17
2019-05-06T11:39:52.833Z,3.22
2019-05-06T11:42:32.175Z,2.87
2019-05-06T11:45:04.070Z,2.50
2019-05-06T11:47:38.921Z,2.35
2019-05-06T11:50:17.221Z,2.70
2019-05-06T11:52:55.844Z,2.45
2019-05-06T11:55:32.726Z,2.50
2019-05-06T11:58:07.988Z,2.45
2019-05-06T12:00:49.606Z,2.90
2019-05-06T12:03:24.004Z,2.67
2019-05-06T12:05:59.023Z,2.67
2019-05-06T12:08:36.451Z,3.55
2019-05-06T12:11:13.488Z,10.78
2019-05-06T12:13:53.023Z,15.50
2019-05-06T12:16:26.538Z,11.48
2019-05-06T12:19:02.908Z,9.30
2019-05-06T12:21:37.142Z,3.52
2019-05-06T12:24:32.985Z,3.20
2019-05-06T12:27:05.758Z,2.60
2019-05-06T12:29:47.397Z,3.20
2019-05-06T12:32:25.641Z,4.03
2019-05-06T12:35:03.475Z,3.72
2019-05-06T12:37:45.138Z,3.95
2019-05-06T12:40:24.049Z,5.65
2019-05-06T12:43:15.573Z,4.50
2019-05-06T12:45:53.177Z,3.72
2019-05-06T12:48:30.442Z,3.77
2019-05-06T12:51:05.433Z,3.30
2019-05-06T12:53:42.753Z,3.77
2019-05-06T12:56:24.723Z,3.15
2019-05-06T12:59:02.830Z,3.55
2019-05-06T13:01:45.211Z,3.87
2019-05-06T13:04:43.275Z,3.83
2019-05-06T13:06:57.294Z,3.95
2019-05-06T13:09:37.511Z,4.00
2019-05-06T13:12:37.962Z,3.15
2019-05-06T13:15:18.698Z,3.83
2019-05-06T13:20:52.124Z,7.22
2019-05-06T13:23:33.927Z,6.42
2019-05-06T13:26:06.166Z,12.33
2019-05-06T13:28:46.447Z,14.73
2019-05-06T13:31:25.501Z,8.13
2019-05-06T13:34:07.118Z,6.35
2019-05-06T13:36:45.130Z,8.40
2019-05-06T13:39:23.607Z,4.42
2019-05-06T13:41:57.602Z,4.72
2019-05-06T13:44:37.724Z,4.03
2019-05-06T13:47:24.303Z,3.77
2019-05-06T13:50:02.760Z,18.90
2019-05-06T13:52:37.726Z,14.25
2019-05-06T13:55:17.372Z,5.00
2019-05-06T13:57:52.452Z,4.10
2019-05-06T14:00:27.246Z,3.60
2019-05-06T14:03:04.702Z,4.22
2019-05-06T14:05:43.535Z,4.17
2019-05-06T14:08:22.802Z,4.22
2019-05-06T14:11:06.110Z,4.75
2019-05-06T14:13:42.048Z,3.90
2019-05-06T14:16:33.151Z,4.10
2019-05-06T14:19:13.171Z,4.40
2019-05-06T14:21:47.375Z,4.17
2019-05-06T14:24:26.040Z,3.83
2019-05-06T14:27:11.740Z,4.50
2019-05-06T14:29:48.156Z,5.03
2019-05-06T14:32:34.859Z,4.10
2019-05-06T14:35:03.925Z,4.58
2019-05-06T14:37:38.765Z,4.35
2019-05-06T14:40:18.549Z,4.50
2019-05-06T14:42:53.236Z,5.40
2019-05-06T14:45:29.891Z,4.80
2019-05-06T14:48:06.954Z,4.12
2019-05-06T14:53:54.510Z,4.20
2019-05-06T14:56:45.359Z,4.58
2019-05-06T15:05:23.853Z,4.75
2019-05-06T15:11:39.059Z,4.35
2019-05-06T15:14:22.503Z,4.45
2019-05-06T15:19:52.606Z,4.35
2019-05-06T15:25:55.404Z,4.45
2019-05-06T15:28:42.528Z,4.67
2019-05-06T15:35:02.418Z,4.62
2019-05-06T15:37:43.592Z,4.35
2019-05-06T15:40:31.098Z,4.92
2019-05-06T15:42:57.819Z,4.75
2019-05-06T15:45:33.911Z,4.67
2019-05-06T15:48:08.434Z,4.75
2019-05-06T15:50:45.972Z,5.25
2019-05-06T15:53:18.851Z,5.00
2019-05-06T15:58:32.260Z,4.85
2019-05-06T16:01:09.190Z,4.85
2019-05-06T16:03:45.207Z,5.53
2019-05-06T16:06:19.725Z,5.25
2019-05-06T16:08:55.411Z,5.40
2019-05-06T16:11:33.265Z,4.90
2019-05-06T16:14:08.134Z,4.85
2019-05-06T16:16:43.142Z,4.67
2019-05-06T16:19:16.910Z,4.80
2019-05-06T16:24:35.945Z,5.03
2019-05-06T16:27:12.276Z,5.30
2019-05-06T16:29:48.736Z,5.33
2019-05-06T16:32:23.420Z,5.17
2019-05-06T16:34:59.431Z,5.28
2019-05-06T16:37:35.591Z,4.85
2019-05-06T16:40:12.218Z,4.85
2019-05-06T16:42:46.217Z,5.00
2019-05-06T16:45:23.237Z,5.25
2019-05-06T16:47:58.087Z,5.22
2019-05-06T16:50:32.997Z,5.42
2019-05-06T16:53:12.101Z,5.42
2019-05-06T16:55:55.726Z,5.10
2019-05-06T16:58:32.795Z,5.20
2019-05-06T17:01:14.975Z,4.85
2019-05-06T17:03:57.797Z,5.17
2019-05-06T17:06:33.620Z,5.42
2019-05-06T17:09:20.095Z,5.28
2019-05-06T17:11:47.183Z,5.10
2019-05-06T17:14:21.401Z,5.37
2019-05-06T17:16:55.792Z,6.22
2019-05-06T17:19:32.210Z,5.10
2019-05-06T17:22:06.340Z,5.60
2019-05-06T17:24:42.223Z,5.60
2019-05-06T17:27:16.381Z,5.87
2019-05-06T17:29:57.766Z,4.67
2019-05-06T17:32:35.800Z,5.83
2019-05-06T17:35:12.638Z,4.80
2019-05-06T17:37:52.665Z,5.40
2019-05-06T17:40:27.341Z,4.90
2019-05-06T17:43:02.583Z,5.70
2019-05-06T17:45:58.003Z,5.22
2019-05-06T17:48:23.263Z,4.53
2019-05-06T17:51:13.944Z,5.05
2019-05-06T17:53:55.714Z,5.92
2019-05-06T17:56:30.093Z,5.62
2019-05-06T17:59:04.393Z,4.67
2019-05-06T18:01:39.312Z,6.03
2019-05-06T18:04:13.704Z,4.97
2019-05-06T18:06:48.004Z,4.85
2019-05-06T18:09:22.385Z,5.45
2019-05-06T18:11:59.227Z,5.35
2019-05-06T18:14:33.280Z,5.17
2019-05-06T18:17:07.748Z,4.65
2019-05-06T18:19:41.924Z,5.33
2019-05-06T18:22:16.038Z,5.08
2019-05-06T18:27:22.666Z,4.95
2019-05-06T18:30:11.428Z,5.22
2019-05-06T18:32:33.990Z,5.62
2019-05-06T18:35:12.958Z,5.55
2019-05-06T18:37:47.303Z,5.58
2019-05-06T18:40:23.087Z,5.25
2019-05-06T18:42:58.396Z,5.80
2019-05-06T18:45:33.445Z,5.42
2019-05-06T18:48:08.400Z,5.12
2019-05-06T18:50:42.669Z,5.28
2019-05-06T18:53:16.572Z,5.47
2019-05-06T18:55:50.564Z,5.25
2019-05-06T18:58:24.826Z,5.37
2019-05-06T19:00:59.166Z,5.83
2019-05-06T19:03:34.629Z,5.05
2019-05-06T19:06:08.697Z,4.67
2019-05-06T19:08:52.733Z,4.65
2019-05-06T19:11:26.067Z,5.30
2019-05-06T19:14:02.072Z,5.92
2019-05-06T19:16:48.563Z,5.05
2019-05-06T19:19:12.454Z,5.40
2019-05-06T19:21:48.729Z,5.17
2019-05-06T19:24:23.183Z,5.47
2019-05-06T19:26:57.292Z,6.22
2019-05-06T19:29:32.715Z,5.10
2019-05-06T19:32:06.723Z,5.58
2019-05-06T19:34:42.331Z,5.62
2019-05-06T19:37:16.216Z,5.15
2019-05-06T19:39:52.341Z,5.30
2019-05-06T19:42:25.480Z,4.95
2019-05-06T19:44:59.410Z,5.65
2019-05-06T19:47:34.199Z,5.80
2019-05-06T19:50:08.870Z,5.62
2019-05-06T19:52:43.124Z,4.90
2019-05-06T19:55:17.131Z,5.47
2019-05-06T19:57:52.619Z,5.17
2019-05-06T20:00:29.015Z,4.97
2019-05-06T20:03:03.182Z,6.08
2019-05-06T20:05:38.280Z,6.12
2019-05-06T20:08:19.057Z,4.97
2019-05-06T20:11:10.088Z,5.12
2019-05-06T20:13:44.937Z,5.15
2019-05-06T20:18:54.235Z,5.10
2019-05-06T20:21:28.597Z,5.12
2019-05-06T20:24:03.077Z,5.70
2019-05-06T20:26:36.805Z,5.22
2019-05-06T20:29:12.791Z,5.72
2019-05-06T20:31:47.244Z,5.65
2019-05-06T20:34:22.437Z,5.25
2019-05-06T20:36:56.446Z,5.80
2019-05-06T20:42:04.142Z,5.28
2019-05-06T20:44:38.404Z,5.05
2019-05-06T20:47:13.608Z,5.12
2019-05-06T20:49:47.902Z,5.25
2019-05-06T20:52:23.003Z,6.17
2019-05-06T20:54:58.944Z,5.10
2019-05-06T20:57:34.442Z,4.87
2019-05-06T21:00:13.647Z,4.90
2019-05-06T21:02:47.949Z,5.25
2019-05-06T21:05:22.899Z,4.97
2019-05-06T21:07:57.019Z,4.95
2019-05-06T21:10:32.944Z,4.72
2019-05-06T21:13:06.341Z,5.67
2019-05-06T21:15:40.497Z,5.95
2019-05-06T21:18:14.404Z,10.18
2019-05-06T21:23:22.543Z,5.72
2019-05-06T21:25:56.424Z,5.70
2019-05-06T21:28:30.394Z,5.47
2019-05-06T21:31:04.269Z,5.72
2019-05-06T21:36:12.378Z,15.80
2019-05-06T21:38:46.339Z,7.72
2019-05-06T21:43:54.777Z,5.03
2019-05-06T21:46:31.815Z,5.62
2019-05-06T21:49:04.886Z,5.53
2019-05-06T21:51:38.867Z,5.33
2019-05-06T21:54:13.132Z,5.80
2019-05-06T21:56:47.645Z,5.15
2019-05-06T21:59:21.995Z,5.28
2019-05-06T22:01:56.479Z,5.60
2019-05-06T22:04:32.678Z,5.33
2019-05-06T22:07:06.624Z,5.00
2019-05-06T22:12:13.898Z,5.50
2019-05-06T22:14:48.769Z,5.72
2019-05-06T22:17:27.816Z,5.62
2019-05-06T22:20:03.277Z,5.33
2019-05-06T22:22:42.594Z,6.03
2019-05-06T22:25:17.741Z,6.10
2019-05-06T22:27:52.082Z,5.60
2019-05-06T22:30:26.491Z,5.55
2019-05-06T22:33:03.477Z,5.87
2019-05-06T22:35:38.185Z,6.20
2019-05-06T22:38:12.514Z,5.55
2019-05-06T22:40:46.295Z,5.42
2019-05-06T22:45:53.293Z,5.90
2019-05-06T22:48:27.353Z,5.75
2019-05-06T22:51:02.702Z,19.35
2019-05-06T22:53:37.146Z,17.12
2019-05-06T22:56:14.165Z,17.15
2019-05-06T22:58:48.608Z,24.92
2019-05-06T23:01:23.974Z,11.48
2019-05-06T23:03:57.982Z,17.27
2019-05-06T23:06:33.085Z,8.70
2019-05-06T23:09:08.513Z,7.20
2019-05-06T23:11:43.014Z,7.72
2019-05-06T23:14:28.822Z,21.12
2019-05-06T23:16:53.076Z,10.18
2019-05-06T23:19:27.236Z,7.62
2019-05-06T23:22:04.005Z,12.07
2019-05-06T23:24:36.484Z,7.03
2019-05-06T23:29:45.702Z,6.95
2019-05-06T23:32:20.404Z,7.42
2019-05-06T23:34:55.938Z,11.95
2019-05-06T23:37:28.210Z,7.35
2019-05-06T23:40:38.618Z,10.38
2019-05-06T23:43:49.488Z,28.15
2019-05-06T23:46:57.905Z,12.93
2019-05-06T23:50:06.226Z,8.88
2019-05-06T23:53:14.334Z,7.37
2019-05-06T23:56:22.860Z,8.48
2019-05-06T23:58:56.838Z,8.33
