createdAt,value
2022-10-17T00:00:04.217Z,14.99
2022-10-17T00:01:04.237Z,15.01
2022-10-17T00:02:04.167Z,15.01
2022-10-17T00:03:04.166Z,15.07
2022-10-17T00:04:04.126Z,15.10
2022-10-17T00:05:04.127Z,15.10
2022-10-17T00:06:04.147Z,15.11
2022-10-17T00:07:04.126Z,15.14
2022-10-17T00:08:04.074Z,15.16
2022-10-17T00:09:04.080Z,15.16
2022-10-17T00:10:04.056Z,15.16
2022-10-17T00:11:04.034Z,15.21
2022-10-17T00:12:04.060Z,15.21
2022-10-17T00:13:04.038Z,15.25
2022-10-17T00:14:04.013Z,15.25
2022-10-17T00:15:04.005Z,15.28
2022-10-17T00:16:04.013Z,15.31
2022-10-17T00:17:03.964Z,15.29
2022-10-17T00:18:03.979Z,15.32
2022-10-17T00:19:03.944Z,15.35
2022-10-17T00:20:03.935Z,15.36
2022-10-17T00:21:03.928Z,15.36
2022-10-17T00:22:03.895Z,15.36
2022-10-17T00:23:03.884Z,15.36
2022-10-17T00:24:03.884Z,15.38
2022-10-17T00:25:03.862Z,15.38
2022-10-17T00:26:03.853Z,15.38
2022-10-17T00:27:03.883Z,15.39
2022-10-17T00:28:03.832Z,15.39
2022-10-17T00:29:03.854Z,15.44
2022-10-17T00:30:03.825Z,15.47
2022-10-17T00:31:03.795Z,15.50
2022-10-17T00:32:03.836Z,15.51
2022-10-17T00:33:03.791Z,15.51
2022-10-17T00:34:03.753Z,15.53
2022-10-17T00:35:03.732Z,15.56
2022-10-17T00:36:03.769Z,15.56
2022-10-17T00:37:03.725Z,15.59
2022-10-17T00:38:03.699Z,15.62
2022-10-17T00:39:03.704Z,15.60
2022-10-17T00:40:03.682Z,15.62
2022-10-17T00:41:03.673Z,15.64
2022-10-17T00:42:03.694Z,15.64
2022-10-17T00:43:03.632Z,15.65
2022-10-17T00:44:03.661Z,15.65
2022-10-17T00:45:03.671Z,15.64
2022-10-17T00:46:03.620Z,15.65
2022-10-17T00:47:03.603Z,15.65
2022-10-17T00:48:03.591Z,15.65
2022-10-17T00:49:03.561Z,15.68
2022-10-17T00:50:03.590Z,15.67
2022-10-17T00:51:03.560Z,15.68
2022-10-17T00:52:03.567Z,15.71
2022-10-17T00:53:03.544Z,15.72
2022-10-17T00:54:03.520Z,15.75
2022-10-17T00:55:03.489Z,15.78
2022-10-17T00:56:03.488Z,15.76
2022-10-17T00:57:03.511Z,15.78
2022-10-17T00:58:03.450Z,15.82
2022-10-17T00:59:03.499Z,15.83
2022-10-17T01:00:03.429Z,15.84
2022-10-17T01:01:03.477Z,15.83
2022-10-17T01:02:03.398Z,15.83
2022-10-17T01:03:03.438Z,15.84
2022-10-17T01:04:03.377Z,15.84
2022-10-17T01:05:03.355Z,15.86
2022-10-17T01:06:03.347Z,15.87
2022-10-17T01:07:03.332Z,15.87
2022-10-17T01:08:03.330Z,15.90
2022-10-17T01:09:03.338Z,15.90
2022-10-17T01:10:03.288Z,15.90
2022-10-17T01:11:03.288Z,15.92
2022-10-17T01:12:03.320Z,15.92
2022-10-17T01:13:03.249Z,15.93
2022-10-17T01:14:03.247Z,15.94
2022-10-17T01:15:03.249Z,15.96
2022-10-17T01:16:03.227Z,15.96
2022-10-17T01:17:03.214Z,15.96
2022-10-17T01:18:03.196Z,15.97
2022-10-17T01:19:03.194Z,16.01
2022-10-17T01:20:03.187Z,16.02
2022-10-17T01:21:03.207Z,16.02
2022-10-17T01:22:03.136Z,16.02
2022-10-17T01:23:03.135Z,16.02
2022-10-17T01:24:03.130Z,16.02
2022-10-17T01:25:03.105Z,16.02
2022-10-17T01:26:03.096Z,16.07
2022-10-17T01:27:03.118Z,16.07
2022-10-17T01:28:03.106Z,16.08
2022-10-17T01:29:03.058Z,16.08
2022-10-17T01:30:03.045Z,16.09
2022-10-17T01:31:03.049Z,16.11
2022-10-17T01:32:03.019Z,16.09
2022-10-17T01:33:03.077Z,16.11
2022-10-17T01:34:02.997Z,16.14
2022-10-17T01:35:02.983Z,16.15
2022-10-17T01:36:05.658Z,16.14
2022-10-17T01:37:02.952Z,16.14
2022-10-17T01:38:02.947Z,16.12
2022-10-17T01:39:02.954Z,16.14
2022-10-17T01:40:02.924Z,16.14
2022-10-17T01:41:02.906Z,16.14
2022-10-17T01:42:02.894Z,16.12
2022-10-17T01:43:02.895Z,16.15
2022-10-17T01:44:02.892Z,16.14
2022-10-17T01:45:02.877Z,16.15
2022-10-17T01:46:02.857Z,16.21
2022-10-17T01:47:02.837Z,16.24
2022-10-17T01:48:02.823Z,16.27
2022-10-17T01:49:02.795Z,16.27
2022-10-17T01:50:02.794Z,16.27
2022-10-17T01:51:02.782Z,16.25
2022-10-17T01:52:02.769Z,16.24
2022-10-17T01:53:02.777Z,16.23
2022-10-17T01:54:02.774Z,16.21
2022-10-17T01:55:02.735Z,16.20
2022-10-17T01:56:02.735Z,16.17
2022-10-17T01:57:02.700Z,16.21
2022-10-17T01:58:02.711Z,16.21
2022-10-17T01:59:02.686Z,16.24
2022-10-17T02:00:02.661Z,16.24
2022-10-17T02:01:02.690Z,16.25
2022-10-17T02:02:02.636Z,16.25
2022-10-17T02:03:02.641Z,16.30
2022-10-17T02:04:02.612Z,16.31
2022-10-17T02:05:02.598Z,16.30
2022-10-17T02:06:02.589Z,16.30
2022-10-17T02:07:09.342Z,16.30
2022-10-17T02:08:02.578Z,16.33
2022-10-17T02:09:02.553Z,16.33
2022-10-17T02:10:02.540Z,16.34
2022-10-17T02:11:02.552Z,16.35
2022-10-17T02:12:02.517Z,16.35
2022-10-17T02:13:02.528Z,16.35
2022-10-17T02:14:02.559Z,16.35
2022-10-17T02:15:02.471Z,16.35
2022-10-17T02:16:02.458Z,16.38
2022-10-17T02:17:02.461Z,16.38
2022-10-17T02:18:02.441Z,16.38
2022-10-17T02:19:02.429Z,16.35
2022-10-17T02:20:02.404Z,16.34
2022-10-17T02:21:02.423Z,16.33
2022-10-17T02:22:02.388Z,16.33
2022-10-17T02:23:02.385Z,16.34
2022-10-17T02:24:02.360Z,16.35
2022-10-17T02:25:02.348Z,16.35
2022-10-17T02:26:02.329Z,16.35
2022-10-17T02:27:02.327Z,16.38
2022-10-17T02:28:02.316Z,16.35
2022-10-17T02:29:02.324Z,16.41
2022-10-17T02:30:02.280Z,16.42
2022-10-17T02:31:02.276Z,16.39
2022-10-17T02:32:02.248Z,16.41
2022-10-17T02:33:02.287Z,16.39
2022-10-17T02:34:02.227Z,16.35
2022-10-17T02:35:02.220Z,16.35
2022-10-17T02:36:02.196Z,16.35
2022-10-17T02:37:02.187Z,16.33
2022-10-17T02:38:02.199Z,16.31
2022-10-17T02:39:02.166Z,16.33
2022-10-17T02:40:02.164Z,16.31
2022-10-17T02:41:02.139Z,16.31
2022-10-17T02:42:02.128Z,16.31
2022-10-17T02:43:02.137Z,16.34
2022-10-17T02:44:02.536Z,16.34
2022-10-17T02:45:02.101Z,16.31
2022-10-17T02:46:02.074Z,16.31
2022-10-17T02:47:02.075Z,16.30
2022-10-17T02:48:02.056Z,16.30
2022-10-17T02:49:02.036Z,16.30
2022-10-17T02:50:02.038Z,16.28
2022-10-17T02:51:02.048Z,16.28
2022-10-17T02:52:02.005Z,16.27
2022-10-17T02:53:02.024Z,16.27
2022-10-17T02:54:02.015Z,16.27
2022-10-17T02:55:01.970Z,16.27
2022-10-17T02:56:01.945Z,16.27
2022-10-17T02:57:01.944Z,16.28
2022-10-17T02:58:01.955Z,16.28
2022-10-17T02:59:01.923Z,16.28
2022-10-17T03:00:01.935Z,16.30
2022-10-17T03:01:01.932Z,16.31
2022-10-17T03:02:01.873Z,16.31
2022-10-17T03:03:01.882Z,16.31
2022-10-17T03:04:01.864Z,16.35
2022-10-17T03:05:01.881Z,16.38
2022-10-17T03:06:01.828Z,16.34
2022-10-17T03:07:01.826Z,16.35
2022-10-17T03:08:01.813Z,16.34
2022-10-17T03:09:01.800Z,16.33
2022-10-17T03:10:01.791Z,16.31
2022-10-17T03:11:01.784Z,16.30
2022-10-17T03:12:01.752Z,16.30
2022-10-17T03:13:01.803Z,16.31
2022-10-17T03:14:01.744Z,16.33
2022-10-17T03:15:01.732Z,16.34
2022-10-17T03:16:01.702Z,16.35
2022-10-17T03:17:01.682Z,16.35
2022-10-17T03:18:01.703Z,16.35
2022-10-17T03:19:01.663Z,16.35
2022-10-17T03:20:01.644Z,16.38
2022-10-17T03:21:01.629Z,16.38
2022-10-17T03:22:01.642Z,16.39
2022-10-17T03:23:01.629Z,16.39
2022-10-17T03:24:01.602Z,16.38
2022-10-17T03:25:01.590Z,16.39
2022-10-17T03:26:01.570Z,16.41
2022-10-17T03:27:01.552Z,16.42
2022-10-17T03:28:01.602Z,16.46
2022-10-17T03:29:01.617Z,16.48
2022-10-17T03:30:01.558Z,16.48
2022-10-17T03:31:01.557Z,16.49
2022-10-17T03:32:01.527Z,16.49
2022-10-17T03:33:01.492Z,16.49
2022-10-17T03:34:01.490Z,16.49
2022-10-17T03:35:01.450Z,16.48
2022-10-17T03:36:01.440Z,16.48
2022-10-17T03:37:01.424Z,16.49
2022-10-17T03:38:01.430Z,16.48
2022-10-17T03:39:01.400Z,16.49
2022-10-17T03:40:01.390Z,16.49
2022-10-17T03:41:01.376Z,16.48
2022-10-17T03:42:01.362Z,16.49
2022-10-17T03:43:01.359Z,16.50
2022-10-17T03:44:01.338Z,16.50
2022-10-17T03:45:01.328Z,16.50
2022-10-17T03:46:01.337Z,16.50
2022-10-17T03:47:01.316Z,16.53
2022-10-17T03:48:01.296Z,16.56
2022-10-17T03:49:01.279Z,16.58
2022-10-17T03:50:01.268Z,16.58
2022-10-17T03:51:01.259Z,16.58
2022-10-17T03:52:01.262Z,16.58
2022-10-17T03:53:01.230Z,16.58
2022-10-17T03:54:01.207Z,16.58
2022-10-17T03:55:01.199Z,16.60
2022-10-17T03:56:01.177Z,16.58
2022-10-17T03:57:01.170Z,16.57
2022-10-17T03:58:01.222Z,16.58
2022-10-17T03:59:01.147Z,16.58
2022-10-17T04:00:01.128Z,16.60
2022-10-17T04:01:01.144Z,16.63
2022-10-17T04:02:01.105Z,16.64
2022-10-17T04:03:01.111Z,16.68
2022-10-17T04:04:01.076Z,16.71
2022-10-17T04:05:01.075Z,16.70
2022-10-17T04:06:01.075Z,16.68
2022-10-17T04:07:01.045Z,16.67
2022-10-17T04:08:03.946Z,16.64
2022-10-17T04:09:01.017Z,16.63
2022-10-17T04:10:01.007Z,16.61
2022-10-17T04:11:00.995Z,16.58
2022-10-17T04:12:00.994Z,16.57
2022-10-17T04:13:00.987Z,16.56
2022-10-17T04:14:00.945Z,16.56
2022-10-17T04:15:00.949Z,16.52
2022-10-17T04:16:00.954Z,16.50
2022-10-17T04:17:00.941Z,16.50
2022-10-17T04:18:00.983Z,16.52
2022-10-17T04:19:00.905Z,16.53
2022-10-17T04:20:00.905Z,16.53
2022-10-17T04:21:00.864Z,16.57
2022-10-17T04:22:00.844Z,16.57
2022-10-17T04:23:00.855Z,16.58
2022-10-17T04:24:00.823Z,16.60
2022-10-17T04:25:00.813Z,16.64
2022-10-17T04:26:00.803Z,16.66
2022-10-17T04:27:00.784Z,16.66
2022-10-17T04:28:00.783Z,16.66
2022-10-17T04:29:00.794Z,16.68
2022-10-17T04:30:00.743Z,16.68
2022-10-17T04:31:00.733Z,16.67
2022-10-17T04:32:00.723Z,16.68
2022-10-17T04:33:00.734Z,16.68
2022-10-17T04:34:00.712Z,16.67
2022-10-17T04:35:00.707Z,16.68
2022-10-17T04:36:00.664Z,16.70
2022-10-17T04:37:00.691Z,16.68
2022-10-17T04:38:00.733Z,16.68
2022-10-17T04:39:00.665Z,16.70
2022-10-17T04:40:00.644Z,16.71
2022-10-17T04:41:00.640Z,16.71
2022-10-17T04:42:00.596Z,16.71
2022-10-17T04:43:00.592Z,16.75
2022-10-17T04:44:00.570Z,16.75
2022-10-17T04:45:00.571Z,16.76
2022-10-17T04:46:00.541Z,16.78
2022-10-17T04:47:00.530Z,16.78
2022-10-17T04:48:00.535Z,16.76
2022-10-17T04:49:00.501Z,16.76
2022-10-17T04:50:00.586Z,16.75
2022-10-17T04:51:00.501Z,16.76
2022-10-17T04:52:00.480Z,16.76
2022-10-17T04:53:00.460Z,16.75
2022-10-17T04:54:00.433Z,16.76
2022-10-17T04:55:00.429Z,16.76
2022-10-17T04:56:00.409Z,16.75
2022-10-17T04:57:00.421Z,16.79
2022-10-17T04:58:00.901Z,16.81
2022-10-17T04:59:00.370Z,16.81
2022-10-17T05:00:00.452Z,16.82
2022-10-17T05:01:00.357Z,16.82
2022-10-17T05:02:00.319Z,16.85
2022-10-17T05:03:00.309Z,16.88
2022-10-17T05:04:00.338Z,16.88
2022-10-17T05:05:00.283Z,16.88
2022-10-17T05:06:00.278Z,16.86
2022-10-17T05:07:00.286Z,16.93
2022-10-17T05:08:00.246Z,16.93
2022-10-17T05:09:00.270Z,16.96
2022-10-17T05:10:00.231Z,16.98
2022-10-17T05:12:00.206Z,17.03
2022-10-17T05:13:00.182Z,17.03
2022-10-17T05:14:00.190Z,17.00
2022-10-17T05:15:00.152Z,16.97
2022-10-17T05:16:00.147Z,17.00
2022-10-17T05:17:00.127Z,17.00
2022-10-17T05:18:00.117Z,16.98
2022-10-17T05:19:00.119Z,16.97
2022-10-17T05:20:00.104Z,16.97
2022-10-17T05:21:00.076Z,16.98
2022-10-17T05:22:00.063Z,16.97
2022-10-17T05:23:00.048Z,16.97
2022-10-17T05:24:00.056Z,16.94
2022-10-17T05:25:00.017Z,16.96
2022-10-17T05:26:00.016Z,16.97
2022-10-17T05:27:00.027Z,16.98
2022-10-17T05:27:59.988Z,16.94
2022-10-17T05:29:00.048Z,16.94
2022-10-17T05:29:59.958Z,16.93
2022-10-17T05:30:59.955Z,16.93
2022-10-17T05:31:59.936Z,16.93
2022-10-17T05:32:59.916Z,16.94
2022-10-17T05:33:59.916Z,16.94
2022-10-17T05:34:59.893Z,16.96
2022-10-17T05:35:59.885Z,16.94
2022-10-17T05:36:59.879Z,16.94
2022-10-17T05:37:59.851Z,16.93
2022-10-17T05:38:59.855Z,16.89
2022-10-17T05:39:59.834Z,16.88
2022-10-17T05:40:59.813Z,16.88
2022-10-17T05:41:59.794Z,16.88
2022-10-17T05:42:59.804Z,16.89
2022-10-17T05:44:03.101Z,16.89
2022-10-17T05:45:00.794Z,16.89
2022-10-17T05:45:59.734Z,16.91
2022-10-17T05:46:59.742Z,16.93
2022-10-17T05:47:59.721Z,16.91
2022-10-17T05:48:59.762Z,16.89
2022-10-17T05:49:59.717Z,16.94
2022-10-17T05:50:59.682Z,16.94
2022-10-17T05:51:59.704Z,16.96
2022-10-17T05:52:59.691Z,16.96
2022-10-17T05:53:59.655Z,16.98
2022-10-17T05:54:59.632Z,17.01
2022-10-17T05:55:59.631Z,17.04
2022-10-17T05:56:59.613Z,17.04
2022-10-17T05:57:59.605Z,17.04
2022-10-17T05:59:01.034Z,17.11
2022-10-17T05:59:59.594Z,17.11
2022-10-17T06:00:59.571Z,17.11
2022-10-17T06:01:59.637Z,17.08
2022-10-17T06:02:59.540Z,17.06
2022-10-17T06:03:59.532Z,17.08
2022-10-17T06:04:59.511Z,17.14
2022-10-17T06:05:59.501Z,17.11
2022-10-17T06:06:59.486Z,17.11
2022-10-17T06:08:01.839Z,17.08
2022-10-17T06:08:59.511Z,17.12
2022-10-17T06:09:59.439Z,17.11
2022-10-17T06:10:59.440Z,17.07
2022-10-17T06:11:59.410Z,17.06
2022-10-17T06:12:59.410Z,17.04
2022-10-17T06:13:59.431Z,17.07
2022-10-17T06:14:59.391Z,17.06
2022-10-17T06:15:59.369Z,17.04
2022-10-17T06:16:59.355Z,17.04
2022-10-17T06:17:59.340Z,17.03
2022-10-17T06:18:59.347Z,17.06
2022-10-17T06:19:59.319Z,17.08
2022-10-17T06:20:59.303Z,17.08
2022-10-17T06:21:59.309Z,17.08
2022-10-17T06:22:59.270Z,17.08
2022-10-17T06:23:59.319Z,17.07
2022-10-17T06:24:59.270Z,17.07
2022-10-17T06:25:59.259Z,17.11
2022-10-17T06:26:59.260Z,17.15
2022-10-17T06:27:59.230Z,17.16
2022-10-17T06:28:59.303Z,17.16
2022-10-17T06:29:59.186Z,17.15
2022-10-17T06:30:59.171Z,17.16
2022-10-17T06:31:59.157Z,17.15
2022-10-17T06:32:59.151Z,17.18
2022-10-17T06:33:59.166Z,17.21
2022-10-17T06:34:59.118Z,17.21
2022-10-17T06:35:59.120Z,17.21
2022-10-17T06:36:59.094Z,17.19
2022-10-17T06:37:59.088Z,17.19
2022-10-17T06:38:59.080Z,17.21
2022-10-17T06:39:59.056Z,17.21
2022-10-17T06:40:59.039Z,17.22
2022-10-17T06:41:59.029Z,17.22
2022-10-17T06:42:59.016Z,17.22
2022-10-17T06:43:59.057Z,17.21
2022-10-17T06:44:58.992Z,17.19
2022-10-17T06:45:58.980Z,17.16
2022-10-17T06:46:58.967Z,17.18
2022-10-17T06:47:58.955Z,17.19
2022-10-17T06:48:58.957Z,17.21
2022-10-17T06:49:58.917Z,17.21
2022-10-17T06:50:58.906Z,17.21
2022-10-17T06:51:58.896Z,17.23
2022-10-17T06:52:58.885Z,17.26
2022-10-17T06:53:58.899Z,17.30
2022-10-17T06:54:58.960Z,17.33
2022-10-17T06:55:58.897Z,17.36
2022-10-17T06:56:58.835Z,17.37
2022-10-17T06:57:58.825Z,17.38
2022-10-17T06:58:58.814Z,17.38
2022-10-17T06:59:58.815Z,17.38
2022-10-17T07:01:00.927Z,17.38
2022-10-17T07:01:58.795Z,17.41
2022-10-17T07:02:58.755Z,17.43
2022-10-17T07:03:58.812Z,17.46
2022-10-17T07:04:58.734Z,17.48
2022-10-17T07:05:58.737Z,17.49
2022-10-17T07:07:58.684Z,17.48
2022-10-17T07:08:58.700Z,17.48
2022-10-17T07:09:58.656Z,17.51
2022-10-17T07:10:58.654Z,17.51
2022-10-17T07:11:58.661Z,17.51
2022-10-17T07:12:58.673Z,17.51
2022-10-17T07:13:58.624Z,17.49
2022-10-17T07:14:58.596Z,17.49
2022-10-17T07:16:58.581Z,17.51
2022-10-17T07:17:58.574Z,17.51
2022-10-17T07:18:58.555Z,17.51
2022-10-17T07:19:58.536Z,17.52
2022-10-17T07:20:58.556Z,17.52
2022-10-17T07:21:58.536Z,17.54
2022-10-17T07:22:58.482Z,17.55
2022-10-17T07:23:58.495Z,17.59
2022-10-17T07:24:58.495Z,17.62
2022-10-17T07:25:58.462Z,17.63
2022-10-17T07:26:58.432Z,17.66
2022-10-17T07:27:58.421Z,17.66
2022-10-17T07:28:58.533Z,17.68
2022-10-17T07:29:58.415Z,17.70
2022-10-17T07:30:58.381Z,17.70
2022-10-17T07:31:58.376Z,17.72
2022-10-17T07:32:58.352Z,17.72
2022-10-17T07:33:58.339Z,17.75
2022-10-17T07:34:58.351Z,17.77
2022-10-17T07:35:58.325Z,17.78
2022-10-17T07:36:58.300Z,17.78
2022-10-17T07:37:58.290Z,17.78
2022-10-17T07:38:58.272Z,17.79
2022-10-17T07:39:58.282Z,17.79
2022-10-17T07:40:58.260Z,17.81
2022-10-17T07:41:58.261Z,17.82
2022-10-17T07:42:58.272Z,17.86
2022-10-17T07:43:58.225Z,17.87
2022-10-17T07:44:58.234Z,17.92
2022-10-17T07:45:58.184Z,17.93
2022-10-17T07:46:58.187Z,17.93
2022-10-17T07:47:58.151Z,17.95
2022-10-17T07:48:58.138Z,17.96
2022-10-17T07:49:58.191Z,17.96
2022-10-17T07:50:58.118Z,17.99
2022-10-17T07:51:58.110Z,17.99
2022-10-17T07:52:58.090Z,18.00
2022-10-17T07:53:58.090Z,18.03
2022-10-17T07:54:58.069Z,18.03
2022-10-17T07:55:58.051Z,18.03
2022-10-17T07:56:58.031Z,18.05
2022-10-17T07:57:58.020Z,18.08
2022-10-17T07:59:58.047Z,18.10
2022-10-17T08:00:58.087Z,18.12
2022-10-17T08:01:57.977Z,18.14
2022-10-17T08:02:57.968Z,18.15
2022-10-17T08:03:57.958Z,18.15
2022-10-17T08:04:57.936Z,18.17
2022-10-17T08:05:57.969Z,18.17
2022-10-17T08:07:11.678Z,18.18
2022-10-17T08:07:58.877Z,18.18
2022-10-17T08:08:57.888Z,18.18
2022-10-17T08:09:57.909Z,18.18
2022-10-17T08:10:57.855Z,18.21
2022-10-17T08:11:57.831Z,18.23
2022-10-17T08:12:57.828Z,18.21
2022-10-17T08:13:57.846Z,18.25
2022-10-17T08:14:57.816Z,18.27
2022-10-17T08:15:57.776Z,18.30
2022-10-17T08:16:57.773Z,18.32
2022-10-17T08:17:57.797Z,18.33
2022-10-17T08:18:57.798Z,18.35
2022-10-17T08:19:57.736Z,18.35
2022-10-17T08:20:59.470Z,18.36
2022-10-17T08:21:57.693Z,18.39
2022-10-17T08:22:57.712Z,18.44
2022-10-17T08:23:57.685Z,18.51
2022-10-17T08:24:57.696Z,18.55
2022-10-17T08:25:57.644Z,18.62
2022-10-17T08:26:57.673Z,18.66
2022-10-17T08:27:57.698Z,18.73
2022-10-17T08:28:57.680Z,18.78
2022-10-17T08:29:57.638Z,18.84
2022-10-17T08:30:57.579Z,18.88
2022-10-17T08:32:01.084Z,18.95
2022-10-17T08:32:57.586Z,19.02
2022-10-17T08:33:57.535Z,19.06
2022-10-17T08:34:57.554Z,19.11
2022-10-17T08:35:57.515Z,19.18
2022-10-17T08:36:57.540Z,19.23
2022-10-17T08:37:57.493Z,19.29
2022-10-17T08:38:57.474Z,19.33
2022-10-17T08:39:57.486Z,19.40
2022-10-17T08:40:57.474Z,19.44
2022-10-17T08:41:57.443Z,19.48
2022-10-17T08:42:57.444Z,19.51
2022-10-17T08:43:57.435Z,19.56
2022-10-17T08:44:57.427Z,19.62
2022-10-17T08:45:57.392Z,19.66
2022-10-17T08:46:57.383Z,19.73
2022-10-17T08:47:57.363Z,19.80
2022-10-17T08:48:57.344Z,19.84
2022-10-17T08:49:57.353Z,19.91
2022-10-17T08:50:57.334Z,19.92
2022-10-17T08:51:57.304Z,19.92
2022-10-17T08:52:57.344Z,19.96
2022-10-17T08:53:57.280Z,19.99
2022-10-17T08:54:57.304Z,20.05
2022-10-17T08:55:57.392Z,20.10
2022-10-17T08:56:57.242Z,20.14
2022-10-17T08:57:57.232Z,20.18
2022-10-17T08:58:57.212Z,20.23
2022-10-17T08:59:57.241Z,20.26
2022-10-17T09:00:57.207Z,20.31
2022-10-17T09:01:57.181Z,20.32
2022-10-17T09:02:57.248Z,20.29
2022-10-17T09:03:57.151Z,20.24
2022-10-17T09:04:57.203Z,20.20
2022-10-17T09:05:57.161Z,20.14
2022-10-17T09:06:57.154Z,20.14
2022-10-17T09:07:57.114Z,20.13
2022-10-17T09:08:57.106Z,20.14
2022-10-17T09:09:57.091Z,20.14
2022-10-17T09:10:57.118Z,20.14
2022-10-17T09:11:57.051Z,20.16
2022-10-17T09:12:57.051Z,20.20
2022-10-17T09:13:57.030Z,20.29
2022-10-17T09:14:57.032Z,20.39
2022-10-17T09:15:57.008Z,20.50
2022-10-17T09:16:56.988Z,20.54
2022-10-17T09:17:56.990Z,20.58
2022-10-17T09:18:56.961Z,20.59
2022-10-17T09:19:56.971Z,20.59
2022-10-17T09:20:56.940Z,20.61
2022-10-17T09:21:56.939Z,20.69
2022-10-17T09:24:08.786Z,20.80
2022-10-17T09:24:57.902Z,20.87
2022-10-17T09:25:56.891Z,20.91
2022-10-17T09:26:56.853Z,20.92
2022-10-17T09:27:56.854Z,20.89
2022-10-17T09:28:56.954Z,20.85
2022-10-17T09:29:56.839Z,20.79
2022-10-17T09:30:56.809Z,20.77
2022-10-17T09:32:56.790Z,20.72
2022-10-17T09:33:56.769Z,20.74
2022-10-17T09:34:56.779Z,20.76
2022-10-17T09:35:56.750Z,20.73
2022-10-17T09:36:56.761Z,20.76
2022-10-17T09:37:56.726Z,20.77
2022-10-17T09:38:56.718Z,20.77
2022-10-17T09:39:56.717Z,20.76
2022-10-17T09:40:57.197Z,20.77
2022-10-17T09:41:56.693Z,20.76
2022-10-17T09:42:56.657Z,20.74
2022-10-17T09:43:56.650Z,20.73
2022-10-17T09:44:56.643Z,20.70
2022-10-17T09:45:56.641Z,20.70
2022-10-17T09:46:56.608Z,20.72
2022-10-17T09:47:58.453Z,20.70
2022-10-17T09:48:56.680Z,20.72
2022-10-17T09:49:56.591Z,20.70
2022-10-17T09:51:08.224Z,20.72
2022-10-17T09:51:57.580Z,20.72
2022-10-17T09:52:56.518Z,20.72
2022-10-17T09:53:56.509Z,20.72
2022-10-17T09:54:56.527Z,20.76
2022-10-17T09:55:56.522Z,20.77
2022-10-17T09:56:56.489Z,20.82
2022-10-17T09:57:56.466Z,20.85
2022-10-17T09:58:56.449Z,20.85
2022-10-17T09:59:56.456Z,20.84
2022-10-17T10:00:56.495Z,20.85
2022-10-17T10:01:56.417Z,20.82
2022-10-17T10:02:56.435Z,20.82
2022-10-17T10:03:56.396Z,20.82
2022-10-17T10:05:04.998Z,20.82
2022-10-17T10:05:57.377Z,20.80
2022-10-17T10:06:56.418Z,20.77
2022-10-17T10:07:56.406Z,20.76
2022-10-17T10:08:56.343Z,20.73
2022-10-17T10:09:56.347Z,20.72
2022-10-17T10:10:56.315Z,20.70
2022-10-17T10:11:56.305Z,20.69
2022-10-17T10:12:56.266Z,20.70
2022-10-17T10:13:56.286Z,20.72
2022-10-17T10:14:56.245Z,20.72
2022-10-17T10:15:56.245Z,20.72
2022-10-17T10:16:56.215Z,20.74
2022-10-17T10:17:56.225Z,20.76
2022-10-17T10:18:56.185Z,20.76
2022-10-17T10:19:56.174Z,20.76
2022-10-17T10:20:56.997Z,20.72
2022-10-17T10:21:56.152Z,20.69
2022-10-17T10:22:58.239Z,20.64
2022-10-17T10:23:56.145Z,20.62
2022-10-17T10:24:56.115Z,20.61
2022-10-17T10:25:56.107Z,20.59
2022-10-17T10:26:56.085Z,20.61
2022-10-17T10:27:57.256Z,20.59
2022-10-17T10:28:56.147Z,20.61
2022-10-17T10:29:56.078Z,20.61
2022-10-17T10:30:56.108Z,20.62
2022-10-17T10:31:56.034Z,20.62
2022-10-17T10:32:56.006Z,20.61
2022-10-17T10:33:57.618Z,20.59
2022-10-17T10:34:56.028Z,20.59
2022-10-17T10:35:55.993Z,20.61
2022-10-17T10:36:55.954Z,20.61
2022-10-17T10:37:55.953Z,20.59
2022-10-17T10:38:55.964Z,20.57
2022-10-17T10:39:55.925Z,20.55
2022-10-17T10:40:55.903Z,20.54
2022-10-17T10:41:55.942Z,20.52
2022-10-17T10:42:55.893Z,20.51
2022-10-17T10:43:55.884Z,20.51
2022-10-17T10:44:55.861Z,20.54
2022-10-17T10:45:55.843Z,20.54
2022-10-17T10:46:55.834Z,20.57
2022-10-17T10:47:55.843Z,20.58
2022-10-17T10:48:55.851Z,20.59
2022-10-17T10:49:55.792Z,20.58
2022-10-17T10:50:55.782Z,20.59
2022-10-17T10:51:55.773Z,20.58
2022-10-17T10:52:55.746Z,20.59
2022-10-17T10:53:55.782Z,20.59
2022-10-17T10:54:55.892Z,20.62
2022-10-17T10:55:56.448Z,20.62
2022-10-17T10:56:56.436Z,20.64
2022-10-17T10:57:55.713Z,20.64
2022-10-17T10:58:55.676Z,20.64
2022-10-17T10:59:55.692Z,20.64
2022-10-17T11:00:55.733Z,20.62
2022-10-17T11:01:55.640Z,20.61
2022-10-17T11:02:55.622Z,20.61
2022-10-17T11:03:55.635Z,20.62
2022-10-17T11:04:55.619Z,20.62
2022-10-17T11:05:55.604Z,20.64
2022-10-17T11:06:55.601Z,20.61
2022-10-17T11:07:55.561Z,20.62
2022-10-17T11:08:55.551Z,20.61
2022-10-17T11:09:55.554Z,20.62
2022-10-17T11:10:55.511Z,20.61
2022-10-17T11:11:55.552Z,20.57
2022-10-17T11:12:55.497Z,20.55
2022-10-17T11:13:55.480Z,20.54
2022-10-17T11:14:55.518Z,20.52
2022-10-17T11:15:55.460Z,20.51
2022-10-17T11:16:55.484Z,20.50
2022-10-17T11:17:55.432Z,20.51
2022-10-17T11:18:55.428Z,20.51
2022-10-17T11:19:55.427Z,20.52
2022-10-17T11:20:55.440Z,20.54
2022-10-17T11:21:55.371Z,20.51
2022-10-17T11:22:55.371Z,20.51
2022-10-17T11:23:55.362Z,20.50
2022-10-17T11:24:55.370Z,20.52
2022-10-17T11:25:55.343Z,20.51
2022-10-17T11:26:55.358Z,20.52
2022-10-17T11:27:55.328Z,20.52
2022-10-17T11:28:55.359Z,20.52
2022-10-17T11:29:55.282Z,20.54
2022-10-17T11:30:55.300Z,20.55
2022-10-17T11:31:55.289Z,20.55
2022-10-17T11:32:55.234Z,20.57
2022-10-17T11:33:55.225Z,20.58
2022-10-17T11:34:55.219Z,20.59
2022-10-17T11:35:55.229Z,20.61
2022-10-17T11:36:55.190Z,20.66
2022-10-17T11:37:55.181Z,20.67
2022-10-17T11:38:55.160Z,20.66
2022-10-17T11:39:55.150Z,20.67
2022-10-17T11:40:55.149Z,20.66
2022-10-17T11:41:55.497Z,20.72
2022-10-17T11:42:55.109Z,20.73
2022-10-17T11:43:55.145Z,20.74
2022-10-17T11:44:55.087Z,20.74
2022-10-17T11:45:55.079Z,20.74
2022-10-17T11:46:55.080Z,20.76
2022-10-17T11:47:55.058Z,20.79
2022-10-17T11:48:55.094Z,20.76
2022-10-17T11:49:55.082Z,20.76
2022-10-17T11:52:00.647Z,20.76
2022-10-17T11:52:57.000Z,20.77
2022-10-17T11:53:54.969Z,20.76
2022-10-17T11:54:55.677Z,20.74
2022-10-17T11:55:54.947Z,20.73
2022-10-17T11:56:54.947Z,20.73
2022-10-17T11:57:54.920Z,20.73
2022-10-17T11:58:54.904Z,20.73
2022-10-17T11:59:54.897Z,20.74
2022-10-17T12:00:54.879Z,20.76
2022-10-17T12:01:54.877Z,20.79
2022-10-17T12:02:54.847Z,20.77
2022-10-17T12:03:54.866Z,20.79
2022-10-17T12:04:54.896Z,20.79
2022-10-17T12:05:54.807Z,20.77
2022-10-17T12:06:54.801Z,20.77
2022-10-17T12:07:54.797Z,20.79
2022-10-17T12:08:54.768Z,20.82
2022-10-17T12:09:54.777Z,20.84
2022-10-17T12:10:54.749Z,20.82
2022-10-17T12:11:54.736Z,20.82
2022-10-17T12:12:54.741Z,20.85
2022-10-17T12:13:54.713Z,20.84
2022-10-17T12:14:54.708Z,20.85
2022-10-17T12:15:54.697Z,20.89
2022-10-17T12:16:54.669Z,20.88
2022-10-17T12:17:54.671Z,20.85
2022-10-17T12:18:54.667Z,20.85
2022-10-17T12:19:54.648Z,20.79
2022-10-17T12:20:54.609Z,20.77
2022-10-17T12:21:54.605Z,20.74
2022-10-17T12:22:54.596Z,20.72
2022-10-17T12:23:54.597Z,20.69
2022-10-17T12:24:54.557Z,20.69
2022-10-17T12:25:56.910Z,20.66
2022-10-17T12:26:57.101Z,20.66
2022-10-17T12:27:54.539Z,20.69
2022-10-17T12:28:54.571Z,20.70
2022-10-17T12:29:54.506Z,20.70
2022-10-17T12:30:54.495Z,20.69
2022-10-17T12:31:54.487Z,20.70
2022-10-17T12:33:05.780Z,20.70
2022-10-17T12:33:55.475Z,20.70
2022-10-17T12:34:54.451Z,20.69
2022-10-17T12:35:54.435Z,20.67
2022-10-17T12:36:54.420Z,20.64
2022-10-17T12:37:57.404Z,20.61
2022-10-17T12:38:55.416Z,20.64
2022-10-17T12:39:54.365Z,20.64
2022-10-17T12:40:54.371Z,20.67
2022-10-17T12:41:54.364Z,20.66
2022-10-17T12:42:54.338Z,20.64
2022-10-17T12:43:54.348Z,20.64
2022-10-17T12:44:54.315Z,20.61
2022-10-17T12:45:54.306Z,20.61
2022-10-17T12:46:54.279Z,20.61
2022-10-17T12:47:54.282Z,20.62
2022-10-17T12:48:54.256Z,20.62
2022-10-17T12:49:56.595Z,20.61
2022-10-17T12:50:54.234Z,20.61
2022-10-17T12:51:54.232Z,20.62
2022-10-17T12:52:54.257Z,20.59
2022-10-17T12:53:54.201Z,20.59
2022-10-17T12:55:00.551Z,20.58
2022-10-17T12:55:55.188Z,20.57
2022-10-17T12:56:54.153Z,20.55
2022-10-17T12:57:54.144Z,20.52
2022-10-17T12:58:54.125Z,20.51