createdAt,value
2019-03-12T00:00:36.990Z,1019.27
2019-03-12T00:01:36.918Z,1019.27
2019-03-12T00:02:36.885Z,1019.26
2019-03-12T00:03:36.860Z,1019.27
2019-03-12T00:04:36.789Z,1019.28
2019-03-12T00:05:36.743Z,1019.22
2019-03-12T00:06:36.693Z,1019.26
2019-03-12T00:07:36.645Z,1019.26
2019-03-12T00:08:36.633Z,1019.35
2019-03-12T00:09:36.559Z,1019.35
2019-03-12T00:10:36.503Z,1019.36
2019-03-12T00:11:36.464Z,1019.33
2019-03-12T00:12:36.414Z,1019.37
2019-03-12T00:13:36.373Z,1019.35
2019-03-12T00:14:36.353Z,1019.33
2019-03-12T00:15:36.284Z,1019.31
2019-03-12T00:16:36.255Z,1019.36
2019-03-12T00:17:36.193Z,1019.36
2019-03-12T00:18:36.134Z,1019.37
2019-03-12T00:19:36.121Z,1019.38
2019-03-12T00:20:36.046Z,1019.39
2019-03-12T00:21:36.004Z,1019.44
2019-03-12T00:22:35.965Z,1019.45
2019-03-12T00:23:35.916Z,1019.49
2019-03-12T00:24:35.857Z,1019.46
2019-03-12T00:25:35.846Z,1019.42
2019-03-12T00:26:35.774Z,1019.42
2019-03-12T00:27:35.728Z,1019.39
2019-03-12T00:28:35.684Z,1019.37
2019-03-12T00:29:35.636Z,1019.32
2019-03-12T00:30:35.581Z,1019.30
2019-03-12T00:31:35.564Z,1019.28
2019-03-12T00:32:35.493Z,1019.29
2019-03-12T00:33:35.447Z,1019.24
2019-03-12T00:34:35.404Z,1019.25
2019-03-12T00:35:35.359Z,1019.21
2019-03-12T00:36:35.312Z,1019.23
2019-03-12T00:37:35.286Z,1019.18
2019-03-12T00:38:35.217Z,1019.14
2019-03-12T00:39:35.167Z,1019.19
2019-03-12T00:40:35.125Z,1019.14
2019-03-12T00:41:35.084Z,1019.14
2019-03-12T00:42:35.049Z,1019.13
2019-03-12T00:43:34.980Z,1019.13
2019-03-12T00:44:34.939Z,1019.16
2019-03-12T00:45:34.904Z,1019.18
2019-03-12T00:46:34.875Z,1019.20
2019-03-12T00:47:34.801Z,1019.22
2019-03-12T00:48:34.760Z,1019.16
2019-03-12T00:49:34.714Z,1019.13
2019-03-12T00:50:34.659Z,1019.12
2019-03-12T00:51:34.637Z,1019.15
2019-03-12T00:52:34.599Z,1019.22
2019-03-12T00:53:34.519Z,1019.21
2019-03-12T00:54:34.478Z,1019.26
2019-03-12T00:55:34.435Z,1019.23
2019-03-12T00:56:34.380Z,1019.18
2019-03-12T00:57:34.335Z,1019.24
2019-03-12T00:58:34.322Z,1019.24
2019-03-12T00:59:34.250Z,1019.20
2019-03-12T01:00:34.203Z,1019.26
2019-03-12T01:01:34.155Z,1019.24
2019-03-12T01:02:34.128Z,1019.26
2019-03-12T01:03:34.057Z,1019.23
2019-03-12T01:04:34.008Z,1019.22
2019-03-12T01:05:33.960Z,1019.24
2019-03-12T01:06:33.922Z,1019.15
2019-03-12T01:07:33.904Z,1019.14
2019-03-12T01:08:33.834Z,1019.12
2019-03-12T01:09:33.784Z,1019.09
2019-03-12T01:10:33.734Z,1019.06
2019-03-12T01:11:33.685Z,1019.00
2019-03-12T01:12:33.674Z,1019.02
2019-03-12T01:13:33.609Z,1019.04
2019-03-12T01:14:33.551Z,1019.00
2019-03-12T01:15:33.499Z,1018.97
2019-03-12T01:16:33.456Z,1018.99
2019-03-12T01:17:33.405Z,1018.98
2019-03-12T01:18:33.392Z,1019.01
2019-03-12T01:19:33.344Z,1018.96
2019-03-12T01:20:33.277Z,1019.00
2019-03-12T01:21:33.227Z,1018.98
2019-03-12T01:22:33.179Z,1018.96
2019-03-12T01:23:33.151Z,1018.97
2019-03-12T01:24:33.080Z,1018.94
2019-03-12T01:25:33.037Z,1019.00
2019-03-12T01:26:32.995Z,1018.98
2019-03-12T01:27:32.953Z,1018.95
2019-03-12T01:28:32.923Z,1019.08
2019-03-12T01:29:32.852Z,1019.07
2019-03-12T01:30:32.808Z,1019.03
2019-03-12T01:31:32.764Z,1018.98
2019-03-12T01:32:32.718Z,1018.94
2019-03-12T01:33:32.668Z,1018.99
2019-03-12T01:34:32.659Z,1018.94
2019-03-12T01:35:32.574Z,1018.97
2019-03-12T01:36:32.525Z,1018.99
2019-03-12T01:37:32.493Z,1019.04
2019-03-12T01:38:32.437Z,1018.96
2019-03-12T01:39:32.415Z,1018.92
2019-03-12T01:40:32.344Z,1018.91
2019-03-12T01:41:32.299Z,1018.93
2019-03-12T01:42:32.244Z,1018.88
2019-03-12T01:43:32.199Z,1018.94
2019-03-12T01:44:32.191Z,1018.90
2019-03-12T01:45:32.109Z,1018.95
2019-03-12T01:46:32.062Z,1018.92
2019-03-12T01:47:32.009Z,1018.87
2019-03-12T01:48:31.968Z,1018.90
2019-03-12T01:49:31.921Z,1018.87
2019-03-12T01:50:31.902Z,1018.87
2019-03-12T01:51:31.833Z,1018.80
2019-03-12T01:52:31.792Z,1018.80
2019-03-12T01:53:31.742Z,1018.76
2019-03-12T01:54:31.688Z,1018.77
2019-03-12T01:55:31.664Z,1018.76
2019-03-12T01:56:31.592Z,1018.70
2019-03-12T01:57:31.548Z,1018.68
2019-03-12T01:58:31.507Z,1018.66
2019-03-12T01:59:31.462Z,1018.70
2019-03-12T02:00:31.443Z,1018.68
2019-03-12T02:01:31.362Z,1018.69
2019-03-12T02:02:31.321Z,1018.69
2019-03-12T02:03:31.274Z,1018.68
2019-03-12T02:04:31.230Z,1018.63
2019-03-12T02:05:31.181Z,1018.59
2019-03-12T02:06:31.157Z,1018.60
2019-03-12T02:07:31.078Z,1018.51
2019-03-12T02:08:31.032Z,1018.46
2019-03-12T02:09:30.991Z,1018.42
2019-03-12T02:10:30.946Z,1018.43
2019-03-12T02:11:30.924Z,1018.42
2019-03-12T02:12:30.856Z,1018.37
2019-03-12T02:13:30.811Z,1018.37
2019-03-12T02:14:30.753Z,1018.28
2019-03-12T02:15:30.710Z,1018.26
2019-03-12T02:16:30.696Z,1018.22
2019-03-12T02:17:30.625Z,1018.19
2019-03-12T02:18:30.568Z,1018.17
2019-03-12T02:19:30.523Z,1018.14
2019-03-12T02:20:30.474Z,1018.08
2019-03-12T02:21:30.426Z,1018.04
2019-03-12T02:22:30.427Z,1018.03
2019-03-12T02:23:30.344Z,1017.99
2019-03-12T02:24:30.326Z,1018.00
2019-03-12T02:25:30.247Z,1018.00
2019-03-12T02:26:30.195Z,1017.99
2019-03-12T02:27:30.151Z,1017.96
2019-03-12T02:28:30.103Z,1017.99
2019-03-12T02:29:30.060Z,1017.97
2019-03-12T02:30:30.046Z,1017.94
2019-03-12T02:31:29.970Z,1017.91
2019-03-12T02:32:29.920Z,1017.88
2019-03-12T02:33:29.871Z,1017.92
2019-03-12T02:34:29.828Z,1017.92
2019-03-12T02:35:29.785Z,1017.95
2019-03-12T02:36:29.762Z,1017.92
2019-03-12T02:37:29.695Z,1017.90
2019-03-12T02:38:29.640Z,1017.85
2019-03-12T02:39:29.596Z,1017.83
2019-03-12T02:40:29.564Z,1017.84
2019-03-12T02:41:29.496Z,1017.85
2019-03-12T02:42:29.458Z,1017.83
2019-03-12T02:43:29.446Z,1017.83
2019-03-12T02:44:29.364Z,1017.78
2019-03-12T02:45:29.340Z,1017.81
2019-03-12T02:46:29.260Z,1017.81
2019-03-12T02:47:29.220Z,1017.84
2019-03-12T02:48:29.173Z,1017.86
2019-03-12T02:49:29.131Z,1017.84
2019-03-12T02:50:29.101Z,1017.84
2019-03-12T02:51:29.034Z,1017.82
2019-03-12T02:52:28.983Z,1017.79
2019-03-12T02:53:28.961Z,1017.82
2019-03-12T02:54:28.893Z,1017.80
2019-03-12T02:55:28.848Z,1017.81
2019-03-12T02:56:28.801Z,1017.75
2019-03-12T02:57:28.749Z,1017.76
2019-03-12T02:58:28.715Z,1017.75
2019-03-12T02:59:28.697Z,1017.72
2019-03-12T03:00:28.613Z,1017.77
2019-03-12T03:01:28.567Z,1017.80
2019-03-12T03:02:28.519Z,1017.76
2019-03-12T03:03:28.475Z,1017.78
2019-03-12T03:04:28.457Z,1017.78
2019-03-12T03:05:28.433Z,1017.79
2019-03-12T03:06:28.330Z,1017.77
2019-03-12T03:07:28.280Z,1017.78
2019-03-12T03:08:28.261Z,1017.76
2019-03-12T03:09:36.782Z,1017.73
2019-03-12T03:10:37.283Z,1017.71
2019-03-12T03:11:37.329Z,1017.69
2019-03-12T03:12:36.869Z,1017.70
2019-03-12T03:13:35.900Z,1017.70
2019-03-12T03:14:27.966Z,1017.68
2019-03-12T03:15:27.911Z,1017.65
2019-03-12T03:16:27.858Z,1017.65
2019-03-12T03:17:27.815Z,1017.65
2019-03-12T03:18:27.791Z,1017.68
2019-03-12T03:19:27.714Z,1017.66
2019-03-12T03:20:27.688Z,1017.68
2019-03-12T03:21:27.651Z,1017.65
2019-03-12T03:22:36.917Z,1017.63
2019-03-12T03:23:27.526Z,1017.64
2019-03-12T03:24:27.493Z,1017.67
2019-03-12T03:25:36.481Z,1017.65
2019-03-12T03:26:27.426Z,1017.65
2019-03-12T03:27:29.211Z,1017.72
2019-03-12T03:28:27.304Z,1017.71
2019-03-12T03:29:27.261Z,1017.68
2019-03-12T03:30:27.598Z,1017.66
2019-03-12T03:31:27.184Z,1017.71
2019-03-12T03:32:27.147Z,1017.70
2019-03-12T03:33:27.109Z,1017.67
2019-03-12T03:34:28.847Z,1017.68
2019-03-12T03:35:26.964Z,1017.70
2019-03-12T03:36:26.934Z,1017.67
2019-03-12T03:37:26.881Z,1017.65
2019-03-12T03:38:26.827Z,1017.63
2019-03-12T03:39:26.812Z,1017.63
2019-03-12T03:40:26.742Z,1017.63
2019-03-12T03:41:26.695Z,1017.67
2019-03-12T03:42:26.649Z,1017.63
2019-03-12T03:43:26.633Z,1017.62
2019-03-12T03:44:26.556Z,1017.60
2019-03-12T03:45:26.517Z,1017.58
2019-03-12T03:46:26.461Z,1017.54
2019-03-12T03:47:26.411Z,1017.51
2019-03-12T03:48:26.372Z,1017.51
2019-03-12T03:49:26.332Z,1017.50
2019-03-12T03:50:26.309Z,1017.50
2019-03-12T03:51:26.223Z,1017.47
2019-03-12T03:52:26.220Z,1017.49
2019-03-12T03:53:26.123Z,1017.47
2019-03-12T03:54:26.093Z,1017.46
2019-03-12T03:55:26.044Z,1017.45
2019-03-12T03:56:26.003Z,1017.46
2019-03-12T03:57:25.977Z,1017.45
2019-03-12T03:58:25.889Z,1017.40
2019-03-12T03:59:25.908Z,1017.42
2019-03-12T04:00:25.824Z,1017.38
2019-03-12T04:01:25.765Z,1017.38
2019-03-12T04:02:25.728Z,1017.37
2019-03-12T04:03:25.708Z,1017.31
2019-03-12T04:04:25.631Z,1017.31
2019-03-12T04:05:25.567Z,1017.34
2019-03-12T04:06:25.526Z,1017.30
2019-03-12T04:07:25.468Z,1017.29
2019-03-12T04:08:25.471Z,1017.29
2019-03-12T04:09:25.396Z,1017.28
2019-03-12T04:10:25.337Z,1017.23
2019-03-12T04:11:25.286Z,1017.20
2019-03-12T04:12:25.249Z,1017.20
2019-03-12T04:13:25.204Z,1017.11
2019-03-12T04:14:25.192Z,1017.08
2019-03-12T04:15:25.105Z,1017.10
2019-03-12T04:16:25.055Z,1017.11
2019-03-12T04:17:25.010Z,1017.10
2019-03-12T04:18:24.980Z,1017.07
2019-03-12T04:19:24.899Z,1017.01
2019-03-12T04:20:24.910Z,1017.02
2019-03-12T04:21:24.821Z,1017.02
2019-03-12T04:22:24.781Z,1017.01
2019-03-12T04:23:24.758Z,1017.01
2019-03-12T04:24:24.672Z,1017.00
2019-03-12T04:25:24.653Z,1016.99
2019-03-12T04:26:24.584Z,1017.02
2019-03-12T04:27:24.549Z,1017.00
2019-03-12T04:28:24.491Z,1017.01
2019-03-12T04:29:24.439Z,1016.98
2019-03-12T04:30:24.420Z,1017.01
2019-03-12T04:31:24.345Z,1016.97
2019-03-12T04:32:24.318Z,1016.98
2019-03-12T04:33:24.266Z,1016.95
2019-03-12T04:34:24.217Z,1016.95
2019-03-12T04:35:24.195Z,1016.91
2019-03-12T04:36:24.125Z,1016.95
2019-03-12T04:37:24.091Z,1016.94
2019-03-12T04:38:24.029Z,1016.93
2019-03-12T04:39:23.992Z,1016.90
2019-03-12T04:40:23.975Z,1016.88
2019-03-12T04:41:23.909Z,1016.83
2019-03-12T04:42:23.837Z,1016.81
2019-03-12T04:43:23.795Z,1016.82
2019-03-12T04:44:23.753Z,1016.82
2019-03-12T04:45:23.757Z,1016.78
2019-03-12T04:46:23.659Z,1016.77
2019-03-12T04:47:23.619Z,1016.76
2019-03-12T04:48:23.575Z,1016.77
2019-03-12T04:49:23.507Z,1016.78
2019-03-12T04:50:23.477Z,1016.71
2019-03-12T04:51:23.458Z,1016.70
2019-03-12T04:52:23.385Z,1016.68
2019-03-12T04:53:23.318Z,1016.67
2019-03-12T04:54:23.288Z,1016.64
2019-03-12T04:55:23.238Z,1016.61
2019-03-12T04:56:23.183Z,1016.60
2019-03-12T04:57:23.182Z,1016.53
2019-03-12T04:58:23.110Z,1016.57
2019-03-12T04:59:23.057Z,1016.55
2019-03-12T05:00:22.999Z,1016.54
2019-03-12T05:01:22.947Z,1016.55
2019-03-12T05:02:22.900Z,1016.44
2019-03-12T05:03:22.909Z,1016.49
2019-03-12T05:04:22.825Z,1016.46
2019-03-12T05:05:22.761Z,1016.41
2019-03-12T05:06:22.719Z,1016.39
2019-03-12T05:07:22.673Z,1016.40
2019-03-12T05:08:22.638Z,1016.40
2019-03-12T05:09:22.584Z,1016.36
2019-03-12T05:10:22.543Z,1016.35
2019-03-12T05:11:22.480Z,1016.33
2019-03-12T05:12:22.454Z,1016.36
2019-03-12T05:13:22.420Z,1016.36
2019-03-12T05:14:22.349Z,1016.40
2019-03-12T05:15:22.297Z,1016.36
2019-03-12T05:16:22.252Z,1016.34
2019-03-12T05:17:22.207Z,1016.39
2019-03-12T05:18:22.180Z,1016.38
2019-03-12T05:19:22.108Z,1016.33
2019-03-12T05:20:22.063Z,1016.32
2019-03-12T05:21:22.028Z,1016.34
2019-03-12T05:22:21.970Z,1016.38
2019-03-12T05:23:21.950Z,1016.39
2019-03-12T05:24:21.907Z,1016.34
2019-03-12T05:25:21.840Z,1016.30
2019-03-12T05:26:21.793Z,1016.34
2019-03-12T05:27:24.766Z,1016.31
2019-03-12T05:28:21.704Z,1016.25
2019-03-12T05:29:21.646Z,1016.26
2019-03-12T05:30:21.630Z,1016.24
2019-03-12T05:31:21.566Z,1016.27
2019-03-12T05:32:21.508Z,1016.21
2019-03-12T05:33:21.462Z,1016.26
2019-03-12T05:34:23.230Z,1016.28
2019-03-12T05:35:21.412Z,1016.27
2019-03-12T05:36:21.342Z,1016.22
2019-03-12T05:37:21.296Z,1016.18
2019-03-12T05:38:21.234Z,1016.21
2019-03-12T05:39:21.210Z,1016.15
2019-03-12T05:40:21.137Z,1016.16
2019-03-12T05:41:21.092Z,1016.14
2019-03-12T05:42:21.051Z,1016.10
2019-03-12T05:43:21.001Z,1016.11
2019-03-12T05:44:20.987Z,1016.10
2019-03-12T05:45:20.945Z,1016.03
2019-03-12T05:46:20.847Z,1016.04
2019-03-12T05:47:20.816Z,1016.02
2019-03-12T05:48:20.770Z,1016.06
2019-03-12T05:49:20.730Z,1016.01
2019-03-12T05:50:20.713Z,1016.04
2019-03-12T05:51:20.645Z,1016.00
2019-03-12T05:52:20.575Z,1016.03
2019-03-12T05:53:20.542Z,1016.01
2019-03-12T05:54:20.486Z,1015.96
2019-03-12T05:55:20.484Z,1015.99
2019-03-12T05:56:20.400Z,1016.01
2019-03-12T05:57:20.361Z,1015.95
2019-03-12T05:58:20.312Z,1016.00
2019-03-12T05:59:20.279Z,1015.94
2019-03-12T06:00:20.241Z,1015.95
2019-03-12T06:01:20.188Z,1015.92
2019-03-12T06:02:20.128Z,1015.93
2019-03-12T06:03:20.073Z,1015.87
2019-03-12T06:04:20.020Z,1015.84
2019-03-12T06:05:19.992Z,1015.80
2019-03-12T06:06:19.960Z,1015.83
2019-03-12T06:07:19.904Z,1015.82
2019-03-12T06:08:19.845Z,1015.79
2019-03-12T06:09:29.720Z,1015.76
2019-03-12T06:10:19.756Z,1015.81
2019-03-12T06:11:19.710Z,1015.75
2019-03-12T06:12:19.678Z,1015.73
2019-03-12T06:13:19.608Z,1015.72
2019-03-12T06:14:19.573Z,1015.69
2019-03-12T06:15:19.522Z,1015.67
2019-03-12T06:16:19.492Z,1015.66
2019-03-12T06:17:19.466Z,1015.64
2019-03-12T06:18:19.374Z,1015.63
2019-03-12T06:19:19.354Z,1015.63
2019-03-12T06:20:19.304Z,1015.63
2019-03-12T06:21:19.276Z,1015.55
2019-03-12T06:22:19.206Z,1015.57
2019-03-12T06:23:19.192Z,1015.53
2019-03-12T06:24:19.108Z,1015.48
2019-03-12T06:25:19.093Z,1015.51
2019-03-12T06:26:19.017Z,1015.49
2019-03-12T06:27:19.017Z,1015.49
2019-03-12T06:28:18.928Z,1015.45
2019-03-12T06:29:18.890Z,1015.48
2019-03-12T06:30:18.871Z,1015.44
2019-03-12T06:31:18.796Z,1015.41
2019-03-12T06:32:18.763Z,1015.40
2019-03-12T06:33:18.701Z,1015.47
2019-03-12T06:34:18.648Z,1015.39
2019-03-12T06:35:18.622Z,1015.47
2019-03-12T06:36:18.571Z,1015.41
2019-03-12T06:37:18.531Z,1015.39
2019-03-12T06:38:18.488Z,1015.38
2019-03-12T06:39:18.423Z,1015.39
2019-03-12T06:40:18.384Z,1015.35
2019-03-12T06:41:18.340Z,1015.38
2019-03-12T06:42:18.290Z,1015.33
2019-03-12T06:43:18.277Z,1015.28
2019-03-12T06:44:18.190Z,1015.27
2019-03-12T06:45:18.134Z,1015.20
2019-03-12T06:46:18.104Z,1015.20
2019-03-12T06:47:18.060Z,1015.25
2019-03-12T06:48:18.025Z,1015.21
2019-03-12T06:49:17.995Z,1015.13
2019-03-12T06:50:17.921Z,1015.12
2019-03-12T06:51:17.875Z,1015.04
2019-03-12T06:52:17.827Z,1015.13
2019-03-12T06:53:17.776Z,1015.08
2019-03-12T06:54:17.785Z,1015.02
2019-03-12T06:55:17.699Z,1015.05
2019-03-12T06:56:17.666Z,1014.97
2019-03-12T06:57:17.608Z,1015.07
2019-03-12T06:58:17.552Z,1014.99
2019-03-12T06:59:17.538Z,1014.98
2019-03-12T07:00:17.471Z,1014.96
2019-03-12T07:01:17.435Z,1014.98
2019-03-12T07:02:17.385Z,1014.91
2019-03-12T07:03:17.347Z,1014.95
2019-03-12T07:04:17.301Z,1014.92
2019-03-12T07:05:17.233Z,1014.91
2019-03-12T07:06:17.207Z,1014.86
2019-03-12T07:07:17.383Z,1014.84
2019-03-12T07:08:17.115Z,1014.84
2019-03-12T07:09:17.078Z,1014.80
2019-03-12T07:10:17.035Z,1014.76
2019-03-12T07:11:16.956Z,1014.77
2019-03-12T07:12:16.930Z,1014.71
2019-03-12T07:13:16.899Z,1014.71
2019-03-12T07:14:16.824Z,1014.71
2019-03-12T07:15:16.770Z,1014.71
2019-03-12T07:16:16.750Z,1014.68
2019-03-12T07:17:16.699Z,1014.68
2019-03-12T07:18:16.663Z,1014.64
2019-03-12T07:19:16.622Z,1014.64
2019-03-12T07:20:16.586Z,1014.59
2019-03-12T07:21:16.509Z,1014.64
2019-03-12T07:22:16.462Z,1014.61
2019-03-12T07:23:16.436Z,1014.57
2019-03-12T07:24:16.390Z,1014.58
2019-03-12T07:25:16.325Z,1014.59
2019-03-12T07:26:16.324Z,1014.54
2019-03-12T07:27:16.264Z,1014.58
2019-03-12T07:28:16.183Z,1014.60
2019-03-12T07:29:16.152Z,1014.56
2019-03-12T07:30:16.123Z,1014.66
2019-03-12T07:31:16.138Z,1014.63
2019-03-12T07:32:16.013Z,1014.65
2019-03-12T07:33:15.972Z,1014.62
2019-03-12T07:34:18.178Z,1014.58
2019-03-12T07:35:15.891Z,1014.59
2019-03-12T07:36:15.859Z,1014.54
2019-03-12T07:37:15.790Z,1014.53
2019-03-12T07:38:15.759Z,1014.53
2019-03-12T07:39:15.702Z,1014.45
2019-03-12T07:40:15.669Z,1014.48
2019-03-12T07:41:25.022Z,1014.46
2019-03-12T07:42:15.564Z,1014.40
2019-03-12T07:43:15.519Z,1014.35
2019-03-12T07:44:15.481Z,1014.32
2019-03-12T07:45:15.428Z,1014.32
2019-03-12T07:46:15.425Z,1014.29
2019-03-12T07:47:15.373Z,1014.33
2019-03-12T07:48:15.397Z,1014.27
2019-03-12T07:49:15.311Z,1014.22
2019-03-12T07:50:15.197Z,1014.28
2019-03-12T07:51:15.154Z,1014.27
2019-03-12T07:52:15.142Z,1014.29
2019-03-12T07:53:15.078Z,1014.27
2019-03-12T07:54:15.039Z,1014.30
2019-03-12T07:55:15.018Z,1014.34
2019-03-12T07:56:14.969Z,1014.27
2019-03-12T07:57:14.940Z,1014.20
2019-03-12T07:58:14.849Z,1014.17
2019-03-12T07:59:14.855Z,1014.11
2019-03-12T08:00:14.758Z,1014.07
2019-03-12T08:01:14.733Z,1014.09
2019-03-12T08:02:14.709Z,1014.06
2019-03-12T08:03:14.626Z,1014.01
2019-03-12T08:04:14.623Z,1014.01
2019-03-12T08:05:14.631Z,1013.94
2019-03-12T08:06:14.608Z,1013.88
2019-03-12T08:07:14.477Z,1013.85
2019-03-12T08:08:14.423Z,1013.86
2019-03-12T08:09:14.404Z,1013.86
2019-03-12T08:10:14.354Z,1013.88
2019-03-12T08:11:14.279Z,1013.84
2019-03-12T08:12:14.229Z,1013.79
2019-03-12T08:13:14.238Z,1013.79
2019-03-12T08:14:14.224Z,1013.75
2019-03-12T08:15:23.034Z,1013.68
2019-03-12T08:16:14.155Z,1013.65
2019-03-12T08:17:14.014Z,1013.56
2019-03-12T08:18:14.006Z,1013.51
2019-03-12T08:19:13.919Z,1013.43
2019-03-12T08:20:13.979Z,1013.46
2019-03-12T08:21:22.200Z,1013.47
2019-03-12T08:22:13.876Z,1013.46
2019-03-12T08:23:13.779Z,1013.46
2019-03-12T08:24:13.973Z,1013.48
2019-03-12T08:25:13.751Z,1013.48
2019-03-12T08:26:13.625Z,1013.50
2019-03-12T08:27:13.605Z,1013.52
2019-03-12T08:28:13.595Z,1013.40
2019-03-12T08:29:13.516Z,1013.39
2019-03-12T08:30:13.448Z,1013.36
2019-03-12T08:31:13.426Z,1013.37
2019-03-12T08:32:13.389Z,1013.35
2019-03-12T08:33:13.388Z,1013.27
2019-03-12T08:34:13.256Z,1013.29
2019-03-12T08:35:13.348Z,1013.31
2019-03-12T08:36:13.210Z,1013.39
2019-03-12T08:37:13.156Z,1013.36
2019-03-12T08:38:13.197Z,1013.35
2019-03-12T08:39:13.094Z,1013.27
2019-03-12T08:40:13.053Z,1013.25
2019-03-12T08:41:13.117Z,1013.17
2019-03-12T08:42:12.949Z,1013.15
2019-03-12T08:43:12.909Z,1013.08
2019-03-12T08:44:12.856Z,1013.05
2019-03-12T08:45:15.406Z,1013.03
2019-03-12T08:46:12.755Z,1013.06
2019-03-12T08:47:12.719Z,1013.03
2019-03-12T08:48:13.112Z,1013.00
2019-03-12T08:49:12.660Z,1012.99
2019-03-12T08:50:12.575Z,1012.99
2019-03-12T08:51:12.569Z,1012.92
2019-03-12T08:52:12.490Z,1012.96
2019-03-12T08:53:12.441Z,1012.94
2019-03-12T08:54:12.377Z,1012.91
2019-03-12T08:55:12.363Z,1012.86
2019-03-12T08:56:12.309Z,1012.83
2019-03-12T08:57:12.284Z,1012.85
2019-03-12T08:58:12.219Z,1012.83
2019-03-12T08:59:12.198Z,1012.79
2019-03-12T09:00:12.133Z,1012.79
2019-03-12T09:01:12.105Z,1012.69
2019-03-12T09:02:12.088Z,1012.71
2019-03-12T09:03:12.020Z,1012.63
2019-03-12T09:04:11.971Z,1012.71
2019-03-12T09:05:11.969Z,1012.71
2019-03-12T09:06:12.002Z,1012.72
2019-03-12T09:07:11.822Z,1012.74
2019-03-12T09:08:11.825Z,1012.69
2019-03-12T09:09:11.749Z,1012.46
2019-03-12T09:10:11.703Z,1012.68
2019-03-12T09:11:11.670Z,1012.58
2019-03-12T09:12:11.608Z,1012.72
2019-03-12T09:13:11.568Z,1012.58
2019-03-12T09:14:11.591Z,1012.55
2019-03-12T09:15:11.504Z,1012.54
2019-03-12T09:16:11.443Z,1012.54
2019-03-12T09:17:11.402Z,1012.52
2019-03-12T09:18:11.408Z,1012.50
2019-03-12T09:19:11.344Z,1012.42
2019-03-12T09:20:11.281Z,1012.47
2019-03-12T09:21:11.232Z,1012.34
2019-03-12T09:22:11.199Z,1012.39
2019-03-12T09:23:11.186Z,1012.40
2019-03-12T09:24:11.110Z,1012.34
2019-03-12T09:25:11.866Z,1012.24
2019-03-12T09:26:11.023Z,1012.34
2019-03-12T09:27:10.984Z,1012.33
2019-03-12T09:28:10.952Z,1012.27
2019-03-12T09:29:10.925Z,1012.20
2019-03-12T09:30:10.857Z,1012.28
2019-03-12T09:31:10.813Z,1012.15
2019-03-12T09:32:10.865Z,1012.14
2019-03-12T09:33:10.733Z,1012.05
2019-03-12T09:34:10.756Z,1012.08
2019-03-12T09:35:10.661Z,1011.94
2019-03-12T09:36:10.624Z,1011.86
2019-03-12T09:37:10.568Z,1011.92
2019-03-12T09:38:10.510Z,1011.87
2019-03-12T09:39:10.552Z,1011.82
2019-03-12T09:40:10.450Z,1011.88
2019-03-12T09:41:10.415Z,1011.79
2019-03-12T09:42:10.360Z,1011.74
2019-03-12T09:43:10.360Z,1011.85
2019-03-12T09:44:10.306Z,1011.70
2019-03-12T09:45:10.268Z,1011.59
2019-03-12T09:46:10.192Z,1011.64
2019-03-12T09:47:10.165Z,1011.61
2019-03-12T09:48:10.106Z,1011.63
2019-03-12T09:49:10.067Z,1011.61
2019-03-12T09:50:10.053Z,1011.65
2019-03-12T09:51:09.976Z,1011.58
2019-03-12T09:52:09.956Z,1011.62
2019-03-12T09:53:09.911Z,1011.63
2019-03-12T09:54:09.859Z,1011.69
2019-03-12T09:55:09.851Z,1011.57
2019-03-12T09:56:09.793Z,1011.54
2019-03-12T09:57:09.769Z,1011.60
2019-03-12T09:58:09.716Z,1011.51
2019-03-12T09:59:09.641Z,1011.54
2019-03-12T10:00:16.201Z,1011.49
2019-03-12T10:01:09.585Z,1011.41
2019-03-12T10:02:09.532Z,1011.51
2019-03-12T10:03:09.481Z,1011.45
2019-03-12T10:04:09.558Z,1011.36
2019-03-12T10:05:09.422Z,1011.28
2019-03-12T10:06:09.478Z,1011.31
2019-03-12T10:07:09.311Z,1011.23
2019-03-12T10:08:09.263Z,1011.21
2019-03-12T10:09:09.356Z,1011.21
2019-03-12T10:10:09.173Z,1011.16
2019-03-12T10:11:09.139Z,1011.07
2019-03-12T10:12:09.179Z,1011.10
2019-03-12T10:13:09.215Z,1010.98
2019-03-12T10:14:09.048Z,1010.86
2019-03-12T10:15:09.017Z,1010.97
2019-03-12T10:16:08.970Z,1010.86
2019-03-12T10:17:08.885Z,1010.91
2019-03-12T10:18:08.870Z,1010.92
2019-03-12T10:19:08.835Z,1010.91
2019-03-12T10:20:08.771Z,1010.87
2019-03-12T10:21:08.767Z,1010.82
2019-03-12T10:22:08.701Z,1010.74
2019-03-12T10:23:08.623Z,1010.76
2019-03-12T10:24:08.741Z,1010.67
2019-03-12T10:25:08.625Z,1010.72
2019-03-12T10:26:08.504Z,1010.73
2019-03-12T10:27:08.604Z,1010.62
2019-03-12T10:28:08.501Z,1010.70
2019-03-12T10:29:08.383Z,1010.62
2019-03-12T10:30:08.348Z,1010.50
2019-03-12T10:31:08.306Z,1010.64
2019-03-12T10:32:08.267Z,1010.62
2019-03-12T10:33:08.272Z,1010.52
2019-03-12T10:34:08.171Z,1010.59
2019-03-12T10:35:08.135Z,1010.56
2019-03-12T10:36:08.208Z,1010.54
2019-03-12T10:37:12.348Z,1010.57
2019-03-12T10:38:08.064Z,1010.47
2019-03-12T10:39:08.006Z,1010.42
2019-03-12T10:40:07.931Z,1010.35
2019-03-12T10:41:07.887Z,1010.02
2019-03-12T10:42:07.889Z,1010.32
2019-03-12T10:43:07.798Z,1010.38
2019-03-12T10:44:07.786Z,1010.39
2019-03-12T10:45:07.710Z,1010.31
2019-03-12T10:46:07.685Z,1010.17
2019-03-12T10:47:07.694Z,1010.31
2019-03-12T10:48:07.616Z,1010.15
2019-03-12T10:49:07.556Z,1010.21
2019-03-12T10:50:07.581Z,1010.10
2019-03-12T10:51:07.467Z,1010.06
2019-03-12T10:52:07.427Z,1010.08
2019-03-12T10:53:07.397Z,1010.09
2019-03-12T10:54:07.347Z,1010.29
2019-03-12T10:55:12.850Z,1010.03
2019-03-12T10:56:07.302Z,1010.03
2019-03-12T10:57:07.238Z,1010.09
2019-03-12T10:58:07.265Z,1010.11
2019-03-12T10:59:07.164Z,1009.92
2019-03-12T11:00:07.118Z,1009.94
2019-03-12T11:01:07.094Z,1009.83
2019-03-12T11:02:07.037Z,1009.96
2019-03-12T11:03:07.009Z,1009.85
2019-03-12T11:04:06.948Z,1009.86
2019-03-12T11:05:06.929Z,1009.91
2019-03-12T11:06:06.905Z,1009.88
2019-03-12T11:07:15.823Z,1009.87
2019-03-12T11:08:07.077Z,1009.85
2019-03-12T11:09:06.775Z,1009.84
2019-03-12T11:10:06.737Z,1009.76
2019-03-12T11:11:06.707Z,1009.60
2019-03-12T11:12:06.646Z,1009.61
2019-03-12T11:13:06.593Z,1009.54
2019-03-12T11:14:06.544Z,1009.52
2019-03-12T11:15:06.505Z,1009.50
2019-03-12T11:16:06.486Z,1009.48
2019-03-12T11:17:06.443Z,1009.37
2019-03-12T11:18:06.419Z,1009.57
2019-03-12T11:19:06.366Z,1009.43
2019-03-12T11:20:06.314Z,1009.30
2019-03-12T11:21:06.290Z,1009.22
2019-03-12T11:22:06.299Z,1009.31
2019-03-12T11:23:06.187Z,1009.39
2019-03-12T11:24:06.160Z,1009.51
2019-03-12T11:25:06.126Z,1009.31
2019-03-12T11:26:06.080Z,1009.28
2019-03-12T11:27:06.035Z,1009.27
2019-03-12T11:28:06.036Z,1009.18
2019-03-12T11:29:05.940Z,1009.20
2019-03-12T11:30:05.918Z,1009.14
2019-03-12T11:31:05.884Z,1009.09
2019-03-12T11:32:05.911Z,1009.04
2019-03-12T11:33:05.803Z,1009.10
2019-03-12T11:34:05.811Z,1009.02
2019-03-12T11:35:05.722Z,1009.10
2019-03-12T11:36:05.691Z,1009.09
2019-03-12T11:37:05.615Z,1009.08
2019-03-12T11:38:05.655Z,1009.06
2019-03-12T11:39:05.551Z,1009.00
2019-03-12T11:40:05.517Z,1008.96
2019-03-12T11:41:05.484Z,1009.02
2019-03-12T11:42:05.420Z,1008.95
2019-03-12T11:43:05.398Z,1008.81
2019-03-12T11:44:05.360Z,1009.15
2019-03-12T11:45:13.574Z,1008.87
2019-03-12T11:46:05.293Z,1009.03
2019-03-12T11:47:05.261Z,1008.88
2019-03-12T11:48:05.220Z,1008.91
2019-03-12T11:49:05.185Z,1008.85
2019-03-12T11:50:05.126Z,1008.69
2019-03-12T11:51:05.050Z,1008.56
2019-03-12T11:52:05.261Z,1008.69
2019-03-12T11:53:04.972Z,1008.70
2019-03-12T11:54:04.981Z,1008.58
2019-03-12T11:55:04.902Z,1008.70
2019-03-12T11:56:04.856Z,1008.61
2019-03-12T11:57:04.821Z,1008.59
2019-03-12T11:58:04.805Z,1008.74
2019-03-12T11:59:04.761Z,1008.58
2019-03-12T12:00:04.698Z,1008.61
2019-03-12T12:01:04.780Z,1008.52
2019-03-12T12:02:04.639Z,1008.48
2019-03-12T12:03:04.599Z,1008.43
2019-03-12T12:04:04.541Z,1008.42
2019-03-12T12:05:04.499Z,1008.41