createdAt,value
2017-08-17T00:00:59.936Z,86.63
2017-08-17T00:02:10.216Z,87.02
2017-08-17T00:03:20.496Z,86.92
2017-08-17T00:04:30.771Z,87.11
2017-08-17T00:05:41.063Z,87.21
2017-08-17T00:06:51.332Z,87.3
2017-08-17T00:08:01.614Z,87.35
2017-08-17T00:09:11.572Z,87.45
2017-08-17T00:10:21.845Z,87.11
2017-08-17T00:11:32.121Z,87.64
2017-08-17T00:12:42.078Z,88.31
2017-08-17T00:13:52.347Z,88.02
2017-08-17T00:15:01.990Z,87.74
2017-08-17T00:16:12.262Z,88.31
2017-08-17T00:17:22.545Z,88.5
2017-08-17T00:18:32.820Z,88.4
2017-08-17T00:19:43.101Z,88.31
2017-08-17T00:20:53.528Z,88.59
2017-08-17T00:22:03.804Z,88.5
2017-08-17T00:23:13.760Z,88.98
2017-08-17T00:24:24.033Z,88.69
2017-08-17T00:25:33.993Z,88.31
2017-08-17T00:26:44.288Z,88.98
2017-08-17T00:27:54.258Z,88.88
2017-08-17T00:29:04.527Z,88.59
2017-08-17T00:30:14.485Z,89.07
2017-08-17T00:31:24.443Z,88.21
2017-08-17T00:32:34.405Z,88.31
2017-08-17T00:33:44.374Z,88.88
2017-08-17T00:34:54.330Z,88.55
2017-08-17T00:36:04.604Z,88.31
2017-08-17T00:37:14.884Z,89.07
2017-08-17T00:38:24.843Z,88.69
2017-08-17T00:39:34.812Z,88.26
2017-08-17T00:40:45.092Z,88.93
2017-08-17T00:41:55.047Z,89.4
2017-08-17T00:43:05.011Z,89.6
2017-08-17T00:44:14.971Z,89.31
2017-08-17T00:45:24.927Z,89.4
2017-08-17T00:46:35.199Z,89.4
2017-08-17T00:47:44.843Z,89.69
2017-08-17T00:48:54.800Z,90.36
2017-08-17T00:50:04.761Z,90.08
2017-08-17T00:51:15.032Z,90.93
2017-08-17T00:52:24.988Z,91.13
2017-08-17T00:53:35.263Z,90.84
2017-08-17T00:54:45.225Z,90.64
2017-08-17T00:55:55.500Z,90.64
2017-08-17T00:57:05.789Z,91.5
2017-08-17T00:58:16.065Z,91.79
2017-08-17T00:59:26.017Z,91.13
2017-08-17T01:00:35.976Z,91.03
2017-08-17T01:01:46.247Z,90.64
2017-08-17T01:02:56.518Z,90.84
2017-08-17T01:04:06.477Z,90.26
2017-08-17T01:05:16.442Z,90.45
2017-08-17T01:06:26.714Z,90.36
2017-08-17T01:07:36.985Z,90.84
2017-08-17T01:08:46.942Z,91.13
2017-08-17T01:09:56.899Z,91.69
2017-08-17T01:11:06.855Z,91.03
2017-08-17T01:12:16.813Z,91.41
2017-08-17T01:13:26.455Z,91.22
2017-08-17T01:14:36.731Z,91.88
2017-08-17T01:15:47.030Z,91.22
2017-08-17T01:16:57.304Z,91.22
2017-08-17T01:18:06.950Z,91.69
2017-08-17T01:19:17.218Z,92.08
2017-08-17T01:20:26.870Z,92.08
2017-08-17T01:21:36.514Z,92.65
2017-08-17T01:22:46.474Z,91.74
2017-08-17T01:23:56.744Z,92.13
2017-08-17T01:25:07.020Z,92.32
2017-08-17T01:26:16.973Z,92.32
2017-08-17T01:27:26.941Z,92.22
2017-08-17T01:28:37.229Z,92.5
2017-08-17T01:29:47.497Z,92.22
2017-08-17T01:30:57.776Z,92.98
2017-08-17T01:32:08.048Z,92.79
2017-08-17T01:33:18.011Z,93.37
2017-08-17T01:34:27.660Z,93.37
2017-08-17T01:35:37.930Z,94.32
2017-08-17T01:36:47.571Z,94.41
2017-08-17T01:37:57.844Z,94.89
2017-08-17T01:39:08.124Z,95.08
2017-08-17T01:40:18.393Z,94.79
2017-08-17T01:41:28.036Z,94.74
2017-08-17T01:42:37.994Z,95.22
2017-08-17T01:43:48.267Z,95.32
2017-08-17T01:44:58.538Z,94.46
2017-08-17T01:46:08.805Z,94.74
2017-08-17T01:47:18.774Z,94.74
2017-08-17T01:48:28.739Z,94.74
2017-08-17T01:49:38.379Z,94.46
2017-08-17T01:50:48.660Z,94.56
2017-08-17T01:51:58.941Z,94.84
2017-08-17T01:53:09.214Z,94.65
2017-08-17T01:54:19.486Z,93.88
2017-08-17T01:55:29.444Z,93.79
2017-08-17T01:56:39.081Z,93.88
2017-08-17T01:57:49.354Z,94.74
2017-08-17T01:58:59.629Z,94.46
2017-08-17T02:00:09.270Z,94.84
2017-08-17T02:01:19.544Z,95.79
2017-08-17T02:02:29.503Z,95.41
2017-08-17T02:03:39.458Z,95.32
2017-08-17T02:04:49.726Z,95.32
2017-08-17T02:05:59.998Z,95.12
2017-08-17T02:07:10.277Z,95.03
2017-08-17T02:08:20.550Z,94.74
2017-08-17T02:09:30.512Z,95.22
2017-08-17T02:10:40.150Z,95.41
2017-08-17T02:11:50.425Z,95.79
2017-08-17T02:13:00.695Z,95.79
2017-08-17T02:14:10.968Z,96.17
2017-08-17T02:15:20.611Z,95.7
2017-08-17T02:16:30.569Z,95.79
2017-08-17T02:17:40.527Z,96.17
2017-08-17T02:18:50.798Z,95.98
2017-08-17T02:20:01.076Z,95.17
2017-08-17T02:21:10.720Z,95.84
2017-08-17T02:22:20.371Z,95.36
2017-08-17T02:23:29.695Z,95.36
2017-08-17T02:24:39.972Z,96.03
2017-08-17T02:25:49.929Z,95.84
2017-08-17T02:27:00.204Z,96.51
2017-08-17T02:28:10.161Z,96.7
2017-08-17T02:29:20.119Z,97.56
2017-08-17T02:30:30.077Z,97.08
2017-08-17T02:31:39.726Z,96.41
2017-08-17T02:32:49.998Z,95.36
2017-08-17T02:34:00.266Z,95.36
2017-08-17T02:35:10.221Z,94.7
2017-08-17T02:36:20.497Z,94.79
2017-08-17T02:37:30.771Z,95.36
2017-08-17T02:38:40.735Z,96.03
2017-08-17T02:39:51.014Z,96.22
2017-08-17T02:41:00.978Z,96.89
2017-08-17T02:42:11.254Z,96.89
2017-08-17T02:43:20.901Z,96.6
2017-08-17T02:44:30.858Z,96.89
2017-08-17T02:45:41.135Z,97.31
2017-08-17T02:46:51.409Z,97.7
2017-08-17T02:48:01.688Z,98.27
2017-08-17T02:49:11.643Z,98.18
2017-08-17T02:50:21.918Z,99.27
2017-08-17T02:51:32.199Z,99.99
2017-08-17T02:52:42.477Z,99.99
2017-08-17T02:53:52.754Z,99.99
2017-08-17T02:55:02.717Z,99.99
2017-08-17T02:56:12.990Z,99.99
2017-08-17T02:57:23.263Z,99.65
2017-08-17T02:58:33.545Z,99.98
2017-08-17T02:59:43.822Z,99.37
2017-08-17T03:00:54.094Z,99.41
2017-08-17T03:02:04.051Z,99.32
2017-08-17T03:03:14.333Z,99.6
2017-08-17T03:04:24.292Z,99.6
2017-08-17T03:05:34.247Z,99.79
2017-08-17T03:06:44.521Z,99.32
2017-08-17T03:07:54.162Z,99.89
2017-08-17T03:09:04.431Z,98.74
2017-08-17T03:10:14.699Z,99.13
2017-08-17T03:11:24.972Z,99.79
2017-08-17T03:12:35.274Z,99.6
2017-08-17T03:13:45.544Z,99.84
2017-08-17T03:14:55.814Z,99.89
2017-08-17T03:16:06.086Z,99.79
2017-08-17T03:17:16.040Z,99.55
2017-08-17T03:18:26.310Z,99.55
2017-08-17T03:19:36.261Z,99.99
2017-08-17T03:20:45.902Z,99.99
2017-08-17T03:21:55.539Z,99.99
2017-08-17T03:23:05.809Z,99.99
2017-08-17T03:24:16.082Z,99.99
2017-08-17T03:25:26.036Z,99.99
2017-08-17T03:26:36.310Z,99.65
2017-08-17T03:27:46.581Z,99.99
2017-08-17T03:28:56.856Z,99.99
2017-08-17T03:30:07.124Z,99.99
2017-08-17T03:31:17.420Z,99.99
2017-08-17T03:32:27.382Z,99.99
2017-08-17T03:33:37.662Z,99.99
2017-08-17T03:34:47.931Z,99.99
2017-08-17T03:35:57.571Z,99.99
2017-08-17T03:37:07.841Z,99.99
2017-08-17T03:38:18.120Z,99.99
2017-08-17T03:39:28.079Z,99.99
2017-08-17T03:40:38.347Z,99.99
2017-08-17T03:41:48.303Z,99.99
2017-08-17T03:42:58.257Z,99.99
2017-08-17T03:44:08.538Z,99.99
2017-08-17T03:45:18.825Z,99.99
2017-08-17T03:46:28.780Z,99.99
2017-08-17T03:47:39.050Z,99.99
2017-08-17T03:48:49.320Z,99.99
2017-08-17T03:49:59.277Z,99.99
2017-08-17T03:51:09.555Z,99.99
2017-08-17T03:52:19.508Z,99.99
2017-08-17T03:53:29.781Z,99.99
2017-08-17T03:54:39.425Z,99.99
2017-08-17T03:55:49.700Z,99.99
2017-08-17T03:56:59.969Z,99.99
2017-08-17T03:58:10.245Z,99.99
2017-08-17T03:59:19.884Z,99.99
2017-08-17T04:00:29.846Z,99.99
2017-08-17T04:01:39.840Z,99.99
2017-08-17T04:02:49.820Z,99.99
2017-08-17T04:04:00.096Z,99.99
2017-08-17T04:05:10.051Z,99.99
2017-08-17T04:06:20.336Z,99.99
2017-08-17T04:07:30.289Z,99.99
2017-08-17T04:08:40.560Z,99.99
2017-08-17T04:09:50.832Z,99.99
2017-08-17T04:11:01.108Z,99.99
2017-08-17T04:12:10.436Z,99.99
2017-08-17T04:13:20.721Z,99.99
2017-08-17T04:14:30.994Z,99.99
2017-08-17T04:15:41.262Z,99.99
2017-08-17T04:16:51.530Z,99.99
2017-08-17T04:18:01.800Z,99.99
2017-08-17T04:19:12.071Z,99.99
2017-08-17T04:20:22.347Z,99.99
2017-08-17T04:21:32.622Z,99.99
2017-08-17T04:22:42.583Z,99.99
2017-08-17T04:23:52.853Z,99.99
2017-08-17T04:25:03.123Z,99.99
2017-08-17T04:26:13.391Z,99.99
2017-08-17T04:27:23.668Z,99.99
2017-08-17T04:28:33.629Z,99.99
2017-08-17T04:29:43.902Z,99.99
2017-08-17T04:30:54.173Z,99.99
2017-08-17T04:32:04.454Z,99.99
2017-08-17T04:33:14.733Z,99.99
2017-08-17T04:34:25.008Z,99.99
2017-08-17T04:35:34.962Z,99.99
2017-08-17T04:36:45.232Z,99.99
2017-08-17T04:37:55.503Z,99.99
2017-08-17T04:39:05.462Z,99.99
2017-08-17T04:40:15.735Z,99.99
2017-08-17T04:41:26.008Z,99.99
2017-08-17T04:42:36.278Z,99.99
2017-08-17T04:43:46.235Z,99.99
2017-08-17T04:44:56.513Z,99.99
2017-08-17T04:46:06.781Z,99.99
2017-08-17T04:47:17.055Z,99.99
2017-08-17T04:48:27.327Z,99.99
2017-08-17T04:49:37.304Z,99.99
2017-08-17T04:50:47.576Z,99.99
2017-08-17T04:51:57.537Z,99.99
2017-08-17T04:53:07.182Z,99.99
2017-08-17T04:54:16.823Z,99.99
2017-08-17T04:55:26.780Z,99.99
2017-08-17T04:56:37.050Z,99.99
2017-08-17T04:57:47.324Z,99.99
2017-08-17T04:58:57.595Z,99.99
2017-08-17T05:00:07.560Z,99.99
2017-08-17T05:01:17.835Z,99.99
2017-08-17T05:02:27.786Z,99.99
2017-08-17T05:03:37.430Z,99.99
2017-08-17T05:04:47.702Z,99.99
2017-08-17T05:05:57.660Z,99.99
2017-08-17T05:07:07.932Z,99.99
2017-08-17T05:08:17.573Z,99.99
2017-08-17T05:09:27.220Z,99.99
2017-08-17T05:10:37.491Z,99.99
2017-08-17T05:11:47.448Z,99.99
2017-08-17T05:12:57.417Z,99.99
2017-08-17T05:14:07.686Z,99.99
2017-08-17T05:15:17.957Z,99.99
2017-08-17T05:16:28.233Z,99.99
2017-08-17T05:17:38.505Z,99.99
2017-08-17T05:18:48.782Z,99.99
2017-08-17T05:19:59.050Z,99.99
2017-08-17T05:21:09.010Z,99.99
2017-08-17T05:22:19.282Z,99.99
2017-08-17T05:23:28.925Z,99.99
2017-08-17T05:24:38.885Z,99.99
2017-08-17T05:25:49.159Z,99.99
2017-08-17T05:26:59.432Z,99.99
2017-08-17T05:28:09.398Z,99.99
2017-08-17T05:29:19.674Z,99.99
2017-08-17T05:30:29.634Z,99.99
2017-08-17T05:31:39.618Z,99.99
2017-08-17T05:32:49.909Z,99.99
2017-08-17T05:34:00.179Z,99.99
2017-08-17T05:35:10.453Z,99.99
2017-08-17T05:36:20.421Z,99.99
2017-08-17T05:37:30.693Z,99.99
2017-08-17T05:38:40.964Z,99.99
2017-08-17T05:39:51.236Z,99.99
2017-08-17T05:41:01.205Z,99.99
2017-08-17T05:42:11.475Z,99.99
2017-08-17T05:43:21.174Z,99.99
2017-08-17T05:44:31.444Z,99.99
2017-08-17T05:45:41.403Z,99.99
2017-08-17T05:46:51.678Z,99.99
2017-08-17T05:48:01.316Z,99.99
2017-08-17T05:49:11.275Z,99.99
2017-08-17T05:50:20.928Z,99.99
2017-08-17T05:51:31.201Z,99.99
2017-08-17T05:52:41.168Z,99.99
2017-08-17T05:53:51.439Z,99.99
2017-08-17T05:55:01.394Z,99.99
2017-08-17T05:56:11.037Z,99.99
2017-08-17T05:57:20.687Z,99.99
2017-08-17T05:58:30.648Z,99.99
2017-08-17T05:59:40.931Z,99.99
2017-08-17T06:00:51.207Z,99.99
2017-08-17T06:02:01.481Z,99.99
2017-08-17T06:03:11.439Z,99.99
2017-08-17T06:04:21.709Z,99.99
2017-08-17T06:05:31.989Z,99.99
2017-08-17T06:06:42.261Z,99.99
2017-08-17T06:07:52.540Z,99.99
2017-08-17T06:09:02.816Z,99.99
2017-08-17T06:10:13.089Z,99.99
2017-08-17T06:11:23.371Z,99.99
2017-08-17T06:12:33.648Z,99.99
2017-08-17T06:13:43.920Z,99.99
2017-08-17T06:14:54.190Z,99.99
2017-08-17T06:16:04.477Z,99.99
2017-08-17T06:17:14.753Z,99.99
2017-08-17T06:18:25.027Z,99.99
2017-08-17T06:19:34.995Z,99.99
2017-08-17T06:20:45.266Z,99.99
2017-08-17T06:21:55.538Z,99.99
2017-08-17T06:23:05.832Z,99.99
2017-08-17T06:24:16.124Z,99.99
2017-08-17T06:25:26.407Z,99.99
2017-08-17T06:26:36.364Z,99.99
2017-08-17T06:27:46.627Z,99.99
2017-08-17T06:28:56.885Z,99.99
2017-08-17T06:30:07.156Z,99.99
2017-08-17T06:31:17.423Z,99.99
2017-08-17T06:32:27.366Z,99.99
2017-08-17T06:33:37.631Z,99.99
2017-08-17T06:34:47.908Z,99.99
2017-08-17T06:35:58.185Z,99.99
2017-08-17T06:37:07.842Z,99.99
2017-08-17T06:38:17.798Z,99.99
2017-08-17T06:39:28.072Z,99.99
2017-08-17T06:40:38.351Z,99.99
2017-08-17T06:41:48.310Z,99.99
2017-08-17T06:42:58.267Z,99.99
2017-08-17T06:44:08.545Z,99.99
2017-08-17T06:45:18.820Z,99.99
2017-08-17T06:46:29.098Z,99.99
2017-08-17T06:47:39.369Z,99.99
2017-08-17T06:48:49.021Z,99.99
2017-08-17T06:49:59.324Z,99.99
2017-08-17T06:51:09.616Z,99.99
2017-08-17T06:52:19.900Z,99.99
2017-08-17T06:53:30.171Z,99.99
2017-08-17T06:54:40.132Z,99.99
2017-08-17T06:55:50.093Z,99.99
2017-08-17T06:57:00.372Z,99.99
2017-08-17T06:58:10.011Z,99.99
2017-08-17T06:59:19.654Z,99.99
2017-08-17T07:00:29.945Z,99.99
2017-08-17T07:01:40.219Z,99.99
2017-08-17T07:02:50.185Z,99.99
2017-08-17T07:04:00.712Z,99.99
2017-08-17T07:05:10.667Z,99.99
2017-08-17T07:06:20.944Z,99.99
2017-08-17T07:07:31.221Z,99.99
2017-08-17T07:08:41.497Z,99.99
2017-08-17T07:09:51.778Z,99.99
2017-08-17T07:11:01.741Z,99.99
2017-08-17T07:12:11.393Z,99.99
2017-08-17T07:13:21.668Z,99.99
2017-08-17T07:14:31.945Z,99.99
2017-08-17T07:15:41.908Z,99.99
2017-08-17T07:16:52.184Z,99.99
2017-08-17T07:18:02.470Z,99.99
2017-08-17T07:19:12.746Z,99.99
2017-08-17T07:20:22.717Z,99.95
2017-08-17T07:21:32.682Z,98.52
2017-08-17T07:22:42.975Z,98.52
2017-08-17T07:23:53.247Z,98.28
2017-08-17T07:25:02.895Z,97.99
2017-08-17T07:26:13.277Z,98.18
2017-08-17T07:27:23.236Z,97.8
2017-08-17T07:28:32.881Z,96.84
2017-08-17T07:29:42.843Z,96.75
2017-08-17T07:30:53.119Z,96.37
2017-08-17T07:32:03.394Z,96.51
2017-08-17T07:33:13.042Z,96.32
2017-08-17T07:34:23.324Z,94.02
2017-08-17T07:35:33.285Z,93.26
2017-08-17T07:36:43.246Z,92.78
2017-08-17T07:37:53.523Z,92.06
2017-08-17T07:39:03.808Z,91.49
2017-08-17T07:40:14.083Z,91.77
2017-08-17T07:41:24.041Z,89.67
2017-08-17T07:42:34.001Z,89
2017-08-17T07:43:43.648Z,89
2017-08-17T07:44:53.924Z,89.9
2017-08-17T07:46:04.201Z,88.66
2017-08-17T07:47:13.846Z,88.76
2017-08-17T07:48:24.124Z,88.76
2017-08-17T07:49:34.400Z,87.9
2017-08-17T07:50:44.678Z,88.47
2017-08-17T07:51:54.954Z,88.95
2017-08-17T07:53:05.226Z,88.09
2017-08-17T07:54:15.501Z,88.95
2017-08-17T07:55:25.778Z,88.76
2017-08-17T07:56:35.738Z,89.28
2017-08-17T07:57:46.025Z,89.57
2017-08-17T07:58:56.301Z,88.61
2017-08-17T08:00:06.577Z,88.65
2017-08-17T08:01:16.852Z,88.37
2017-08-17T08:02:26.834Z,88.84
2017-08-17T08:03:37.106Z,87.98
2017-08-17T08:04:47.384Z,87.41
2017-08-17T08:05:57.348Z,87.7
2017-08-17T08:07:07.632Z,86.97
2017-08-17T08:08:17.606Z,86.68
2017-08-17T08:09:27.883Z,86.3
2017-08-17T08:10:38.158Z,86.21
2017-08-17T08:11:48.153Z,86.01
2017-08-17T08:12:58.115Z,85.58
2017-08-17T08:14:07.862Z,85.92
2017-08-17T08:15:18.142Z,85.77
2017-08-17T08:16:28.420Z,85.38
2017-08-17T08:17:38.698Z,85.19
2017-08-17T08:18:48.985Z,84.81
2017-08-17T08:19:59.269Z,85
2017-08-17T08:21:09.240Z,84.42
2017-08-17T08:22:18.905Z,83.75
2017-08-17T08:23:29.177Z,84.23
2017-08-17T08:24:39.138Z,84.14
2017-08-17T08:25:49.444Z,83.85
2017-08-17T08:26:59.734Z,84.14
2017-08-17T08:28:10.021Z,83.65
2017-08-17T08:29:19.985Z,83.65
2017-08-17T08:30:30.260Z,83.31
2017-08-17T08:31:43.578Z,82.79
2017-08-17T08:32:53.858Z,82.89
2017-08-17T08:34:04.160Z,82.74
2017-08-17T08:35:14.125Z,81.64
2017-08-17T08:36:24.088Z,81.64
2017-08-17T08:37:34.369Z,82.54
2017-08-17T08:38:44.331Z,81.97
2017-08-17T08:39:54.634Z,81.01
2017-08-17T08:41:04.607Z,81.87
2017-08-17T08:42:14.566Z,81.68
2017-08-17T08:43:24.843Z,80.53
2017-08-17T08:44:34.488Z,80.15
2017-08-17T08:45:44.766Z,80.34
2017-08-17T08:46:54.896Z,80.34
2017-08-17T08:48:05.174Z,79.76
2017-08-17T08:49:15.453Z,78.65
2017-08-17T08:50:25.736Z,78.45
2017-08-17T08:51:35.697Z,78.75
2017-08-17T08:52:45.977Z,78.27
2017-08-17T08:53:56.254Z,78.27
2017-08-17T08:55:05.276Z,77.34
2017-08-17T08:56:15.558Z,76.09
2017-08-17T08:57:25.837Z,76.67
2017-08-17T08:58:35.486Z,77.44
2017-08-17T08:59:45.133Z,76.77
2017-08-17T09:00:54.782Z,76.82
2017-08-17T09:02:05.060Z,76.54
2017-08-17T09:03:15.035Z,76.06
2017-08-17T09:04:25.313Z,76.86
2017-08-17T09:05:35.280Z,76.34
2017-08-17T09:06:45.239Z,76.09
2017-08-17T09:07:54.888Z,76.57
2017-08-17T09:09:05.166Z,76.06
2017-08-17T09:10:15.129Z,76
2017-08-17T09:11:25.408Z,76
2017-08-17T09:12:35.375Z,75.81
2017-08-17T09:13:45.653Z,75.9
2017-08-17T09:14:55.307Z,75.42
2017-08-17T09:16:04.954Z,75.81
2017-08-17T09:17:14.916Z,75.52
2017-08-17T09:18:24.877Z,75.23
2017-08-17T09:19:35.154Z,74.75
2017-08-17T09:20:45.432Z,74.85
2017-08-17T09:21:55.707Z,75.04
2017-08-17T09:23:05.985Z,75.04
2017-08-17T09:24:15.631Z,75.13
2017-08-17T09:25:25.907Z,73.79
2017-08-17T09:26:36.188Z,73.98
2017-08-17T09:27:46.478Z,75.62
2017-08-17T09:28:56.758Z,76.15
2017-08-17T09:30:06.722Z,75.81
2017-08-17T09:31:16.377Z,75.04
2017-08-17T09:32:26.337Z,74.55
2017-08-17T09:33:36.620Z,75.13
2017-08-17T09:34:46.897Z,74.9
2017-08-17T09:35:56.861Z,74.9
2017-08-17T09:37:07.142Z,75.52
2017-08-17T09:38:17.420Z,75.52
2017-08-17T09:39:27.697Z,74.55
2017-08-17T09:40:37.980Z,74.9
2017-08-17T09:41:47.954Z,74.81
2017-08-17T09:42:58.239Z,75.38
2017-08-17T09:44:08.202Z,75.38
2017-08-17T09:45:18.183Z,75.71
2017-08-17T09:46:27.832Z,75.81
2017-08-17T09:47:37.820Z,76.09
2017-08-17T09:48:47.809Z,75.62
2017-08-17T09:49:58.087Z,75.04
2017-08-17T09:51:08.363Z,74.46
2017-08-17T09:52:18.328Z,73.88
2017-08-17T09:53:28.294Z,74.37
2017-08-17T09:54:37.634Z,74.55
2017-08-17T09:55:47.285Z,75.32
2017-08-17T09:56:57.565Z,73.88
2017-08-17T09:58:07.841Z,74.17
2017-08-17T09:59:17.803Z,73.88
2017-08-17T10:00:27.766Z,73.98
2017-08-17T10:01:37.729Z,73.35
2017-08-17T10:02:47.721Z,72.86
2017-08-17T10:03:58.006Z,73.44
2017-08-17T10:05:07.656Z,71.91
2017-08-17T10:06:17.942Z,71.91
2017-08-17T10:07:27.276Z,70.98
2017-08-17T10:08:37.555Z,71.04
2017-08-17T10:09:47.832Z,71.75
2017-08-17T10:10:58.113Z,71.17
2017-08-17T10:12:08.075Z,71.84
2017-08-17T10:13:18.366Z,71.17
2017-08-17T10:14:28.327Z,70.4
2017-08-17T10:15:38.297Z,70.3
2017-08-17T10:16:48.263Z,70.98
2017-08-17T10:17:58.539Z,71.17
2017-08-17T10:19:08.502Z,70.98
2017-08-17T10:20:18.464Z,70.4
2017-08-17T10:21:28.749Z,70.43
2017-08-17T10:22:38.713Z,69.38
2017-08-17T10:23:48.680Z,69.57
2017-08-17T10:24:58.645Z,69.09
2017-08-17T10:26:08.928Z,68.7
2017-08-17T10:27:18.898Z,67.83
2017-08-17T10:28:28.231Z,68.6
2017-08-17T10:29:38.526Z,68.51
2017-08-17T10:30:48.805Z,68.99
2017-08-17T10:31:58.451Z,69.47
2017-08-17T10:33:08.421Z,70.53
2017-08-17T10:34:18.070Z,70.15
2017-08-17T10:35:28.346Z,70.24
2017-08-17T10:36:38.624Z,69.38
2017-08-17T10:37:48.274Z,68.03
2017-08-17T10:38:58.570Z,67.58
2017-08-17T10:40:08.233Z,68.51
2017-08-17T10:41:18.204Z,69.02
2017-08-17T10:42:28.495Z,69.22
2017-08-17T10:43:38.782Z,68.74
2017-08-17T10:44:48.752Z,67.77
2017-08-17T10:45:59.052Z,67.68
2017-08-17T10:47:09.017Z,67.29
2017-08-17T10:48:18.978Z,68.26
2017-08-17T10:49:28.326Z,67.87
2017-08-17T10:50:38.293Z,67.39
2017-08-17T10:51:48.252Z,67.39
2017-08-17T10:52:58.223Z,67.74
2017-08-17T10:54:08.500Z,68.06
2017-08-17T10:55:18.478Z,68.74
2017-08-17T10:56:27.813Z,67.87
2017-08-17T10:57:37.779Z,68.35
2017-08-17T10:58:48.061Z,67.68
2017-08-17T10:59:58.362Z,67.49
2017-08-17T11:01:08.349Z,67.23
2017-08-17T11:02:18.834Z,67.61
2017-08-17T11:03:28.801Z,65.69
2017-08-17T11:04:39.080Z,65.98
2017-08-17T11:05:49.047Z,65.59
2017-08-17T11:06:59.325Z,64.34
2017-08-17T11:08:09.602Z,63.18
2017-08-17T11:09:19.883Z,62.7
2017-08-17T11:10:30.163Z,62.41
2017-08-17T11:11:40.452Z,59.14
2017-08-17T11:12:50.419Z,53.84
2017-08-17T11:14:00.699Z,52.59
2017-08-17T11:15:10.040Z,56.22
2017-08-17T11:16:20.322Z,58.24
2017-08-17T11:17:30.611Z,57.69
2017-08-17T11:18:40.275Z,56.92
2017-08-17T11:19:50.250Z,59.23
2017-08-17T11:21:00.244Z,53.94
2017-08-17T11:22:10.525Z,53.58
2017-08-17T11:23:20.494Z,52.42
2017-08-17T11:24:30.461Z,50.95
2017-08-17T11:25:40.746Z,49.73
2017-08-17T11:26:51.043Z,51.65
2017-08-17T11:28:00.700Z,51.46
2017-08-17T11:29:10.980Z,53.89
2017-08-17T11:30:20.944Z,53.41
2017-08-17T11:31:31.237Z,53.13
2017-08-17T11:32:41.451Z,54.09
2017-08-17T11:33:51.732Z,54.09
2017-08-17T11:35:01.704Z,53.73
2017-08-17T11:36:11.988Z,54.02
2017-08-17T11:37:21.954Z,54.21
2017-08-17T11:38:31.921Z,54.66
2017-08-17T11:39:42.202Z,53.89
2017-08-17T11:40:52.480Z,52.76
2017-08-17T11:42:02.775Z,51.03
2017-08-17T11:43:12.745Z,51.44
2017-08-17T11:44:23.025Z,50.18
2017-08-17T11:45:32.993Z,50.4
2017-08-17T11:46:42.958Z,50.11
2017-08-17T11:47:53.239Z,50.01
2017-08-17T11:49:03.210Z,49.65
2017-08-17T11:50:13.173Z,50.91
2017-08-17T11:51:23.141Z,48.97
2017-08-17T11:52:33.112Z,49.27
2017-08-17T11:53:42.796Z,48.39
2017-08-17T11:54:52.763Z,49.37
2017-08-17T11:56:03.047Z,49.17
2017-08-17T11:57:13.332Z,49.24
2017-08-17T11:58:23.635Z,48.37
2017-08-17T11:59:33.920Z,50.11
2017-08-17T12:00:44.214Z,49.53
2017-08-17T12:01:54.185Z,47.63
2017-08-17T12:03:04.472Z,47.05
2017-08-17T12:04:14.759Z,47.24
2017-08-17T12:05:24.415Z,48.37
2017-08-17T12:06:34.545Z,47.8
2017-08-17T12:07:44.824Z,49.92
2017-08-17T12:08:54.794Z,50.38
2017-08-17T12:10:04.760Z,50.18
2017-08-17T12:11:14.409Z,50.45
2017-08-17T12:12:24.064Z,51.1
2017-08-17T12:13:34.034Z,52.25
2017-08-17T12:14:44.313Z,53.99
2017-08-17T12:15:54.590Z,54.38
2017-08-17T12:17:04.275Z,52.13
2017-08-17T12:18:14.557Z,51.87
2017-08-17T12:19:24.204Z,52.16
2017-08-17T12:20:34.168Z,51.84
2017-08-17T12:21:44.448Z,52.25
2017-08-17T12:22:54.772Z,49.99
2017-08-17T12:24:04.747Z,49.12
2017-08-17T12:25:15.026Z,48.69
2017-08-17T12:26:25.306Z,46.97
2017-08-17T12:27:35.291Z,47
2017-08-17T12:28:44.944Z,46.03
2017-08-17T12:29:55.242Z,46.8
2017-08-17T12:31:05.219Z,46.51
2017-08-17T12:32:15.501Z,45.72
2017-08-17T12:33:25.154Z,45.52
2017-08-17T12:34:35.450Z,44.46
2017-08-17T12:35:45.423Z,44.29
2017-08-17T12:36:55.703Z,45.06
2017-08-17T12:38:05.356Z,44.87
2017-08-17T12:39:15.639Z,44.65
2017-08-17T12:40:25.611Z,46.88
2017-08-17T12:41:35.990Z,46.58
2017-08-17T12:42:45.672Z,45.33
2017-08-17T12:43:55.958Z,45.42
2017-08-17T12:45:05.925Z,46.85
2017-08-17T12:46:15.895Z,45.89
2017-08-17T12:47:26.220Z,46.64
2017-08-17T12:48:36.503Z,47.02
2017-08-17T12:49:46.164Z,46.85
2017-08-17T12:50:56.444Z,45.59
2017-08-17T12:52:06.721Z,46.75
2017-08-17T12:53:17.002Z,45.69
2017-08-17T12:54:27.287Z,47.41
2017-08-17T12:55:36.939Z,47.8
2017-08-17T12:56:47.223Z,46.25
2017-08-17T12:57:57.500Z,46.92
2017-08-17T12:59:06.837Z,45.94
2017-08-17T13:00:16.800Z,47.29
2017-08-17T13:01:26.764Z,47.67
2017-08-17T13:02:37.047Z,47.67
2017-08-17T13:03:46.702Z,45.94
2017-08-17T13:04:56.685Z,45.09
2017-08-17T13:06:06.965Z,45.89
2017-08-17T13:07:16.303Z,45.59
2017-08-17T13:08:26.269Z,44.92
2017-08-17T13:09:36.557Z,45.98
2017-08-17T13:10:46.837Z,46.56
2017-08-17T13:11:57.121Z,46.97
2017-08-17T13:13:06.778Z,44.96
2017-08-17T13:14:16.119Z,44.77
2017-08-17T13:15:26.396Z,44.38
2017-08-17T13:16:36.681Z,44.75
2017-08-17T13:17:46.963Z,44.36
2017-08-17T13:18:57.250Z,45.21
2017-08-17T13:20:07.223Z,46.08
2017-08-17T13:21:17.509Z,46.73
2017-08-17T13:22:27.167Z,47.77
2017-08-17T13:23:37.448Z,48.64
2017-08-17T13:24:47.099Z,49.48
2017-08-17T13:25:56.751Z,50.16
2017-08-17T13:27:07.032Z,51.1
2017-08-17T13:28:16.365Z,51.1
2017-08-17T13:29:26.641Z,51.36
2017-08-17T13:30:36.289Z,52.81
2017-08-17T13:31:46.573Z,53.19
2017-08-17T13:32:56.541Z,52.87
2017-08-17T13:34:06.817Z,54.03
2017-08-17T13:35:16.785Z,53.91
2017-08-17T13:36:27.062Z,54.97
2017-08-17T13:37:37.025Z,55.93
2017-08-17T13:38:46.983Z,56.12
2017-08-17T13:39:56.646Z,56.38
2017-08-17T13:41:06.616Z,55.43
2017-08-17T13:42:16.259Z,56.48
2017-08-17T13:43:26.224Z,57.25
2017-08-17T13:44:36.508Z,57.15
2017-08-17T13:45:46.484Z,56.29
2017-08-17T13:46:56.778Z,57.83
2017-08-17T13:48:06.738Z,58.22
2017-08-17T13:49:16.716Z,58.98
2017-08-17T13:50:26.360Z,58.12
2017-08-17T13:51:36.006Z,56.87
2017-08-17T13:52:46.296Z,56.96
2017-08-17T13:53:56.573Z,57.54
2017-08-17T13:55:06.850Z,58.24
2017-08-17T13:56:16.181Z,57.18
2017-08-17T13:57:26.467Z,56.41
2017-08-17T13:58:36.742Z,56.7
2017-08-17T13:59:46.706Z,56.12
2017-08-17T14:00:56.981Z,56.8
2017-08-17T14:02:07.258Z,55.83
2017-08-17T14:03:16.906Z,56.8
2017-08-17T14:04:27.181Z,56.99
2017-08-17T14:05:37.457Z,57.47
2017-08-17T14:06:47.729Z,56.7
2017-08-17T14:07:58.007Z,57.28
2017-08-17T14:09:07.990Z,57.47
2017-08-17T14:10:17.959Z,56.8
2017-08-17T14:11:28.243Z,56.8
2017-08-17T14:12:37.895Z,56.9
2017-08-17T14:13:48.177Z,57.64
2017-08-17T14:14:58.138Z,56.29
2017-08-17T14:16:08.100Z,56.96
2017-08-17T14:17:18.072Z,56.67
2017-08-17T14:18:28.375Z,56.87
2017-08-17T14:19:38.343Z,56.48
2017-08-17T14:20:47.991Z,57.64
2017-08-17T14:21:58.270Z,55.9
2017-08-17T14:23:08.238Z,56.87
2017-08-17T14:24:18.199Z,54.65
2017-08-17T14:25:28.478Z,55.9
2017-08-17T14:26:38.123Z,55.45
2017-08-17T14:27:48.089Z,55.74
2017-08-17T14:28:58.374Z,55.83
2017-08-17T14:30:08.026Z,55.45
2017-08-17T14:31:17.993Z,54.49
2017-08-17T14:32:27.956Z,54.8
2017-08-17T14:33:37.922Z,55.29
2017-08-17T14:34:47.253Z,54.87
2017-08-17T14:35:57.531Z,53.94
2017-08-17T14:37:07.496Z,52.87
2017-08-17T14:38:17.141Z,51.34
2017-08-17T14:39:26.789Z,51.14
2017-08-17T14:40:36.747Z,50.93
2017-08-17T14:41:46.713Z,51.98
2017-08-17T14:42:56.363Z,52.85
2017-08-17T14:44:06.651Z,52.15
2017-08-17T14:45:16.931Z,52.73
2017-08-17T14:46:27.207Z,53.69
2017-08-17T14:47:37.487Z,53.98
2017-08-17T14:48:47.470Z,54.46
2017-08-17T14:49:57.746Z,54.63
2017-08-17T14:51:07.710Z,53.86
2017-08-17T14:52:17.671Z,54.82
2017-08-17T14:53:27.317Z,55.78
2017-08-17T14:54:37.597Z,55.37
2017-08-17T14:55:47.562Z,56.23
2017-08-17T14:56:57.837Z,55.76
2017-08-17T14:58:07.798Z,55.94
2017-08-17T14:59:18.077Z,56.62
2017-08-17T15:00:28.037Z,56.33
2017-08-17T15:01:38.313Z,56.23
2017-08-17T15:02:48.296Z,56.59
2017-08-17T15:03:58.266Z,58.13
2017-08-17T15:05:07.977Z,57.45