createdAt,value
2018-11-01T00:01:40.503Z,5.00
2018-11-01T00:04:15.795Z,5.70
2018-11-01T00:06:50.100Z,4.07
2018-11-01T00:09:24.621Z,3.73
2018-11-01T00:12:01.643Z,4.70
2018-11-01T00:14:36.596Z,3.73
2018-11-01T00:17:10.814Z,5.13
2018-11-01T00:19:45.008Z,4.07
2018-11-01T00:22:19.216Z,3.23
2018-11-01T00:24:53.646Z,6.67
2018-11-01T00:27:29.032Z,5.97
2018-11-01T00:30:13.886Z,7.63
2018-11-01T00:32:48.572Z,7.77
2018-11-01T00:35:22.484Z,6.80
2018-11-01T00:37:56.705Z,5.83
2018-11-01T00:40:31.112Z,7.03
2018-11-01T00:43:05.573Z,7.13
2018-11-01T00:45:41.266Z,7.90
2018-11-01T00:48:17.658Z,6.93
2018-11-01T00:50:52.650Z,6.27
2018-11-01T00:53:26.765Z,8.57
2018-11-01T00:56:00.822Z,5.93
2018-11-01T00:58:35.145Z,5.87
2018-11-01T01:01:09.831Z,6.70
2018-11-01T01:03:38.392Z,8.20
2018-11-01T01:06:07.007Z,6.10
2018-11-01T01:08:44.968Z,6.57
2018-11-01T01:11:19.381Z,5.37
2018-11-01T01:14:04.356Z,4.80
2018-11-01T01:16:34.188Z,5.20
2018-11-01T01:19:02.708Z,6.30
2018-11-01T01:21:37.703Z,6.23
2018-11-01T01:24:11.857Z,5.33
2018-11-01T01:26:47.243Z,5.90
2018-11-01T01:29:21.431Z,4.60
2018-11-01T01:31:55.853Z,3.83
2018-11-01T01:34:31.949Z,5.93
2018-11-01T01:37:06.611Z,4.03
2018-11-01T01:39:40.808Z,2.77
2018-11-01T01:42:14.906Z,3.10
2018-11-01T01:44:55.436Z,3.03
2018-11-01T01:47:32.399Z,6.27
2018-11-01T01:50:08.002Z,4.50
2018-11-01T01:52:44.204Z,5.30
2018-11-01T01:55:20.280Z,5.30
2018-11-01T01:57:54.385Z,3.37
2018-11-01T02:00:30.897Z,3.43
2018-11-01T02:03:05.363Z,2.73
2018-11-01T02:05:40.816Z,4.17
2018-11-01T02:08:18.836Z,3.43
2018-11-01T02:10:57.698Z,3.83
2018-11-01T02:13:32.622Z,4.37
2018-11-01T02:16:08.951Z,3.43
2018-11-01T02:18:43.240Z,4.40
2018-11-01T02:21:17.486Z,3.17
2018-11-01T02:23:52.152Z,3.13
2018-11-01T02:26:24.066Z,4.90
2018-11-01T02:28:58.952Z,4.43
2018-11-01T02:31:33.243Z,4.97
2018-11-01T02:34:08.472Z,3.93
2018-11-01T02:36:42.857Z,4.87
2018-11-01T02:39:17.149Z,3.60
2018-11-01T02:41:51.365Z,2.50
2018-11-01T02:44:25.303Z,3.30
2018-11-01T02:47:03.242Z,3.50
2018-11-01T02:49:37.511Z,3.80
2018-11-01T02:52:11.817Z,4.17
2018-11-01T02:54:46.221Z,3.83
2018-11-01T02:57:21.464Z,3.30
2018-11-01T02:59:55.624Z,4.67
2018-11-01T03:02:29.835Z,3.53
2018-11-01T03:05:04.295Z,3.47
2018-11-01T03:07:40.667Z,5.23
2018-11-01T03:10:15.399Z,3.97
2018-11-01T03:12:52.093Z,5.80
2018-11-01T03:15:26.559Z,3.97
2018-11-01T03:18:01.507Z,3.93
2018-11-01T03:20:36.499Z,3.63
2018-11-01T03:23:12.529Z,3.87
2018-11-01T03:25:50.745Z,4.70
2018-11-01T03:28:22.744Z,3.37
2018-11-01T03:30:57.673Z,4.27
2018-11-01T03:33:32.099Z,3.60
2018-11-01T03:36:10.115Z,6.03
2018-11-01T03:38:44.309Z,3.87
2018-11-01T03:41:19.414Z,5.83
2018-11-01T03:43:58.116Z,3.97
2018-11-01T03:46:34.407Z,4.47
2018-11-01T03:49:08.417Z,3.73
2018-11-01T03:51:42.808Z,4.67
2018-11-01T03:54:17.940Z,3.27
2018-11-01T03:56:53.225Z,2.77
2018-11-01T03:59:29.642Z,4.40
2018-11-01T04:02:04.470Z,4.27
2018-11-01T04:04:39.040Z,3.27
2018-11-01T04:07:14.271Z,2.90
2018-11-01T04:09:50.096Z,4.57
2018-11-01T04:12:26.558Z,5.37
2018-11-01T04:15:00.952Z,4.73
2018-11-01T04:17:39.360Z,3.13
2018-11-01T04:20:14.735Z,3.90
2018-11-01T04:22:48.865Z,4.00
2018-11-01T04:25:25.286Z,3.73
2018-11-01T04:27:59.391Z,3.67
2018-11-01T04:30:33.546Z,11.40
2018-11-01T04:33:07.759Z,6.27
2018-11-01T04:35:43.109Z,3.10
2018-11-01T04:38:19.329Z,3.33
2018-11-01T04:40:53.647Z,3.43
2018-11-01T04:43:28.073Z,5.03
2018-11-01T04:46:04.333Z,4.00
2018-11-01T04:48:46.925Z,5.23
2018-11-01T04:51:21.767Z,3.77
2018-11-01T04:53:56.016Z,3.70
2018-11-01T04:56:30.580Z,3.87
2018-11-01T04:59:04.849Z,4.23
2018-11-01T05:01:39.129Z,5.87
2018-11-01T05:04:13.482Z,4.27
2018-11-01T05:06:48.685Z,5.87
2018-11-01T05:09:23.020Z,3.27
2018-11-01T05:11:57.341Z,4.80
2018-11-01T05:14:32.644Z,4.27
2018-11-01T05:17:07.054Z,3.90
2018-11-01T05:19:41.122Z,3.43
2018-11-01T05:22:15.498Z,3.83
2018-11-01T05:24:49.817Z,4.00
2018-11-01T05:27:28.238Z,6.47
2018-11-01T05:30:05.388Z,4.47
2018-11-01T05:32:40.079Z,2.87
2018-11-01T05:35:15.176Z,3.00
2018-11-01T05:37:49.563Z,5.20
2018-11-01T05:40:21.666Z,3.87
2018-11-01T05:42:57.609Z,5.17
2018-11-01T05:48:31.282Z,4.97
2018-11-01T05:51:09.185Z,4.93
2018-11-01T05:53:48.087Z,3.50
2018-11-01T05:56:23.078Z,4.53
2018-11-01T06:01:39.089Z,3.87
2018-11-01T06:04:17.437Z,4.73
2018-11-01T06:09:45.311Z,3.47
2018-11-01T06:12:26.508Z,4.30
2018-11-01T06:15:04.216Z,6.50
2018-11-01T06:17:40.069Z,4.97
2018-11-01T06:20:14.124Z,6.67
2018-11-01T06:22:48.643Z,5.07
2018-11-01T06:25:23.041Z,5.03
2018-11-01T06:27:57.207Z,3.33
2018-11-01T06:30:33.669Z,4.07
2018-11-01T06:33:09.858Z,3.37
2018-11-01T06:35:46.788Z,5.80
2018-11-01T06:38:23.010Z,3.10
2018-11-01T06:41:01.454Z,5.20
2018-11-01T06:43:40.542Z,5.30
2018-11-01T06:46:16.479Z,5.00
2018-11-01T06:48:50.834Z,3.83
2018-11-01T06:51:29.460Z,6.40
2018-11-01T06:54:04.671Z,3.57
2018-11-01T06:56:40.926Z,3.73
2018-11-01T06:59:16.389Z,4.97
2018-11-01T07:01:51.704Z,3.73
2018-11-01T07:04:25.872Z,4.23
2018-11-01T07:07:00.326Z,3.77
2018-11-01T07:09:36.727Z,3.93
2018-11-01T07:12:13.132Z,3.93
2018-11-01T07:14:49.424Z,4.00
2018-11-01T07:17:28.089Z,3.47
2018-11-01T07:20:03.377Z,6.07
2018-11-01T07:22:40.694Z,4.07
2018-11-01T07:25:16.818Z,4.87
2018-11-01T07:27:51.777Z,4.23
2018-11-01T07:30:26.483Z,6.90
2018-11-01T07:33:02.963Z,3.67
2018-11-01T07:35:38.167Z,6.00
2018-11-01T07:38:13.419Z,6.60
2018-11-01T07:40:48.673Z,5.40
2018-11-01T07:43:24.777Z,4.37
2018-11-01T07:45:59.230Z,3.70
2018-11-01T07:48:33.975Z,6.13
2018-11-01T07:51:12.300Z,4.37
2018-11-01T07:53:52.555Z,3.57
2018-11-01T07:56:28.821Z,4.40
2018-11-01T07:59:07.549Z,5.53
2018-11-01T08:01:43.954Z,3.60
2018-11-01T08:04:18.320Z,3.63
2018-11-01T08:06:52.588Z,5.00
2018-11-01T08:09:35.354Z,3.63
2018-11-01T08:12:13.301Z,4.23
2018-11-01T08:14:48.680Z,8.93
2018-11-01T08:17:24.032Z,4.47
2018-11-01T08:19:58.594Z,5.13
2018-11-01T08:22:33.824Z,3.73
2018-11-01T08:25:10.624Z,3.43
2018-11-01T08:27:44.778Z,3.73
2018-11-01T08:30:19.250Z,3.87
2018-11-01T08:32:54.861Z,4.37
2018-11-01T08:35:29.194Z,4.00
2018-11-01T08:38:07.572Z,3.93
2018-11-01T08:40:47.984Z,3.73
2018-11-01T08:43:26.810Z,4.87
2018-11-01T08:46:01.294Z,3.13
2018-11-01T08:48:42.486Z,3.47
2018-11-01T08:51:14.916Z,5.50
2018-11-01T08:53:49.691Z,4.33
2018-11-01T08:56:24.905Z,5.33
2018-11-01T08:59:00.242Z,5.30
2018-11-01T09:01:34.800Z,3.57
2018-11-01T09:04:11.257Z,3.43
2018-11-01T09:06:50.007Z,4.23
2018-11-01T09:09:24.001Z,5.53
2018-11-01T09:11:59.315Z,6.27
2018-11-01T09:14:33.834Z,6.73
2018-11-01T09:17:13.159Z,3.20
2018-11-01T09:19:47.429Z,5.17
2018-11-01T09:22:27.989Z,3.80
2018-11-01T09:25:04.255Z,4.43
2018-11-01T09:27:39.393Z,3.87
2018-11-01T09:30:16.452Z,6.00
2018-11-01T09:32:52.674Z,4.37
2018-11-01T09:35:27.869Z,5.37
2018-11-01T09:38:04.124Z,4.03
2018-11-01T09:40:39.422Z,6.27
2018-11-01T09:43:13.645Z,5.37
2018-11-01T09:45:49.256Z,6.07
2018-11-01T09:48:24.495Z,5.60
2018-11-01T09:50:56.848Z,4.60
2018-11-01T09:53:32.341Z,4.67
2018-11-01T09:56:07.484Z,4.60
2018-11-01T09:58:43.939Z,5.67
2018-11-01T10:01:19.212Z,3.13
2018-11-01T10:03:57.395Z,4.73
2018-11-01T10:06:31.960Z,4.97
2018-11-01T10:09:08.035Z,5.70
2018-11-01T10:11:49.291Z,6.20
2018-11-01T10:14:23.991Z,4.10
2018-11-01T10:17:00.950Z,3.90
2018-11-01T10:19:36.964Z,5.10
2018-11-01T10:22:11.251Z,5.93
2018-11-01T10:24:45.801Z,4.83
2018-11-01T10:27:21.380Z,6.83
2018-11-01T10:29:55.729Z,6.50
2018-11-01T10:32:30.843Z,4.10
2018-11-01T10:35:05.529Z,4.83
2018-11-01T10:37:46.885Z,4.27
2018-11-01T10:40:22.095Z,8.20
2018-11-01T10:42:57.193Z,6.67
2018-11-01T10:45:37.885Z,5.03
2018-11-01T10:48:16.836Z,8.43
2018-11-01T10:50:51.906Z,7.80
2018-11-01T10:53:26.239Z,8.93
2018-11-01T10:56:00.817Z,3.40
2018-11-01T10:58:34.947Z,5.70
2018-11-01T11:01:14.612Z,4.20
2018-11-01T11:03:46.470Z,4.23
2018-11-01T11:06:22.023Z,5.77
2018-11-01T11:08:56.533Z,6.20
2018-11-01T11:11:31.277Z,4.33
2018-11-01T11:14:05.816Z,5.60
2018-11-01T11:16:39.999Z,4.80
2018-11-01T11:19:16.402Z,5.93
2018-11-01T11:21:59.554Z,5.63
2018-11-01T11:24:33.661Z,5.77
2018-11-01T11:27:08.269Z,5.70
2018-11-01T11:29:43.206Z,6.03
2018-11-01T11:32:17.723Z,5.10
2018-11-01T11:34:52.126Z,7.53
2018-11-01T11:37:27.246Z,4.80
2018-11-01T11:40:01.429Z,4.13
2018-11-01T11:42:35.813Z,6.53
2018-11-01T11:45:16.232Z,5.07
2018-11-01T11:47:50.962Z,6.60
2018-11-01T11:50:25.527Z,5.33
2018-11-01T11:53:00.595Z,4.77
2018-11-01T11:55:36.406Z,7.17
2018-11-01T11:58:12.771Z,6.33
2018-11-01T12:00:47.669Z,6.37
2018-11-01T12:03:22.000Z,5.90
2018-11-01T12:05:57.791Z,5.87
2018-11-01T12:08:33.841Z,4.90
2018-11-01T12:11:14.643Z,7.17
2018-11-01T12:13:51.483Z,4.73
2018-11-01T12:16:25.815Z,4.47
2018-11-01T12:19:00.321Z,9.33
2018-11-01T12:21:34.637Z,7.30
2018-11-01T12:24:10.020Z,4.43
2018-11-01T12:26:45.661Z,6.67
2018-11-01T12:29:21.678Z,4.57
2018-11-01T12:31:56.064Z,4.80
2018-11-01T12:34:34.767Z,6.27
2018-11-01T12:37:08.969Z,6.40
2018-11-01T12:39:43.259Z,4.83
2018-11-01T12:42:17.635Z,6.43
2018-11-01T12:44:53.921Z,5.30
2018-11-01T12:47:29.071Z,5.43
2018-11-01T12:50:11.214Z,6.07
2018-11-01T12:52:54.004Z,4.93
2018-11-01T12:58:36.522Z,5.03
2018-11-01T13:11:13.957Z,5.70
2018-11-01T13:16:57.359Z,7.03
2018-11-01T13:37:42.405Z,4.20
2018-11-01T13:40:19.608Z,9.80
2018-11-01T13:42:54.697Z,5.03
2018-11-01T13:45:29.968Z,6.13
2018-11-01T13:48:04.446Z,7.30
2018-11-01T13:50:40.373Z,5.90
2018-11-01T13:53:16.693Z,7.63
2018-11-01T13:55:50.943Z,6.17
2018-11-01T13:58:25.087Z,7.47
2018-11-01T14:01:06.635Z,8.43
2018-11-01T14:03:42.833Z,8.77
2018-11-01T14:06:17.725Z,8.07
2018-11-01T14:08:54.042Z,7.90
2018-11-01T14:11:29.182Z,7.93
2018-11-01T14:14:03.464Z,8.03
2018-11-01T14:16:38.480Z,7.47
2018-11-01T14:19:17.484Z,11.20
2018-11-01T14:21:53.552Z,6.40
2018-11-01T14:24:29.648Z,7.57
2018-11-01T14:27:04.658Z,10.53
2018-11-01T14:29:38.986Z,8.43
2018-11-01T14:32:12.861Z,6.70
2018-11-01T14:34:41.378Z,5.47
2018-11-01T14:37:18.186Z,8.37
2018-11-01T14:39:53.205Z,8.33
2018-11-01T14:42:27.270Z,10.33
2018-11-01T14:45:02.798Z,7.27
2018-11-01T14:47:40.964Z,7.90
2018-11-01T14:50:16.083Z,13.00
2018-11-01T14:52:57.119Z,10.67
2018-11-01T14:55:32.519Z,10.93
2018-11-01T14:58:07.494Z,8.67
2018-11-01T15:00:43.999Z,8.37
2018-11-01T15:03:18.571Z,8.03
2018-11-01T15:05:53.443Z,8.37
2018-11-01T15:08:28.691Z,6.70
2018-11-01T15:11:02.906Z,7.07
2018-11-01T15:13:38.024Z,6.93
2018-11-01T15:16:13.367Z,5.83
2018-11-01T15:18:49.973Z,5.93
2018-11-01T15:21:24.505Z,5.50
2018-11-01T15:24:00.020Z,5.63
2018-11-01T15:26:36.251Z,5.20
2018-11-01T15:29:14.246Z,5.10
2018-11-01T15:31:46.520Z,4.60
2018-11-01T15:34:20.801Z,5.40
2018-11-01T15:36:56.930Z,5.33
2018-11-01T15:39:31.467Z,5.47
2018-11-01T15:42:06.305Z,5.60
2018-11-01T15:44:44.579Z,5.70
2018-11-01T15:47:20.456Z,5.37
2018-11-01T15:49:55.532Z,5.20
2018-11-01T15:52:31.795Z,6.43
2018-11-01T15:55:12.125Z,7.90
2018-11-01T15:57:50.285Z,7.27
2018-11-01T16:00:24.991Z,8.27
2018-11-01T16:02:58.946Z,7.73
2018-11-01T16:05:34.703Z,9.53
2018-11-01T16:08:09.369Z,10.07
2018-11-01T16:10:44.622Z,9.30
2018-11-01T16:13:20.109Z,6.47
2018-11-01T16:15:56.039Z,7.97
2018-11-01T16:18:30.694Z,7.73
2018-11-01T16:21:05.538Z,9.13
2018-11-01T16:23:40.700Z,6.83
2018-11-01T16:26:16.663Z,8.90
2018-11-01T16:28:52.185Z,8.87
2018-11-01T16:31:26.877Z,7.70
2018-11-01T16:34:02.447Z,7.20
2018-11-01T16:36:41.484Z,6.67
2018-11-01T16:39:16.217Z,6.63
2018-11-01T16:41:50.644Z,6.87
2018-11-01T16:44:24.896Z,8.73
2018-11-01T16:46:59.014Z,8.50
2018-11-01T16:49:39.546Z,8.80
2018-11-01T16:52:15.664Z,7.67
2018-11-01T16:54:49.817Z,6.97
2018-11-01T16:57:25.039Z,8.07
2018-11-01T17:00:09.757Z,7.93
2018-11-01T17:02:44.486Z,7.47
2018-11-01T17:05:19.595Z,7.73
2018-11-01T17:07:53.562Z,8.53
2018-11-01T17:10:28.768Z,8.13
2018-11-01T17:13:02.871Z,8.87
2018-11-01T17:15:37.089Z,8.40
2018-11-01T17:18:11.139Z,10.13
2018-11-01T17:20:45.391Z,10.37
2018-11-01T17:23:20.616Z,9.47
2018-11-01T17:25:54.933Z,10.87
2018-11-01T17:28:36.621Z,10.73
2018-11-01T17:31:13.525Z,9.47
2018-11-01T17:33:48.937Z,9.50
2018-11-01T17:36:24.089Z,10.10
2018-11-01T17:39:04.917Z,9.67
2018-11-01T17:41:39.788Z,13.13
2018-11-01T17:44:30.153Z,12.50
2018-11-01T17:47:14.987Z,11.23
2018-11-01T17:58:40.328Z,11.60
2018-11-01T18:01:16.486Z,11.73
2018-11-01T18:10:17.447Z,11.83
2018-11-01T18:13:11.027Z,11.37
2018-11-01T18:15:47.521Z,12.17
2018-11-01T18:18:24.127Z,11.10
2018-11-01T18:21:11.065Z,11.53
2018-11-01T18:24:07.041Z,13.40
2018-11-01T18:26:46.153Z,11.50
2018-11-01T18:32:47.287Z,9.97
2018-11-01T18:35:25.875Z,12.60
2018-11-01T18:38:00.989Z,8.97
2018-11-01T20:55:15.758Z,14.43
2018-11-01T21:21:25.503Z,13.87
2018-11-01T21:26:54.909Z,10.80
2018-11-01T21:43:03.572Z,9.97
2018-11-01T21:45:38.842Z,10.23
2018-11-01T21:48:15.604Z,10.80
2018-11-01T21:50:50.404Z,11.13
2018-11-01T21:53:26.715Z,11.03
2018-11-01T21:56:02.141Z,12.57
2018-11-01T21:58:40.554Z,10.23
2018-11-01T22:01:16.203Z,10.33
2018-11-01T22:03:50.645Z,10.47
2018-11-01T22:06:31.071Z,11.57
2018-11-01T22:09:07.664Z,12.17
2018-11-01T22:11:48.139Z,10.70
2018-11-01T22:14:22.374Z,10.83
2018-11-01T22:16:56.626Z,11.93
2018-11-01T22:19:30.842Z,12.37
2018-11-01T22:22:05.328Z,11.93
2018-11-01T22:24:39.730Z,14.27
2018-11-01T22:27:15.033Z,13.87
2018-11-01T22:29:49.356Z,12.73
2018-11-01T22:32:23.725Z,13.53
2018-11-01T22:35:02.881Z,12.10
2018-11-01T22:37:40.243Z,13.03
2018-11-01T22:40:15.515Z,15.47
2018-11-01T22:42:50.736Z,13.80
2018-11-01T22:45:25.837Z,13.93
2018-11-01T22:48:00.820Z,14.70
2018-11-01T22:50:36.065Z,13.90
2018-11-01T22:53:11.225Z,14.47
2018-11-01T22:55:45.881Z,14.43
2018-11-01T22:58:20.145Z,14.80
2018-11-01T23:00:54.343Z,15.30
2018-11-01T23:03:28.597Z,17.20
2018-11-01T23:06:04.087Z,14.83
2018-11-01T23:08:38.565Z,16.60
2018-11-01T23:11:10.472Z,17.83
2018-11-01T23:13:46.435Z,15.37
2018-11-01T23:16:20.888Z,17.10
2018-11-01T23:18:56.995Z,18.07
2018-11-01T23:21:31.464Z,17.60
2018-11-01T23:24:05.778Z,15.83
2018-11-01T23:26:40.344Z,18.57
2018-11-01T23:29:14.843Z,16.37
2018-11-01T23:31:49.183Z,19.30
2018-11-01T23:34:27.325Z,16.30
2018-11-01T23:37:11.406Z,16.70
2018-11-01T23:39:51.370Z,18.17
2018-11-01T23:42:31.587Z,19.77
2018-11-01T23:45:17.091Z,15.67
2018-11-01T23:47:59.911Z,15.70
2018-11-01T23:50:39.696Z,17.53
2018-11-01T23:53:16.728Z,17.57
2018-11-01T23:55:51.562Z,18.50
2018-11-01T23:58:28.330Z,16.63
