createdAt,value
2022-12-09T02:28:31.397Z,5.44
2022-12-09T02:29:16.565Z,5.79
2022-12-09T02:30:01.436Z,7.20
2022-12-09T02:30:46.572Z,6.49
2022-12-09T02:31:32.265Z,4.91
2022-12-09T02:32:17.180Z,4.74
2022-12-09T02:33:01.839Z,8.07
2022-12-09T02:33:46.830Z,7.02
2022-12-09T02:34:31.884Z,6.49
2022-12-09T02:35:17.462Z,5.97
2022-12-09T02:36:02.070Z,6.85
2022-12-09T02:36:47.125Z,5.88
2022-12-09T02:37:32.284Z,7.20
2022-12-09T02:38:17.607Z,6.32
2022-12-09T02:39:02.389Z,7.90
2022-12-09T02:39:47.254Z,7.20
2022-12-09T02:40:32.523Z,6.49
2022-12-09T02:41:17.760Z,6.32
2022-12-09T02:42:02.694Z,5.79
2022-12-09T02:42:47.326Z,5.44
2022-12-09T02:43:32.862Z,7.37
2022-12-09T02:44:17.580Z,5.79
2022-12-09T02:45:02.622Z,7.20
2022-12-09T02:45:48.923Z,7.20
2022-12-09T02:46:32.959Z,6.14
2022-12-09T02:47:17.599Z,8.07
2022-12-09T02:48:02.824Z,7.37
2022-12-09T02:48:49.670Z,6.32
2022-12-09T02:49:44.961Z,8.60
2022-12-09T02:50:17.916Z,6.67
2022-12-09T02:51:03.150Z,7.55
2022-12-09T02:51:48.229Z,6.49
2022-12-09T02:52:33.260Z,5.97
2022-12-09T02:53:18.082Z,7.37
2022-12-09T02:54:50.004Z,7.55
2022-12-09T02:55:33.613Z,5.97
2022-12-09T02:56:18.505Z,6.67
2022-12-09T02:57:48.717Z,6.98
2022-12-09T02:58:36.726Z,6.67
2022-12-09T02:59:18.600Z,7.37
2022-12-09T03:00:04.151Z,7.55
2022-12-09T03:00:49.171Z,6.32
2022-12-09T03:01:34.413Z,7.72
2022-12-09T03:02:18.929Z,7.20
2022-12-09T03:04:40.048Z,5.88
2022-12-09T03:05:35.476Z,7.02
2022-12-09T03:06:04.600Z,7.90
2022-12-09T03:07:01.732Z,7.02
2022-12-09T03:09:04.277Z,7.02
2022-12-09T03:09:49.104Z,7.11
2022-12-09T03:10:36.110Z,6.85
2022-12-09T03:11:21.391Z,8.42
2022-12-09T03:12:04.490Z,5.34
2022-12-09T03:12:50.185Z,6.14
2022-12-09T03:13:34.618Z,7.02
2022-12-09T03:14:22.173Z,7.20
2022-12-09T03:15:37.249Z,4.38
2022-12-09T03:18:37.716Z,7.02
2022-12-09T03:19:22.421Z,7.72
2022-12-09T03:20:08.114Z,7.72
2022-12-09T03:21:45.973Z,5.79
2022-12-09T03:23:38.138Z,6.85
2022-12-09T03:24:21.604Z,7.72
2022-12-09T03:25:49.487Z,4.38
2022-12-09T03:26:24.057Z,6.49
2022-12-09T03:27:09.153Z,6.02
2022-12-09T03:27:54.146Z,6.85
2022-12-09T03:28:39.060Z,8.60
2022-12-09T03:29:31.017Z,8.60
2022-12-09T03:30:10.036Z,4.65
2022-12-09T03:30:54.800Z,7.02
2022-12-09T03:31:39.534Z,8.60
2022-12-09T03:32:24.566Z,7.55
2022-12-09T03:33:09.748Z,8.07
2022-12-09T03:33:54.878Z,9.13
2022-12-09T03:34:39.631Z,6.14
2022-12-09T03:35:27.416Z,8.07
2022-12-09T03:36:09.636Z,8.07
2022-12-09T03:36:55.167Z,6.67
2022-12-09T03:38:35.127Z,6.85
2022-12-09T03:39:09.871Z,6.85
2022-12-09T03:39:55.990Z,7.37
2022-12-09T03:40:40.674Z,7.37
2022-12-09T03:41:25.024Z,6.14
2022-12-09T03:42:11.517Z,7.02
2022-12-09T03:42:57.781Z,6.85
2022-12-09T03:43:41.221Z,6.32
2022-12-09T03:44:25.474Z,5.06
2022-12-09T03:45:12.639Z,6.32
2022-12-09T03:45:55.770Z,8.07
2022-12-09T03:47:25.878Z,8.07
2022-12-09T03:48:12.759Z,7.20
2022-12-09T03:48:55.924Z,7.72
2022-12-09T03:49:41.156Z,5.75
2022-12-09T03:50:31.337Z,6.14
2022-12-09T03:51:11.273Z,7.90
2022-12-09T03:51:58.700Z,8.78
2022-12-09T03:52:43.757Z,6.67
2022-12-09T03:53:26.691Z,7.37
2022-12-09T03:55:52.091Z,7.72
2022-12-09T03:57:18.964Z,5.61
2022-12-09T03:57:57.504Z,7.20
2022-12-09T03:59:26.826Z,7.37
2022-12-09T04:00:12.233Z,7.37
2022-12-09T04:00:58.459Z,5.61
2022-12-09T04:01:41.761Z,6.67
2022-12-09T04:02:26.746Z,8.60
2022-12-09T04:03:12.075Z,5.75
2022-12-09T04:03:58.255Z,5.88
2022-12-09T04:05:27.042Z,8.25
2022-12-09T04:06:58.742Z,6.29
2022-12-09T04:07:41.937Z,7.72
2022-12-09T04:08:28.140Z,7.90
2022-12-09T04:09:12.197Z,7.90
2022-12-09T04:09:57.156Z,7.55
2022-12-09T04:10:42.280Z,8.60
2022-12-09T04:11:29.776Z,4.93
2022-12-09T04:12:12.361Z,7.90
2022-12-09T04:13:07.395Z,9.13
2022-12-09T05:02:37.581Z,11.76
2022-12-09T05:04:09.548Z,15.09
2022-12-09T05:04:38.844Z,12.99
2022-12-09T05:04:58.992Z,9.85
2022-12-09T05:05:24.377Z,15.62
2022-12-09T05:06:06.399Z,14.04
2022-12-09T05:06:51.376Z,13.69
2022-12-09T05:07:36.643Z,12.29
2022-12-09T05:08:29.811Z,13.69
2022-12-09T05:09:15.468Z,13.52
2022-12-09T05:10:00.317Z,13.34
2022-12-09T05:10:37.626Z,13.69
2022-12-09T05:11:22.523Z,14.39
2022-12-09T05:12:07.459Z,13.69
2022-12-09T05:12:52.830Z,14.57
2022-12-09T05:14:14.215Z,12.99
2022-12-09T05:14:48.014Z,9.85
2022-12-09T05:16:02.053Z,13.87
2022-12-09T05:16:39.286Z,14.22
2022-12-09T05:17:29.750Z,14.04
2022-12-09T05:17:45.551Z,12.46
2022-12-09T05:18:06.953Z,16.32
2022-12-09T05:18:54.719Z,15.45
2022-12-09T05:19:45.894Z,15.27
2022-12-09T05:20:22.037Z,14.22
2022-12-09T05:21:06.964Z,15.97
2022-12-09T05:22:04.835Z,13.87
2022-12-09T05:22:39.125Z,15.27
2022-12-09T05:23:36.397Z,14.57
2022-12-09T05:24:07.125Z,14.57
2022-12-09T05:24:55.358Z,14.39
2022-12-09T05:25:47.556Z,14.57
2022-12-09T05:26:30.093Z,14.92
2022-12-09T05:30:24.129Z,15.97
2022-12-09T05:30:48.373Z,10.26
2022-12-09T05:31:52.423Z,14.57
2022-12-09T05:32:23.953Z,14.39
2022-12-09T05:32:55.529Z,15.62
2022-12-09T05:33:07.784Z,15.80
2022-12-09T05:33:53.161Z,14.22
2022-12-09T05:34:38.171Z,11.77
2022-12-09T05:35:23.199Z,15.45
2022-12-09T05:36:08.262Z,14.57
2022-12-09T05:36:53.034Z,15.80
2022-12-09T05:37:38.009Z,15.09
2022-12-09T05:38:23.142Z,14.74
2022-12-09T05:38:44.424Z,11.36
2022-12-09T05:39:08.374Z,12.04
2022-12-09T05:39:53.102Z,16.50
2022-12-09T05:40:38.139Z,14.92
2022-12-09T05:41:23.664Z,15.45
2022-12-09T05:42:08.307Z,15.45
2022-12-09T05:42:54.008Z,15.45
2022-12-09T05:43:39.545Z,14.22
2022-12-09T05:44:24.391Z,10.12
2022-12-09T05:45:08.973Z,12.81
2022-12-09T05:45:54.146Z,15.27
2022-12-09T05:46:38.884Z,13.69
2022-12-09T05:47:26.915Z,13.87
2022-12-09T05:48:09.157Z,14.22
2022-12-09T05:48:54.142Z,16.32
2022-12-09T05:49:39.003Z,13.52
2022-12-09T05:50:24.077Z,10.95
2022-12-09T05:51:09.284Z,15.09
2022-12-09T05:51:54.338Z,14.04
2022-12-09T05:52:39.179Z,13.52
2022-12-09T05:53:24.784Z,12.99
2022-12-09T05:54:09.644Z,15.62
2022-12-09T05:54:54.633Z,12.81
2022-12-09T05:55:39.497Z,11.77
2022-12-09T05:56:24.599Z,13.52
2022-12-09T05:57:09.469Z,11.36
2022-12-09T05:57:54.405Z,13.87
2022-12-09T05:58:39.728Z,9.03
2022-12-09T05:59:24.834Z,13.52
2022-12-09T06:00:09.972Z,14.57
2022-12-09T06:00:54.776Z,14.57
2022-12-09T06:01:39.783Z,13.87
2022-12-09T06:02:24.834Z,13.87
2022-12-09T06:03:10.255Z,13.87
2022-12-09T06:03:55.383Z,10.81
2022-12-09T06:04:40.418Z,13.52
2022-12-09T06:05:25.504Z,12.64
2022-12-09T06:06:10.335Z,15.62
2022-12-09T06:06:55.200Z,13.87
2022-12-09T06:07:40.599Z,13.87
2022-12-09T06:08:25.342Z,13.69
2022-12-09T06:09:11.324Z,10.12
2022-12-09T06:09:55.686Z,10.12
2022-12-09T06:10:40.656Z,13.16
2022-12-09T06:11:25.822Z,15.27
2022-12-09T06:12:11.244Z,12.29
2022-12-09T06:12:56.091Z,14.22
2022-12-09T06:13:44.205Z,14.22
2022-12-09T06:14:26.876Z,13.52
2022-12-09T06:15:10.964Z,12.99
2022-12-09T06:15:58.264Z,12.64
2022-12-09T06:16:40.785Z,10.67
2022-12-09T06:17:26.125Z,11.94
2022-12-09T06:18:11.315Z,9.85
2022-12-09T06:18:56.154Z,16.15
2022-12-09T06:19:43.845Z,10.67
2022-12-09T06:20:26.334Z,13.69
2022-12-09T06:21:11.489Z,13.34
2022-12-09T06:22:02.055Z,12.99
2022-12-09T06:22:41.294Z,13.69
2022-12-09T06:23:30.432Z,13.34
2022-12-09T06:24:11.712Z,14.04
2022-12-09T06:24:57.326Z,14.04
2022-12-09T06:25:41.693Z,12.46
2022-12-09T06:26:26.399Z,13.69
2022-12-09T06:27:14.024Z,12.64
2022-12-09T06:27:56.246Z,12.64
2022-12-09T06:28:41.688Z,12.46
2022-12-09T06:29:26.439Z,12.64
2022-12-09T06:30:11.997Z,10.26
2022-12-09T06:30:56.604Z,13.34
2022-12-09T06:31:42.104Z,12.81
2022-12-09T06:32:26.731Z,13.87
2022-12-09T06:33:36.862Z,9.58
2022-12-09T06:33:58.021Z,12.81
2022-12-09T06:34:42.312Z,13.16
2022-12-09T06:35:26.962Z,13.52
2022-12-09T06:36:12.071Z,12.99
2022-12-09T06:36:57.193Z,12.29
2022-12-09T06:37:42.341Z,13.52
2022-12-09T06:38:27.239Z,11.76
2022-12-09T06:39:12.544Z,13.34
2022-12-09T06:39:57.170Z,11.58
2022-12-09T06:40:42.072Z,13.87
2022-12-09T06:41:27.612Z,11.58
2022-12-09T06:42:12.549Z,11.58
2022-12-09T06:42:57.654Z,12.11
2022-12-09T06:43:42.676Z,12.99
2022-12-09T06:44:27.983Z,11.41
2022-12-09T06:45:12.923Z,11.41
2022-12-09T06:45:57.763Z,9.99
2022-12-09T06:46:42.911Z,12.64
2022-12-09T06:47:28.165Z,12.64
2022-12-09T06:48:13.778Z,13.69
2022-12-09T06:48:57.832Z,8.89
2022-12-09T06:49:42.892Z,12.64
2022-12-09T06:50:28.001Z,11.41
2022-12-09T06:51:13.560Z,14.39
2022-12-09T06:51:58.261Z,11.23
2022-12-09T06:52:42.936Z,11.94
2022-12-09T06:53:27.815Z,11.06
2022-12-09T06:54:15.963Z,12.11
2022-12-09T06:54:58.202Z,11.94
2022-12-09T06:55:45.029Z,11.41
2022-12-09T06:56:28.359Z,13.16
2022-12-09T06:57:13.841Z,11.06
2022-12-09T06:57:58.154Z,11.23
2022-12-09T06:58:43.710Z,12.46
2022-12-09T06:59:28.270Z,10.88
2022-12-09T07:00:13.515Z,11.06
2022-12-09T07:00:58.730Z,10.88
2022-12-09T07:01:43.823Z,10.53
2022-12-09T07:02:41.877Z,11.06
2022-12-09T07:03:17.277Z,11.41
2022-12-09T07:04:04.226Z,12.00
2022-12-09T07:04:47.810Z,11.23
2022-12-09T07:05:28.788Z,11.94
2022-12-09T07:06:15.213Z,11.06
2022-12-09T07:06:59.271Z,11.41
2022-12-09T07:08:33.037Z,11.76
2022-12-09T07:09:14.650Z,12.29
2022-12-09T07:09:59.577Z,11.64
2022-12-09T07:10:44.617Z,10.55
2022-12-09T07:11:29.492Z,9.11
2022-12-09T07:12:14.822Z,11.28
2022-12-09T07:13:00.673Z,11.28
2022-12-09T07:13:44.268Z,11.10
2022-12-09T07:14:29.524Z,8.81
2022-12-09T07:15:15.219Z,10.91
2022-12-09T07:15:59.794Z,13.67
2022-12-09T07:16:48.597Z,13.67
2022-12-09T07:17:29.750Z,10.91
2022-12-09T07:18:15.291Z,13.10
2022-12-09T07:19:00.150Z,12.37
2022-12-09T07:19:44.907Z,12.37
2022-12-09T23:19:42.865Z,8.60
2022-12-09T23:20:27.818Z,6.70
2022-12-09T23:21:12.728Z,8.25
2022-12-09T23:21:57.735Z,7.90
2022-12-09T23:22:43.100Z,8.25
2022-12-09T23:23:27.923Z,8.42
2022-12-09T23:24:12.850Z,7.90
2022-12-09T23:24:58.445Z,7.55
2022-12-09T23:25:43.201Z,8.42
2022-12-09T23:26:28.075Z,7.37
2022-12-09T23:27:13.193Z,5.47
2022-12-09T23:27:58.250Z,5.75
2022-12-09T23:32:51.727Z,7.37
2022-12-09T23:33:44.047Z,6.49
2022-12-09T23:34:52.195Z,7.37
2022-12-09T23:35:37.540Z,8.95
2022-12-09T23:36:22.272Z,7.20
2022-12-09T23:37:07.055Z,6.85
2022-12-09T23:37:52.285Z,7.37
2022-12-09T23:38:37.170Z,9.83
2022-12-09T23:39:23.694Z,8.25
2022-12-09T23:41:49.004Z,5.34
2022-12-09T23:42:33.795Z,5.88
2022-12-09T23:43:19.178Z,6.43
2022-12-09T23:44:53.884Z,7.90
2022-12-09T23:45:37.180Z,8.25
2022-12-09T23:46:19.467Z,7.02
2022-12-09T23:47:12.539Z,6.57
2022-12-09T23:49:14.088Z,8.42
2022-12-09T23:49:48.573Z,10.36
2022-12-09T23:50:04.366Z,8.60
2022-12-09T23:50:49.436Z,7.55
2022-12-09T23:51:34.381Z,5.47
2022-12-09T23:52:19.720Z,7.37
2022-12-09T23:53:04.491Z,8.25
2022-12-09T23:53:50.155Z,8.42
2022-12-09T23:54:34.682Z,7.72
2022-12-09T23:55:21.062Z,8.42
2022-12-09T23:56:04.983Z,8.60
2022-12-09T23:56:56.121Z,7.37
2022-12-09T23:58:12.174Z,7.72
2022-12-09T23:58:44.562Z,7.90
