createdAt,value
2017-09-23T17:13:57.418Z,51.10
2017-09-23T17:16:25.013Z,51.60
2017-09-23T17:18:52.553Z,52.10
2017-09-23T17:21:20.166Z,52.40
2017-09-23T17:23:47.738Z,52.60
2017-09-23T17:26:15.286Z,52.90
2017-09-23T17:28:42.871Z,53.20
2017-09-23T17:31:10.446Z,53.40
2017-09-23T17:33:38.033Z,53.50
2017-09-23T17:36:05.602Z,53.50
2017-09-23T17:38:34.052Z,53.50
2017-09-23T17:41:01.619Z,53.80
2017-09-23T17:43:29.173Z,54.10
2017-09-23T17:45:56.755Z,54.40
2017-09-23T17:48:24.641Z,54.50
2017-09-23T17:50:52.243Z,55.00
2017-09-23T17:53:19.817Z,55.10
2017-09-23T17:55:47.422Z,55.20
2017-09-23T17:58:14.990Z,55.10
2017-09-23T18:00:42.619Z,55.10
2017-09-23T18:03:10.238Z,55.50
2017-09-23T18:05:37.797Z,55.70
2017-09-23T18:08:05.378Z,56.00
2017-09-23T18:10:32.938Z,55.90
2017-09-23T18:13:00.503Z,56.10
2017-09-23T18:15:30.199Z,56.30
2017-09-23T18:17:57.858Z,56.50
2017-09-23T18:20:25.751Z,57.00
2017-09-23T18:22:54.058Z,56.90
2017-09-23T18:25:21.844Z,57.20
2017-09-23T18:27:49.524Z,57.40
2017-09-23T18:30:17.535Z,57.80
2017-09-23T18:32:45.612Z,57.70
2017-09-23T18:35:13.189Z,58.40
2017-09-23T18:37:40.765Z,58.20
2017-09-23T18:40:08.337Z,58.10
2017-09-23T18:42:36.321Z,57.80
2017-09-23T18:45:03.869Z,57.80
2017-09-23T18:47:31.429Z,58.00
2017-09-23T18:49:59.406Z,57.20
2017-09-23T18:52:26.968Z,57.40
2017-09-23T18:54:54.595Z,57.30
2017-09-23T18:57:22.910Z,57.10
2017-09-23T18:59:50.532Z,56.80
2017-09-23T19:02:18.499Z,56.60
2017-09-23T19:04:46.803Z,56.80
2017-09-23T19:07:14.394Z,56.90
2017-09-23T19:09:41.950Z,57.00
2017-09-23T19:12:09.571Z,57.20
2017-09-23T19:14:37.139Z,57.20
2017-09-23T19:17:04.771Z,57.60
2017-09-23T19:19:32.739Z,57.80
2017-09-23T19:22:00.689Z,58.10
2017-09-23T19:24:29.049Z,58.20
2017-09-23T19:26:56.642Z,58.60
2017-09-23T19:29:24.258Z,58.70
2017-09-23T19:31:52.539Z,59.20
2017-09-23T19:34:20.448Z,59.80
2017-09-23T19:36:48.001Z,59.80
2017-09-23T19:39:16.000Z,59.70
2017-09-23T19:44:35.028Z,59.70
2017-09-23T19:47:03.030Z,59.70
2017-09-23T19:49:30.983Z,59.40
2017-09-23T19:51:58.611Z,59.30
2017-09-23T19:54:26.614Z,59.20
2017-09-23T19:56:55.061Z,58.70
2017-09-23T19:59:24.288Z,58.40
2017-09-23T20:01:52.734Z,57.80
2017-09-23T20:04:21.202Z,56.90
2017-09-23T20:06:49.356Z,56.90
2017-09-23T20:09:17.741Z,57.30
2017-09-23T20:11:45.540Z,57.10
2017-09-23T20:14:13.270Z,57.10
2017-09-23T20:16:41.950Z,57.00
2017-09-23T20:19:10.117Z,56.50
2017-09-23T20:21:38.182Z,57.20
2017-09-23T20:24:07.510Z,57.90
2017-09-23T20:26:35.521Z,58.10
2017-09-23T20:29:03.081Z,58.20
2017-09-23T20:31:31.113Z,58.40
2017-09-23T20:33:58.666Z,59.00
2017-09-23T20:36:26.641Z,59.30
2017-09-23T20:38:54.250Z,59.60
2017-09-23T20:41:22.567Z,59.80
2017-09-23T20:43:50.189Z,60.30
2017-09-23T20:46:18.318Z,60.30
2017-09-23T20:48:46.005Z,59.80
2017-09-23T20:51:14.140Z,59.70
2017-09-23T20:53:41.881Z,59.10
2017-09-23T20:56:09.862Z,58.80
2017-09-23T20:58:38.242Z,59.00
2017-09-23T21:01:05.804Z,59.20
2017-09-23T21:03:33.810Z,59.20
2017-09-23T21:06:01.757Z,59.60
2017-09-23T21:08:29.694Z,59.30
2017-09-23T21:10:57.319Z,59.40
2017-09-23T21:13:25.629Z,59.60
2017-09-23T21:15:53.236Z,59.80
2017-09-23T21:18:21.261Z,59.80
2017-09-23T21:20:49.306Z,59.70
2017-09-23T21:23:18.298Z,59.80
2017-09-23T21:25:45.885Z,59.80
2017-09-23T21:28:14.304Z,60.40
2017-09-23T21:30:41.882Z,60.70
2017-09-23T21:33:09.455Z,61.30
2017-09-23T21:35:37.045Z,61.20
2017-09-23T21:38:04.599Z,61.50
2017-09-23T21:40:32.200Z,61.50
2017-09-23T21:42:59.754Z,62.30
2017-09-23T21:45:27.742Z,62.30
2017-09-23T21:47:56.066Z,62.40
2017-09-23T21:50:23.657Z,62.60
2017-09-23T21:52:51.216Z,62.30
2017-09-23T21:55:19.246Z,62.40
2017-09-23T21:57:46.809Z,62.40
2017-09-23T22:00:15.138Z,61.80
2017-09-23T22:02:43.145Z,62.00
2017-09-23T22:05:11.090Z,61.60
2017-09-23T22:07:39.458Z,61.60
2017-09-23T22:10:07.017Z,61.90
2017-09-23T22:12:35.018Z,61.80
2017-09-23T22:15:02.590Z,62.30
2017-09-23T22:17:30.957Z,62.60
2017-09-23T22:19:58.553Z,63.10
2017-09-23T22:22:26.933Z,63.00
2017-09-23T22:24:54.490Z,62.70
2017-09-23T22:27:22.457Z,62.90
2017-09-23T22:29:50.085Z,63.50
2017-09-23T22:32:18.414Z,63.80
2017-09-23T22:34:46.009Z,63.20
2017-09-23T22:37:14.328Z,63.10
2017-09-23T22:39:41.950Z,62.70
2017-09-23T22:42:09.890Z,62.60
2017-09-23T22:44:38.231Z,63.00
2017-09-23T22:47:05.849Z,63.10
2017-09-23T22:49:33.791Z,62.80
2017-09-23T22:52:01.787Z,63.10
2017-09-23T22:54:29.754Z,62.70
2017-09-23T22:56:57.370Z,63.10
2017-09-23T22:59:25.734Z,63.20
2017-09-23T23:01:53.322Z,63.80
2017-09-23T23:04:21.667Z,63.60
2017-09-23T23:06:49.281Z,64.00
2017-09-23T23:09:17.225Z,64.20
2017-09-23T23:11:44.853Z,64.20
2017-09-23T23:14:13.197Z,64.40
2017-09-23T23:16:41.154Z,64.20
2017-09-23T23:19:08.777Z,64.40
2017-09-23T23:21:37.097Z,64.10
2017-09-23T23:24:04.717Z,64.30
2017-09-23T23:26:32.662Z,64.30
2017-09-23T23:29:00.277Z,64.30
2017-09-23T23:31:27.837Z,64.50
2017-09-23T23:33:55.458Z,64.40
2017-09-23T23:36:23.404Z,65.30
2017-09-23T23:38:50.962Z,64.90
2017-09-23T23:41:19.340Z,65.20
2017-09-23T23:43:46.897Z,65.10
2017-09-23T23:46:14.492Z,65.20
2017-09-23T23:48:42.834Z,65.20
2017-09-23T23:51:11.210Z,65.40
2017-09-23T23:53:39.179Z,66.10
2017-09-23T23:56:06.794Z,66.70
2017-09-23T23:58:35.551Z,66.60
