createdAt,value
2023-04-24T04:41:04.291Z,4.78
2023-04-24T04:44:16.858Z,5.85
2023-04-24T04:47:24.561Z,6.50
2023-04-24T04:50:30.875Z,6.28
2023-04-24T04:53:40.283Z,6.40
2023-04-24T04:56:46.673Z,7.75
2023-04-24T04:59:51.002Z,7.18
2023-04-24T05:03:20.045Z,5.95
2023-04-24T05:06:27.406Z,6.97
2023-04-24T05:09:33.022Z,7.63
2023-04-24T05:12:44.188Z,7.65
2023-04-24T05:15:50.265Z,9.05
2023-04-24T05:18:54.338Z,8.88
2023-04-24T05:22:07.748Z,7.63
2023-04-24T05:25:17.489Z,6.53
2023-04-24T05:28:30.618Z,8.05
2023-04-24T05:31:47.563Z,8.07
2023-04-24T05:34:52.724Z,6.55
2023-04-24T05:38:01.794Z,6.22
2023-04-24T05:41:12.330Z,6.47
2023-04-24T05:44:17.936Z,5.57
2023-04-24T05:47:23.189Z,4.47
2023-04-24T05:50:29.193Z,5.70
2023-04-24T05:53:33.556Z,4.05
2023-04-24T05:56:38.435Z,4.78
2023-04-24T05:59:46.671Z,2.50
2023-04-24T06:02:53.247Z,3.03
2023-04-24T06:05:59.235Z,1.90
2023-04-24T06:09:04.459Z,2.10
2023-04-24T06:12:13.674Z,1.83
2023-04-24T06:15:33.010Z,1.73
2023-04-24T06:18:51.819Z,1.63
2023-04-24T06:21:57.451Z,1.48
2023-04-24T06:25:02.898Z,1.63
2023-04-24T06:28:07.342Z,1.80
2023-04-24T06:31:13.461Z,1.60
2023-04-24T06:34:17.396Z,1.30
2023-04-24T06:37:22.678Z,1.40
2023-04-24T06:40:27.410Z,1.58
2023-04-24T06:43:31.943Z,1.65
2023-04-24T06:46:38.760Z,1.90
2023-04-24T06:49:45.852Z,1.40
2023-04-24T06:52:50.839Z,1.35
2023-04-24T06:55:56.126Z,1.63
2023-04-24T06:59:00.165Z,1.30
2023-04-24T07:02:06.611Z,1.58
2023-04-24T07:05:12.107Z,1.45
2023-04-24T07:08:18.556Z,1.85
2023-04-24T07:11:23.393Z,1.77
2023-04-24T07:14:28.212Z,1.63
2023-04-24T07:17:34.033Z,1.92
2023-04-24T07:20:42.784Z,1.70
2023-04-24T07:23:50.745Z,1.60
2023-04-24T07:26:58.359Z,1.50
2023-04-24T07:30:02.597Z,1.60
2023-04-24T07:33:09.021Z,1.52
2023-04-24T07:36:18.236Z,1.70
2023-04-24T07:39:23.496Z,1.20
2023-04-24T07:42:27.580Z,1.75
2023-04-24T07:45:32.598Z,1.83
2023-04-24T07:48:43.741Z,1.65
2023-04-24T07:51:48.607Z,1.67
2023-04-24T08:38:55.378Z,1.55
2023-04-24T08:42:09.328Z,1.25
2023-04-24T08:45:15.400Z,1.67
2023-04-24T08:48:30.309Z,1.60
2023-04-24T08:51:36.708Z,1.45
2023-04-24T08:54:46.687Z,1.30
2023-04-24T08:57:55.707Z,2.53
2023-04-24T09:01:04.700Z,1.75
2023-04-24T09:04:13.966Z,1.63
2023-04-24T09:07:22.133Z,1.63
2023-04-24T09:10:34.633Z,1.65
