createdAt,value
2022-12-29T00:02:15.842Z,98769.44
2022-12-29T00:04:42.597Z,98767.44
2022-12-29T00:07:09.788Z,98772.78
2022-12-29T00:09:36.601Z,98757.78
2022-12-29T00:12:04.196Z,98758.47
2022-12-29T00:14:49.704Z,98755.91
2022-12-29T00:17:16.679Z,98756.22
2022-12-29T00:20:03.587Z,98745.31
2022-12-29T00:22:48.923Z,98754.00
2022-12-29T00:25:34.308Z,98739.75
2022-12-29T00:28:20.000Z,98730.88
2022-12-29T00:31:05.216Z,98729.94
2022-12-29T00:33:51.979Z,98738.13
2022-12-29T00:36:38.340Z,98730.81
2022-12-29T00:39:27.395Z,98722.72
2022-12-29T00:42:12.761Z,98714.59
2022-12-29T00:44:39.786Z,98710.47
2022-12-29T00:47:06.600Z,98722.78
2022-12-29T00:49:34.441Z,98720.97
2022-12-29T00:52:05.162Z,98730.97
2022-12-29T00:54:33.905Z,98731.75
2022-12-29T00:57:00.914Z,98734.25
2022-12-29T00:59:28.184Z,98742.19
2022-12-29T01:01:55.278Z,98735.06
2022-12-29T01:04:23.689Z,98734.00
2022-12-29T01:06:50.596Z,98744.16
2022-12-29T01:09:36.855Z,98755.47
2022-12-29T01:12:04.468Z,98761.56
2022-12-29T01:14:31.615Z,98759.78
2022-12-29T01:16:58.530Z,98767.66
2022-12-29T01:19:25.663Z,98756.06
2022-12-29T01:21:52.676Z,98754.34
2022-12-29T01:24:20.394Z,98757.88
2022-12-29T01:26:47.211Z,98758.66
2022-12-29T01:29:14.418Z,98746.16
2022-12-29T01:31:41.247Z,98744.28
2022-12-29T01:34:08.358Z,98749.69
2022-12-29T01:36:35.215Z,98745.91
2022-12-29T01:39:02.308Z,98739.59
2022-12-29T01:41:29.123Z,98727.19
2022-12-29T01:43:57.875Z,98722.69
2022-12-29T01:46:51.024Z,98720.81
2022-12-29T01:49:20.489Z,98708.03
2022-12-29T01:51:57.127Z,98706.38
2022-12-29T01:54:29.471Z,98704.59
2022-12-29T01:57:00.833Z,98705.38
2022-12-29T01:59:33.637Z,98720.19
2022-12-29T02:02:00.467Z,98714.06
2022-12-29T02:04:27.697Z,98698.72
2022-12-29T02:06:56.785Z,98696.03
2022-12-29T02:09:24.574Z,98691.38
2022-12-29T02:11:51.410Z,98686.78
2022-12-29T02:14:18.457Z,98684.13
2022-12-29T02:16:57.359Z,98674.97
2022-12-29T02:19:24.465Z,98687.59
2022-12-29T02:21:57.226Z,98669.63
2022-12-29T02:24:45.494Z,98683.94
2022-12-29T02:27:24.221Z,98687.41
2022-12-29T02:29:51.256Z,98690.84
2022-12-29T02:32:39.311Z,98678.50
2022-12-29T02:35:15.708Z,98671.25
2022-12-29T02:38:35.163Z,98686.53
2022-12-29T02:41:22.417Z,98667.31
2022-12-29T02:44:00.325Z,98668.88
2022-12-29T02:46:30.660Z,98674.97
2022-12-29T02:49:21.427Z,98673.16
2022-12-29T02:52:01.503Z,98677.56
2022-12-29T02:54:43.418Z,98680.91
2022-12-29T02:57:23.137Z,98689.13
2022-12-29T03:00:03.748Z,98688.25
2022-12-29T03:03:07.733Z,98692.84
2022-12-29T03:05:56.038Z,98684.31
2022-12-29T03:08:33.188Z,98678.50
2022-12-29T03:11:03.732Z,98691.13
2022-12-29T03:13:57.959Z,98683.09
2022-12-29T03:16:30.128Z,98682.41
2022-12-29T03:19:09.447Z,98677.81
2022-12-29T03:22:31.968Z,98675.75
2022-12-29T03:25:07.571Z,98673.16
2022-12-29T03:27:37.644Z,98676.97
2022-12-29T03:30:05.799Z,98682.25
2022-12-29T03:32:35.022Z,98685.75
2022-12-29T03:35:02.697Z,98676.00
2022-12-29T03:37:37.059Z,98685.00
2022-12-29T03:40:05.105Z,98666.47
2022-12-29T03:42:32.302Z,98665.50
2022-12-29T03:44:59.358Z,98655.09
2022-12-29T03:47:26.211Z,98654.63
2022-12-29T03:49:53.268Z,98646.41
2022-12-29T03:52:20.169Z,98645.91
2022-12-29T03:54:48.006Z,98643.50
2022-12-29T03:57:14.741Z,98636.19
2022-12-29T03:59:41.761Z,98625.50
2022-12-29T04:02:08.554Z,98625.59
2022-12-29T04:04:35.648Z,98630.75
2022-12-29T04:07:02.380Z,98629.19
2022-12-29T04:09:30.840Z,98629.28
2022-12-29T04:11:57.564Z,98619.56
2022-12-29T04:14:24.590Z,98625.84
2022-12-29T04:16:51.351Z,98628.59
2022-12-29T04:19:18.430Z,98625.09
2022-12-29T04:21:45.341Z,98627.84
2022-12-29T04:24:13.938Z,98617.91
2022-12-29T04:26:40.924Z,98616.25
2022-12-29T04:29:07.952Z,98611.81
2022-12-29T04:31:34.712Z,98613.41
2022-12-29T04:34:01.749Z,98601.88
2022-12-29T04:36:30.211Z,98596.88
2022-12-29T04:38:57.719Z,98592.31
2022-12-29T04:41:24.568Z,98596.69
2022-12-29T04:43:51.722Z,98595.00
2022-12-29T04:46:18.587Z,98611.81
2022-12-29T04:48:45.822Z,98613.72
2022-12-29T04:51:12.533Z,98616.25
2022-12-29T04:53:39.718Z,98604.53
2022-12-29T04:56:06.727Z,98598.44
2022-12-29T04:58:33.757Z,98590.31
2022-12-29T05:01:00.489Z,98601.88
2022-12-29T05:03:27.644Z,98599.78
2022-12-29T05:05:56.124Z,98613.16
2022-12-29T05:08:28.038Z,98614.22
2022-12-29T05:10:55.433Z,98603.31
2022-12-29T05:13:22.522Z,98585.56
2022-12-29T05:15:52.817Z,98579.47
2022-12-29T05:18:19.972Z,98579.34
2022-12-29T05:20:47.111Z,98569.34
2022-12-29T05:23:14.500Z,98560.53
2022-12-29T05:25:41.268Z,98559.84
2022-12-29T05:28:08.357Z,98549.34
2022-12-29T05:30:35.076Z,98544.78
2022-12-29T05:33:02.215Z,98557.28
2022-12-29T05:35:29.416Z,98557.28
2022-12-29T05:37:56.482Z,98573.31
2022-12-29T05:40:23.244Z,98573.22
2022-12-29T05:42:50.307Z,98576.00
2022-12-29T05:45:17.099Z,98585.84
2022-12-29T05:47:45.479Z,98599.13
2022-12-29T05:50:12.283Z,98616.69
2022-12-29T05:52:39.297Z,98611.06
2022-12-29T05:55:06.678Z,98602.78
2022-12-29T05:57:33.713Z,98605.28
2022-12-29T06:00:00.491Z,98611.28
2022-12-29T06:02:27.705Z,98603.38
2022-12-29T06:04:54.569Z,98611.28
2022-12-29T06:07:21.621Z,98608.63
2022-12-29T06:09:48.358Z,98600.59
2022-12-29T06:12:15.433Z,98594.31
2022-12-29T06:14:42.223Z,98597.06
2022-12-29T06:17:09.262Z,98594.19
2022-12-29T06:19:36.113Z,98606.63
2022-12-29T06:22:03.130Z,98598.69
2022-12-29T06:24:29.843Z,98613.78
2022-12-29T06:26:56.930Z,98620.84
2022-12-29T06:29:23.656Z,98624.19
2022-12-29T06:31:52.164Z,98616.28
2022-12-29T06:34:18.974Z,98597.34
2022-12-29T06:36:46.012Z,98576.03
2022-12-29T06:39:12.853Z,98576.16
2022-12-29T06:41:39.902Z,98568.16
2022-12-29T06:44:06.728Z,98555.72
2022-12-29T06:46:34.381Z,98567.25
2022-12-29T06:49:01.187Z,98570.81
2022-12-29T06:51:28.251Z,98570.81
2022-12-29T06:53:55.065Z,98578.63
2022-12-29T06:56:22.105Z,98571.41
2022-12-29T06:58:48.844Z,98591.72
2022-12-29T07:01:15.995Z,98606.75
2022-12-29T07:03:43.739Z,98603.97
2022-12-29T07:06:10.768Z,98596.91
2022-12-29T07:08:37.561Z,98597.09
2022-12-29T07:11:04.777Z,98598.81
2022-12-29T07:13:31.519Z,98596.06
2022-12-29T07:15:58.603Z,98592.50
2022-12-29T07:18:25.439Z,98588.03
2022-12-29T07:20:52.543Z,98587.84
2022-12-29T07:23:19.333Z,98591.66
2022-12-29T07:25:46.384Z,98588.97
2022-12-29T07:28:13.149Z,98592.59
2022-12-29T07:30:40.249Z,98582.69
2022-12-29T07:33:06.976Z,98589.25
2022-12-29T07:35:37.185Z,98579.34
2022-12-29T07:38:03.996Z,98578.28
2022-12-29T07:40:31.071Z,98570.34
2022-12-29T07:42:57.810Z,98579.34
2022-12-29T07:45:24.881Z,98594.50
2022-12-29T07:47:51.725Z,98595.88
2022-12-29T07:50:18.854Z,98577.16
2022-12-29T07:52:47.117Z,98584.97
2022-12-29T07:55:14.808Z,98597.38
2022-12-29T07:57:41.616Z,98600.06
2022-12-29T08:00:10.541Z,98588.44
2022-12-29T08:02:37.450Z,98584.88
2022-12-29T08:05:05.208Z,98584.19
2022-12-29T08:07:31.941Z,98576.00
2022-12-29T08:09:58.973Z,98571.41
2022-12-29T08:12:25.735Z,98582.75
2022-12-29T08:14:52.762Z,98583.84
2022-12-29T08:17:19.491Z,98584.00
2022-12-29T08:19:46.540Z,98574.16
2022-12-29T08:22:14.925Z,98577.91
2022-12-29T08:24:42.006Z,98568.81
2022-12-29T08:27:16.239Z,98573.22
2022-12-29T08:29:47.254Z,98579.34
2022-12-29T08:32:14.213Z,98588.91
2022-12-29T08:34:41.316Z,98588.81
2022-12-29T08:37:08.075Z,98591.47
2022-12-29T08:39:35.671Z,98598.09
2022-12-29T08:42:02.546Z,98589.09
2022-12-29T08:44:29.660Z,98591.97
2022-12-29T08:46:56.532Z,98604.28
2022-12-29T08:49:23.689Z,98613.16
2022-12-29T08:51:50.663Z,98622.75
2022-12-29T08:54:17.788Z,98617.56
2022-12-29T08:56:44.522Z,98603.63
2022-12-29T08:59:11.606Z,98591.09
2022-12-29T09:01:41.526Z,98593.78
2022-12-29T09:04:17.802Z,98593.50
2022-12-29T09:06:45.870Z,98611.28
2022-12-29T09:09:13.323Z,98615.56
2022-12-29T09:11:40.166Z,98595.56
2022-12-29T09:14:07.249Z,98588.44
2022-12-29T09:16:34.369Z,98583.09
2022-12-29T09:19:01.850Z,98576.75
2022-12-29T09:21:28.592Z,98580.22
2022-12-29T09:23:55.649Z,98579.91
2022-12-29T09:26:22.413Z,98586.72
2022-12-29T09:28:49.544Z,98579.63
2022-12-29T09:31:16.360Z,98591.00
2022-12-29T09:33:43.484Z,98600.56
2022-12-29T09:36:10.428Z,98596.91
2022-12-29T09:38:37.525Z,98599.97
2022-12-29T09:41:26.356Z,98604.47
2022-12-29T09:44:17.437Z,98609.47
2022-12-29T09:46:46.001Z,98612.63
2022-12-29T09:49:24.645Z,98605.25
2022-12-29T09:51:54.450Z,98604.97
2022-12-29T09:54:40.453Z,98602.75
2022-12-29T09:57:19.246Z,98606.56
2022-12-29T09:59:46.362Z,98605.00
2022-12-29T10:02:15.975Z,98595.59
2022-12-29T10:04:43.139Z,98593.28
2022-12-29T10:07:34.206Z,98584.19
2022-12-29T10:10:20.039Z,98579.03
2022-12-29T10:12:52.733Z,98580.78
2022-12-29T10:15:41.803Z,98572.53
2022-12-29T10:18:36.344Z,98574.63
2022-12-29T10:21:12.519Z,98570.00
2022-12-29T10:23:52.902Z,98563.38
2022-12-29T10:26:25.082Z,98563.13
2022-12-29T10:28:55.585Z,98566.59
2022-12-29T10:31:24.226Z,98551.16
2022-12-29T10:33:54.890Z,98560.03
2022-12-29T10:36:48.364Z,98560.78
2022-12-29T10:39:38.308Z,98559.53
2022-12-29T10:42:30.008Z,98552.66
2022-12-29T10:44:57.035Z,98552.56
2022-12-29T10:47:26.450Z,98556.63
2022-12-29T10:49:53.215Z,98554.56
2022-12-29T10:52:21.109Z,98555.34
2022-12-29T10:54:57.224Z,98556.53
2022-12-29T10:57:29.805Z,98553.53
2022-12-29T10:59:56.557Z,98560.28
2022-12-29T11:02:42.381Z,98551.59
2022-12-29T11:05:12.283Z,98561.00
2022-12-29T11:07:39.320Z,98550.16
2022-12-29T11:10:37.716Z,98544.78
2022-12-29T11:13:11.656Z,98543.84
2022-12-29T11:15:43.192Z,98535.44
2022-12-29T11:18:26.737Z,98536.31
2022-12-29T11:21:00.472Z,98531.69
2022-12-29T11:23:32.615Z,98542.97
2022-12-29T11:26:11.806Z,98536.38
2022-12-29T11:28:39.423Z,98535.63
2022-12-29T11:31:07.441Z,98545.63
2022-12-29T11:33:39.197Z,98540.47
2022-12-29T11:36:17.701Z,98533.16
2022-12-29T11:38:48.720Z,98533.88
2022-12-29T11:41:24.062Z,98531.31
2022-12-29T11:43:51.120Z,98517.69
2022-12-29T11:46:22.712Z,98519.31
2022-12-29T11:48:50.632Z,98515.53
2022-12-29T11:51:25.345Z,98516.41
2022-12-29T11:53:54.635Z,98519.09
2022-12-29T11:56:24.672Z,98518.09
2022-12-29T11:58:51.886Z,98521.53
2022-12-29T12:01:18.713Z,98532.16
2022-12-29T12:03:54.139Z,98528.63
2022-12-29T12:06:21.780Z,98534.13
2022-12-29T12:08:53.134Z,98535.84
2022-12-29T12:11:21.499Z,98519.09
2022-12-29T12:14:01.923Z,98522.31
2022-12-29T12:16:34.632Z,98522.09
2022-12-29T12:19:39.863Z,98510.56
2022-12-29T12:22:32.112Z,98525.50
2022-12-29T12:25:00.262Z,98528.19
2022-12-29T12:27:32.699Z,98514.66
2022-12-29T12:30:12.507Z,98502.06
2022-12-29T12:32:53.534Z,98485.72
2022-12-29T12:35:59.669Z,98482.28
2022-12-29T12:38:51.282Z,98490.88
2022-12-29T12:41:36.722Z,98493.56
2022-12-29T12:44:17.607Z,98484.88
2022-12-29T12:47:03.082Z,98489.16
2022-12-29T12:49:54.439Z,98494.28
2022-12-29T12:52:33.539Z,98493.44
2022-12-29T12:55:40.846Z,98483.53
2022-12-29T12:58:24.219Z,98489.03
2022-12-29T13:01:12.364Z,98488.06
2022-12-29T13:03:51.390Z,98487.19
2022-12-29T13:06:36.489Z,98477.06
2022-12-29T13:09:06.280Z,98465.25
2022-12-29T13:11:46.370Z,98469.50
2022-12-29T13:14:20.512Z,98473.69
2022-12-29T13:17:02.584Z,98459.41
2022-12-29T13:19:34.668Z,98468.94
2022-12-29T13:22:10.771Z,98468.63
2022-12-29T13:24:48.204Z,98447.00
2022-12-29T13:27:30.713Z,98452.38
2022-12-29T13:30:15.508Z,98460.44
2022-12-29T13:33:00.652Z,98461.69
2022-12-29T13:35:35.166Z,98464.47
2022-12-29T13:38:27.063Z,98462.19
2022-12-29T13:41:01.496Z,98469.63
2022-12-29T13:43:28.575Z,98487.59
2022-12-29T13:46:11.999Z,98489.28
2022-12-29T13:48:43.586Z,98494.66
2022-12-29T13:51:10.894Z,98505.31
2022-12-29T13:53:50.303Z,98509.97
2022-12-29T13:56:21.739Z,98514.22
2022-12-29T13:58:57.361Z,98513.28
2022-12-29T14:01:43.825Z,98521.44
2022-12-29T14:04:13.889Z,98505.94
2022-12-29T14:06:43.957Z,98509.50
2022-12-29T14:09:35.827Z,98510.13
2022-12-29T14:12:04.124Z,98531.88
2022-12-29T14:14:31.079Z,98531.63
2022-12-29T14:17:20.203Z,98520.16
2022-12-29T14:19:46.951Z,98517.31
2022-12-29T14:22:14.201Z,98517.84
2022-12-29T14:24:46.588Z,98514.28
2022-12-29T14:27:13.718Z,98509.63
2022-12-29T14:29:40.508Z,98505.47
2022-12-29T14:32:34.022Z,98519.59
2022-12-29T14:35:02.177Z,98521.56
2022-12-29T14:37:36.135Z,98519.88
2022-12-29T14:40:02.928Z,98514.72
2022-12-29T14:42:30.634Z,98508.50
2022-12-29T14:45:15.667Z,98497.97
2022-12-29T14:47:44.486Z,98490.75
2022-12-29T14:50:24.378Z,98494.38
2022-12-29T14:53:03.458Z,98502.56
2022-12-29T14:55:47.859Z,98509.16
2022-12-29T14:58:20.224Z,98505.84
2022-12-29T15:00:47.499Z,98508.53
2022-12-29T15:03:21.415Z,98512.19
2022-12-29T15:05:49.716Z,98516.59
2022-12-29T15:08:22.498Z,98510.38
2022-12-29T15:10:53.595Z,98507.03
2022-12-29T15:13:40.955Z,98511.34
2022-12-29T15:16:31.371Z,98504.75
2022-12-29T15:19:02.153Z,98509.28
2022-12-29T15:21:31.205Z,98518.06
2022-12-29T15:23:58.288Z,98526.13
2022-12-29T15:26:25.453Z,98511.13
2022-12-29T15:28:53.364Z,98518.78
2022-12-29T15:31:30.153Z,98521.25
2022-12-29T15:34:13.394Z,98521.34
2022-12-29T15:36:40.823Z,98517.78
2022-12-29T15:39:21.129Z,98513.41
2022-12-29T15:42:05.118Z,98515.34
2022-12-29T15:44:40.381Z,98510.31
2022-12-29T15:47:14.871Z,98513.84
2022-12-29T15:49:43.321Z,98510.63
2022-12-29T15:52:10.230Z,98510.00
2022-12-29T15:54:37.483Z,98510.13
2022-12-29T15:57:04.756Z,98516.81
2022-12-29T16:03:43.184Z,98514.13
2022-12-29T16:06:35.053Z,98522.41
2022-12-29T16:09:16.036Z,98526.69
2022-12-29T16:11:52.937Z,98529.38
2022-12-29T16:14:21.548Z,98533.06
2022-12-29T16:16:48.899Z,98536.38
2022-12-29T16:19:30.037Z,98525.41
2022-12-29T16:21:58.297Z,98519.03
2022-12-29T16:24:27.881Z,98521.28
2022-12-29T16:27:06.514Z,98521.50
2022-12-29T16:29:33.830Z,98515.16
2022-12-29T16:32:03.811Z,98500.00
2022-12-29T16:34:48.794Z,98507.31
2022-12-29T16:37:32.006Z,98517.44
2022-12-29T16:40:31.531Z,98514.03
2022-12-29T16:43:04.901Z,98527.31
2022-12-29T16:45:47.195Z,98525.63
2022-12-29T16:48:14.426Z,98537.22
2022-12-29T16:50:42.814Z,98527.47
2022-12-29T16:53:21.474Z,98515.59
2022-12-29T16:55:48.890Z,98504.13
2022-12-29T16:58:23.779Z,98521.94
2022-12-29T17:00:51.030Z,98511.09
2022-12-29T17:03:18.202Z,98522.81
2022-12-29T17:05:44.974Z,98517.34
2022-12-29T17:08:23.897Z,98522.94
2022-12-29T17:11:14.467Z,98517.44
2022-12-29T17:13:41.581Z,98524.63
2022-12-29T17:16:08.914Z,98519.50
2022-12-29T17:18:36.190Z,98515.19
2022-12-29T17:21:03.106Z,98517.16
2022-12-29T17:23:32.380Z,98507.03
2022-12-29T17:25:59.172Z,98509.72
2022-12-29T17:28:27.836Z,98510.69
2022-12-29T17:30:56.543Z,98507.16
2022-12-29T17:33:23.645Z,98506.63
2022-12-29T17:35:55.198Z,98500.41
2022-12-29T17:38:30.154Z,98492.97
2022-12-29T17:40:57.063Z,98486.84
2022-12-29T17:43:24.296Z,98489.44
2022-12-29T17:45:53.435Z,98483.41
2022-12-29T17:48:20.690Z,98480.81
2022-12-29T17:50:52.697Z,98481.72
2022-12-29T17:53:21.973Z,98502.22
2022-12-29T17:55:48.809Z,98512.84
2022-12-29T17:58:15.894Z,98507.25
2022-12-29T18:00:42.681Z,98508.88
2022-12-29T18:03:18.138Z,98507.59
2022-12-29T18:05:45.097Z,98509.53
2022-12-29T18:08:12.488Z,98516.75
2022-12-29T18:10:39.288Z,98507.03
2022-12-29T18:13:06.684Z,98507.03
2022-12-29T18:15:35.391Z,98510.81
2022-12-29T18:18:19.350Z,98513.72
2022-12-29T18:20:46.739Z,98529.94
2022-12-29T18:23:23.836Z,98537.25
2022-12-29T18:26:02.424Z,98543.06
2022-12-29T18:28:29.353Z,98551.00
2022-12-29T18:30:57.409Z,98542.31
2022-12-29T18:33:26.650Z,98526.53
2022-12-29T18:36:01.769Z,98532.66
2022-12-29T18:38:29.838Z,98533.63
2022-12-29T18:40:57.208Z,98524.59
2022-12-29T18:43:24.120Z,98518.38
2022-12-29T18:45:51.290Z,98519.31
2022-12-29T18:48:18.803Z,98517.41
2022-12-29T18:50:47.189Z,98521.25
2022-12-29T18:53:17.973Z,98525.91
2022-12-29T18:55:45.164Z,98518.06
2022-12-29T18:58:12.228Z,98517.09
2022-12-29T19:00:39.614Z,98526.84
2022-12-29T19:03:06.561Z,98517.94
2022-12-29T19:05:38.292Z,98527.94
2022-12-29T19:08:05.706Z,98521.72
2022-12-29T19:10:33.049Z,98525.47
2022-12-29T19:12:59.834Z,98521.84
2022-12-29T19:15:28.723Z,98515.69
2022-12-29T19:18:41.268Z,98505.06
2022-12-29T19:20:43.903Z,98506.47
2022-12-29T19:23:12.817Z,98512.84
2022-12-29T19:25:40.096Z,98532.56
2022-12-29T19:28:07.231Z,98545.34
2022-12-29T19:30:35.408Z,98566.72
2022-12-29T19:33:09.672Z,98574.25
2022-12-29T19:35:37.618Z,98582.50
2022-12-29T19:38:04.664Z,98571.78
2022-12-29T19:40:31.947Z,98562.72
2022-12-29T19:42:58.807Z,98563.72
2022-12-29T19:45:25.941Z,98555.78
2022-12-29T19:47:53.469Z,98542.47
2022-12-29T19:50:20.781Z,98544.94
2022-12-29T19:52:47.589Z,98542.88
2022-12-29T19:55:15.808Z,98544.81
2022-12-29T19:57:42.795Z,98541.25
2022-12-29T20:00:10.962Z,98561.69
2022-12-29T20:02:38.841Z,98553.41
2022-12-29T20:05:06.857Z,98553.63
2022-12-29T20:07:33.703Z,98547.06
2022-12-29T20:10:00.813Z,98542.34
2022-12-29T20:12:29.488Z,98539.53
2022-12-29T20:14:57.396Z,98530.31
2022-12-29T20:17:54.029Z,98521.84
2022-12-29T20:20:11.391Z,98527.66
2022-12-29T20:22:38.218Z,98532.03
2022-12-29T20:25:43.078Z,98531.94
2022-12-29T20:27:52.672Z,98531.41
2022-12-29T20:30:19.746Z,98535.28
2022-12-29T20:33:36.903Z,98529.38
2022-12-29T20:36:25.166Z,98532.16
2022-12-29T20:38:53.457Z,98536.97
2022-12-29T20:41:21.429Z,98529.03
2022-12-29T20:43:49.394Z,98529.03
2022-12-29T20:46:21.925Z,98531.81
2022-12-29T20:48:50.288Z,98518.50
2022-12-29T20:51:18.486Z,98518.50
2022-12-29T20:53:45.696Z,98521.41
2022-12-29T20:56:18.290Z,98516.34
2022-12-29T20:59:25.874Z,98518.81
2022-12-29T21:01:33.152Z,98520.13
2022-12-29T21:04:00.145Z,98514.75
2022-12-29T21:06:27.326Z,98516.47
2022-12-29T21:08:55.208Z,98512.19
2022-12-29T21:11:22.447Z,98513.03
2022-12-29T21:13:49.570Z,98522.91
2022-12-29T21:16:19.006Z,98525.78
2022-12-29T21:18:50.158Z,98532.88
2022-12-29T21:21:26.556Z,98530.84
2022-12-29T21:23:53.901Z,98527.81
2022-12-29T21:26:23.005Z,98524.09
2022-12-29T21:28:50.520Z,98532.88
2022-12-29T21:31:20.848Z,98536.31
2022-12-29T21:33:47.763Z,98541.47
2022-12-29T21:36:14.827Z,98538.16
2022-12-29T21:38:41.814Z,98544.34
2022-12-29T21:41:12.998Z,98543.16
2022-12-29T21:43:39.746Z,98537.72
2022-12-29T21:46:07.067Z,98536.00
2022-12-29T21:48:34.021Z,98542.22
2022-12-29T21:51:30.602Z,98544.91
2022-12-29T21:54:19.541Z,98548.53
2022-12-29T21:56:47.263Z,98546.94
2022-12-29T21:59:33.653Z,98554.09
2022-12-29T22:02:20.022Z,98549.81
2022-12-29T22:05:05.507Z,98552.59
2022-12-29T22:07:51.329Z,98538.47
2022-12-29T22:10:36.528Z,98546.16
2022-12-29T22:13:03.722Z,98546.81
2022-12-29T22:15:32.387Z,98548.75
2022-12-29T22:17:59.945Z,98542.50
2022-12-29T22:20:31.541Z,98552.91
2022-12-29T22:22:58.636Z,98548.63
2022-12-29T22:25:25.491Z,98546.59
2022-12-29T22:27:58.593Z,98555.69
2022-12-29T22:30:26.889Z,98560.50
2022-12-29T22:32:53.998Z,98559.25
2022-12-29T22:35:20.771Z,98564.63
2022-12-29T22:37:47.839Z,98563.09
2022-12-29T22:40:14.566Z,98556.97
2022-12-29T22:42:41.663Z,98557.28
2022-12-29T22:45:08.871Z,98552.13
2022-12-29T22:47:36.018Z,98557.78
2022-12-29T22:50:03.302Z,98563.84
2022-12-29T22:52:30.377Z,98559.97
2022-12-29T22:55:01.663Z,98550.97
2022-12-29T22:57:31.911Z,98551.72
2022-12-29T22:59:58.686Z,98546.38
2022-12-29T23:02:26.150Z,98548.19
2022-12-29T23:05:08.444Z,98551.94
2022-12-29T23:07:35.730Z,98543.97
2022-12-29T23:10:04.002Z,98545.16
2022-12-29T23:12:31.571Z,98546.22
2022-12-29T23:14:58.412Z,98536.47
2022-12-29T23:17:25.583Z,98530.22
2022-12-29T23:19:52.398Z,98537.31
2022-12-29T23:22:19.600Z,98538.19
2022-12-29T23:24:46.294Z,98550.72
2022-12-29T23:27:13.328Z,98556.09
2022-12-29T23:29:40.064Z,98563.28
2022-12-29T23:32:07.087Z,98573.31
2022-12-29T23:34:33.828Z,98568.75
2022-12-29T23:37:00.853Z,98566.91
2022-12-29T23:39:29.133Z,98567.13
2022-12-29T23:41:56.282Z,98560.69
2022-12-29T23:44:23.327Z,98553.72
2022-12-29T23:46:50.612Z,98545.97
2022-12-29T23:49:17.579Z,98532.38
2022-12-29T23:51:44.590Z,98538.91
2022-12-29T23:54:11.358Z,98517.66
2022-12-29T23:56:38.469Z,98520.34
2022-12-29T23:59:05.834Z,98533.56
