createdAt,value
2019-03-01T00:01:21.471Z,10.37
2019-03-01T00:03:55.700Z,11.27
2019-03-01T00:06:44.379Z,10.07
2019-03-01T00:09:57.936Z,16.90
2019-03-01T00:12:58.605Z,10.83
2019-03-01T00:16:02.198Z,21.20
2019-03-01T00:18:59.931Z,20.60
2019-03-01T00:21:41.298Z,18.37
2019-03-01T00:24:33.167Z,13.03
2019-03-01T00:27:09.848Z,19.53
2019-03-01T00:29:46.396Z,23.70
2019-03-01T00:32:44.085Z,13.03
2019-03-01T00:35:22.209Z,16.37
2019-03-01T00:38:09.534Z,11.47
2019-03-01T00:40:58.223Z,13.53
2019-03-01T00:43:45.414Z,14.27
2019-03-01T00:46:14.977Z,14.00
2019-03-01T00:48:44.540Z,12.27
2019-03-01T00:51:14.212Z,9.77
2019-03-01T00:53:43.756Z,18.53
2019-03-01T00:56:13.320Z,12.07
2019-03-01T00:58:42.859Z,13.27
2019-03-01T01:01:12.573Z,13.67
2019-03-01T01:03:42.192Z,17.90
2019-03-01T01:06:11.807Z,15.20
2019-03-01T01:08:41.364Z,7.20
2019-03-01T01:11:10.916Z,11.00
2019-03-01T01:13:40.496Z,7.80
2019-03-01T01:16:10.031Z,6.73
2019-03-01T01:18:39.597Z,8.17
2019-03-01T01:21:11.899Z,7.87
2019-03-01T01:23:41.537Z,11.63
2019-03-01T01:26:11.079Z,7.07
2019-03-01T01:28:40.644Z,7.33
2019-03-01T01:31:10.278Z,10.83
2019-03-01T01:33:39.870Z,14.70
2019-03-01T01:36:09.403Z,12.67
2019-03-01T01:38:39.072Z,9.07
2019-03-01T01:41:08.620Z,12.67
2019-03-01T01:43:38.192Z,11.37
2019-03-01T01:46:07.742Z,8.67
2019-03-01T01:48:40.310Z,9.10
2019-03-01T01:51:09.908Z,9.33
2019-03-01T01:53:39.511Z,7.63
2019-03-01T01:56:09.065Z,11.00
2019-03-01T01:58:38.618Z,9.53
2019-03-01T02:01:10.927Z,11.07
2019-03-01T02:03:40.528Z,7.87
2019-03-01T02:06:10.087Z,8.80
2019-03-01T02:08:39.745Z,11.80
2019-03-01T02:11:09.298Z,11.67
2019-03-01T02:13:38.931Z,10.00
2019-03-01T02:16:08.475Z,7.90
2019-03-01T02:18:38.140Z,10.53
2019-03-01T02:21:10.800Z,12.80
2019-03-01T02:23:40.380Z,9.70
2019-03-01T02:26:09.930Z,9.17
2019-03-01T02:28:40.012Z,9.60
2019-03-01T02:31:09.617Z,8.53
2019-03-01T02:33:39.190Z,7.50
2019-03-01T02:36:08.756Z,11.67
2019-03-01T02:38:38.345Z,14.00
2019-03-01T02:41:07.922Z,9.80
2019-03-01T02:43:37.482Z,9.90
2019-03-01T02:46:07.049Z,7.03
2019-03-01T02:48:36.670Z,9.07
2019-03-01T02:51:06.265Z,8.20
2019-03-01T02:53:35.845Z,11.07
2019-03-01T02:56:05.384Z,8.13
2019-03-01T02:58:34.989Z,14.33
2019-03-01T03:01:04.553Z,9.10
2019-03-01T03:03:34.145Z,11.80
2019-03-01T03:06:14.110Z,9.90
2019-03-01T03:08:43.822Z,7.53
2019-03-01T03:11:13.520Z,8.63
2019-03-01T03:13:43.140Z,7.87
2019-03-01T03:16:13.727Z,6.43
2019-03-01T03:18:43.372Z,8.77
2019-03-01T03:21:12.924Z,9.33
2019-03-01T03:23:42.672Z,9.37
2019-03-01T03:26:12.217Z,7.00
2019-03-01T03:28:41.770Z,6.40
2019-03-01T03:31:11.326Z,6.93
2019-03-01T03:33:40.940Z,8.10
2019-03-01T03:36:10.499Z,7.60
2019-03-01T03:38:40.074Z,8.10
2019-03-01T03:41:09.682Z,6.30
2019-03-01T03:43:39.292Z,7.30
2019-03-01T03:46:08.863Z,8.10
2019-03-01T03:48:38.492Z,6.90
2019-03-01T03:51:08.048Z,6.20
2019-03-01T03:53:37.612Z,6.07
2019-03-01T03:56:07.227Z,10.17
2019-03-01T03:58:36.853Z,6.60
2019-03-01T04:01:06.397Z,4.63
2019-03-01T04:03:36.025Z,4.00
2019-03-01T04:06:05.582Z,5.23
2019-03-01T04:08:35.215Z,6.17
2019-03-01T04:11:04.844Z,5.97
2019-03-01T04:13:34.521Z,6.30
2019-03-01T04:16:04.069Z,6.87
2019-03-01T04:18:33.719Z,7.63
2019-03-01T04:21:03.405Z,6.83
2019-03-01T04:23:33.001Z,12.13
2019-03-01T04:26:02.673Z,6.97
2019-03-01T04:28:32.364Z,5.17
2019-03-01T04:31:03.821Z,8.13
2019-03-01T04:33:33.356Z,6.23
2019-03-01T04:36:03.018Z,8.20
2019-03-01T04:38:32.555Z,8.73
2019-03-01T04:41:02.109Z,5.37
2019-03-01T04:43:31.735Z,7.07
2019-03-01T04:46:01.321Z,7.03
2019-03-01T04:48:30.930Z,6.97
2019-03-01T04:51:00.510Z,3.70
2019-03-01T04:53:30.166Z,5.47
2019-03-01T04:55:59.797Z,5.47
2019-03-01T04:58:29.455Z,5.90
2019-03-01T05:00:59.076Z,5.80
2019-03-01T05:03:28.712Z,5.97
2019-03-01T05:05:58.278Z,5.67
2019-03-01T05:08:27.827Z,5.80
2019-03-01T05:10:57.514Z,4.90
2019-03-01T05:13:27.069Z,4.83
2019-03-01T05:15:56.721Z,7.80
2019-03-01T05:18:27.276Z,7.67
2019-03-01T05:20:56.822Z,7.23
2019-03-01T05:23:26.384Z,5.97
2019-03-01T05:25:55.983Z,7.57
2019-03-01T05:28:25.555Z,8.90
2019-03-01T05:30:55.098Z,7.87
2019-03-01T05:33:24.652Z,7.93
2019-03-01T05:35:54.186Z,8.43
2019-03-01T05:38:23.780Z,7.67
2019-03-01T05:40:53.333Z,6.50
2019-03-01T05:43:22.915Z,6.80
2019-03-01T05:45:52.474Z,7.17
2019-03-01T05:48:22.035Z,8.70
2019-03-01T05:50:51.580Z,4.63
2019-03-01T05:53:21.178Z,7.83
2019-03-01T05:55:50.741Z,8.23
2019-03-01T05:58:30.301Z,4.97
2019-03-01T06:01:07.802Z,7.43
2019-03-01T06:03:43.833Z,6.43
2019-03-01T06:06:14.255Z,5.10
2019-03-01T06:08:56.975Z,5.33
2019-03-01T06:11:45.799Z,7.83
2019-03-01T06:14:37.237Z,6.30
2019-03-01T06:17:25.916Z,7.73
2019-03-01T06:20:05.371Z,6.73
2019-03-01T06:22:56.895Z,8.90
2019-03-01T06:25:57.416Z,5.80
2019-03-01T06:29:01.371Z,8.13
2019-03-01T06:31:53.706Z,7.57
2019-03-01T06:34:40.383Z,8.27
2019-03-01T06:37:21.725Z,6.53
2019-03-01T06:40:24.069Z,12.67
2019-03-01T06:43:12.734Z,7.83
2019-03-01T06:45:52.954Z,11.37
2019-03-01T06:48:47.464Z,9.43
2019-03-01T06:51:28.939Z,8.63
2019-03-01T06:53:56.796Z,8.93
2019-03-01T06:56:26.428Z,9.00
2019-03-01T06:58:57.142Z,7.07
2019-03-01T07:01:36.665Z,4.33
2019-03-01T07:04:15.115Z,3.87
2019-03-01T07:06:44.660Z,5.60
2019-03-01T07:09:14.208Z,4.30
2019-03-01T07:11:43.726Z,4.93
2019-03-01T07:14:13.296Z,7.27
2019-03-01T07:16:42.832Z,4.47
2019-03-01T07:19:12.391Z,2.83
2019-03-01T07:21:41.935Z,2.93
2019-03-01T07:24:11.579Z,4.27
2019-03-01T07:26:41.184Z,5.53
2019-03-01T07:29:10.743Z,3.03
2019-03-01T07:31:40.283Z,7.23
2019-03-01T07:34:09.966Z,3.87
2019-03-01T07:36:39.509Z,3.90
2019-03-01T07:39:09.391Z,3.00
2019-03-01T07:41:38.951Z,2.40
2019-03-01T07:44:08.594Z,3.00
2019-03-01T07:46:38.132Z,4.17
2019-03-01T07:49:07.663Z,3.03
2019-03-01T07:51:37.314Z,3.40
2019-03-01T07:54:06.879Z,7.23
2019-03-01T07:56:36.998Z,5.00
2019-03-01T07:59:07.770Z,3.47
2019-03-01T08:01:37.290Z,4.37
2019-03-01T08:04:06.858Z,3.87
2019-03-01T08:06:36.391Z,3.03
2019-03-01T08:09:10.292Z,3.47
2019-03-01T08:11:39.842Z,5.57
2019-03-01T08:14:10.319Z,4.10
2019-03-01T08:16:39.937Z,3.90
2019-03-01T08:19:09.562Z,2.13
2019-03-01T08:21:39.120Z,3.13
2019-03-01T08:24:11.172Z,4.03
2019-03-01T08:26:41.464Z,4.23
2019-03-01T08:29:11.036Z,1.97
2019-03-01T08:31:40.616Z,2.27
2019-03-01T08:34:10.172Z,2.73
2019-03-01T08:36:42.442Z,3.50
2019-03-01T08:39:10.990Z,4.97
2019-03-01T08:41:40.540Z,3.33
2019-03-01T08:44:10.094Z,2.60
2019-03-01T08:46:41.942Z,2.90
2019-03-01T08:49:11.522Z,2.80
2019-03-01T08:51:41.148Z,2.87
2019-03-01T08:54:10.692Z,3.50
2019-03-01T08:56:40.221Z,2.30
2019-03-01T08:59:09.786Z,2.10
2019-03-01T09:01:41.769Z,3.87
2019-03-01T09:04:14.250Z,3.43
2019-03-01T09:06:42.509Z,2.27
2019-03-01T09:09:12.236Z,2.23
2019-03-01T09:11:44.724Z,2.13
2019-03-01T09:14:13.064Z,3.20
2019-03-01T09:16:42.679Z,2.23
2019-03-01T09:19:12.449Z,1.93
2019-03-01T09:21:44.731Z,2.77
2019-03-01T09:24:13.259Z,2.20
2019-03-01T09:26:42.791Z,2.13
2019-03-01T09:29:12.654Z,2.63
2019-03-01T09:31:43.646Z,2.57
2019-03-01T09:34:13.202Z,2.30
2019-03-01T09:36:56.813Z,2.60
2019-03-01T09:39:26.450Z,2.30
2019-03-01T09:42:02.970Z,1.83
2019-03-01T09:44:27.314Z,5.60
2019-03-01T09:46:58.449Z,2.33
2019-03-01T09:49:28.163Z,2.77
2019-03-01T09:51:57.719Z,3.93
2019-03-01T09:54:27.251Z,5.30
2019-03-01T09:56:56.833Z,3.47
2019-03-01T09:59:26.406Z,2.73
2019-03-01T10:01:56.096Z,3.07
2019-03-01T10:04:25.642Z,5.10
2019-03-01T10:06:55.200Z,2.83
2019-03-01T10:09:24.726Z,2.07
2019-03-01T10:11:54.283Z,3.23
2019-03-01T10:14:23.924Z,2.47
2019-03-01T10:16:54.113Z,3.03
2019-03-01T10:19:23.652Z,3.07
2019-03-01T10:21:53.198Z,2.63
2019-03-01T10:24:22.747Z,2.77
2019-03-01T10:26:52.381Z,3.67
2019-03-01T10:29:21.905Z,2.60
2019-03-01T10:31:51.466Z,3.13
2019-03-01T10:34:21.007Z,2.33
2019-03-01T10:36:50.674Z,4.03
2019-03-01T10:39:20.329Z,6.60
2019-03-01T10:41:49.963Z,4.03
2019-03-01T10:44:19.486Z,4.63
2019-03-01T10:46:49.131Z,5.17
2019-03-01T10:49:18.735Z,5.63
2019-03-01T10:51:48.348Z,4.70
2019-03-01T10:54:17.926Z,5.20
2019-03-01T10:56:47.473Z,6.70
2019-03-01T10:59:17.133Z,6.67
2019-03-01T11:01:46.729Z,6.23
2019-03-01T11:04:16.336Z,4.60
2019-03-01T11:06:45.956Z,7.83
2019-03-01T11:09:15.526Z,4.87
2019-03-01T11:11:45.070Z,5.97
2019-03-01T11:14:14.660Z,5.20
2019-03-01T11:16:44.241Z,6.60
2019-03-01T11:19:13.797Z,5.53
2019-03-01T11:21:43.435Z,7.37
2019-03-01T11:24:12.980Z,8.70
2019-03-01T11:26:42.543Z,9.07
2019-03-01T11:29:12.175Z,8.20
2019-03-01T11:31:41.745Z,7.70
2019-03-01T11:34:11.303Z,4.50
2019-03-01T11:36:40.886Z,6.57
2019-03-01T11:39:11.894Z,5.97
2019-03-01T11:41:41.451Z,6.07
2019-03-01T11:44:11.074Z,8.23
2019-03-01T11:46:40.635Z,11.77
2019-03-01T11:49:10.251Z,12.43
2019-03-01T11:51:39.803Z,5.43
2019-03-01T11:54:09.479Z,4.93
2019-03-01T11:56:39.107Z,5.13
2019-03-01T11:59:08.738Z,6.10
2019-03-01T12:01:38.286Z,4.93
2019-03-01T12:04:07.891Z,5.03
2019-03-01T12:06:37.438Z,3.13
2019-03-01T12:09:07.127Z,3.60
2019-03-01T12:11:36.720Z,3.57
2019-03-01T12:14:06.324Z,5.87
2019-03-01T12:16:35.952Z,5.50
2019-03-01T12:19:06.503Z,8.00
2019-03-01T12:21:36.063Z,5.70
2019-03-01T12:24:05.684Z,6.43
2019-03-01T12:26:35.287Z,6.73
2019-03-01T12:29:04.856Z,7.20
2019-03-01T12:31:34.412Z,7.37
2019-03-01T12:34:04.038Z,7.10
2019-03-01T12:36:33.613Z,10.93
2019-03-01T12:39:04.246Z,6.97
2019-03-01T12:41:33.889Z,8.00
2019-03-01T12:44:03.436Z,8.93
2019-03-01T12:46:32.980Z,8.20
2019-03-01T12:49:02.532Z,10.57
2019-03-01T12:51:32.086Z,20.03
2019-03-01T12:54:01.751Z,18.53
2019-03-01T12:56:31.349Z,30.87
2019-03-01T12:59:00.930Z,44.70
2019-03-01T13:01:30.552Z,15.17
2019-03-01T13:04:00.131Z,19.27
2019-03-01T13:06:29.677Z,28.77
2019-03-01T13:08:59.247Z,29.87
2019-03-01T13:11:28.796Z,14.53
2019-03-01T13:13:58.441Z,15.40
2019-03-01T13:16:28.001Z,11.40
2019-03-01T13:18:57.563Z,13.93
2019-03-01T13:21:27.109Z,12.93
2019-03-01T13:23:56.682Z,9.40
2019-03-01T13:26:26.234Z,12.33
2019-03-01T13:28:55.863Z,9.67
2019-03-01T13:31:25.412Z,11.90
2019-03-01T13:33:54.956Z,12.40
2019-03-01T13:36:24.517Z,13.50
2019-03-01T13:38:54.082Z,11.40
2019-03-01T13:41:25.250Z,12.70
2019-03-01T13:43:54.995Z,11.67
2019-03-01T13:46:26.361Z,10.43
2019-03-01T13:48:55.888Z,15.63
2019-03-01T13:51:25.436Z,13.30
2019-03-01T13:53:55.012Z,12.73
2019-03-01T13:56:24.561Z,13.10
2019-03-01T13:58:54.147Z,15.15
2019-03-01T14:01:26.954Z,15.00
2019-03-01T14:03:55.073Z,19.20
2019-03-01T14:06:24.611Z,52.50
2019-03-01T14:08:54.198Z,23.23
2019-03-01T14:11:23.798Z,25.27
2019-03-01T14:13:53.448Z,39.90
2019-03-01T14:16:22.992Z,18.93
2019-03-01T14:18:52.559Z,46.27
2019-03-01T14:21:22.199Z,48.47
2019-03-01T14:23:51.774Z,20.90
2019-03-01T14:26:21.354Z,33.13
2019-03-01T14:28:50.923Z,22.33
2019-03-01T14:31:20.544Z,18.93
2019-03-01T14:33:51.655Z,16.67
2019-03-01T14:36:21.448Z,18.43
2019-03-01T14:38:51.109Z,19.67
2019-03-01T14:41:20.746Z,23.93
2019-03-01T14:43:50.315Z,22.17
2019-03-01T14:46:20.894Z,23.83
2019-03-01T14:48:51.202Z,22.87
2019-03-01T14:51:20.860Z,23.57
2019-03-01T14:53:50.498Z,19.70
2019-03-01T14:56:22.008Z,18.60
2019-03-01T14:58:55.983Z,18.77
2019-03-01T15:01:37.473Z,18.97
2019-03-01T15:04:07.239Z,17.83
2019-03-01T15:06:37.327Z,15.90
2019-03-01T15:09:07.357Z,19.17
2019-03-01T15:11:36.909Z,18.90
2019-03-01T15:14:12.321Z,19.57
2019-03-01T15:16:39.359Z,19.70
2019-03-01T15:19:09.172Z,22.13
2019-03-01T15:21:38.970Z,21.70
2019-03-01T15:24:08.605Z,20.53
2019-03-01T15:26:38.136Z,23.27
2019-03-01T15:29:07.786Z,27.63
2019-03-01T15:31:37.352Z,29.03
2019-03-01T15:34:06.932Z,35.67
2019-03-01T15:36:36.579Z,34.00
2019-03-01T15:39:08.320Z,51.47
2019-03-01T15:41:39.165Z,33.77
2019-03-01T15:44:08.857Z,49.93
2019-03-01T15:46:38.455Z,35.33
2019-03-01T15:49:08.123Z,42.40
2019-03-01T15:51:39.881Z,69.80
2019-03-01T15:54:09.461Z,60.43
2019-03-01T15:56:39.541Z,43.53
2019-03-01T15:59:10.453Z,37.83
2019-03-01T16:01:40.020Z,39.20
2019-03-01T16:04:09.676Z,39.00
2019-03-01T16:06:39.224Z,40.60
2019-03-01T16:09:13.668Z,44.43
2019-03-01T16:11:43.223Z,38.90
2019-03-01T16:14:13.404Z,40.57
2019-03-01T16:16:45.737Z,41.73
2019-03-01T16:19:14.601Z,42.53
2019-03-01T16:21:44.247Z,40.03
2019-03-01T16:24:13.822Z,38.07
2019-03-01T16:26:43.460Z,39.23
2019-03-01T16:29:13.112Z,38.23
2019-03-01T16:31:42.660Z,40.67
2019-03-01T16:34:12.256Z,44.47
2019-03-01T16:36:44.200Z,44.97
2019-03-01T16:39:13.804Z,43.73
2019-03-01T16:41:43.756Z,43.10
2019-03-01T16:44:13.432Z,42.47
2019-03-01T16:46:42.968Z,39.37
2019-03-01T16:49:12.538Z,43.20
2019-03-01T16:51:42.156Z,43.20
2019-03-01T16:54:15.335Z,38.20
2019-03-01T16:56:43.243Z,36.07
2019-03-01T16:59:12.849Z,34.27
2019-03-01T17:01:42.420Z,38.43
2019-03-01T17:04:12.073Z,41.87
2019-03-01T17:06:41.660Z,37.80
2019-03-01T17:09:11.765Z,33.33
2019-03-01T17:11:42.641Z,35.97
2019-03-01T17:14:12.276Z,33.23
2019-03-01T17:16:41.874Z,39.33
2019-03-01T17:19:11.450Z,36.87
2019-03-01T17:21:41.011Z,33.43
2019-03-01T17:24:12.192Z,33.57
2019-03-01T17:26:41.851Z,30.63
2019-03-01T17:29:11.498Z,34.77
2019-03-01T17:31:41.224Z,33.10
2019-03-01T17:34:10.871Z,31.87
2019-03-01T17:36:40.450Z,35.23
2019-03-01T17:39:10.041Z,29.43
2019-03-01T17:41:44.618Z,29.40
2019-03-01T17:44:10.905Z,32.43
2019-03-01T17:46:40.500Z,58.57
2019-03-01T17:49:10.035Z,54.77
2019-03-01T17:51:39.636Z,40.13
2019-03-01T17:54:09.270Z,45.00
2019-03-01T17:56:38.917Z,46.13
2019-03-01T17:59:11.817Z,47.07
2019-03-01T18:01:40.310Z,42.97
2019-03-01T18:04:11.332Z,38.07
2019-03-01T18:06:40.988Z,38.47
2019-03-01T18:09:13.232Z,35.57
2019-03-01T18:11:44.483Z,33.40
2019-03-01T18:14:14.494Z,35.40
2019-03-01T18:16:44.105Z,34.10
2019-03-01T18:19:13.808Z,31.80
2019-03-01T18:21:46.319Z,37.10
2019-03-01T18:24:15.248Z,35.03
2019-03-01T18:26:44.906Z,39.77
2019-03-01T18:29:14.516Z,40.17
2019-03-01T18:31:44.095Z,36.40
2019-03-01T18:34:13.644Z,35.73
2019-03-01T18:36:43.346Z,44.23
2019-03-01T18:39:12.895Z,35.97
2019-03-01T18:41:42.466Z,38.77
2019-03-01T18:44:12.099Z,37.37
2019-03-01T18:46:41.725Z,35.37
2019-03-01T18:49:11.317Z,35.13
2019-03-01T18:51:43.320Z,43.97
2019-03-01T18:54:12.349Z,40.73
2019-03-01T18:56:41.996Z,37.43
2019-03-01T18:59:11.551Z,40.37
2019-03-01T19:01:43.002Z,37.30
2019-03-01T19:04:12.977Z,37.27
2019-03-01T19:06:43.689Z,36.30
2019-03-01T19:09:16.636Z,38.27
2019-03-01T19:11:44.795Z,38.80
2019-03-01T19:14:14.439Z,44.60
2019-03-01T19:16:44.052Z,39.07
2019-03-01T19:19:13.790Z,32.93
2019-03-01T19:21:43.367Z,36.87
2019-03-01T19:24:13.012Z,41.00
2019-03-01T19:26:42.624Z,35.63
2019-03-01T19:29:12.268Z,37.10
2019-03-01T19:31:41.835Z,30.00
2019-03-01T19:34:13.056Z,28.87
2019-03-01T19:36:42.663Z,25.13
2019-03-01T19:39:19.452Z,29.40
2019-03-01T19:41:49.051Z,32.43
2019-03-01T19:44:18.634Z,31.30
2019-03-01T19:46:51.368Z,32.30
2019-03-01T19:49:19.868Z,31.67
2019-03-01T19:51:49.471Z,30.03
2019-03-01T19:54:19.137Z,32.67
2019-03-01T19:56:48.715Z,28.43
2019-03-01T19:59:18.329Z,30.17
2019-03-01T20:01:49.469Z,27.47
2019-03-01T20:04:21.106Z,30.13
2019-03-01T20:06:50.573Z,32.33
2019-03-01T20:09:20.267Z,40.30
2019-03-01T20:11:49.951Z,40.00
2019-03-01T20:14:19.532Z,37.30
2019-03-01T20:16:49.099Z,38.37
2019-03-01T20:19:20.841Z,35.97
2019-03-01T20:21:49.947Z,32.37
2019-03-01T20:24:19.614Z,36.60
2019-03-01T20:26:49.203Z,36.80
2019-03-01T20:29:18.799Z,38.13
2019-03-01T20:31:48.372Z,39.60
2019-03-01T20:34:17.936Z,35.37
2019-03-01T20:36:49.651Z,36.10
2019-03-01T20:39:19.276Z,35.20
2019-03-01T20:41:48.835Z,36.37
2019-03-01T20:44:19.688Z,34.50
2019-03-01T20:46:49.478Z,37.50
2019-03-01T20:49:19.060Z,39.33
2019-03-01T20:51:48.611Z,34.60
2019-03-01T20:54:21.810Z,37.40
2019-03-01T20:56:51.647Z,33.20
2019-03-01T20:59:21.940Z,37.27
2019-03-01T21:01:51.505Z,45.47
2019-03-01T21:04:21.085Z,37.00
2019-03-01T21:06:50.683Z,35.90
2019-03-01T21:09:20.343Z,37.17
2019-03-01T21:11:50.011Z,37.70
2019-03-01T21:14:19.591Z,37.73
2019-03-01T21:16:49.197Z,41.43
2019-03-01T21:19:18.770Z,38.60
2019-03-01T21:21:48.425Z,34.33
2019-03-01T21:24:18.091Z,34.77
2019-03-01T21:26:47.848Z,36.57
2019-03-01T21:29:19.099Z,26.63
2019-03-01T21:31:48.647Z,20.30
2019-03-01T21:34:18.266Z,19.00
2019-03-01T21:36:47.838Z,14.47
2019-03-01T21:39:20.591Z,16.27
2019-03-01T21:41:48.840Z,16.30
2019-03-01T21:44:18.477Z,16.67
2019-03-01T21:46:48.067Z,16.77
2019-03-01T21:49:17.756Z,16.80
2019-03-01T21:51:47.382Z,14.77
2019-03-01T21:54:17.593Z,16.00
2019-03-01T21:56:55.707Z,16.70
2019-03-01T21:59:18.640Z,17.30
2019-03-01T22:01:48.228Z,16.93
2019-03-01T22:04:17.798Z,16.30
2019-03-01T22:06:47.495Z,19.23
2019-03-01T22:09:17.099Z,16.77
2019-03-01T22:11:49.201Z,20.53
2019-03-01T22:14:18.030Z,18.67
2019-03-01T22:16:47.683Z,17.23
2019-03-01T22:19:17.323Z,20.40
2019-03-01T22:21:46.928Z,16.17
2019-03-01T22:24:16.533Z,22.73
2019-03-01T22:26:46.727Z,20.00
2019-03-01T22:29:17.537Z,17.37
2019-03-01T22:31:47.086Z,19.03
2019-03-01T22:34:16.751Z,19.33
2019-03-01T22:36:49.525Z,20.27
2019-03-01T22:39:17.712Z,21.53
2019-03-01T22:41:47.297Z,21.60
2019-03-01T22:44:16.879Z,19.13
2019-03-01T22:46:46.443Z,20.80
2019-03-01T22:49:16.011Z,19.93
2019-03-01T22:51:45.570Z,20.57
2019-03-01T22:54:17.823Z,20.57
2019-03-01T22:56:48.511Z,19.77
2019-03-01T22:59:17.685Z,19.43
2019-03-01T23:01:49.373Z,22.37
2019-03-01T23:04:18.953Z,21.33
2019-03-01T23:06:51.621Z,23.23
2019-03-01T23:09:20.076Z,22.20
2019-03-01T23:11:49.669Z,22.73
2019-03-01T23:14:19.332Z,21.20
2019-03-01T23:16:50.714Z,20.73
2019-03-01T23:19:20.234Z,22.03
2019-03-01T23:21:49.832Z,23.87
2019-03-01T23:24:19.431Z,23.63
2019-03-01T23:26:49.040Z,22.57
2019-03-01T23:29:19.939Z,22.03
2019-03-01T23:31:49.656Z,23.67
2019-03-01T23:34:19.225Z,21.77
2019-03-01T23:36:48.868Z,24.23
2019-03-01T23:39:21.702Z,26.40
2019-03-01T23:41:49.944Z,23.70
2019-03-01T23:44:19.572Z,23.90
2019-03-01T23:46:49.163Z,23.33
2019-03-01T23:49:20.606Z,24.23
2019-03-01T23:51:50.217Z,22.87
2019-03-01T23:54:19.867Z,24.27
2019-03-01T23:56:49.641Z,21.53
2019-03-01T23:59:19.215Z,21.77
