createdAt,value
2023-02-27T00:00:01.980Z,-0.13
2023-02-27T00:01:01.861Z,-0.18
2023-02-27T00:02:01.866Z,-0.23
2023-02-27T00:03:01.872Z,-0.24
2023-02-27T00:04:01.897Z,-0.27
2023-02-27T00:05:01.834Z,-0.29
2023-02-27T00:06:01.856Z,-0.31
2023-02-27T00:07:01.789Z,-0.31
2023-02-27T00:08:01.825Z,-0.34
2023-02-27T00:09:01.861Z,-0.33
2023-02-27T00:10:01.795Z,-0.36
2023-02-27T00:11:01.743Z,-0.37
2023-02-27T00:12:01.765Z,-0.41
2023-02-27T00:13:01.709Z,-0.44
2023-02-27T00:14:01.705Z,-0.47
2023-02-27T00:15:01.701Z,-0.47
2023-02-27T00:16:01.745Z,-0.47
2023-02-27T00:17:01.709Z,-0.50
2023-02-27T00:18:01.677Z,-0.51
2023-02-27T00:19:01.646Z,-0.52
2023-02-27T00:20:01.620Z,-0.57
2023-02-27T00:21:01.633Z,-0.57
2023-02-27T00:22:01.641Z,-0.60
2023-02-27T00:23:01.616Z,-0.65
2023-02-27T00:24:01.626Z,-0.68
2023-02-27T00:25:01.585Z,-0.68
2023-02-27T00:26:01.549Z,-0.69
2023-02-27T00:27:01.559Z,-0.68
2023-02-27T00:28:01.583Z,-0.70
2023-02-27T00:29:01.535Z,-0.72
2023-02-27T00:30:01.516Z,-0.73
2023-02-27T00:31:01.608Z,-0.77
2023-02-27T00:32:01.611Z,-0.78
2023-02-27T00:33:01.463Z,-0.80
2023-02-27T00:34:01.468Z,-0.83
2023-02-27T00:35:01.463Z,-0.81
2023-02-27T00:36:01.473Z,-0.86
2023-02-27T00:37:01.433Z,-0.86
2023-02-27T00:38:01.440Z,-0.89
2023-02-27T00:39:01.430Z,-0.92
2023-02-27T00:40:01.365Z,-0.91
2023-02-27T00:41:01.391Z,-0.91
2023-02-27T00:42:01.355Z,-0.92
2023-02-27T00:43:01.377Z,-0.94
2023-02-27T00:44:01.320Z,-0.97
2023-02-27T00:45:01.323Z,-0.99
2023-02-27T00:46:01.312Z,-0.97
2023-02-27T00:47:01.308Z,-1.03
2023-02-27T00:48:01.284Z,-0.99
2023-02-27T00:49:01.265Z,-1.00
2023-02-27T00:50:01.301Z,-1.00
2023-02-27T00:51:01.249Z,-1.00
2023-02-27T00:52:01.266Z,-1.03
2023-02-27T00:53:01.235Z,-1.05
2023-02-27T00:54:01.217Z,-1.07
2023-02-27T00:55:01.181Z,-1.07
2023-02-27T00:56:01.186Z,-1.09
2023-02-27T00:57:01.172Z,-1.10
2023-02-27T00:58:01.170Z,-1.15
2023-02-27T00:59:01.150Z,-1.15
2023-02-27T01:00:01.162Z,-1.15
2023-02-27T01:01:01.168Z,-1.15
2023-02-27T01:02:01.102Z,-1.17
2023-02-27T01:03:01.119Z,-1.18
2023-02-27T01:04:01.096Z,-1.20
2023-02-27T01:05:01.100Z,-1.20
2023-02-27T01:06:01.082Z,-1.21
2023-02-27T01:07:01.051Z,-1.25
2023-02-27T01:08:01.059Z,-1.28
2023-02-27T01:09:01.048Z,-1.28
2023-02-27T01:10:01.035Z,-1.28
2023-02-27T01:11:01.003Z,-1.30
2023-02-27T01:12:01.018Z,-1.28
2023-02-27T01:13:01.018Z,-1.33
2023-02-27T01:14:00.984Z,-1.38
2023-02-27T01:15:00.980Z,-1.41
2023-02-27T01:16:00.971Z,-1.42
2023-02-27T01:17:00.927Z,-1.43
2023-02-27T01:18:00.926Z,-1.43
2023-02-27T01:19:00.911Z,-1.46
2023-02-27T01:20:00.905Z,-1.51
2023-02-27T01:21:00.912Z,-1.54
2023-02-27T01:22:00.887Z,-1.56
2023-02-27T01:23:00.859Z,-1.57
2023-02-27T01:24:00.838Z,-1.60
2023-02-27T01:25:00.873Z,-1.57
2023-02-27T01:26:00.828Z,-1.53
2023-02-27T01:27:00.812Z,-1.49
2023-02-27T01:28:00.852Z,-1.45
2023-02-27T01:29:00.800Z,-1.45
2023-02-27T01:30:00.753Z,-1.46
2023-02-27T01:31:00.832Z,-1.42
2023-02-27T01:32:00.874Z,-1.39
2023-02-27T01:33:00.769Z,-1.41
2023-02-27T01:34:00.742Z,-1.41
2023-02-27T01:35:00.735Z,-1.39
2023-02-27T01:36:00.705Z,-1.39
2023-02-27T01:37:00.707Z,-1.39
2023-02-27T01:38:00.767Z,-1.42
2023-02-27T01:39:00.686Z,-1.41
2023-02-27T01:40:00.647Z,-1.42
2023-02-27T01:41:00.652Z,-1.41
2023-02-27T01:42:00.617Z,-1.41
2023-02-27T01:43:00.644Z,-1.43
2023-02-27T01:44:00.576Z,-1.45
2023-02-27T01:45:00.597Z,-1.46
2023-02-27T01:46:00.625Z,-1.48
2023-02-27T01:47:00.584Z,-1.46
2023-02-27T01:48:00.556Z,-1.46
2023-02-27T01:49:00.542Z,-1.46
2023-02-27T01:50:00.553Z,-1.53
2023-02-27T01:51:00.494Z,-1.57
2023-02-27T01:52:00.473Z,-1.59
2023-02-27T01:53:00.497Z,-1.57
2023-02-27T01:54:00.484Z,-1.59
2023-02-27T01:55:00.477Z,-1.59
2023-02-27T01:56:00.475Z,-1.57
2023-02-27T01:57:00.432Z,-1.56
2023-02-27T01:58:00.444Z,-1.53
2023-02-27T01:59:00.446Z,-1.54
2023-02-27T02:00:00.413Z,-1.54
2023-02-27T02:01:00.414Z,-1.53
2023-02-27T02:02:00.396Z,-1.53
2023-02-27T02:03:00.362Z,-1.57
2023-02-27T02:04:00.341Z,-1.63
2023-02-27T02:05:00.346Z,-1.66
2023-02-27T02:06:00.360Z,-1.70
2023-02-27T02:07:00.295Z,-1.75
2023-02-27T02:08:00.292Z,-1.78
2023-02-27T02:09:00.299Z,-1.77
2023-02-27T02:10:00.265Z,-1.74
2023-02-27T02:11:00.256Z,-1.74
2023-02-27T02:12:00.255Z,-1.72
2023-02-27T02:13:00.246Z,-1.69
2023-02-27T02:14:00.234Z,-1.66
2023-02-27T02:15:00.234Z,-1.67
2023-02-27T02:16:00.213Z,-1.66
2023-02-27T02:17:00.221Z,-1.69
2023-02-27T02:18:00.183Z,-1.75
2023-02-27T02:19:00.186Z,-1.78
2023-02-27T02:20:00.154Z,-1.80
2023-02-27T02:21:00.137Z,-1.80
2023-02-27T02:22:00.123Z,-1.82
2023-02-27T02:23:00.103Z,-1.85
2023-02-27T02:24:00.103Z,-1.88
2023-02-27T02:25:00.107Z,-1.93
2023-02-27T02:26:00.097Z,-1.96
2023-02-27T02:27:00.104Z,-1.98
2023-02-27T02:28:00.048Z,-2.00
2023-02-27T02:29:00.063Z,-1.99
2023-02-27T02:30:00.020Z,-1.96
2023-02-27T02:31:00.106Z,-1.96
2023-02-27T02:32:00.146Z,-1.98
2023-02-27T02:33:00.019Z,-2.03
2023-02-27T02:34:00.016Z,-2.05
2023-02-27T02:34:59.984Z,-2.08
2023-02-27T02:35:59.995Z,-2.08
2023-02-27T02:36:59.942Z,-2.10
2023-02-27T02:37:59.954Z,-2.11
2023-02-27T02:38:59.957Z,-2.10
2023-02-27T02:39:59.912Z,-2.11
2023-02-27T02:40:59.917Z,-2.13
2023-02-27T02:41:59.867Z,-2.11
2023-02-27T02:42:59.886Z,-2.08
2023-02-27T02:43:59.848Z,-2.10
2023-02-27T02:44:59.858Z,-2.11
2023-02-27T02:45:59.872Z,-2.08
2023-02-27T02:46:59.837Z,-2.05
2023-02-27T02:47:59.842Z,-1.95
2023-02-27T02:49:06.851Z,-1.92
2023-02-27T02:49:59.774Z,-1.88
2023-02-27T02:50:59.752Z,-1.84
2023-02-27T02:51:59.745Z,-1.82
2023-02-27T02:52:59.740Z,-1.84
2023-02-27T02:53:59.725Z,-1.84
2023-02-27T02:54:59.725Z,-1.82
2023-02-27T02:55:59.692Z,-1.77
2023-02-27T02:56:59.674Z,-1.74
2023-02-27T02:57:59.660Z,-1.74
2023-02-27T02:58:59.663Z,-1.72
2023-02-27T02:59:59.655Z,-1.70
2023-02-27T03:00:59.651Z,-1.70
2023-02-27T03:01:59.632Z,-1.70
2023-02-27T03:02:59.614Z,-1.72
2023-02-27T03:03:59.619Z,-1.72
2023-02-27T03:04:59.586Z,-1.72
2023-02-27T03:05:59.573Z,-1.70
2023-02-27T03:06:59.571Z,-1.69
2023-02-27T03:07:59.544Z,-1.70
2023-02-27T03:08:59.530Z,-1.70
2023-02-27T03:09:59.527Z,-1.70
2023-02-27T03:10:59.513Z,-1.70
2023-02-27T03:11:59.535Z,-1.70
2023-02-27T03:12:59.733Z,-1.67
2023-02-27T03:13:59.461Z,-1.67
2023-02-27T03:14:59.450Z,-1.67
2023-02-27T03:15:59.521Z,-1.66
2023-02-27T03:16:59.442Z,-1.64
2023-02-27T03:17:59.442Z,-1.67
2023-02-27T03:18:59.425Z,-1.69
2023-02-27T03:19:59.387Z,-1.69
2023-02-27T03:20:59.391Z,-1.69
2023-02-27T03:21:59.367Z,-1.69
2023-02-27T03:22:59.368Z,-1.66
2023-02-27T03:23:59.350Z,-1.64
2023-02-27T03:24:59.346Z,-1.66
2023-02-27T03:25:59.305Z,-1.63
2023-02-27T03:26:59.331Z,-1.60
2023-02-27T03:27:59.308Z,-1.59
2023-02-27T03:28:59.273Z,-1.56
2023-02-27T03:29:59.264Z,-1.51
2023-02-27T03:30:59.341Z,-1.49
2023-02-27T03:31:59.351Z,-1.51
2023-02-27T03:32:59.257Z,-1.48
2023-02-27T03:34:01.304Z,-1.43
2023-02-27T03:34:59.203Z,-1.39
2023-02-27T03:35:59.196Z,-1.38
2023-02-27T03:36:59.186Z,-1.35
2023-02-27T03:37:59.152Z,-1.31
2023-02-27T03:38:59.168Z,-1.33
2023-02-27T03:39:59.135Z,-1.36
2023-02-27T03:40:59.131Z,-1.38
2023-02-27T03:41:59.102Z,-1.39
2023-02-27T03:42:59.111Z,-1.38
2023-02-27T03:43:59.101Z,-1.38
2023-02-27T03:44:59.071Z,-1.38
2023-02-27T03:45:59.060Z,-1.38
2023-02-27T03:46:59.086Z,-1.41
2023-02-27T03:47:59.030Z,-1.43
2023-02-27T03:48:59.045Z,-1.43
2023-02-27T03:49:59.020Z,-1.43
2023-02-27T03:50:59.009Z,-1.41
2023-02-27T03:51:58.981Z,-1.41
2023-02-27T03:52:58.986Z,-1.42
2023-02-27T03:53:59.006Z,-1.45
2023-02-27T03:54:58.950Z,-1.45
2023-02-27T03:55:58.954Z,-1.46
2023-02-27T03:56:58.952Z,-1.49
2023-02-27T03:57:58.910Z,-1.53
2023-02-27T03:58:58.919Z,-1.53
2023-02-27T03:59:58.935Z,-1.54
2023-02-27T04:00:58.887Z,-1.57
2023-02-27T04:01:58.982Z,-1.57
2023-02-27T04:02:58.956Z,-1.59
2023-02-27T04:03:58.845Z,-1.60
2023-02-27T04:04:58.941Z,-1.59
2023-02-27T04:05:58.839Z,-1.60
2023-02-27T04:06:58.819Z,-1.63
2023-02-27T04:07:58.798Z,-1.62
2023-02-27T04:08:58.779Z,-1.63
2023-02-27T04:09:58.769Z,-1.63
2023-02-27T04:10:58.761Z,-1.63
2023-02-27T04:11:58.756Z,-1.64
2023-02-27T04:12:58.745Z,-1.66
2023-02-27T04:13:58.709Z,-1.67
2023-02-27T04:14:58.729Z,-1.66
2023-02-27T04:15:58.740Z,-1.67
2023-02-27T04:16:58.709Z,-1.70
2023-02-27T04:17:58.706Z,-1.75
2023-02-27T04:18:58.675Z,-1.77
2023-02-27T04:19:58.657Z,-1.80
2023-02-27T04:20:58.674Z,-1.82
2023-02-27T04:21:58.630Z,-1.82
2023-02-27T04:22:58.618Z,-1.82
2023-02-27T04:23:58.603Z,-1.85
2023-02-27T04:24:58.615Z,-1.82
2023-02-27T04:25:58.578Z,-1.82
2023-02-27T04:26:58.589Z,-1.85
2023-02-27T04:27:58.552Z,-1.87
2023-02-27T04:28:58.600Z,-1.87
2023-02-27T04:29:58.520Z,-1.90
2023-02-27T04:30:58.537Z,-1.90
2023-02-27T04:31:58.715Z,-1.90
2023-02-27T04:32:58.514Z,-1.93
2023-02-27T04:33:58.489Z,-1.96
2023-02-27T04:34:58.480Z,-1.96
2023-02-27T04:35:58.466Z,-1.96
2023-02-27T04:36:58.458Z,-1.95
2023-02-27T04:37:58.457Z,-1.95
2023-02-27T04:38:58.424Z,-1.95
2023-02-27T04:39:58.410Z,-1.96
2023-02-27T04:40:58.415Z,-1.95
2023-02-27T04:41:58.404Z,-1.98
2023-02-27T04:42:58.387Z,-1.96
2023-02-27T04:43:58.367Z,-1.96
2023-02-27T04:44:58.364Z,-2.00
2023-02-27T04:45:58.383Z,-2.00
2023-02-27T04:46:58.315Z,-2.02
2023-02-27T04:47:58.301Z,-2.06
2023-02-27T04:48:58.314Z,-2.11
2023-02-27T04:49:58.290Z,-2.11
2023-02-27T04:50:58.325Z,-2.11
2023-02-27T04:51:58.266Z,-2.10
2023-02-27T04:52:58.244Z,-2.11
2023-02-27T04:53:58.238Z,-2.13
2023-02-27T04:54:58.272Z,-2.10
2023-02-27T04:55:58.244Z,-2.11
2023-02-27T04:56:58.218Z,-2.14
2023-02-27T04:57:58.201Z,-2.13
2023-02-27T04:58:58.175Z,-2.13
2023-02-27T04:59:58.186Z,-2.11
2023-02-27T05:00:58.201Z,-2.11
2023-02-27T05:01:58.249Z,-2.13
2023-02-27T05:02:58.213Z,-2.10
2023-02-27T05:04:00.367Z,-2.08
2023-02-27T05:04:58.122Z,-2.06
2023-02-27T05:05:58.083Z,-2.06
2023-02-27T05:06:58.070Z,-2.06
2023-02-27T05:07:58.054Z,-2.05
2023-02-27T05:08:58.064Z,-2.06
2023-02-27T05:09:58.112Z,-2.08
2023-02-27T05:10:58.028Z,-2.06
2023-02-27T05:11:58.025Z,-2.05
2023-02-27T05:12:57.994Z,-2.06
2023-02-27T05:13:58.005Z,-2.08
2023-02-27T05:14:57.968Z,-2.08
2023-02-27T05:15:58.030Z,-2.08
2023-02-27T05:16:57.954Z,-2.10
2023-02-27T05:17:57.975Z,-2.03
2023-02-27T05:18:57.933Z,-2.00
2023-02-27T05:19:57.923Z,-1.96
2023-02-27T05:20:57.912Z,-1.95
2023-02-27T05:21:57.903Z,-1.90
2023-02-27T05:22:57.879Z,-1.90
2023-02-27T05:23:57.986Z,-1.90
2023-02-27T05:24:57.975Z,-1.92
2023-02-27T05:25:57.860Z,-1.92
2023-02-27T05:26:57.833Z,-1.87
2023-02-27T05:27:57.809Z,-1.85
2023-02-27T05:28:57.813Z,-1.78
2023-02-27T05:29:57.788Z,-1.78
2023-02-27T05:30:57.777Z,-1.77
2023-02-27T05:31:57.835Z,-1.72
2023-02-27T05:32:57.759Z,-1.69
2023-02-27T05:33:57.743Z,-1.67
2023-02-27T05:34:57.739Z,-1.66
2023-02-27T05:35:57.785Z,-1.67
2023-02-27T05:36:58.206Z,-1.63
2023-02-27T05:37:57.713Z,-1.57
2023-02-27T05:38:57.673Z,-1.51
2023-02-27T05:39:57.656Z,-1.45
2023-02-27T05:40:57.635Z,-1.41
2023-02-27T05:41:57.645Z,-1.36
2023-02-27T05:42:57.628Z,-1.31
2023-02-27T05:43:57.624Z,-1.31
2023-02-27T05:44:57.608Z,-1.28
2023-02-27T05:45:57.617Z,-1.24
2023-02-27T05:46:57.574Z,-1.21
2023-02-27T05:47:57.576Z,-1.23
2023-02-27T05:48:57.577Z,-1.20
2023-02-27T05:49:57.555Z,-1.15
2023-02-27T05:50:57.526Z,-1.15
2023-02-27T05:51:57.499Z,-1.15
2023-02-27T05:52:57.505Z,-1.12
2023-02-27T05:53:57.494Z,-1.13
2023-02-27T05:54:57.471Z,-1.10
2023-02-27T05:55:57.476Z,-1.13
2023-02-27T05:56:57.445Z,-1.13
2023-02-27T05:57:57.448Z,-1.09
2023-02-27T05:58:57.459Z,-1.12
2023-02-27T05:59:57.438Z,-1.18
2023-02-27T06:00:57.409Z,-1.24
2023-02-27T06:01:57.458Z,-1.24
2023-02-27T06:02:57.385Z,-1.25
2023-02-27T06:03:57.399Z,-1.33
2023-02-27T06:04:57.358Z,-1.35
2023-02-27T06:05:57.361Z,-1.38
2023-02-27T06:06:57.326Z,-1.41
2023-02-27T06:07:57.317Z,-1.39
2023-02-27T06:08:57.321Z,-1.33
2023-02-27T06:09:57.317Z,-1.25
2023-02-27T06:10:57.283Z,-1.21
2023-02-27T06:11:57.288Z,-1.15
2023-02-27T06:12:57.256Z,-1.10
2023-02-27T06:13:57.251Z,-1.06
2023-02-27T06:14:57.261Z,-1.02
2023-02-27T06:15:57.232Z,-1.00
2023-02-27T06:16:57.223Z,-0.97
2023-02-27T06:17:57.213Z,-0.92
2023-02-27T06:18:57.218Z,-0.92
2023-02-27T06:19:57.186Z,-0.99
2023-02-27T06:20:57.168Z,-1.06
2023-02-27T06:21:57.167Z,-1.10
2023-02-27T06:22:57.138Z,-1.09
2023-02-27T06:23:57.130Z,-1.05
2023-02-27T06:24:57.095Z,-1.02
2023-02-27T06:25:57.105Z,-1.02
2023-02-27T06:26:57.075Z,-1.00
2023-02-27T06:27:57.084Z,-1.00
2023-02-27T06:28:57.065Z,-1.03
2023-02-27T06:29:57.077Z,-1.05
2023-02-27T06:30:57.136Z,-1.05
2023-02-27T06:31:57.060Z,-1.00
2023-02-27T06:32:56.997Z,-1.00
2023-02-27T06:33:57.009Z,-1.05
2023-02-27T06:34:56.984Z,-1.09
2023-02-27T06:35:57.043Z,-1.15
2023-02-27T06:36:56.979Z,-1.15
2023-02-27T06:37:56.955Z,-1.12
2023-02-27T06:38:56.935Z,-1.09
2023-02-27T06:39:56.930Z,-1.10
2023-02-27T06:40:56.899Z,-1.09
2023-02-27T06:41:56.893Z,-1.05
2023-02-27T06:42:56.901Z,-1.00
2023-02-27T06:43:56.871Z,-0.94
2023-02-27T06:44:56.850Z,-0.91
2023-02-27T06:45:56.870Z,-0.87
2023-02-27T06:46:56.842Z,-0.97
2023-02-27T06:47:56.831Z,-1.05
2023-02-27T06:48:56.805Z,-1.05
2023-02-27T06:49:56.808Z,-1.03
2023-02-27T06:50:56.859Z,-1.00
2023-02-27T06:51:56.774Z,-1.03
2023-02-27T06:52:56.770Z,-0.99
2023-02-27T06:53:56.747Z,-0.95
2023-02-27T06:54:56.740Z,-0.87
2023-02-27T06:55:56.729Z,-0.84
2023-02-27T06:56:56.719Z,-0.83
2023-02-27T06:57:56.703Z,-0.75
2023-02-27T06:58:58.652Z,-0.73
2023-02-27T06:59:56.698Z,-0.72
2023-02-27T07:00:56.670Z,-0.73
2023-02-27T07:01:56.646Z,-0.73
2023-02-27T07:02:56.640Z,-0.70
2023-02-27T07:03:56.628Z,-0.65
2023-02-27T07:04:56.620Z,-0.60
2023-02-27T07:05:56.611Z,-0.55
2023-02-27T07:07:35.227Z,-0.51
2023-02-27T07:07:58.676Z,-0.54
2023-02-27T07:09:01.916Z,-0.51
2023-02-27T07:09:57.569Z,-0.50
2023-02-27T07:10:56.524Z,-0.50
2023-02-27T07:11:56.541Z,-0.47
2023-02-27T07:12:56.497Z,-0.44
2023-02-27T07:13:56.525Z,-0.41
2023-02-27T07:14:56.491Z,-0.42
2023-02-27T07:15:56.493Z,-0.48
2023-02-27T07:16:56.445Z,-0.51
2023-02-27T07:17:56.450Z,-0.57
2023-02-27T07:18:56.438Z,-0.57
2023-02-27T07:19:56.486Z,-0.51
2023-02-27T07:20:56.394Z,-0.48
2023-02-27T07:21:56.398Z,-0.47
2023-02-27T07:22:56.369Z,-0.42
2023-02-27T07:23:56.386Z,-0.37
2023-02-27T07:24:56.378Z,-0.39
2023-02-27T07:25:56.337Z,-0.34
2023-02-27T07:26:56.325Z,-0.33
2023-02-27T07:27:56.313Z,-0.37
2023-02-27T07:28:56.323Z,-0.34
2023-02-27T07:29:56.294Z,-0.31
2023-02-27T07:30:56.320Z,-0.31
2023-02-27T07:31:56.308Z,-0.36
2023-02-27T07:32:56.258Z,-0.33
2023-02-27T07:33:56.265Z,-0.31
2023-02-27T07:34:56.241Z,-0.26
2023-02-27T07:35:56.254Z,-0.27
2023-02-27T07:36:56.209Z,-0.23
2023-02-27T07:37:56.198Z,-0.19
2023-02-27T07:38:56.215Z,-0.15
2023-02-27T07:39:56.290Z,-0.09
2023-02-27T07:40:56.145Z,-0.01
2023-02-27T07:41:56.148Z,0.03
2023-02-27T07:42:56.137Z,0.06
2023-02-27T07:43:56.257Z,0.10
2023-02-27T07:44:56.101Z,0.05
2023-02-27T07:45:56.133Z,0.00
2023-02-27T07:46:56.095Z,0.02
2023-02-27T07:47:56.081Z,0.03
2023-02-27T07:48:56.072Z,0.12
2023-02-27T07:49:56.041Z,0.13
2023-02-27T07:50:56.042Z,0.16
2023-02-27T07:51:56.032Z,0.12
2023-02-27T07:52:56.014Z,0.03
2023-02-27T07:53:56.020Z,0.02
2023-02-27T07:54:55.996Z,0.03
2023-02-27T07:55:55.991Z,0.06
2023-02-27T07:56:55.961Z,0.06
2023-02-27T07:57:55.959Z,0.12
2023-02-27T07:58:55.961Z,0.20
2023-02-27T07:59:55.938Z,0.31
2023-02-27T08:00:55.911Z,0.42
2023-02-27T08:01:55.898Z,0.46
2023-02-27T08:02:55.895Z,0.48
2023-02-27T08:03:55.877Z,0.51
2023-02-27T08:04:55.976Z,0.58
2023-02-27T08:05:55.871Z,0.64
2023-02-27T08:06:55.829Z,0.70
2023-02-27T08:07:55.841Z,0.80
2023-02-27T08:08:55.832Z,0.83
2023-02-27T08:09:55.820Z,0.79
2023-02-27T08:10:55.803Z,0.83
2023-02-27T08:11:55.772Z,0.88
2023-02-27T08:12:55.762Z,0.86
2023-02-27T08:14:01.040Z,0.82
2023-02-27T08:14:56.738Z,0.79
2023-02-27T08:15:55.763Z,0.82
2023-02-27T08:16:55.761Z,0.83
2023-02-27T08:17:55.688Z,0.86
2023-02-27T08:18:55.697Z,0.89
2023-02-27T08:19:55.683Z,0.96
2023-02-27T08:20:55.661Z,0.92
2023-02-27T08:21:55.669Z,0.89
2023-02-27T08:22:55.640Z,0.83
2023-02-27T08:23:55.621Z,0.83
2023-02-27T08:24:55.692Z,0.83
2023-02-27T08:25:55.587Z,0.94
2023-02-27T08:26:55.626Z,0.89
2023-02-27T08:27:55.576Z,0.94
2023-02-27T08:28:55.577Z,1.03
2023-02-27T08:29:55.561Z,1.12
2023-02-27T08:30:55.540Z,1.19
2023-02-27T08:31:55.604Z,1.25
2023-02-27T08:32:55.497Z,1.26
2023-02-27T08:34:04.504Z,1.33
2023-02-27T08:34:56.486Z,1.39
2023-02-27T08:35:55.500Z,1.47
2023-02-27T08:36:55.466Z,1.52
2023-02-27T08:37:55.468Z,1.61
2023-02-27T08:38:55.471Z,1.57
2023-02-27T08:39:55.461Z,1.62
2023-02-27T08:40:55.403Z,1.65
2023-02-27T08:41:55.396Z,1.62
2023-02-27T08:42:55.377Z,1.65
2023-02-27T08:43:55.383Z,1.72
2023-02-27T08:44:55.351Z,1.65
2023-02-27T08:45:55.388Z,1.60
2023-02-27T08:46:55.318Z,1.65
2023-02-27T08:47:55.335Z,1.71
2023-02-27T08:48:55.302Z,1.71
2023-02-27T08:50:02.327Z,1.69
2023-02-27T08:50:57.458Z,1.68
2023-02-27T08:51:55.277Z,1.62
2023-02-27T08:52:55.244Z,1.68
2023-02-27T08:53:55.243Z,1.76
2023-02-27T08:54:55.241Z,1.83
2023-02-27T08:55:55.245Z,1.93
2023-02-27T08:56:55.190Z,2.04
2023-02-27T08:57:55.181Z,2.12
2023-02-27T08:58:55.195Z,2.17
2023-02-27T08:59:55.174Z,2.27
2023-02-27T09:00:55.181Z,2.33
2023-02-27T09:01:55.164Z,2.40
2023-02-27T09:02:55.195Z,2.44
2023-02-27T09:03:55.100Z,2.44
2023-02-27T09:04:55.109Z,2.34
2023-02-27T09:05:55.097Z,2.33
2023-02-27T09:06:55.101Z,2.23
2023-02-27T09:07:55.103Z,2.28
2023-02-27T09:08:55.068Z,2.37
2023-02-27T09:09:55.033Z,2.46
2023-02-27T09:10:55.043Z,2.55
2023-02-27T09:11:55.041Z,2.58
2023-02-27T09:12:55.023Z,2.59
2023-02-27T09:13:55.001Z,2.67
2023-02-27T09:14:54.985Z,2.71
2023-02-27T09:15:54.972Z,2.70
2023-02-27T09:16:54.989Z,2.70
2023-02-27T09:17:54.922Z,2.77
2023-02-27T09:18:54.953Z,2.82
2023-02-27T09:19:57.070Z,2.85
2023-02-27T09:20:54.902Z,2.85
2023-02-27T09:21:54.892Z,2.89
2023-02-27T09:22:54.874Z,2.92
2023-02-27T09:23:54.853Z,3.00
2023-02-27T09:24:54.868Z,2.98
2023-02-27T09:25:54.836Z,2.97
2023-02-27T09:26:54.885Z,2.94
2023-02-27T09:27:54.825Z,2.98
2023-02-27T09:28:54.792Z,3.06
2023-02-27T09:29:54.793Z,3.16
2023-02-27T09:30:54.775Z,3.24
2023-02-27T09:31:54.859Z,3.34
2023-02-27T09:32:54.757Z,3.44
2023-02-27T09:33:54.721Z,3.53
2023-02-27T09:34:54.760Z,3.57
2023-02-27T09:35:54.719Z,3.62
2023-02-27T09:36:54.726Z,3.75
2023-02-27T09:37:54.680Z,3.82
2023-02-27T09:38:54.698Z,3.88
2023-02-27T09:39:54.652Z,3.94
2023-02-27T09:40:54.637Z,4.00
2023-02-27T09:41:54.633Z,4.06
2023-02-27T09:42:54.680Z,4.14
2023-02-27T09:43:54.601Z,4.18
2023-02-27T09:44:54.613Z,4.21
2023-02-27T09:45:54.635Z,4.22
2023-02-27T09:46:54.561Z,4.14
2023-02-27T09:47:54.563Z,4.08
2023-02-27T09:48:54.549Z,4.06
2023-02-27T09:49:54.542Z,4.07
2023-02-27T09:50:54.581Z,4.10
2023-02-27T09:51:54.526Z,4.15
2023-02-27T09:52:54.540Z,4.19
2023-02-27T09:53:54.496Z,4.14
2023-02-27T09:54:54.483Z,4.18
2023-02-27T09:55:54.440Z,4.28
2023-02-27T09:56:54.454Z,4.36
2023-02-27T09:57:54.424Z,4.43
2023-02-27T09:58:54.412Z,4.50
2023-02-27T09:59:54.414Z,4.52
2023-02-27T10:00:54.405Z,4.59
2023-02-27T10:01:54.386Z,4.69
2023-02-27T10:02:54.415Z,4.77
2023-02-27T10:03:54.358Z,4.88
2023-02-27T10:04:54.342Z,4.94
2023-02-27T10:05:54.321Z,4.98
2023-02-27T10:06:54.323Z,5.05
2023-02-27T10:07:54.300Z,5.12
2023-02-27T10:08:54.297Z,5.19
2023-02-27T10:09:54.270Z,5.25
2023-02-27T10:10:54.255Z,5.28
2023-02-27T10:11:54.240Z,5.31
2023-02-27T10:12:54.234Z,5.30
2023-02-27T10:13:54.213Z,5.34
2023-02-27T10:14:54.214Z,5.37
2023-02-27T10:15:54.215Z,5.35
2023-02-27T10:16:54.237Z,5.40
2023-02-27T10:17:54.194Z,5.38
2023-02-27T10:18:54.168Z,5.38
2023-02-27T10:19:54.170Z,5.40
2023-02-27T10:20:54.159Z,5.41
2023-02-27T10:21:54.158Z,5.48
2023-02-27T10:22:54.118Z,5.52
2023-02-27T10:23:54.106Z,5.64
2023-02-27T10:24:54.104Z,5.66
2023-02-27T10:25:54.064Z,5.75
2023-02-27T10:26:54.055Z,5.83
2023-02-27T10:27:54.066Z,5.91
2023-02-27T10:28:54.045Z,6.00
2023-02-27T10:29:54.050Z,5.95
2023-02-27T10:30:54.038Z,5.98
2023-02-27T10:31:54.060Z,6.03
2023-02-27T10:32:54.011Z,6.04
2023-02-27T10:33:53.986Z,5.91
2023-02-27T10:34:54.049Z,5.88
2023-02-27T10:35:53.989Z,5.88
2023-02-27T10:36:53.939Z,5.88
2023-02-27T10:37:53.936Z,5.85
2023-02-27T10:38:53.910Z,5.85
2023-02-27T10:39:53.954Z,5.85
2023-02-27T10:40:53.894Z,5.86
2023-02-27T10:41:53.893Z,5.88
2023-02-27T10:42:53.908Z,5.95
2023-02-27T10:43:53.862Z,6.03
2023-02-27T10:44:53.827Z,6.11
2023-02-27T10:45:53.821Z,6.18
2023-02-27T10:46:53.807Z,6.25
2023-02-27T10:47:53.781Z,6.26
2023-02-27T10:48:53.796Z,6.22
2023-02-27T10:49:53.779Z,6.21
2023-02-27T10:50:53.755Z,6.21
2023-02-27T10:51:53.750Z,6.19
2023-02-27T10:52:53.731Z,6.19
2023-02-27T10:53:53.712Z,6.18
2023-02-27T10:54:53.720Z,6.16
2023-02-27T10:55:53.681Z,6.19
2023-02-27T10:56:53.670Z,6.19
2023-02-27T10:57:53.674Z,6.18
2023-02-27T10:58:53.661Z,6.16
2023-02-27T10:59:53.773Z,6.21
2023-02-27T11:00:53.632Z,6.25
2023-02-27T11:01:53.614Z,6.09
2023-02-27T11:02:53.601Z,5.96
2023-02-27T11:03:53.604Z,6.00
2023-02-27T11:04:53.637Z,6.01
2023-02-27T11:05:53.560Z,6.10
2023-02-27T11:06:53.566Z,6.19
2023-02-27T11:07:53.549Z,6.14
2023-02-27T11:08:53.525Z,6.16
2023-02-27T11:09:53.504Z,6.16
2023-02-27T11:10:53.513Z,6.18
2023-02-27T11:11:53.515Z,6.11
2023-02-27T11:12:53.459Z,6.16
2023-02-27T11:13:53.439Z,6.22
2023-02-27T11:14:53.498Z,6.29
2023-02-27T11:15:53.433Z,6.30
2023-02-27T11:16:53.409Z,5.89
2023-02-27T11:17:53.412Z,5.67
2023-02-27T11:18:53.381Z,5.66
2023-02-27T11:19:53.394Z,5.70
2023-02-27T11:20:53.377Z,5.63
2023-02-27T11:21:53.358Z,5.59
2023-02-27T11:22:53.359Z,5.68
2023-02-27T11:23:53.323Z,5.78
2023-02-27T11:24:53.306Z,5.89
2023-02-27T11:25:53.320Z,5.92
2023-02-27T11:26:53.304Z,5.78
2023-02-27T11:27:53.331Z,5.59
2023-02-27T11:28:53.335Z,5.53
2023-02-27T11:29:53.247Z,5.37
2023-02-27T11:30:53.290Z,5.32
2023-02-27T11:31:53.305Z,5.45
2023-02-27T11:32:53.205Z,5.64
2023-02-27T11:33:53.212Z,5.77
2023-02-27T11:34:53.192Z,5.98
2023-02-27T11:35:58.253Z,6.07
2023-02-27T11:36:54.168Z,6.26
2023-02-27T11:37:53.148Z,6.41
2023-02-27T11:38:53.170Z,6.68
2023-02-27T11:39:53.133Z,6.87
2023-02-27T11:40:53.115Z,6.90
2023-02-27T11:41:53.108Z,6.97
2023-02-27T11:42:53.087Z,7.08
2023-02-27T11:43:53.114Z,7.26
2023-02-27T11:44:53.093Z,7.40
2023-02-27T11:46:11.854Z,7.49
2023-02-27T11:46:54.058Z,7.71
2023-02-27T11:47:53.024Z,7.72
2023-02-27T11:48:53.020Z,7.79
2023-02-27T11:49:52.991Z,7.82
2023-02-27T11:50:53.002Z,7.87
2023-02-27T11:51:52.986Z,7.87
2023-02-27T11:52:52.960Z,7.79
2023-02-27T11:53:52.957Z,7.69
2023-02-27T11:54:52.934Z,7.66
2023-02-27T11:55:52.928Z,7.55
2023-02-27T11:56:52.923Z,7.50
2023-02-27T11:57:52.886Z,7.45
2023-02-27T11:58:52.874Z,7.40
2023-02-27T11:59:52.875Z,7.27
2023-02-27T12:00:52.871Z,7.24
2023-02-27T12:01:52.871Z,7.17
2023-02-27T12:02:52.903Z,7.09
2023-02-27T12:03:52.851Z,7.09
2023-02-27T12:04:52.810Z,7.02
2023-02-27T12:05:52.832Z,6.98
2023-02-27T12:06:52.789Z,6.97
2023-02-27T12:07:54.255Z,6.95
2023-02-27T12:08:52.772Z,6.95
2023-02-27T12:09:52.730Z,6.86
2023-02-27T12:10:54.154Z,6.76
2023-02-27T12:11:52.718Z,6.69
2023-02-27T12:12:52.744Z,6.63
2023-02-27T12:13:52.694Z,6.61
2023-02-27T12:14:52.752Z,6.59
2023-02-27T12:15:52.702Z,6.59
2023-02-27T12:16:52.669Z,6.61
2023-02-27T12:17:52.656Z,6.58
2023-02-27T12:18:52.645Z,6.54
2023-02-27T12:19:52.643Z,6.53
2023-02-27T12:20:52.613Z,6.51
2023-02-27T12:21:52.596Z,6.51
2023-02-27T12:22:52.576Z,6.47
2023-02-27T12:23:52.562Z,6.43
2023-02-27T12:24:52.562Z,6.44
2023-02-27T12:25:52.569Z,6.41
2023-02-27T12:26:52.508Z,6.35
2023-02-27T12:27:52.510Z,6.36
2023-02-27T12:28:52.498Z,6.36
2023-02-27T12:29:52.496Z,6.33
2023-02-27T12:30:52.494Z,6.28
2023-02-27T12:31:52.503Z,6.29
2023-02-27T12:32:52.448Z,6.25
2023-02-27T12:33:52.417Z,6.14
2023-02-27T12:34:52.420Z,6.16
2023-02-27T12:35:52.478Z,6.28
2023-02-27T12:36:52.390Z,6.35
2023-02-27T12:37:52.366Z,6.30
2023-02-27T12:38:52.370Z,6.36
2023-02-27T12:39:52.367Z,6.51
2023-02-27T12:40:52.353Z,6.69
2023-02-27T12:41:52.323Z,6.84
2023-02-27T12:42:52.310Z,6.91
2023-02-27T12:43:52.330Z,6.98
2023-02-27T12:44:52.305Z,7.17
2023-02-27T12:45:52.345Z,7.37
2023-02-27T12:46:52.329Z,7.38
2023-02-27T12:47:52.251Z,7.40
2023-02-27T12:48:52.249Z,7.45
2023-02-27T12:49:52.216Z,7.44
2023-02-27T12:50:52.208Z,7.45
2023-02-27T12:51:52.178Z,7.45
2023-02-27T12:52:52.181Z,7.59
2023-02-27T12:53:52.165Z,7.71
2023-02-27T12:54:52.152Z,7.89
2023-02-27T12:55:52.144Z,7.99
2023-02-27T12:56:52.134Z,8.10
2023-02-27T12:57:52.124Z,8.14
2023-02-27T12:58:52.090Z,8.28
2023-02-27T12:59:52.088Z,8.35
2023-02-27T13:00:52.165Z,8.28
2023-02-27T13:01:52.058Z,8.21
2023-02-27T13:02:52.059Z,8.20