createdAt,value
2023-04-15T00:01:20.940Z,69.23
2023-04-15T00:03:53.913Z,69.40
2023-04-15T00:06:23.220Z,69.00
2023-04-15T00:08:52.095Z,69.06
2023-04-15T00:11:20.795Z,69.75
2023-04-15T00:13:49.600Z,69.53
2023-04-15T00:16:18.360Z,69.55
2023-04-15T00:18:47.130Z,69.53
2023-04-15T00:21:16.247Z,69.56
2023-04-15T00:23:45.469Z,69.40
2023-04-15T00:26:14.425Z,69.66
2023-04-15T00:28:43.759Z,69.89
2023-04-15T00:31:13.076Z,69.92
2023-04-15T00:33:42.331Z,70.33
2023-04-15T00:36:11.374Z,70.20
2023-04-15T00:38:40.196Z,70.44
2023-04-15T00:41:10.666Z,70.56
2023-04-15T00:43:39.347Z,71.01
2023-04-15T00:46:09.678Z,71.41
2023-04-15T00:48:39.116Z,71.37
2023-04-15T00:51:07.949Z,71.46
2023-04-15T00:53:36.617Z,72.01
2023-04-15T00:56:07.218Z,73.16
2023-04-15T00:58:37.096Z,74.38
2023-04-15T01:01:06.684Z,75.35
2023-04-15T01:03:35.635Z,76.20
2023-04-15T01:06:04.693Z,76.74
2023-04-15T01:08:33.698Z,78.02
2023-04-15T01:11:04.471Z,80.26
2023-04-15T01:13:35.179Z,82.74
2023-04-15T01:16:04.099Z,84.74
2023-04-15T01:18:33.935Z,86.97
2023-04-15T01:21:03.965Z,87.21
2023-04-15T01:23:34.352Z,89.80
2023-04-15T01:26:03.926Z,90.00
2023-04-15T01:28:33.216Z,90.93
2023-04-15T01:31:11.065Z,90.78
2023-04-15T01:33:43.666Z,91.84
2023-04-15T01:36:12.512Z,92.63
2023-04-15T01:38:41.413Z,95.82
2023-04-15T01:41:10.311Z,92.62
2023-04-15T01:43:39.019Z,92.65
2023-04-15T01:46:08.496Z,94.03
2023-04-15T01:48:37.530Z,96.65
2023-04-15T01:51:06.380Z,96.71
2023-04-15T01:53:35.288Z,96.84
2023-04-15T01:56:05.088Z,97.44
2023-04-15T01:58:33.817Z,97.58
2023-04-15T02:01:04.198Z,97.99
2023-04-15T02:03:33.924Z,97.93
2023-04-15T02:06:02.852Z,97.39
2023-04-15T02:08:31.625Z,97.64
2023-04-15T02:11:01.545Z,97.22
2023-04-15T02:13:31.002Z,97.68
2023-04-15T02:15:59.973Z,97.78
2023-04-15T02:18:28.946Z,97.30
2023-04-15T02:20:59.303Z,97.59
2023-04-15T02:23:27.962Z,97.22
2023-04-15T02:25:56.793Z,97.16
2023-04-15T02:28:25.655Z,96.72
2023-04-15T02:30:56.783Z,96.69
2023-04-15T02:33:25.616Z,97.95
2023-04-15T02:35:54.360Z,96.50
2023-04-15T02:38:23.249Z,95.89
2023-04-15T02:40:52.273Z,96.37
2023-04-15T02:43:20.994Z,96.03
2023-04-15T02:45:49.933Z,95.91
2023-04-15T02:48:20.575Z,95.77
2023-04-15T02:50:49.297Z,95.88
2023-04-15T02:53:20.168Z,95.64
2023-04-15T02:55:48.911Z,95.63
2023-04-15T02:58:17.690Z,95.34
2023-04-15T03:00:46.408Z,95.29
2023-04-15T03:03:15.405Z,95.30
2023-04-15T03:05:45.149Z,95.33
2023-04-15T03:08:15.201Z,95.72
2023-04-15T03:10:43.874Z,96.48
2023-04-15T03:13:12.704Z,95.79
2023-04-15T03:15:42.231Z,96.12
2023-04-15T03:18:11.616Z,96.78
2023-04-15T03:20:42.372Z,96.74
2023-04-15T03:23:11.904Z,95.56
2023-04-15T03:25:40.765Z,95.23
2023-04-15T03:28:09.481Z,95.23
2023-04-15T03:30:38.172Z,95.07
2023-04-15T03:33:07.152Z,95.78
2023-04-15T03:35:36.077Z,95.48
2023-04-15T03:38:04.968Z,95.91
2023-04-15T03:40:33.797Z,96.07
2023-04-15T03:43:02.537Z,96.13
2023-04-15T03:45:31.601Z,95.64
2023-04-15T03:48:11.431Z,95.29
2023-04-15T03:50:46.202Z,95.11
2023-04-15T03:53:16.335Z,94.69
2023-04-15T03:55:45.224Z,94.68
2023-04-15T03:58:15.232Z,94.93
2023-04-15T04:00:45.808Z,94.84
2023-04-15T04:03:16.907Z,94.87
2023-04-15T04:05:45.867Z,94.81
2023-04-15T04:08:16.390Z,94.82
2023-04-15T04:10:45.603Z,94.66
2023-04-15T04:13:14.326Z,94.69
2023-04-15T04:15:43.305Z,95.24
2023-04-15T04:18:12.661Z,95.09
2023-04-15T04:20:42.068Z,95.45
2023-04-15T04:23:11.750Z,96.07
2023-04-15T04:25:40.884Z,95.66
2023-04-15T04:28:13.294Z,95.80
2023-04-15T04:30:41.964Z,95.06
2023-04-15T04:33:11.099Z,94.79
2023-04-15T04:35:40.111Z,95.12
2023-04-15T04:38:09.905Z,95.85
2023-04-15T04:40:40.953Z,96.36
2023-04-15T04:43:10.264Z,96.50
2023-04-15T04:45:39.011Z,96.69
2023-04-15T04:48:08.875Z,96.45
2023-04-15T04:50:37.842Z,96.16
2023-04-15T04:53:06.701Z,95.77
2023-04-15T04:55:37.245Z,95.20
2023-04-15T04:58:06.250Z,95.28
2023-04-15T05:00:35.146Z,94.90
2023-04-15T05:03:04.462Z,95.09
2023-04-15T05:05:35.995Z,95.26
2023-04-15T05:08:06.314Z,94.75
2023-04-15T05:10:35.209Z,95.06
2023-04-15T05:13:04.303Z,94.69
2023-04-15T05:15:35.283Z,94.68
2023-04-15T05:18:04.234Z,94.30
2023-04-15T05:20:34.992Z,93.85
2023-04-15T05:23:07.352Z,93.62
2023-04-15T05:25:36.545Z,93.68
2023-04-15T05:28:05.598Z,93.53
2023-04-15T05:30:34.656Z,93.11
2023-04-15T05:33:06.288Z,91.90
2023-04-15T05:35:35.211Z,91.81
2023-04-15T05:38:04.162Z,92.10
2023-04-15T05:40:32.953Z,91.68
2023-04-15T05:43:01.738Z,91.06
2023-04-15T05:45:30.792Z,90.51
2023-04-15T05:48:00.109Z,89.22
2023-04-15T05:50:29.378Z,89.14
2023-04-15T05:53:01.036Z,89.70
2023-04-15T05:55:29.881Z,90.22
2023-04-15T05:57:58.637Z,90.23
2023-04-15T06:00:27.638Z,90.17
2023-04-15T06:02:59.253Z,90.34
2023-04-15T06:05:28.103Z,90.42
2023-04-15T06:07:56.853Z,90.14
2023-04-15T06:10:25.990Z,89.59
2023-04-15T06:12:54.929Z,90.22
2023-04-15T06:15:24.634Z,90.26
2023-04-15T06:17:57.567Z,89.86
2023-04-15T06:20:32.887Z,90.11
2023-04-15T06:23:01.622Z,90.60
2023-04-15T06:25:31.229Z,90.32
2023-04-15T06:31:24.236Z,90.02
2023-04-15T06:33:53.302Z,89.93
2023-04-15T06:36:22.924Z,89.40
2023-04-15T06:38:52.557Z,90.15
2023-04-15T06:41:21.330Z,89.69
2023-04-15T06:43:50.215Z,89.10
2023-04-15T06:46:19.322Z,89.60
2023-04-15T06:48:50.022Z,89.89
2023-04-15T06:51:30.861Z,88.81
2023-04-15T06:54:00.662Z,88.77
2023-04-15T06:56:29.810Z,89.55
2023-04-15T06:58:59.734Z,87.97
2023-04-15T07:01:29.155Z,86.53
2023-04-15T07:03:58.509Z,86.14
2023-04-15T07:06:28.274Z,85.71
2023-04-15T07:08:57.595Z,86.37
2023-04-15T07:14:45.487Z,84.30
2023-04-15T07:17:14.634Z,82.97
2023-04-15T07:19:43.621Z,83.60
2023-04-15T07:22:13.540Z,83.26
2023-04-15T07:24:42.777Z,83.24
2023-04-15T07:27:11.782Z,81.16
2023-04-15T07:29:40.602Z,79.09
2023-04-15T07:32:11.072Z,79.43
2023-04-15T07:34:39.994Z,80.56
2023-04-15T07:37:08.826Z,79.14
2023-04-15T07:39:37.758Z,78.09
2023-04-15T07:42:06.675Z,78.09
2023-04-15T07:44:36.001Z,80.14
2023-04-15T07:47:04.932Z,78.73
2023-04-15T07:49:34.335Z,80.47
2023-04-15T07:52:03.151Z,79.31
2023-04-15T07:54:32.435Z,78.22
2023-04-15T07:57:01.837Z,79.26
2023-04-15T07:59:31.460Z,78.86
2023-04-15T08:02:00.752Z,78.43
2023-04-15T08:04:30.125Z,78.75
2023-04-15T08:06:59.263Z,78.59
2023-04-15T08:09:28.213Z,78.43
2023-04-15T08:11:57.364Z,77.71
2023-04-15T08:14:26.042Z,77.76
2023-04-15T08:16:54.719Z,78.51
2023-04-15T08:19:24.508Z,77.64
2023-04-15T08:21:53.315Z,77.82
2023-04-15T08:24:23.376Z,78.10
2023-04-15T08:26:53.033Z,78.37
2023-04-15T08:29:21.656Z,78.23
2023-04-15T08:31:50.615Z,78.35
2023-04-15T08:34:19.404Z,77.96
2023-04-15T08:36:48.289Z,78.53
2023-04-15T08:39:17.082Z,77.52
2023-04-15T08:42:04.086Z,77.12
2023-04-15T08:44:37.165Z,77.33
2023-04-15T08:47:09.432Z,77.54
2023-04-15T08:49:44.361Z,77.50
2023-04-15T08:52:13.281Z,77.73
2023-04-15T08:54:43.250Z,77.38
2023-04-15T08:57:12.898Z,76.96
2023-04-15T08:59:43.780Z,77.40
2023-04-15T09:02:12.737Z,77.36
2023-04-15T09:04:41.594Z,77.46
2023-04-15T09:07:11.708Z,77.61
2023-04-15T09:09:42.481Z,78.15
2023-04-15T09:12:12.851Z,79.76
2023-04-15T09:14:42.937Z,80.24
2023-04-15T09:17:12.334Z,81.39
2023-04-15T09:19:41.072Z,81.98
2023-04-15T09:22:11.543Z,83.03
2023-04-15T09:24:42.423Z,83.41
2023-04-15T09:27:11.729Z,84.27
2023-04-15T09:29:42.973Z,83.60
2023-04-15T09:32:17.231Z,84.06
2023-04-15T09:34:46.292Z,84.79
2023-04-15T09:37:31.724Z,85.29
2023-04-15T09:40:03.391Z,85.62
2023-04-15T09:42:34.044Z,85.63
2023-04-15T09:45:12.342Z,85.61
2023-04-15T09:47:41.769Z,85.69
2023-04-15T09:50:10.700Z,85.67
2023-04-15T09:53:04.683Z,85.40
2023-04-15T09:55:33.995Z,85.22
2023-04-15T09:58:03.193Z,85.03
2023-04-15T10:00:35.224Z,85.06
2023-04-15T10:03:07.604Z,84.49
2023-04-15T10:05:37.478Z,84.52
2023-04-15T10:08:07.126Z,83.98
2023-04-15T10:10:36.129Z,83.77
2023-04-15T10:13:06.718Z,84.58
2023-04-15T10:15:36.370Z,84.20
2023-04-15T10:18:08.161Z,84.11
2023-04-15T10:20:38.744Z,84.77
2023-04-15T10:23:10.467Z,84.76
2023-04-15T10:25:41.332Z,84.85
2023-04-15T10:28:35.778Z,85.19
2023-04-15T10:31:06.261Z,84.43
2023-04-15T10:33:35.947Z,84.54
2023-04-15T10:36:06.580Z,85.21
2023-04-15T10:38:45.650Z,84.62
2023-04-15T10:41:23.875Z,84.52
2023-04-15T10:44:05.616Z,84.65
2023-04-15T10:47:13.258Z,85.43
2023-04-15T10:49:57.261Z,85.44
2023-04-15T10:52:29.927Z,85.76
2023-04-15T10:55:18.193Z,85.41
2023-04-15T10:57:47.089Z,85.18
2023-04-15T11:00:18.708Z,85.58
2023-04-15T11:02:58.214Z,85.81
2023-04-15T11:05:42.825Z,85.62
2023-04-15T11:08:13.884Z,85.42
2023-04-15T11:10:42.721Z,85.83
2023-04-15T11:13:11.646Z,85.52
2023-04-15T11:15:46.598Z,85.18
2023-04-15T11:18:35.563Z,85.45
2023-04-15T11:21:07.933Z,84.71
2023-04-15T11:23:49.807Z,84.49
2023-04-15T11:26:18.590Z,84.39
2023-04-15T11:28:47.880Z,83.91
2023-04-15T11:31:20.390Z,83.35
2023-04-15T11:33:55.889Z,83.35
2023-04-15T11:36:28.042Z,82.55
2023-04-15T11:38:59.832Z,81.80
2023-04-15T11:41:29.639Z,80.89
2023-04-15T11:43:58.220Z,80.68
2023-04-15T11:46:32.014Z,80.33
2023-04-15T11:49:01.830Z,79.30
2023-04-15T11:51:34.727Z,79.36
2023-04-15T11:54:04.073Z,78.45
2023-04-15T11:56:33.132Z,78.39
2023-04-15T11:59:02.477Z,78.00
2023-04-15T12:01:44.204Z,77.02
2023-04-15T12:04:15.843Z,77.02
2023-04-15T12:06:45.944Z,76.82
2023-04-15T12:09:16.934Z,75.79
2023-04-15T12:11:51.596Z,75.82
2023-04-15T12:14:35.336Z,75.98
2023-04-15T12:17:07.219Z,75.07
2023-04-15T12:19:39.899Z,72.10
2023-04-15T12:22:17.570Z,72.08
2023-04-15T12:24:48.298Z,70.19
2023-04-15T12:27:18.194Z,68.84
2023-04-15T12:29:46.975Z,69.36
2023-04-15T12:32:20.230Z,68.59
2023-04-15T12:34:54.691Z,68.06
2023-04-15T12:37:23.440Z,67.81
2023-04-15T12:39:52.446Z,67.08
2023-04-15T12:42:22.789Z,65.39
2023-04-15T12:44:51.563Z,65.61
2023-04-15T12:47:20.528Z,64.01
2023-04-15T12:49:49.869Z,63.60
2023-04-15T12:52:18.815Z,62.66
2023-04-15T12:54:49.368Z,61.79
2023-04-15T12:57:18.621Z,61.51
2023-04-15T12:59:47.352Z,62.79
2023-04-15T13:02:16.204Z,61.96
2023-04-15T13:04:45.087Z,61.28
2023-04-15T13:07:15.838Z,60.79
2023-04-15T13:09:45.094Z,60.72
2023-04-15T13:12:14.926Z,59.08
2023-04-15T13:14:45.447Z,58.82
2023-04-15T13:17:14.437Z,58.79
2023-04-15T13:19:43.605Z,58.55
2023-04-15T13:22:12.774Z,59.17
2023-04-15T13:24:41.416Z,58.16
2023-04-15T13:27:14.193Z,58.19
2023-04-15T13:29:43.227Z,59.20
2023-04-15T13:32:12.070Z,59.75
2023-04-15T13:38:16.403Z,59.37
2023-04-15T13:40:46.118Z,59.22
2023-04-15T13:43:15.185Z,59.42
2023-04-15T13:45:45.012Z,59.78
2023-04-15T13:48:14.065Z,58.20
2023-04-15T13:50:45.779Z,57.87
2023-04-15T13:53:14.828Z,58.64
2023-04-15T13:55:43.995Z,57.34
2023-04-15T13:58:13.594Z,57.16
2023-04-15T14:00:42.490Z,56.23
2023-04-15T14:03:11.441Z,55.62
2023-04-15T14:05:40.943Z,55.12
2023-04-15T14:08:10.260Z,54.78
2023-04-15T14:10:48.655Z,55.41
2023-04-15T14:13:17.341Z,56.21
2023-04-15T14:15:46.186Z,56.09
2023-04-15T14:18:14.992Z,56.11
2023-04-15T14:20:43.662Z,56.98
2023-04-15T14:23:12.341Z,57.40
2023-04-15T14:25:41.133Z,58.10
2023-04-15T14:28:09.948Z,58.44
2023-04-15T14:30:38.639Z,58.68
2023-04-15T14:33:07.270Z,58.78
2023-04-15T14:35:36.426Z,58.95
2023-04-15T14:38:06.329Z,57.90
2023-04-15T14:40:34.991Z,56.81
2023-04-15T14:43:03.978Z,55.78
2023-04-15T14:45:32.715Z,55.93
2023-04-15T14:48:01.715Z,55.21
2023-04-15T14:50:30.752Z,55.62
2023-04-15T14:52:59.577Z,55.39
2023-04-15T14:55:28.283Z,55.68
2023-04-15T14:57:56.976Z,56.26
2023-04-15T15:00:25.944Z,55.70
2023-04-15T15:02:54.881Z,55.11
2023-04-15T15:05:23.800Z,54.66
2023-04-15T15:07:52.561Z,54.64
2023-04-15T15:10:37.921Z,55.10
2023-04-15T15:13:11.187Z,55.03
2023-04-15T15:15:40.536Z,55.50
2023-04-15T15:18:09.308Z,55.64
2023-04-15T15:20:38.206Z,55.82
2023-04-15T15:23:06.725Z,56.06
2023-04-15T15:25:35.398Z,56.29
2023-04-15T15:28:04.124Z,56.42
2023-04-15T15:30:32.842Z,56.63
2023-04-15T15:33:01.608Z,57.01
2023-04-15T15:35:30.597Z,57.02
2023-04-15T15:38:01.702Z,57.19
2023-04-15T15:40:30.414Z,57.76
2023-04-15T15:42:59.068Z,57.75
2023-04-15T15:45:28.166Z,58.07
2023-04-15T15:47:58.532Z,58.67
2023-04-15T15:50:27.320Z,58.61
2023-04-15T15:52:56.316Z,58.65
2023-04-15T15:55:27.500Z,58.24
2023-04-15T15:57:56.400Z,58.31
2023-04-15T16:00:25.078Z,57.77
2023-04-15T16:05:29.914Z,58.51
2023-04-15T16:07:59.004Z,58.76
2023-04-15T16:10:29.092Z,58.71
2023-04-15T16:12:58.270Z,58.63
2023-04-15T16:15:27.633Z,58.84
2023-04-15T16:17:57.329Z,59.46
2023-04-15T16:20:27.252Z,59.51
2023-04-15T16:23:02.030Z,60.01
2023-04-15T16:25:35.947Z,60.59
2023-04-15T16:28:11.728Z,60.95
2023-04-15T16:30:56.593Z,61.42
2023-04-15T16:33:27.657Z,61.83
2023-04-15T16:35:57.374Z,62.33
2023-04-15T16:38:26.684Z,62.21
2023-04-15T16:40:59.451Z,62.74
2023-04-15T16:43:33.761Z,62.92
2023-04-15T16:46:04.893Z,63.06
2023-04-15T16:48:37.005Z,63.34
2023-04-15T16:51:06.310Z,63.79
2023-04-15T16:53:37.000Z,64.00
2023-04-15T16:56:06.643Z,64.48
2023-04-15T16:58:40.712Z,64.58
2023-04-15T17:01:13.061Z,65.33
2023-04-15T17:03:42.173Z,65.21
2023-04-15T17:06:11.606Z,66.01
2023-04-15T17:08:40.851Z,65.78
2023-04-15T17:11:10.442Z,66.37
2023-04-15T17:13:40.079Z,66.88
2023-04-15T17:16:10.934Z,67.38
2023-04-15T17:18:41.208Z,67.91
2023-04-15T17:21:10.598Z,68.09
2023-04-15T17:23:39.677Z,68.50
2023-04-15T17:26:11.086Z,68.50
2023-04-15T17:28:39.758Z,68.73
2023-04-15T17:31:09.536Z,69.67
2023-04-15T17:34:00.004Z,70.47
2023-04-15T17:36:29.642Z,70.50
2023-04-15T17:39:00.760Z,71.24
2023-04-15T17:41:29.612Z,70.88
2023-04-15T17:44:00.510Z,70.96
2023-04-15T17:46:31.015Z,70.81
2023-04-15T17:49:03.251Z,71.73
2023-04-15T17:51:32.668Z,71.76
2023-04-15T17:54:09.354Z,71.55
2023-04-15T17:56:38.537Z,71.67
2023-04-15T17:59:10.379Z,71.68
2023-04-15T18:01:48.986Z,72.07
2023-04-15T18:04:24.047Z,72.13
2023-04-15T18:06:54.737Z,72.38
2023-04-15T18:09:23.975Z,73.05
2023-04-15T18:11:53.042Z,73.31
2023-04-15T18:14:33.656Z,73.71
2023-04-15T18:17:12.276Z,73.96
2023-04-15T18:19:47.102Z,74.26
2023-04-15T18:22:16.196Z,74.74
2023-04-15T18:24:45.460Z,75.06
2023-04-15T18:27:15.601Z,75.51
2023-04-15T18:29:45.156Z,75.76
2023-04-15T18:32:14.541Z,75.82
2023-04-15T18:34:44.301Z,75.98
2023-04-15T18:37:14.748Z,76.34
2023-04-15T18:39:45.144Z,76.43
2023-04-15T18:42:16.480Z,77.03
2023-04-15T18:44:45.349Z,77.42
2023-04-15T18:47:23.477Z,78.09
2023-04-15T18:49:55.711Z,78.55
2023-04-15T18:52:28.736Z,78.89
2023-04-15T18:55:00.262Z,79.46
2023-04-15T18:57:35.862Z,80.33
2023-04-15T19:00:16.407Z,80.96
2023-04-15T19:02:45.479Z,81.28
2023-04-15T19:05:20.228Z,81.81
2023-04-15T19:07:54.415Z,82.00
2023-04-15T19:10:23.577Z,82.41
2023-04-15T19:12:59.930Z,82.81
2023-04-15T19:15:31.868Z,83.48
2023-04-15T19:18:05.801Z,84.06
2023-04-15T19:20:40.028Z,84.83
2023-04-15T19:23:12.648Z,85.62
2023-04-15T19:25:43.403Z,85.85
2023-04-15T19:28:12.913Z,85.97
2023-04-15T19:30:43.215Z,86.73
2023-04-15T19:33:16.170Z,86.46
2023-04-15T19:35:46.293Z,86.42
2023-04-15T19:38:15.382Z,86.19
2023-04-15T19:40:44.512Z,85.74
2023-04-15T19:43:14.000Z,86.17
2023-04-15T19:45:50.562Z,85.85
2023-04-15T19:48:31.942Z,85.48
2023-04-15T19:51:05.322Z,85.69
2023-04-15T19:53:35.942Z,85.94
2023-04-15T19:56:07.337Z,85.93
2023-04-15T19:58:37.050Z,85.82
2023-04-15T20:01:06.713Z,85.72
2023-04-15T20:03:36.341Z,85.42
2023-04-15T20:06:08.512Z,85.71
2023-04-15T20:08:37.296Z,85.31
2023-04-15T20:11:06.927Z,85.43
2023-04-15T20:13:40.595Z,85.40
2023-04-15T20:16:14.357Z,85.65
2023-04-15T20:18:43.557Z,85.37
2023-04-15T20:21:13.261Z,85.33
2023-04-15T20:23:42.932Z,85.26
2023-04-15T20:26:13.000Z,85.33
2023-04-15T20:28:42.368Z,85.48
2023-04-15T20:31:11.617Z,85.62
2023-04-15T20:33:40.246Z,85.36
2023-04-15T20:36:08.905Z,85.33
2023-04-15T20:38:37.591Z,85.40
2023-04-15T20:41:06.984Z,85.74
2023-04-15T20:43:35.937Z,85.83
2023-04-15T20:46:13.769Z,85.95
2023-04-15T20:48:49.245Z,86.10
2023-04-15T20:53:51.117Z,85.79
2023-04-15T20:56:24.862Z,86.52
2023-04-15T20:58:54.096Z,86.46
2023-04-15T21:01:26.733Z,87.03
2023-04-15T21:03:55.868Z,87.34
2023-04-15T21:06:25.554Z,87.57
2023-04-15T21:09:01.344Z,87.40
2023-04-15T21:14:10.793Z,87.84
2023-04-15T21:16:41.658Z,87.77
2023-04-15T21:19:11.327Z,88.02
2023-04-15T21:21:43.011Z,87.86
2023-04-15T21:24:13.282Z,88.10
2023-04-15T21:26:43.469Z,88.54
2023-04-15T21:29:13.272Z,88.85
2023-04-15T21:31:42.899Z,89.26
2023-04-15T21:34:12.825Z,89.31
2023-04-15T21:36:42.399Z,89.53
2023-04-15T21:39:14.951Z,89.38
2023-04-15T21:41:44.778Z,89.44
2023-04-15T21:44:14.965Z,89.35
2023-04-15T21:46:46.024Z,89.61
2023-04-15T21:49:18.341Z,89.89
2023-04-15T21:51:48.506Z,89.96
2023-04-15T21:54:17.671Z,90.44
2023-04-15T21:56:51.546Z,90.15
2023-04-15T21:59:20.876Z,90.25
2023-04-15T22:01:57.327Z,90.25
2023-04-15T22:04:26.870Z,90.16
2023-04-15T22:07:00.541Z,90.33
2023-04-15T22:09:31.298Z,89.83
2023-04-15T22:12:07.103Z,89.98
2023-04-15T22:14:36.512Z,90.06
2023-04-15T22:17:06.145Z,89.90
2023-04-15T22:19:35.467Z,89.87
2023-04-15T22:22:04.528Z,89.78
2023-04-15T22:24:40.318Z,90.10
2023-04-15T22:27:10.051Z,90.45
2023-04-15T22:29:38.922Z,90.46
2023-04-15T22:32:08.222Z,90.50
2023-04-15T22:34:37.041Z,90.56
2023-04-15T22:37:06.814Z,90.58
2023-04-15T22:39:35.651Z,90.57
2023-04-15T22:42:04.513Z,90.30
2023-04-15T22:44:33.945Z,90.38
2023-04-15T22:47:08.401Z,90.11
2023-04-15T22:49:37.064Z,90.09
2023-04-15T22:52:07.986Z,90.23
2023-04-15T22:54:38.162Z,90.37
2023-04-15T22:57:07.051Z,90.78
2023-04-15T22:59:35.995Z,91.50
2023-04-15T23:02:04.819Z,91.32
2023-04-15T23:04:34.066Z,91.21
2023-04-15T23:07:02.931Z,91.44
2023-04-15T23:09:31.864Z,92.06
2023-04-15T23:12:01.520Z,92.00
2023-04-15T23:14:31.816Z,92.30
2023-04-15T23:17:00.416Z,92.43
2023-04-15T23:19:31.516Z,92.93
2023-04-15T23:22:00.346Z,93.18
2023-04-15T23:24:28.976Z,92.52
2023-04-15T23:26:58.039Z,92.72
2023-04-15T23:29:27.250Z,94.37
2023-04-15T23:31:57.673Z,93.17
2023-04-15T23:34:26.684Z,93.66
2023-04-15T23:36:55.456Z,93.76
2023-04-15T23:39:24.145Z,94.02
2023-04-15T23:41:53.819Z,94.30
2023-04-15T23:44:22.459Z,94.93
2023-04-15T23:46:51.651Z,95.29
2023-04-15T23:49:20.683Z,95.39
2023-04-15T23:51:49.639Z,95.52
2023-04-15T23:54:18.347Z,95.85
2023-04-15T23:56:46.994Z,95.84
2023-04-15T23:59:15.602Z,95.85
