createdAt,value
2023-05-26T00:00:15.921Z,3.99
2023-05-26T00:01:15.939Z,4.02
2023-05-26T00:02:15.989Z,4.04
2023-05-26T00:03:16.106Z,4.10
2023-05-26T00:04:15.984Z,4.02
2023-05-26T00:05:15.936Z,4.09
2023-05-26T00:06:15.953Z,4.08
2023-05-26T00:07:15.950Z,3.93
2023-05-26T00:08:15.920Z,3.89
2023-05-26T00:09:15.976Z,3.95
2023-05-26T00:10:15.931Z,3.96
2023-05-26T00:11:15.941Z,4.01
2023-05-26T00:12:15.943Z,3.93
2023-05-26T00:13:15.949Z,3.90
2023-05-26T00:14:15.933Z,4.06
2023-05-26T00:15:15.937Z,4.01
2023-05-26T00:16:15.977Z,4.00
2023-05-26T00:17:15.934Z,3.92
2023-05-26T00:18:16.022Z,4.01
2023-05-26T00:19:15.905Z,3.98
2023-05-26T00:20:15.930Z,3.98
2023-05-26T00:21:15.912Z,3.92
2023-05-26T00:22:15.939Z,3.89
2023-05-26T00:23:15.902Z,3.87
2023-05-26T00:24:15.906Z,3.96
2023-05-26T00:25:15.897Z,3.90
2023-05-26T00:26:15.894Z,3.89
2023-05-26T00:27:15.898Z,3.83
2023-05-26T00:28:15.891Z,3.91
2023-05-26T00:29:28.455Z,3.83
2023-05-26T00:30:16.882Z,3.84
2023-05-26T00:31:15.885Z,3.85
2023-05-26T00:32:15.859Z,3.86
2023-05-26T00:33:15.854Z,3.83
2023-05-26T00:34:15.830Z,3.93
2023-05-26T00:35:15.851Z,3.84
2023-05-26T00:36:15.831Z,3.81
2023-05-26T00:37:15.831Z,3.77
2023-05-26T00:38:15.837Z,3.87
2023-05-26T00:39:15.809Z,3.80
2023-05-26T00:40:15.809Z,3.82
2023-05-26T00:41:15.818Z,3.75
2023-05-26T00:42:15.776Z,3.74
2023-05-26T00:43:15.781Z,3.77
2023-05-26T00:44:15.776Z,3.77
2023-05-26T00:45:15.780Z,3.75
2023-05-26T00:46:16.013Z,3.77
2023-05-26T00:47:15.877Z,3.79
2023-05-26T00:48:15.743Z,3.78
2023-05-26T00:49:15.757Z,3.78
2023-05-26T00:50:15.736Z,3.71
2023-05-26T00:51:15.730Z,3.69
2023-05-26T00:52:15.713Z,3.77
2023-05-26T00:53:15.737Z,3.73
2023-05-26T00:54:15.754Z,3.80
2023-05-26T00:55:15.694Z,3.77
2023-05-26T00:56:15.685Z,3.66
2023-05-26T00:57:15.696Z,3.65
2023-05-26T00:58:15.664Z,3.72
2023-05-26T00:59:15.668Z,3.69
2023-05-26T01:00:15.689Z,3.63
2023-05-26T01:01:15.750Z,3.66
2023-05-26T01:02:15.656Z,3.65
2023-05-26T01:03:15.666Z,3.61
2023-05-26T01:04:15.621Z,3.70
2023-05-26T01:05:15.639Z,3.67
2023-05-26T01:06:15.611Z,3.62
2023-05-26T01:07:15.612Z,3.59
2023-05-26T01:08:15.602Z,3.63
2023-05-26T01:09:15.598Z,3.50
2023-05-26T01:10:15.586Z,3.61
2023-05-26T01:11:15.607Z,3.52
2023-05-26T01:12:15.598Z,3.60
2023-05-26T01:13:15.565Z,3.56
2023-05-26T01:14:15.573Z,3.59
2023-05-26T01:15:15.566Z,3.57
2023-05-26T01:16:15.624Z,3.52
2023-05-26T01:17:15.535Z,3.52
2023-05-26T01:18:15.537Z,3.56
2023-05-26T01:19:15.528Z,3.56
2023-05-26T01:20:15.602Z,3.53
2023-05-26T01:21:15.530Z,3.55
2023-05-26T01:22:15.507Z,3.52
2023-05-26T01:23:15.514Z,3.47
2023-05-26T01:24:15.490Z,3.51
2023-05-26T01:25:15.493Z,3.44
2023-05-26T01:26:15.501Z,3.53
2023-05-26T01:27:15.490Z,3.45
2023-05-26T01:28:15.473Z,3.45
2023-05-26T01:29:15.472Z,3.51
2023-05-26T01:30:15.462Z,3.45
2023-05-26T01:31:15.472Z,3.42
2023-05-26T01:32:15.434Z,3.48
2023-05-26T01:33:15.556Z,3.48
2023-05-26T01:34:15.455Z,3.40
2023-05-26T01:35:15.443Z,3.44
2023-05-26T01:36:15.441Z,3.50
2023-05-26T01:37:15.417Z,3.37
2023-05-26T01:38:15.405Z,3.35
2023-05-26T01:39:15.401Z,3.33
2023-05-26T01:40:15.383Z,3.41
2023-05-26T01:41:15.379Z,3.34
2023-05-26T01:42:29.634Z,3.38
2023-05-26T01:43:16.386Z,3.39
2023-05-26T01:44:15.366Z,3.39
2023-05-26T01:45:15.362Z,3.38
2023-05-26T01:46:15.389Z,3.41
2023-05-26T01:47:15.360Z,3.35
2023-05-26T01:48:15.342Z,3.42
2023-05-26T01:49:15.340Z,3.40
2023-05-26T01:50:15.318Z,3.36
2023-05-26T01:51:15.338Z,3.34
2023-05-26T01:52:15.309Z,3.38
2023-05-26T01:53:15.300Z,3.39
2023-05-26T01:54:15.300Z,3.29
2023-05-26T01:55:15.319Z,3.35
2023-05-26T01:56:15.297Z,3.29
2023-05-26T01:57:15.268Z,3.31
2023-05-26T01:58:15.271Z,3.34
2023-05-26T01:59:15.278Z,3.35
2023-05-26T02:00:15.269Z,3.32
2023-05-26T02:01:15.266Z,3.27
2023-05-26T02:02:15.261Z,3.25
2023-05-26T02:03:15.317Z,3.31
2023-05-26T02:04:15.261Z,3.30
2023-05-26T02:05:15.235Z,3.27
2023-05-26T02:06:15.234Z,3.22
2023-05-26T02:07:15.209Z,3.29
2023-05-26T02:08:15.212Z,3.22
2023-05-26T02:09:15.201Z,3.27
2023-05-26T02:10:15.198Z,3.21
2023-05-26T02:11:15.191Z,3.18
2023-05-26T02:12:15.215Z,3.16
2023-05-26T02:13:15.190Z,3.26
2023-05-26T02:14:15.172Z,3.14
2023-05-26T02:15:15.161Z,3.18
2023-05-26T02:16:15.287Z,3.21
2023-05-26T02:17:15.138Z,3.17
2023-05-26T02:18:15.158Z,3.19
2023-05-26T02:19:15.146Z,3.14
2023-05-26T02:20:15.152Z,3.11
2023-05-26T02:21:15.135Z,3.18
2023-05-26T02:22:15.122Z,3.12
2023-05-26T02:23:15.106Z,3.10
2023-05-26T02:24:15.105Z,3.23
2023-05-26T02:25:15.094Z,3.20
2023-05-26T02:26:15.116Z,3.11
2023-05-26T02:27:15.095Z,3.06
2023-05-26T02:28:15.102Z,3.11
2023-05-26T02:29:15.090Z,3.14
2023-05-26T02:30:15.153Z,3.13
2023-05-26T02:31:15.080Z,3.03
2023-05-26T02:32:15.102Z,3.06
2023-05-26T02:33:15.155Z,3.08
2023-05-26T02:34:15.057Z,3.08
2023-05-26T02:35:15.042Z,3.03
2023-05-26T02:36:15.033Z,2.99
2023-05-26T02:37:15.009Z,3.09
2023-05-26T02:38:15.009Z,3.01
2023-05-26T02:39:15.005Z,3.08
2023-05-26T02:40:15.014Z,3.04
2023-05-26T02:41:15.008Z,3.02
2023-05-26T02:42:14.995Z,3.07
2023-05-26T02:43:14.988Z,3.04
2023-05-26T02:44:15.021Z,3.05
2023-05-26T02:45:14.993Z,3.03
2023-05-26T02:46:15.132Z,2.99
2023-05-26T02:47:14.996Z,2.99
2023-05-26T02:48:15.000Z,2.98
2023-05-26T02:49:15.015Z,2.99
2023-05-26T02:50:14.997Z,2.92
2023-05-26T02:51:15.010Z,2.99
2023-05-26T02:52:15.029Z,2.88
2023-05-26T02:53:15.026Z,2.91
2023-05-26T02:54:15.017Z,2.93
2023-05-26T02:55:15.037Z,2.97
2023-05-26T02:56:15.050Z,2.98
2023-05-26T02:57:15.043Z,2.94
2023-05-26T02:58:15.043Z,2.88
2023-05-26T02:59:15.039Z,2.88
2023-05-26T03:00:15.045Z,2.89
2023-05-26T03:01:15.116Z,2.89
2023-05-26T03:02:15.101Z,2.88
2023-05-26T03:03:15.262Z,2.92
2023-05-26T03:04:15.080Z,2.90
2023-05-26T03:05:15.094Z,2.91
2023-05-26T03:06:15.098Z,2.91
2023-05-26T03:07:15.082Z,2.86
2023-05-26T03:08:15.098Z,2.93
2023-05-26T03:09:15.125Z,2.88
2023-05-26T03:10:15.112Z,2.89
2023-05-26T03:11:15.155Z,2.81
2023-05-26T03:12:15.135Z,2.83
2023-05-26T03:13:15.158Z,2.81
2023-05-26T03:14:15.140Z,2.85
2023-05-26T03:15:15.160Z,2.86
2023-05-26T03:16:15.176Z,2.80
2023-05-26T03:17:15.194Z,2.80
2023-05-26T03:18:15.172Z,2.86
2023-05-26T03:19:15.177Z,2.85
2023-05-26T03:20:15.233Z,2.79
2023-05-26T03:21:47.962Z,2.78
2023-05-26T03:22:40.735Z,2.79
2023-05-26T03:23:16.185Z,2.79
2023-05-26T03:24:15.195Z,2.81
2023-05-26T03:25:15.189Z,2.82
2023-05-26T03:26:15.171Z,2.86
2023-05-26T03:27:15.171Z,2.85
2023-05-26T03:28:15.156Z,2.79
2023-05-26T03:29:15.153Z,2.87
2023-05-26T03:30:15.132Z,2.88
2023-05-26T03:31:15.146Z,2.81
2023-05-26T03:32:15.132Z,2.78
2023-05-26T03:33:15.108Z,2.72
2023-05-26T03:34:15.479Z,2.77
2023-05-26T03:35:15.102Z,2.81
2023-05-26T03:36:15.108Z,2.82
2023-05-26T03:37:15.084Z,2.78
2023-05-26T03:38:15.088Z,2.77
2023-05-26T03:39:15.080Z,2.82
2023-05-26T03:40:15.045Z,2.77
2023-05-26T03:41:15.060Z,2.74
2023-05-26T03:42:15.041Z,2.71
2023-05-26T03:43:15.056Z,2.73
2023-05-26T03:44:15.037Z,2.70
2023-05-26T03:45:15.036Z,2.73
2023-05-26T03:46:15.054Z,2.74
2023-05-26T03:47:15.016Z,2.67
2023-05-26T03:48:15.011Z,2.68
2023-05-26T03:49:15.004Z,2.68
2023-05-26T03:50:14.986Z,2.73
2023-05-26T03:51:14.998Z,2.69
2023-05-26T03:52:15.004Z,2.68
2023-05-26T03:53:14.983Z,2.70
2023-05-26T03:54:14.957Z,2.70
2023-05-26T03:55:14.959Z,2.67
2023-05-26T03:56:14.988Z,2.69
2023-05-26T03:57:14.936Z,2.66
2023-05-26T03:58:14.933Z,2.66
2023-05-26T03:59:14.919Z,2.65
2023-05-26T04:00:14.965Z,2.63
2023-05-26T04:01:14.907Z,2.61
2023-05-26T04:02:14.960Z,2.60
2023-05-26T04:03:14.896Z,2.62
2023-05-26T04:04:14.906Z,2.62
2023-05-26T04:05:14.882Z,2.65
2023-05-26T04:06:14.893Z,2.57
2023-05-26T04:07:14.866Z,2.64
2023-05-26T04:08:14.850Z,2.59
2023-05-26T04:09:14.851Z,2.65
2023-05-26T04:10:14.871Z,2.62
2023-05-26T04:11:14.854Z,2.57
2023-05-26T04:12:14.826Z,2.62
2023-05-26T04:13:14.817Z,2.53
2023-05-26T04:14:14.839Z,2.59
2023-05-26T04:15:14.808Z,2.61
2023-05-26T04:16:14.845Z,2.57
2023-05-26T04:17:14.792Z,2.58
2023-05-26T04:18:14.795Z,2.54
2023-05-26T04:19:14.776Z,2.55
2023-05-26T04:20:14.803Z,2.54
2023-05-26T04:21:14.773Z,2.53
2023-05-26T04:22:14.762Z,2.51
2023-05-26T04:23:14.752Z,2.53
2023-05-26T04:24:14.747Z,2.49
2023-05-26T04:25:14.792Z,2.49
2023-05-26T04:26:14.738Z,2.56
2023-05-26T04:27:14.720Z,2.52
2023-05-26T04:28:14.712Z,2.51
2023-05-26T04:29:14.713Z,2.50
2023-05-26T04:30:14.692Z,2.53
2023-05-26T04:31:14.700Z,2.48
2023-05-26T04:32:14.761Z,2.50
2023-05-26T04:33:14.678Z,2.48
2023-05-26T04:34:14.667Z,2.45
2023-05-26T04:35:14.668Z,2.43
2023-05-26T04:36:14.702Z,2.49
2023-05-26T04:37:14.656Z,2.48
2023-05-26T04:38:14.680Z,2.45
2023-05-26T04:39:14.639Z,2.49
2023-05-26T04:40:14.666Z,2.45
2023-05-26T04:41:14.621Z,2.45
2023-05-26T04:42:14.622Z,2.49
2023-05-26T04:43:14.626Z,2.47
2023-05-26T04:44:14.618Z,2.50
2023-05-26T04:45:15.186Z,2.44
2023-05-26T04:46:14.665Z,2.47
2023-05-26T04:47:14.586Z,2.44
2023-05-26T04:48:14.569Z,2.46
2023-05-26T04:49:14.563Z,2.42
2023-05-26T04:50:14.563Z,2.42
2023-05-26T04:51:14.562Z,2.42
2023-05-26T04:52:14.572Z,2.41
2023-05-26T04:53:14.546Z,2.48
2023-05-26T04:54:14.532Z,2.42
2023-05-26T04:55:14.537Z,2.41
2023-05-26T04:56:14.561Z,2.39
2023-05-26T04:57:14.520Z,2.39
2023-05-26T04:58:14.506Z,2.42
2023-05-26T04:59:14.509Z,2.40
2023-05-26T05:00:14.515Z,2.41
2023-05-26T05:01:14.516Z,2.45
2023-05-26T05:02:14.552Z,2.41
2023-05-26T05:03:14.485Z,2.43
2023-05-26T05:04:14.484Z,2.40
2023-05-26T05:05:14.481Z,2.40
2023-05-26T05:06:14.472Z,2.38
2023-05-26T05:07:14.475Z,2.36
2023-05-26T05:08:14.435Z,2.38
2023-05-26T05:09:14.435Z,2.39
2023-05-26T05:10:14.466Z,2.31
2023-05-26T05:11:14.477Z,2.37
2023-05-26T05:12:14.452Z,2.39
2023-05-26T05:13:14.458Z,2.39
2023-05-26T05:14:14.478Z,2.39
2023-05-26T05:15:14.477Z,2.35
2023-05-26T05:16:14.507Z,2.36
2023-05-26T05:17:14.492Z,2.37
2023-05-26T05:18:14.499Z,2.35
2023-05-26T05:19:14.499Z,2.33
2023-05-26T05:20:16.448Z,2.31
2023-05-26T05:21:14.646Z,2.32
2023-05-26T05:22:14.581Z,2.35
2023-05-26T05:23:14.594Z,2.35
2023-05-26T05:24:14.551Z,2.36
2023-05-26T05:25:14.615Z,2.34
2023-05-26T05:26:14.602Z,2.31
2023-05-26T05:27:14.588Z,2.35
2023-05-26T05:28:14.583Z,2.34
2023-05-26T05:29:14.627Z,2.32
2023-05-26T05:30:14.610Z,2.28
2023-05-26T05:31:14.997Z,2.29
2023-05-26T05:32:14.662Z,2.28
2023-05-26T05:33:14.750Z,2.32
2023-05-26T05:34:14.630Z,2.24
2023-05-26T05:35:14.683Z,2.23
2023-05-26T05:36:14.653Z,2.25
2023-05-26T05:37:14.638Z,2.26
2023-05-26T05:38:14.725Z,2.27
2023-05-26T05:39:14.686Z,2.37
2023-05-26T05:40:14.725Z,2.34
2023-05-26T05:41:15.032Z,2.31
2023-05-26T05:42:14.679Z,2.34
2023-05-26T05:43:14.668Z,2.32
2023-05-26T05:44:14.665Z,2.29
2023-05-26T05:45:14.658Z,2.39
2023-05-26T05:46:15.008Z,2.37
2023-05-26T05:47:14.718Z,2.34
2023-05-26T05:48:14.714Z,2.35
2023-05-26T05:49:14.705Z,2.30
2023-05-26T05:50:14.690Z,2.34
2023-05-26T05:51:14.695Z,2.25
2023-05-26T05:52:14.703Z,2.25
2023-05-26T05:53:14.697Z,2.22
2023-05-26T05:54:14.681Z,2.15
2023-05-26T05:55:14.704Z,2.18
2023-05-26T05:56:14.725Z,2.20
2023-05-26T05:57:14.694Z,2.17
2023-05-26T05:58:14.687Z,2.16
2023-05-26T05:59:14.725Z,2.12
2023-05-26T06:00:14.715Z,2.12
2023-05-26T06:01:14.699Z,2.10
2023-05-26T06:02:14.801Z,2.07
2023-05-26T06:03:14.842Z,2.06
2023-05-26T06:04:14.850Z,2.06
2023-05-26T06:05:14.854Z,2.05
2023-05-26T06:06:15.011Z,2.01
2023-05-26T06:07:15.023Z,1.97
2023-05-26T06:08:14.792Z,1.93
2023-05-26T06:09:14.831Z,1.97
2023-05-26T06:10:14.805Z,1.94
2023-05-26T06:11:14.816Z,1.94
2023-05-26T06:12:14.996Z,1.94
2023-05-26T06:13:14.863Z,1.91
2023-05-26T06:14:14.863Z,1.92
2023-05-26T06:15:14.900Z,1.92
2023-05-26T06:16:14.944Z,1.88
2023-05-26T06:17:15.044Z,1.92
2023-05-26T06:18:14.988Z,1.91
2023-05-26T06:19:14.954Z,1.89
2023-05-26T06:20:14.992Z,1.90
2023-05-26T06:21:15.028Z,1.92
2023-05-26T06:22:15.012Z,1.89
2023-05-26T06:23:15.017Z,1.89
2023-05-26T06:24:15.055Z,1.89
2023-05-26T06:25:15.076Z,1.91
2023-05-26T06:26:15.069Z,1.87
2023-05-26T06:27:16.732Z,1.88
2023-05-26T06:28:15.111Z,1.87
2023-05-26T06:29:15.124Z,1.84
2023-05-26T06:30:15.143Z,1.87
2023-05-26T06:31:15.198Z,1.87
2023-05-26T06:32:15.171Z,1.86
2023-05-26T06:33:15.189Z,1.87
2023-05-26T06:34:15.200Z,1.85
2023-05-26T06:35:15.256Z,1.89
2023-05-26T06:36:15.557Z,1.83
2023-05-26T06:37:16.043Z,2.00
2023-05-26T06:38:15.262Z,2.19
2023-05-26T06:39:15.250Z,2.29
2023-05-26T06:40:15.283Z,2.44
2023-05-26T06:41:15.564Z,2.56
2023-05-26T06:42:15.526Z,2.59
2023-05-26T06:43:15.307Z,2.66
2023-05-26T06:44:15.316Z,2.74
2023-05-26T06:45:15.365Z,2.81
2023-05-26T06:46:15.399Z,2.80
2023-05-26T06:47:15.584Z,2.82
2023-05-26T06:48:15.433Z,2.91
2023-05-26T06:49:15.414Z,2.99
2023-05-26T06:50:15.400Z,2.93
2023-05-26T06:51:15.618Z,3.03
2023-05-26T06:52:15.427Z,3.03
2023-05-26T06:53:15.439Z,3.09
2023-05-26T06:54:15.455Z,2.91
2023-05-26T06:55:15.491Z,2.69
2023-05-26T06:56:15.481Z,2.59
2023-05-26T06:57:15.497Z,2.51
2023-05-26T06:58:15.533Z,2.47
2023-05-26T06:59:15.529Z,2.38
2023-05-26T07:00:15.556Z,2.29
2023-05-26T07:01:15.535Z,2.23
2023-05-26T07:02:15.584Z,2.13
2023-05-26T07:03:15.598Z,2.11
2023-05-26T07:04:15.537Z,2.02
2023-05-26T07:05:15.571Z,2.03
2023-05-26T07:06:15.629Z,1.99
2023-05-26T07:07:15.599Z,1.96
2023-05-26T07:08:15.604Z,1.91
2023-05-26T07:09:15.621Z,1.85
2023-05-26T07:10:15.629Z,1.88
2023-05-26T07:11:15.670Z,1.81
2023-05-26T07:12:15.671Z,1.81
2023-05-26T07:13:15.669Z,1.80
2023-05-26T07:14:15.700Z,1.84
2023-05-26T07:15:15.704Z,1.87
2023-05-26T07:16:15.738Z,1.87
2023-05-26T07:17:15.707Z,1.94
2023-05-26T07:18:15.731Z,1.93
2023-05-26T07:19:15.792Z,1.84
2023-05-26T07:20:15.813Z,1.87
2023-05-26T07:21:15.764Z,1.91
2023-05-26T07:22:15.794Z,1.91
2023-05-26T07:23:15.783Z,1.92
2023-05-26T07:24:15.797Z,1.88
2023-05-26T07:25:15.797Z,1.83
2023-05-26T07:26:15.812Z,1.83
2023-05-26T07:27:15.806Z,1.85
2023-05-26T07:28:15.812Z,1.80
2023-05-26T07:29:15.838Z,2.06
2023-05-26T07:30:15.842Z,2.06
2023-05-26T07:31:15.863Z,1.98
2023-05-26T07:32:17.157Z,1.88
2023-05-26T07:33:15.927Z,2.12
2023-05-26T07:34:15.842Z,2.31
2023-05-26T07:35:15.843Z,2.44
2023-05-26T07:36:16.554Z,2.45
2023-05-26T07:37:15.813Z,2.47
2023-05-26T07:38:15.816Z,2.37
2023-05-26T07:39:15.792Z,2.06
2023-05-26T07:40:15.809Z,2.00
2023-05-26T07:41:15.809Z,1.95
2023-05-26T07:42:15.799Z,1.79
2023-05-26T07:43:15.772Z,1.80
2023-05-26T07:44:15.844Z,1.66
2023-05-26T07:45:15.766Z,1.67
2023-05-26T07:46:16.087Z,1.61
2023-05-26T07:47:15.750Z,1.50
2023-05-26T07:48:15.789Z,1.53
2023-05-26T07:49:15.722Z,1.47
2023-05-26T07:50:15.749Z,1.68
2023-05-26T07:51:16.068Z,1.95
2023-05-26T07:52:15.697Z,2.09
2023-05-26T07:53:15.690Z,2.19
2023-05-26T07:54:15.701Z,2.02
2023-05-26T07:55:15.675Z,1.86
2023-05-26T07:56:15.720Z,1.70
2023-05-26T07:57:28.937Z,1.66
2023-05-26T07:58:16.655Z,1.58
2023-05-26T07:59:15.661Z,1.51
2023-05-26T08:00:15.636Z,1.46
2023-05-26T08:01:16.059Z,1.48
2023-05-26T08:02:15.656Z,1.42
2023-05-26T08:03:15.702Z,1.45
2023-05-26T08:04:15.614Z,1.47
2023-05-26T08:05:15.637Z,1.39
2023-05-26T08:06:25.582Z,1.28
2023-05-26T08:07:18.456Z,1.23
2023-05-26T08:08:15.575Z,1.15
2023-05-26T08:09:15.577Z,1.07
2023-05-26T08:10:15.599Z,1.05
2023-05-26T08:11:15.567Z,1.01
2023-05-26T08:12:15.585Z,0.98
2023-05-26T08:13:15.559Z,1.05
2023-05-26T08:14:15.560Z,1.05
2023-05-26T08:15:17.049Z,1.12
2023-05-26T08:16:15.568Z,1.12
2023-05-26T08:17:15.527Z,1.13
2023-05-26T08:18:15.533Z,1.12
2023-05-26T08:19:15.512Z,1.17
2023-05-26T08:20:15.571Z,1.15
2023-05-26T08:21:15.505Z,1.05
2023-05-26T08:22:15.543Z,1.08
2023-05-26T08:23:15.483Z,1.08
2023-05-26T08:24:15.481Z,1.36
2023-05-26T08:25:15.483Z,1.30
2023-05-26T08:26:15.488Z,1.15
2023-05-26T08:27:15.464Z,1.04
2023-05-26T08:28:15.453Z,0.86
2023-05-26T08:29:15.445Z,0.72
2023-05-26T08:30:15.461Z,0.71
2023-05-26T08:31:15.686Z,0.70
2023-05-26T08:32:15.427Z,0.65
2023-05-26T08:33:15.420Z,0.62
2023-05-26T08:34:15.428Z,0.58
2023-05-26T08:35:15.419Z,0.61
2023-05-26T08:36:15.429Z,0.56
2023-05-26T08:37:15.393Z,0.59
2023-05-26T08:38:15.386Z,0.54
2023-05-26T08:39:15.395Z,0.51
2023-05-26T08:40:15.375Z,0.52
2023-05-26T08:41:15.391Z,0.54
2023-05-26T08:42:15.583Z,0.54
2023-05-26T08:43:15.365Z,0.89
2023-05-26T08:44:15.345Z,1.05
2023-05-26T08:45:15.359Z,1.14
2023-05-26T08:46:15.604Z,1.11
2023-05-26T08:47:15.615Z,1.01
2023-05-26T08:48:15.361Z,0.99
2023-05-26T08:49:15.308Z,1.01
2023-05-26T08:50:15.290Z,1.12
2023-05-26T08:51:15.290Z,1.12
2023-05-26T08:52:15.294Z,1.08
2023-05-26T08:53:16.926Z,1.13
2023-05-26T08:54:15.272Z,1.14
2023-05-26T08:55:15.316Z,1.15
2023-05-26T08:56:15.262Z,1.18
2023-05-26T08:57:15.262Z,1.18
2023-05-26T08:58:15.251Z,1.21
2023-05-26T08:59:15.242Z,1.31
2023-05-26T09:00:15.275Z,1.37
2023-05-26T09:01:15.244Z,1.44
2023-05-26T09:02:15.252Z,1.19
2023-05-26T09:03:15.295Z,1.29
2023-05-26T09:04:15.311Z,1.23
2023-05-26T09:05:15.187Z,1.47
2023-05-26T09:06:15.346Z,1.71
2023-05-26T09:08:15.163Z,1.65
2023-05-26T09:09:15.165Z,1.72
2023-05-26T09:10:15.175Z,1.83
2023-05-26T09:11:15.152Z,1.85
2023-05-26T09:12:15.168Z,1.85
2023-05-26T09:13:15.169Z,1.88
2023-05-26T09:14:15.139Z,2.01
2023-05-26T09:15:15.141Z,1.96
2023-05-26T09:16:17.755Z,2.09
2023-05-26T09:17:16.168Z,2.09
2023-05-26T09:18:15.126Z,1.94
2023-05-26T09:19:15.101Z,1.77
2023-05-26T09:20:15.123Z,1.82
2023-05-26T09:21:15.097Z,2.10
2023-05-26T09:22:15.082Z,1.84
2023-05-26T09:23:15.092Z,1.60
2023-05-26T09:24:15.101Z,1.61
2023-05-26T09:25:15.056Z,1.58
2023-05-26T09:26:15.080Z,1.83
2023-05-26T09:27:15.042Z,1.83
2023-05-26T09:28:15.066Z,1.53
2023-05-26T09:29:15.042Z,1.55
2023-05-26T09:30:15.110Z,1.58
2023-05-26T09:31:15.027Z,1.71
2023-05-26T09:32:15.052Z,2.05
2023-05-26T09:33:15.031Z,2.11
2023-05-26T09:34:15.032Z,1.95
2023-05-26T09:35:14.987Z,1.81
2023-05-26T09:36:14.995Z,1.74
2023-05-26T09:37:15.104Z,1.95
2023-05-26T09:38:14.989Z,1.82
2023-05-26T09:39:15.054Z,1.43
2023-05-26T09:40:15.023Z,1.12
2023-05-26T09:41:15.061Z,0.91
2023-05-26T09:42:15.089Z,1.07
2023-05-26T09:43:15.041Z,1.01
2023-05-26T09:44:15.071Z,1.01
2023-05-26T09:45:15.066Z,1.12
2023-05-26T09:46:15.097Z,1.20
2023-05-26T09:47:15.103Z,1.24
2023-05-26T09:48:15.115Z,1.27
2023-05-26T09:49:15.161Z,1.35
2023-05-26T09:50:15.148Z,1.33
2023-05-26T09:51:17.206Z,1.34
2023-05-26T09:52:15.154Z,1.43
2023-05-26T09:53:15.212Z,1.45
2023-05-26T09:54:15.120Z,1.47
2023-05-26T09:55:15.138Z,1.39
2023-05-26T09:56:19.705Z,1.31
2023-05-26T09:57:16.221Z,1.27
2023-05-26T09:58:15.094Z,1.26
2023-05-26T09:59:15.087Z,1.24
2023-05-26T10:00:15.127Z,1.31
2023-05-26T10:01:15.102Z,1.27
2023-05-26T10:02:15.145Z,1.29
2023-05-26T10:03:15.057Z,1.38
2023-05-26T10:04:15.049Z,1.38
2023-05-26T10:05:15.039Z,1.25
2023-05-26T10:06:15.048Z,1.32
2023-05-26T10:07:15.059Z,1.22
2023-05-26T10:08:15.093Z,1.25
2023-05-26T10:09:15.125Z,1.40
2023-05-26T10:10:15.188Z,1.46
2023-05-26T10:11:15.235Z,1.27
2023-05-26T10:12:15.661Z,1.27
2023-05-26T10:13:15.405Z,1.31
2023-05-26T10:14:15.430Z,1.28
2023-05-26T10:15:15.485Z,1.43
2023-05-26T10:16:15.537Z,1.62
2023-05-26T10:17:15.618Z,1.63
2023-05-26T10:18:15.681Z,1.53
2023-05-26T10:19:15.744Z,1.55
2023-05-26T10:20:15.828Z,1.42
2023-05-26T10:21:15.845Z,1.50
2023-05-26T10:22:15.884Z,1.59
2023-05-26T10:23:15.938Z,1.61
2023-05-26T10:24:16.008Z,1.66
2023-05-26T10:25:16.047Z,1.61
2023-05-26T10:26:16.090Z,1.50
2023-05-26T10:27:16.197Z,1.87
2023-05-26T10:28:16.241Z,2.17
2023-05-26T10:29:16.231Z,2.28
2023-05-26T10:30:16.322Z,2.80
2023-05-26T10:31:16.350Z,2.60
2023-05-26T10:32:16.427Z,2.48
2023-05-26T10:33:16.457Z,1.77
2023-05-26T10:34:16.401Z,2.01
2023-05-26T10:35:16.488Z,2.27
2023-05-26T10:36:16.505Z,2.01
2023-05-26T10:37:16.568Z,1.97
2023-05-26T10:38:16.578Z,1.82
2023-05-26T10:39:16.652Z,1.56
2023-05-26T10:40:16.680Z,1.68
2023-05-26T10:41:16.729Z,1.76
2023-05-26T10:42:16.788Z,1.72
2023-05-26T10:43:16.842Z,1.42
2023-05-26T10:44:16.896Z,1.61
2023-05-26T10:45:16.914Z,1.68
2023-05-26T10:46:17.062Z,1.74
2023-05-26T10:47:17.015Z,1.58
2023-05-26T10:48:17.074Z,0.37
2023-05-26T10:49:17.130Z,0.34
2023-05-26T10:50:17.233Z,0.34
2023-05-26T10:51:17.260Z,0.42
2023-05-26T10:52:17.300Z,0.52
2023-05-26T10:53:17.371Z,0.77
2023-05-26T10:54:17.434Z,0.62
2023-05-26T10:55:17.516Z,0.52
2023-05-26T10:56:17.535Z,0.57
2023-05-26T10:57:17.620Z,0.75
2023-05-26T10:58:17.646Z,0.99
2023-05-26T10:59:17.713Z,1.10
2023-05-26T11:00:17.869Z,1.42
2023-05-26T11:01:18.051Z,1.46
2023-05-26T11:02:17.880Z,1.49
2023-05-26T11:03:18.004Z,1.57
2023-05-26T11:04:18.000Z,1.41
2023-05-26T11:05:18.006Z,1.47
2023-05-26T11:06:18.053Z,1.81
2023-05-26T11:07:18.124Z,1.99
2023-05-26T11:08:18.118Z,1.84
2023-05-26T11:09:18.155Z,2.01
2023-05-26T11:10:18.220Z,2.28
2023-05-26T11:11:18.226Z,2.45
2023-05-26T11:12:18.259Z,2.73
2023-05-26T11:13:18.296Z,2.03
2023-05-26T11:14:18.426Z,1.87
2023-05-26T11:15:18.369Z,1.52
2023-05-26T11:16:18.445Z,1.68
2023-05-26T11:17:18.525Z,2.01
2023-05-26T11:18:18.511Z,2.06
2023-05-26T11:19:18.502Z,1.92
2023-05-26T11:20:18.697Z,1.98
2023-05-26T11:21:18.607Z,2.17
2023-05-26T11:22:18.636Z,2.02
2023-05-26T11:23:18.655Z,2.04
2023-05-26T11:24:18.695Z,2.16
2023-05-26T11:25:18.755Z,2.15
2023-05-26T11:26:18.795Z,2.37
2023-05-26T11:27:18.861Z,2.45
2023-05-26T11:28:18.883Z,2.51
2023-05-26T11:29:18.900Z,2.71
2023-05-26T11:30:18.971Z,2.56
2023-05-26T11:31:19.047Z,2.71
2023-05-26T11:32:19.047Z,2.82
2023-05-26T11:33:19.115Z,3.12
2023-05-26T11:34:19.156Z,3.09
2023-05-26T11:35:19.212Z,3.30
2023-05-26T11:36:19.286Z,3.41
2023-05-26T11:37:19.291Z,3.49
2023-05-26T11:38:19.358Z,3.53
2023-05-26T11:39:19.394Z,3.75
2023-05-26T11:40:19.460Z,3.94
2023-05-26T11:41:19.511Z,4.07
2023-05-26T11:42:19.702Z,4.14
2023-05-26T11:43:19.608Z,4.12
2023-05-26T11:44:19.677Z,4.21
2023-05-26T11:45:19.740Z,4.36
2023-05-26T11:46:19.811Z,4.51
2023-05-26T11:47:19.841Z,4.47
2023-05-26T11:48:19.911Z,4.72
2023-05-26T11:49:19.960Z,4.73
2023-05-26T11:50:20.038Z,4.73
2023-05-26T11:51:20.069Z,4.94
2023-05-26T11:52:20.133Z,4.99
2023-05-26T11:53:20.236Z,5.07
2023-05-26T11:54:20.235Z,5.04
2023-05-26T11:55:20.396Z,5.17
2023-05-26T11:56:20.352Z,5.24
2023-05-26T11:57:20.406Z,5.26
2023-05-26T11:58:20.464Z,5.43
2023-05-26T11:59:20.526Z,5.31
2023-05-26T12:00:20.666Z,5.44
2023-05-26T12:01:20.640Z,5.45
2023-05-26T12:02:21.271Z,5.57
2023-05-26T12:03:20.762Z,5.65
2023-05-26T12:04:20.820Z,5.67
2023-05-26T12:05:20.878Z,5.71
2023-05-26T12:07:21.014Z,5.64
2023-05-26T12:08:21.050Z,5.84
2023-05-26T12:09:21.101Z,5.93
2023-05-26T12:10:21.174Z,5.87
2023-05-26T12:11:21.254Z,5.91
2023-05-26T12:12:21.321Z,6.03
2023-05-26T12:13:21.323Z,5.98
2023-05-26T12:14:21.395Z,6.07
2023-05-26T12:15:21.487Z,6.15
2023-05-26T12:16:21.534Z,6.06
2023-05-26T12:17:21.715Z,6.26
2023-05-26T12:18:21.649Z,6.29
2023-05-26T12:19:21.720Z,6.27
2023-05-26T12:20:37.770Z,6.29
2023-05-26T12:21:22.760Z,6.30
2023-05-26T12:22:21.734Z,6.32
2023-05-26T12:23:21.715Z,6.33
2023-05-26T12:24:21.730Z,6.39
2023-05-26T12:25:21.719Z,6.38
2023-05-26T12:26:21.710Z,6.45
2023-05-26T12:27:21.714Z,6.40
2023-05-26T12:28:21.692Z,6.32
2023-05-26T12:29:21.709Z,6.43
2023-05-26T12:30:22.540Z,6.43
2023-05-26T12:31:21.843Z,6.33
2023-05-26T12:32:21.919Z,6.36
2023-05-26T12:33:21.974Z,6.42
2023-05-26T12:34:22.027Z,6.30
2023-05-26T12:35:22.074Z,6.30
2023-05-26T12:36:22.120Z,6.39
2023-05-26T12:37:22.211Z,6.36
2023-05-26T12:38:22.251Z,6.36
2023-05-26T12:39:22.317Z,6.26
2023-05-26T12:40:22.376Z,6.32
2023-05-26T12:41:22.427Z,6.20
2023-05-26T12:42:22.509Z,6.26
2023-05-26T12:43:22.557Z,6.31
2023-05-26T12:44:22.615Z,6.33
2023-05-26T12:45:22.698Z,6.29
2023-05-26T12:46:22.760Z,6.23
2023-05-26T12:47:22.897Z,6.15
2023-05-26T12:48:22.924Z,6.22
2023-05-26T12:49:22.952Z,6.30
2023-05-26T12:50:22.983Z,6.22
2023-05-26T12:51:23.051Z,6.20
2023-05-26T12:52:23.127Z,6.09
2023-05-26T12:53:23.164Z,6.19
2023-05-26T12:54:23.233Z,6.22
2023-05-26T12:55:23.305Z,6.17
2023-05-26T12:56:23.346Z,6.09
2023-05-26T12:57:23.413Z,6.04
2023-05-26T12:58:23.464Z,6.16
2023-05-26T12:59:23.516Z,6.06
2023-05-26T13:00:23.581Z,6.18
2023-05-26T13:01:23.692Z,6.13
2023-05-26T13:02:23.910Z,6.16
2023-05-26T13:03:23.923Z,6.09
2023-05-26T13:04:23.918Z,6.09
2023-05-26T13:05:23.874Z,6.05
2023-05-26T13:06:23.942Z,6.00
2023-05-26T13:07:24.009Z,6.03
2023-05-26T13:08:24.076Z,6.05
2023-05-26T13:09:24.118Z,6.00
2023-05-26T13:10:24.192Z,6.01
2023-05-26T13:11:24.238Z,6.04
2023-05-26T13:12:24.286Z,5.99
2023-05-26T13:13:24.346Z,5.96
2023-05-26T13:14:24.417Z,5.90
2023-05-26T13:15:24.476Z,6.09
2023-05-26T13:16:26.290Z,5.98
2023-05-26T13:17:24.755Z,5.96
2023-05-26T13:18:24.670Z,5.94
2023-05-26T13:19:24.723Z,5.95
2023-05-26T13:20:24.849Z,5.90