createdAt,value
2019-01-03T00:00:54.798Z,99874.06
2019-01-03T00:02:19.338Z,99877.84
2019-01-03T00:03:44.360Z,99876.70
2019-01-03T00:05:06.025Z,99876.70
2019-01-03T00:06:36.833Z,99879.39
2019-01-03T00:08:07.946Z,99877.95
2019-01-03T00:09:41.135Z,99886.05
2019-01-03T00:11:02.897Z,99886.05
2019-01-03T00:12:24.918Z,99884.91
2019-01-03T00:13:45.571Z,99877.63
2019-01-03T00:15:16.311Z,99877.63
2019-01-03T00:16:43.801Z,99876.09
2019-01-03T00:17:59.128Z,99872.27
2019-01-03T00:19:20.774Z,99870.55
2019-01-03T00:20:45.633Z,99867.16
2019-01-03T00:22:12.970Z,99867.16
2019-01-03T00:23:26.647Z,99862.55
2019-01-03T00:24:48.236Z,99855.55
2019-01-03T00:26:27.716Z,99858.65
2019-01-03T00:28:01.269Z,99863.87
2019-01-03T00:29:31.397Z,99863.87
2019-01-03T00:30:51.312Z,99861.28
2019-01-03T00:32:11.464Z,99861.28
2019-01-03T00:33:33.041Z,99851.42
2019-01-03T00:35:01.522Z,99864.25
2019-01-03T00:36:21.819Z,99869.52
2019-01-03T00:37:41.746Z,99871.44
2019-01-03T00:39:03.348Z,99870.32
2019-01-03T00:40:17.518Z,99879.69
2019-01-03T00:41:39.198Z,99879.69
2019-01-03T00:43:00.789Z,99884.93
2019-01-03T00:44:25.398Z,99884.93
2019-01-03T00:46:04.812Z,99883.59
2019-01-03T00:47:35.236Z,99883.59
2019-01-03T00:48:56.861Z,99892.64
2019-01-03T00:50:40.243Z,99892.42
2019-01-03T00:52:07.248Z,99874.67
2019-01-03T00:53:21.374Z,99869.84
2019-01-03T00:54:58.351Z,99877.52
2019-01-03T00:56:21.644Z,99877.63
2019-01-03T00:57:58.376Z,99870.52
2019-01-03T00:59:17.910Z,99870.52
2019-01-03T01:00:51.521Z,99885.41
2019-01-03T01:02:11.455Z,99886.65
2019-01-03T01:03:33.123Z,99886.65
2019-01-03T01:05:06.580Z,99887.19
2019-01-03T01:06:26.597Z,99884.43
2019-01-03T01:07:46.617Z,99881.75
2019-01-03T01:09:08.574Z,99886.73
2019-01-03T01:10:33.301Z,99891.05
2019-01-03T01:11:57.484Z,99897.13
2019-01-03T01:13:19.093Z,99897.13
2019-01-03T01:14:40.999Z,99905.91
2019-01-03T01:16:00.981Z,99907.53
2019-01-03T01:17:20.936Z,99907.53
2019-01-03T01:18:41.203Z,99907.34
2019-01-03T01:20:05.761Z,99911.64
2019-01-03T01:21:25.938Z,99910.21
2019-01-03T01:22:45.881Z,99910.21
2019-01-03T01:24:19.327Z,99918.20
2019-01-03T01:25:41.306Z,99921.56
2019-01-03T01:27:01.673Z,99921.56
2019-01-03T01:28:38.308Z,99917.67
2019-01-03T01:29:59.980Z,99923.98
2019-01-03T01:31:23.928Z,99923.79
2019-01-03T01:32:50.384Z,99926.37
2019-01-03T01:34:15.826Z,99926.37
2019-01-03T01:35:30.202Z,99923.48
2019-01-03T01:37:03.712Z,99924.52
2019-01-03T01:38:25.281Z,99943.23
2019-01-03T01:39:43.460Z,99943.23
2019-01-03T01:40:54.747Z,99930.64
2019-01-03T01:42:16.696Z,99934.65
2019-01-03T01:43:37.456Z,99925.69
2019-01-03T01:45:04.866Z,99926.59
2019-01-03T01:46:25.130Z,99929.88
2019-01-03T01:47:46.757Z,99929.88
2019-01-03T01:49:11.457Z,99929.56
2019-01-03T01:50:33.033Z,99932.15
2019-01-03T01:51:53.130Z,99933.31
2019-01-03T01:53:17.733Z,99933.31
2019-01-03T01:54:48.341Z,99933.81
2019-01-03T01:56:08.389Z,99925.82
2019-01-03T01:57:28.659Z,99925.82
2019-01-03T01:58:56.615Z,99932.98
2019-01-03T02:00:27.295Z,99932.98
2019-01-03T02:01:57.677Z,99931.93
2019-01-03T02:03:17.942Z,99931.93
2019-01-03T02:04:39.833Z,99923.67
2019-01-03T02:06:05.111Z,99933.03
2019-01-03T02:07:38.917Z,99934.20
2019-01-03T02:08:58.775Z,99934.20
2019-01-03T02:10:29.618Z,99931.03
2019-01-03T02:11:49.699Z,99914.59
2019-01-03T02:13:10.095Z,99931.33
2019-01-03T02:14:31.067Z,99931.25
2019-01-03T02:15:56.055Z,99931.67
2019-01-03T02:17:20.324Z,99929.52
2019-01-03T02:18:42.012Z,99929.40
2019-01-03T02:20:01.998Z,99929.19
2019-01-03T02:21:22.665Z,99920.27
2019-01-03T02:22:47.354Z,99925.17
2019-01-03T02:24:18.210Z,99922.29
2019-01-03T02:25:48.759Z,99922.29
2019-01-03T02:27:08.783Z,99913.34
2019-01-03T02:28:29.097Z,99913.34
2019-01-03T02:29:52.785Z,99901.22
2019-01-03T02:31:32.455Z,99897.45
2019-01-03T02:33:12.050Z,99909.79
2019-01-03T02:34:39.304Z,99912.45
2019-01-03T02:35:59.565Z,99906.08
2019-01-03T02:37:26.272Z,99902.09
2019-01-03T02:38:53.755Z,99907.31
2019-01-03T02:40:22.094Z,99905.68
2019-01-03T02:41:55.622Z,99913.58
2019-01-03T02:43:21.909Z,99913.58
2019-01-03T02:44:46.538Z,99918.06
2019-01-03T02:46:20.821Z,99918.39
2019-01-03T02:47:51.602Z,99902.95
2019-01-03T02:49:19.212Z,99902.95
2019-01-03T02:50:39.169Z,99911.64
2019-01-03T02:52:01.074Z,99907.25
2019-01-03T02:53:21.695Z,99907.25
2019-01-03T02:54:41.747Z,99910.83
2019-01-03T02:56:00.724Z,99905.17
2019-01-03T02:57:31.799Z,99907.84
2019-01-03T02:58:51.220Z,99906.22
2019-01-03T03:00:11.313Z,99898.63
2019-01-03T03:01:31.315Z,99887.09
2019-01-03T03:02:48.236Z,99887.09
2019-01-03T03:04:24.800Z,99880.11
2019-01-03T03:05:52.368Z,99880.11
2019-01-03T03:07:12.290Z,99885.77
2019-01-03T03:08:33.824Z,99884.80
2019-01-03T03:09:47.209Z,99876.25
2019-01-03T03:11:08.898Z,99875.95
2019-01-03T03:12:29.874Z,99875.95
2019-01-03T03:13:51.496Z,99870.87
2019-01-03T03:15:11.834Z,99874.92
2019-01-03T03:16:33.491Z,99868.05
2019-01-03T03:18:13.035Z,99868.39
2019-01-03T03:19:34.636Z,99868.33
2019-01-03T03:21:02.787Z,99874.61
2019-01-03T03:22:33.119Z,99869.35
2019-01-03T03:23:53.118Z,99875.78
2019-01-03T03:25:20.479Z,99873.42
2019-01-03T03:26:40.905Z,99873.42
2019-01-03T03:28:08.208Z,99872.06
2019-01-03T03:29:28.572Z,99872.06
2019-01-03T03:30:55.707Z,99867.39
2019-01-03T03:32:26.640Z,99873.02
2019-01-03T03:33:48.254Z,99877.97
2019-01-03T03:35:21.118Z,99883.31
2019-01-03T03:36:42.778Z,99871.98
2019-01-03T03:38:22.553Z,99870.80
2019-01-03T03:39:42.730Z,99869.27
2019-01-03T03:41:17.663Z,99879.76
2019-01-03T03:42:42.974Z,99878.19
2019-01-03T03:44:08.036Z,99872.39
2019-01-03T03:45:39.817Z,99876.31
2019-01-03T03:47:13.466Z,99874.58
2019-01-03T03:48:28.805Z,99872.70
2019-01-03T03:49:48.888Z,99860.09
2019-01-03T03:51:09.366Z,99875.73
2019-01-03T03:52:36.842Z,99872.20
2019-01-03T03:54:07.666Z,99873.27
2019-01-03T03:55:30.940Z,99864.59
2019-01-03T03:56:51.323Z,99867.08
2019-01-03T03:58:15.744Z,99866.23
2019-01-03T03:59:35.709Z,99862.84
2019-01-03T04:01:09.294Z,99855.23
2019-01-03T04:02:31.277Z,99857.56
2019-01-03T04:03:51.744Z,99864.16
2019-01-03T04:05:28.840Z,99862.39
2019-01-03T04:06:59.410Z,99860.70
2019-01-03T04:08:21.737Z,99856.56
2019-01-03T04:09:48.514Z,99856.56
2019-01-03T04:11:22.355Z,99861.11
2019-01-03T04:12:43.998Z,99865.39
2019-01-03T04:14:04.207Z,99879.30
2019-01-03T04:15:38.061Z,99874.05
2019-01-03T04:16:59.672Z,99879.30
2019-01-03T04:18:21.345Z,99875.33
2019-01-03T04:20:00.775Z,99876.97
2019-01-03T04:21:31.770Z,99864.13
2019-01-03T04:22:53.930Z,99870.38
2019-01-03T04:24:13.668Z,99869.66
2019-01-03T04:25:43.605Z,99862.23
2019-01-03T04:27:03.547Z,99862.23
2019-01-03T04:28:25.960Z,99863.84
2019-01-03T04:29:56.677Z,99864.06
2019-01-03T04:31:16.625Z,99858.69
2019-01-03T04:32:50.119Z,99862.64
2019-01-03T04:34:10.146Z,99852.34
2019-01-03T04:35:52.866Z,99849.45
2019-01-03T04:37:13.164Z,99849.45
2019-01-03T04:38:40.530Z,99850.30
2019-01-03T04:40:14.623Z,99854.30
2019-01-03T04:41:27.609Z,99859.43
2019-01-03T04:43:07.481Z,99862.82
2019-01-03T04:44:28.551Z,99857.84
2019-01-03T04:45:49.285Z,99863.91
2019-01-03T04:47:08.561Z,99861.52
2019-01-03T04:48:33.163Z,99855.41
2019-01-03T04:50:02.399Z,99855.41
2019-01-03T04:51:24.278Z,99861.77
2019-01-03T04:52:44.548Z,99861.48
2019-01-03T04:54:19.104Z,99861.67
2019-01-03T04:55:46.897Z,99863.32
2019-01-03T04:57:20.739Z,99861.58
2019-01-03T04:58:50.854Z,99861.58
2019-01-03T05:00:10.811Z,99856.08
2019-01-03T05:01:47.352Z,99850.36
2019-01-03T05:03:07.342Z,99845.66
2019-01-03T05:04:44.518Z,99842.49
2019-01-03T05:06:14.829Z,99838.27
2019-01-03T05:07:35.861Z,99838.57
2019-01-03T05:08:59.709Z,99842.98
2019-01-03T05:10:33.344Z,99842.05
2019-01-03T05:11:57.693Z,99845.06
2019-01-03T05:13:25.270Z,99845.06
2019-01-03T05:14:54.543Z,99845.97
2019-01-03T05:16:26.532Z,99845.97
2019-01-03T05:18:03.098Z,99844.60
2019-01-03T05:19:36.576Z,99840.22
2019-01-03T05:21:07.587Z,99841.66
2019-01-03T05:22:33.088Z,99839.75
2019-01-03T05:24:00.451Z,99839.75
2019-01-03T05:25:18.787Z,99842.73
2019-01-03T05:26:39.307Z,99835.22
2019-01-03T05:28:13.019Z,99834.88
2019-01-03T05:29:34.617Z,99832.11
2019-01-03T05:30:59.184Z,99830.89
2019-01-03T05:32:19.341Z,99829.12
2019-01-03T05:33:44.810Z,99834.53
2019-01-03T05:35:10.419Z,99834.53
2019-01-03T05:36:30.589Z,99840.20
2019-01-03T05:37:51.335Z,99833.12
2019-01-03T05:39:20.527Z,99841.32
2019-01-03T05:40:40.762Z,99838.73
2019-01-03T05:42:11.886Z,99838.73
2019-01-03T05:43:42.172Z,99846.05
2019-01-03T05:44:58.567Z,99845.83
2019-01-03T05:46:23.168Z,99847.03
2019-01-03T05:47:43.225Z,99846.63
2019-01-03T05:49:11.028Z,99844.62
2019-01-03T05:50:46.815Z,99844.62
2019-01-03T05:52:17.377Z,99829.99
2019-01-03T05:53:48.333Z,99829.99
2019-01-03T05:55:09.914Z,99829.02
2019-01-03T05:56:30.293Z,99829.42
2019-01-03T05:57:50.935Z,99837.36
2019-01-03T05:59:12.533Z,99833.91
2019-01-03T06:00:32.833Z,99833.34
2019-01-03T06:01:57.449Z,99835.42
2019-01-03T06:03:20.055Z,99844.22
2019-01-03T06:04:50.833Z,99843.91
2019-01-03T06:06:23.372Z,99844.44
2019-01-03T06:07:43.638Z,99845.77
2019-01-03T06:09:04.012Z,99846.36
2019-01-03T06:10:43.656Z,99844.98
2019-01-03T06:12:03.195Z,99848.06
2019-01-03T06:13:24.240Z,99848.06
2019-01-03T06:14:50.268Z,99842.44
2019-01-03T06:16:12.170Z,99842.44
2019-01-03T06:17:39.914Z,99843.06
2019-01-03T06:18:59.986Z,99846.40
2019-01-03T06:20:39.901Z,99846.80
2019-01-03T06:22:02.200Z,99853.30
2019-01-03T06:23:22.459Z,99853.58
2019-01-03T06:24:42.778Z,99855.08
2019-01-03T06:26:03.243Z,99853.93
2019-01-03T06:27:23.204Z,99856.55
2019-01-03T06:28:56.614Z,99853.96
2019-01-03T06:44:31.251Z,99839.53
2019-01-03T06:45:55.738Z,99840.03
2019-01-03T06:47:15.931Z,99845.78
2019-01-03T06:48:40.987Z,99837.12
2019-01-03T06:50:08.410Z,99837.12
2019-01-03T06:51:35.917Z,99843.64
2019-01-03T06:53:06.762Z,99840.61
2019-01-03T06:54:29.965Z,99841.86
2019-01-03T06:55:49.976Z,99838.42
2019-01-03T06:57:17.539Z,99835.88
2019-01-03T06:58:41.953Z,99831.41
2019-01-03T07:00:18.467Z,99834.59
2019-01-03T07:01:46.430Z,99837.88
2019-01-03T07:03:19.663Z,99842.92
2019-01-03T07:04:53.419Z,99845.19
2019-01-03T07:06:18.373Z,99845.01
2019-01-03T07:07:43.010Z,99843.77
2019-01-03T07:09:07.421Z,99843.77
2019-01-03T07:10:41.640Z,99852.99
2019-01-03T07:12:02.117Z,99839.27
2019-01-03T07:13:38.686Z,99839.27
2019-01-03T07:15:18.287Z,99838.55
2019-01-03T07:16:54.909Z,99846.75
2019-01-03T07:18:23.025Z,99841.45
2019-01-03T07:19:43.040Z,99848.77
2019-01-03T07:21:03.053Z,99848.77
2019-01-03T07:22:34.869Z,99848.86
2019-01-03T07:24:10.307Z,99859.52
2019-01-03T07:25:47.314Z,99857.81
2019-01-03T07:27:23.734Z,99856.84
2019-01-03T07:28:45.327Z,99858.71
2019-01-03T07:30:16.329Z,99858.71
2019-01-03T07:31:37.989Z,99859.33
2019-01-03T07:33:05.804Z,99860.44
2019-01-03T07:34:25.804Z,99858.36
2019-01-03T07:35:46.268Z,99858.36
2019-01-03T07:37:00.189Z,99856.21
2019-01-03T07:38:31.363Z,99853.22
2019-01-03T07:39:51.395Z,99855.41
2019-01-03T07:41:28.239Z,99854.61
2019-01-03T07:42:48.361Z,99854.61
2019-01-03T07:44:08.411Z,99854.78
2019-01-03T07:45:28.350Z,99857.19
2019-01-03T07:46:48.595Z,99867.58
2019-01-03T07:48:25.243Z,99862.09
2019-01-03T07:49:56.182Z,99868.19
2019-01-03T07:51:20.846Z,99872.00
2019-01-03T07:52:48.970Z,99873.95
2019-01-03T07:54:12.461Z,99869.81
2019-01-03T07:55:40.738Z,99873.46
2019-01-03T07:57:00.815Z,99871.41
2019-01-03T07:58:21.371Z,99876.86
2019-01-03T08:00:04.704Z,99876.09
2019-01-03T08:01:24.737Z,99878.33
2019-01-03T08:02:49.717Z,99878.33
2019-01-03T08:04:23.511Z,99875.64
2019-01-03T08:05:53.486Z,99875.64
2019-01-03T08:07:14.691Z,99865.38
2019-01-03T08:08:37.111Z,99862.92
2019-01-03T08:10:06.949Z,99860.12
2019-01-03T08:11:27.144Z,99868.73
2019-01-03T08:13:03.742Z,99868.23
2019-01-03T08:14:19.912Z,99864.47
2019-01-03T08:15:45.757Z,99862.74
2019-01-03T08:17:18.267Z,99864.44
2019-01-03T08:18:45.882Z,99864.44
2019-01-03T08:20:13.534Z,99863.59
2019-01-03T08:21:37.959Z,99864.00
2019-01-03T08:22:57.950Z,99869.28
2019-01-03T08:24:19.548Z,99879.91
2019-01-03T08:25:41.150Z,99879.91
2019-01-03T08:27:02.736Z,99874.19
2019-01-03T08:28:24.113Z,99872.95
2019-01-03T08:29:48.496Z,99872.95
2019-01-03T08:31:15.344Z,99870.19
2019-01-03T08:32:35.566Z,99870.55
2019-01-03T08:33:55.968Z,99875.99
2019-01-03T08:35:20.647Z,99875.99
2019-01-03T08:36:51.479Z,99881.17
2019-01-03T08:38:25.121Z,99878.06
2019-01-03T08:39:48.791Z,99878.06
2019-01-03T08:41:08.791Z,99880.28
2019-01-03T08:42:33.785Z,99880.28
2019-01-03T08:44:10.100Z,99876.78
2019-01-03T08:45:33.073Z,99869.78
2019-01-03T08:46:57.409Z,99869.78
2019-01-03T08:48:17.718Z,99874.33
2019-01-03T08:49:46.091Z,99874.10
2019-01-03T08:51:13.846Z,99874.10
2019-01-03T08:52:44.822Z,99865.55
2019-01-03T08:54:05.330Z,99864.81
2019-01-03T08:55:45.231Z,99869.59
2019-01-03T08:57:22.322Z,99866.94
2019-01-03T08:58:43.899Z,99871.94
2019-01-03T09:00:03.809Z,99871.94
2019-01-03T09:01:28.739Z,99870.57
2019-01-03T09:02:48.901Z,99874.36
2019-01-03T09:04:16.238Z,99874.36
2019-01-03T09:05:37.854Z,99878.37
2019-01-03T09:06:59.524Z,99878.37
2019-01-03T09:08:27.108Z,99872.80
2019-01-03T09:10:00.840Z,99879.78
2019-01-03T09:11:20.773Z,99879.19
2019-01-03T09:12:48.037Z,99873.61
2019-01-03T09:14:21.836Z,99876.51
2019-01-03T09:15:46.173Z,99880.75
2019-01-03T09:17:07.055Z,99883.59
2019-01-03T09:18:38.517Z,99883.59
2019-01-03T09:19:56.131Z,99881.95
2019-01-03T09:21:16.235Z,99881.95
2019-01-03T09:22:52.894Z,99882.23
2019-01-03T09:24:14.607Z,99881.31
2019-01-03T09:25:42.204Z,99877.20
2019-01-03T09:27:15.629Z,99877.39
2019-01-03T09:28:44.005Z,99877.39
2019-01-03T09:30:08.792Z,99877.47
2019-01-03T09:31:36.116Z,99879.87
2019-01-03T09:33:07.221Z,99881.11
2019-01-03T09:34:27.224Z,99881.11
2019-01-03T09:35:52.024Z,99882.89
2019-01-03T09:37:27.117Z,99885.82
2019-01-03T09:39:06.864Z,99875.66
2019-01-03T09:40:26.202Z,99892.19
2019-01-03T09:41:50.991Z,99892.11
2019-01-03T09:43:12.285Z,99898.19
2019-01-03T09:44:35.089Z,99897.05
2019-01-03T09:45:44.061Z,99894.78
2019-01-03T09:46:45.281Z,99892.11
2019-01-03T09:47:48.225Z,99889.34
2019-01-03T09:48:51.145Z,99894.51
2019-01-03T09:49:54.656Z,99894.51
2019-01-03T09:50:57.621Z,99896.20
2019-01-03T09:52:01.132Z,99897.27
2019-01-03T09:53:04.076Z,99897.27
2019-01-03T09:54:07.015Z,99891.08
2019-01-03T09:55:10.096Z,99894.20
2019-01-03T09:56:13.940Z,99886.33
2019-01-03T09:57:16.967Z,99886.33
2019-01-03T09:58:20.431Z,99877.29
2019-01-03T09:59:23.378Z,99897.55
2019-01-03T10:00:26.317Z,99896.59
2019-01-03T10:01:30.067Z,99888.01
2019-01-03T10:02:36.969Z,99888.01
2019-01-03T10:03:44.968Z,99887.20
2019-01-03T10:04:49.991Z,99890.85
2019-01-03T10:05:56.739Z,99887.78
2019-01-03T10:07:00.252Z,99890.05
2019-01-03T10:08:03.286Z,99883.70
2019-01-03T10:09:06.976Z,99884.31
2019-01-03T10:10:10.208Z,99883.52
2019-01-03T10:11:13.242Z,99883.28
2019-01-03T10:12:16.656Z,99883.28
2019-01-03T10:13:19.588Z,99875.94
2019-01-03T10:14:22.567Z,99876.75
2019-01-03T10:15:26.113Z,99885.23
2019-01-03T10:16:29.179Z,99883.59
2019-01-03T10:17:34.578Z,99887.22
2019-01-03T10:18:38.097Z,99887.22
2019-01-03T10:19:43.261Z,99882.80
2019-01-03T10:20:46.670Z,99890.47
2019-01-03T10:21:50.443Z,99884.73
2019-01-03T10:22:53.381Z,99884.89
2019-01-03T10:23:56.404Z,99884.38
2019-01-03T10:24:59.464Z,99879.98
2019-01-03T10:26:02.432Z,99870.84
2019-01-03T10:27:05.345Z,99874.30
2019-01-03T10:28:09.335Z,99874.30
2019-01-03T10:29:12.403Z,99876.70
2019-01-03T10:30:15.478Z,99879.39
2019-01-03T10:31:18.496Z,99877.55
2019-01-03T10:32:24.231Z,99872.76
2019-01-03T10:33:27.198Z,99872.76
2019-01-03T10:34:30.480Z,99868.97
2019-01-03T10:35:35.050Z,99868.58
2019-01-03T10:36:38.361Z,99867.17
2019-01-03T10:37:50.442Z,99867.17
2019-01-03T10:38:53.449Z,99868.36
2019-01-03T10:39:57.563Z,99871.58
2019-01-03T10:41:01.926Z,99871.34
2019-01-03T10:42:05.010Z,99866.33
2019-01-03T10:43:07.997Z,99866.33
2019-01-03T10:44:12.782Z,99866.25
2019-01-03T10:45:15.508Z,99864.76
2019-01-03T10:46:18.945Z,99861.88
2019-01-03T10:47:28.089Z,99855.25
2019-01-03T10:48:29.476Z,99861.58
2019-01-03T10:49:33.719Z,99861.58
2019-01-03T10:50:39.653Z,99850.55
2019-01-03T10:51:42.722Z,99844.45
2019-01-03T10:52:47.431Z,99851.08
2019-01-03T10:53:50.433Z,99852.49
2019-01-03T10:54:59.512Z,99852.49
2019-01-03T10:56:02.552Z,99846.23
2019-01-03T10:57:05.972Z,99846.23
2019-01-03T10:58:13.928Z,99849.60
2019-01-03T10:59:18.870Z,99841.84
2019-01-03T11:00:21.546Z,99853.75
2019-01-03T11:01:24.854Z,99848.46
2019-01-03T11:02:27.819Z,99859.38
2019-01-03T11:03:30.923Z,99849.67
2019-01-03T11:04:34.332Z,99858.61
2019-01-03T11:05:37.287Z,99858.61
2019-01-03T11:06:40.331Z,99859.59
2019-01-03T11:07:43.599Z,99861.44
2019-01-03T11:08:46.588Z,99847.80
2019-01-03T11:09:53.061Z,99854.20
2019-01-03T11:10:55.221Z,99859.19
2019-01-03T11:12:02.772Z,99856.45
2019-01-03T11:13:08.169Z,99855.49
2019-01-03T11:14:11.142Z,99850.20
2019-01-03T11:15:18.817Z,99851.81
2019-01-03T11:16:24.505Z,99838.05
2019-01-03T11:17:31.494Z,99844.14
2019-01-03T11:18:45.802Z,99848.16
2019-01-03T11:19:49.214Z,99848.16
2019-01-03T11:20:52.403Z,99837.59
2019-01-03T11:21:58.788Z,99844.37
2019-01-03T11:23:01.875Z,99844.37
2019-01-03T11:24:07.959Z,99835.27
2019-01-03T11:25:11.161Z,99837.95
2019-01-03T11:26:17.034Z,99836.67
2019-01-03T11:27:20.177Z,99825.94
2019-01-03T11:28:25.286Z,99827.89
2019-01-03T11:29:31.526Z,99830.50
2019-01-03T11:42:51.510Z,99821.98
2019-01-03T11:43:54.483Z,99826.29
2019-01-03T11:44:57.552Z,99821.59
2019-01-03T11:46:00.864Z,99822.62
2019-01-03T11:47:05.852Z,99820.92
2019-01-03T11:48:15.050Z,99823.97
2019-01-03T11:49:18.575Z,99820.65
2019-01-03T11:50:24.114Z,99820.41
2019-01-03T11:51:27.059Z,99816.22
2019-01-03T11:52:30.207Z,99824.05
2019-01-03T11:53:33.246Z,99829.98
2019-01-03T11:54:44.667Z,99820.79
2019-01-03T11:55:51.188Z,99819.73
2019-01-03T11:56:54.179Z,99819.73
2019-01-03T11:57:59.056Z,99816.81
2019-01-03T11:59:05.244Z,99827.33
2019-01-03T12:00:08.263Z,99815.37
2019-01-03T12:01:14.305Z,99819.63
2019-01-03T12:02:17.661Z,99816.39
2019-01-03T12:03:20.694Z,99816.39
2019-01-03T12:04:23.631Z,99808.48
2019-01-03T12:05:26.728Z,99810.48
2019-01-03T12:06:33.622Z,99814.64
2019-01-03T12:07:36.999Z,99810.50
2019-01-03T12:08:39.958Z,99811.52
2019-01-03T12:09:42.945Z,99807.44
2019-01-03T12:10:45.975Z,99811.16
2019-01-03T12:11:49.508Z,99803.64
2019-01-03T12:12:53.220Z,99806.03
2019-01-03T12:13:56.551Z,99806.03
2019-01-03T12:14:59.989Z,99803.20
2019-01-03T12:16:05.819Z,99800.34
2019-01-03T12:17:08.809Z,99801.42
2019-01-03T12:18:11.864Z,99797.70
2019-01-03T12:19:14.796Z,99797.70
2019-01-03T12:20:18.051Z,99802.72
2019-01-03T12:21:21.593Z,99798.03
2019-01-03T12:22:24.632Z,99798.03
2019-01-03T12:23:28.877Z,99793.58
2019-01-03T12:24:33.868Z,99801.51
2019-01-03T12:25:38.255Z,99803.63
2019-01-03T12:26:41.931Z,99801.64
2019-01-03T12:27:48.316Z,99801.64
2019-01-03T12:28:54.982Z,99807.91
2019-01-03T12:29:58.244Z,99812.30
2019-01-03T12:31:04.671Z,99811.75
2019-01-03T12:32:12.205Z,99812.42
2019-01-03T12:33:18.596Z,99810.78
2019-01-03T12:34:21.642Z,99804.56
2019-01-03T12:35:26.758Z,99814.37
2019-01-03T12:36:29.812Z,99810.27
2019-01-03T12:37:38.597Z,99814.64
2019-01-03T12:39:02.624Z,99810.34
2019-01-03T12:40:05.612Z,99810.34
2019-01-03T12:41:08.569Z,99808.39
2019-01-03T12:42:13.658Z,99808.39
2019-01-03T12:43:22.660Z,99807.31
2019-01-03T12:44:26.053Z,99800.47
2019-01-03T12:45:29.887Z,99805.03
2019-01-03T12:46:33.251Z,99795.27
2019-01-03T12:47:43.921Z,99800.77
2019-01-03T12:48:48.483Z,99797.30
2019-01-03T12:49:56.598Z,99789.30
2019-01-03T12:50:59.598Z,99793.98
2019-01-03T12:52:06.313Z,99790.15
2019-01-03T12:53:09.271Z,99791.73
2019-01-03T12:54:13.214Z,99791.73
2019-01-03T12:55:16.315Z,99793.81
2019-01-03T12:56:19.420Z,99784.30
2019-01-03T12:57:24.837Z,99784.30
2019-01-03T12:58:28.073Z,99783.86
2019-01-03T12:59:31.076Z,99783.86
2019-01-03T13:00:34.451Z,99777.83
2019-01-03T13:01:37.390Z,99779.27
2019-01-03T13:02:46.086Z,99777.45
2019-01-03T13:03:50.943Z,99782.83
2019-01-03T13:04:54.116Z,99778.31
2019-01-03T13:05:57.104Z,99786.17
2019-01-03T13:07:00.170Z,99779.39
2019-01-03T13:08:03.255Z,99786.23
2019-01-03T13:09:07.710Z,99786.23
2019-01-03T13:10:10.841Z,99788.98
2019-01-03T13:11:15.669Z,99799.02
2019-01-03T13:12:18.755Z,99796.45
2019-01-03T13:13:25.316Z,99800.48
2019-01-03T13:14:28.331Z,99798.87
2019-01-03T13:15:31.539Z,99791.02
2019-01-03T13:16:34.545Z,99804.93
2019-01-03T13:17:40.644Z,99808.27
2019-01-03T13:18:44.140Z,99804.30
2019-01-03T13:19:47.226Z,99810.22
2019-01-03T13:20:50.245Z,99810.72
2019-01-03T13:21:59.102Z,99806.51
2019-01-03T13:23:06.790Z,99806.51
2019-01-03T13:24:10.271Z,99806.87
2019-01-03T13:25:14.118Z,99814.12
2019-01-03T13:26:22.157Z,99814.12
2019-01-03T13:27:27.533Z,99811.50
2019-01-03T13:28:30.446Z,99815.71
2019-01-03T13:29:35.026Z,99815.71
2019-01-03T13:30:41.390Z,99818.91
2019-01-03T13:31:45.244Z,99811.89
2019-01-03T13:32:48.385Z,99812.42
2019-01-03T13:33:51.329Z,99810.48
2019-01-03T13:34:55.609Z,99810.48
2019-01-03T13:35:58.647Z,99812.48
2019-01-03T13:37:04.763Z,99812.48
2019-01-03T13:38:09.925Z,99820.97
2019-01-03T13:39:14.005Z,99818.73
2019-01-03T13:40:16.932Z,99809.86
2019-01-03T13:41:20.514Z,99812.99
2019-01-03T13:42:23.576Z,99812.99
2019-01-03T13:43:27.656Z,99812.25
2019-01-03T13:44:30.611Z,99812.01
2019-01-03T13:45:36.316Z,99803.37
2019-01-03T13:46:38.789Z,99811.27
2019-01-03T13:47:44.346Z,99809.67
2019-01-03T13:48:49.945Z,99811.50
2019-01-03T13:49:53.671Z,99810.21
2019-01-03T13:50:56.742Z,99810.21
2019-01-03T13:52:02.108Z,99810.66
2019-01-03T13:53:11.237Z,99806.19
2019-01-03T13:54:14.596Z,99808.98
2019-01-03T13:55:18.178Z,99804.66
2019-01-03T13:56:23.248Z,99805.64
2019-01-03T13:57:42.224Z,99803.23
2019-01-03T13:58:46.364Z,99808.81
2019-01-03T13:59:49.424Z,99805.47
2019-01-03T14:00:52.408Z,99808.21
2019-01-03T14:01:56.411Z,99795.48
2019-01-03T14:03:04.053Z,99795.48
2019-01-03T14:04:07.620Z,99799.99
2019-01-03T14:05:13.948Z,99800.78
2019-01-03T14:06:16.878Z,99800.78
2019-01-03T14:07:21.968Z,99795.72
2019-01-03T14:08:24.894Z,99804.78
2019-01-03T14:09:28.283Z,99804.11
2019-01-03T14:10:32.469Z,99800.12
2019-01-03T14:11:39.315Z,99800.12
2019-01-03T14:12:42.528Z,99801.91
2019-01-03T14:13:45.562Z,99801.91
2019-01-03T14:15:00.018Z,99806.23
2019-01-03T14:16:05.222Z,99812.25
2019-01-03T14:17:08.507Z,99810.10
2019-01-03T14:18:13.693Z,99815.00
2019-01-03T14:19:23.694Z,99816.36
2019-01-03T14:20:26.766Z,99816.36
2019-01-03T14:21:29.811Z,99812.77
2019-01-03T14:22:36.030Z,99811.09
2019-01-03T14:23:41.394Z,99813.84
2019-01-03T14:24:44.839Z,99811.28
2019-01-03T14:25:47.940Z,99811.28
2019-01-03T14:26:52.290Z,99812.09
2019-01-03T14:27:57.676Z,99803.79
2019-01-03T14:29:03.824Z,99803.79
2019-01-03T14:30:06.774Z,99816.81
2019-01-03T14:31:09.813Z,99811.44
2019-01-03T14:32:12.753Z,99814.42
2019-01-03T14:33:15.788Z,99820.61
2019-01-03T14:34:24.212Z,99824.88
2019-01-03T14:35:33.001Z,99828.73
2019-01-03T14:36:36.004Z,99828.73
2019-01-03T14:37:42.825Z,99824.46
2019-01-03T14:38:45.866Z,99811.32
2019-01-03T14:39:57.156Z,99817.11
2019-01-03T14:41:00.435Z,99812.72
2019-01-03T14:42:03.464Z,99814.01
2019-01-03T14:43:06.502Z,99808.63
2019-01-03T14:44:09.424Z,99808.88
2019-01-03T14:45:12.426Z,99813.95
2019-01-03T14:46:19.015Z,99814.45
2019-01-03T14:47:25.344Z,99807.17
2019-01-03T14:48:31.291Z,99815.23
2019-01-03T14:49:34.930Z,99815.23
2019-01-03T14:50:38.318Z,99811.27
2019-01-03T14:51:44.566Z,99812.06
2019-01-03T14:52:48.267Z,99811.27
2019-01-03T14:53:51.725Z,99817.14
2019-01-03T14:54:57.583Z,99814.94
2019-01-03T14:56:01.178Z,99808.39
2019-01-03T14:57:06.323Z,99813.47
2019-01-03T14:58:09.358Z,99808.16
2019-01-03T14:59:12.863Z,99815.92
2019-01-03T15:00:19.279Z,99817.44
2019-01-03T15:01:22.461Z,99813.17
2019-01-03T15:02:30.234Z,99813.17
2019-01-03T15:03:33.699Z,99813.41
2019-01-03T15:04:37.255Z,99813.41
2019-01-03T15:05:40.747Z,99818.02
2019-01-03T15:06:43.828Z,99820.43
2019-01-03T15:07:46.941Z,99818.37
2019-01-03T15:08:52.992Z,99824.48
2019-01-03T15:09:55.978Z,99822.27
2019-01-03T15:10:59.071Z,99815.31
2019-01-03T15:12:06.135Z,99823.38
2019-01-03T15:13:08.814Z,99825.47
2019-01-03T15:14:11.826Z,99822.58
2019-01-03T15:15:14.802Z,99822.58
2019-01-03T15:16:17.844Z,99826.19
2019-01-03T15:17:21.489Z,99820.19
2019-01-03T15:18:25.007Z,99820.93
2019-01-03T15:19:30.891Z,99824.42
2019-01-03T15:20:33.944Z,99825.94
2019-01-03T15:21:37.274Z,99826.81
2019-01-03T15:22:44.303Z,99826.81
2019-01-03T15:23:47.844Z,99823.14
2019-01-03T15:25:00.495Z,99823.14