createdAt,value
2019-02-27T00:00:09.128Z,10.80
2019-02-27T00:02:39.198Z,11.23
2019-02-27T00:05:08.994Z,10.77
2019-02-27T00:07:38.342Z,10.40
2019-02-27T00:10:11.032Z,11.33
2019-02-27T00:12:40.240Z,10.73
2019-02-27T00:15:11.019Z,10.13
2019-02-27T00:17:40.265Z,9.87
2019-02-27T00:20:09.517Z,10.93
2019-02-27T00:22:39.226Z,11.10
2019-02-27T00:25:08.435Z,10.07
2019-02-27T00:27:37.646Z,9.87
2019-02-27T00:30:07.386Z,9.70
2019-02-27T00:32:36.627Z,9.40
2019-02-27T00:35:07.200Z,9.63
2019-02-27T00:37:36.621Z,9.17
2019-02-27T00:40:06.286Z,8.80
2019-02-27T00:42:35.497Z,8.43
2019-02-27T00:45:07.042Z,8.57
2019-02-27T00:47:36.079Z,7.67
2019-02-27T00:50:06.540Z,8.40
2019-02-27T00:52:36.249Z,9.30
2019-02-27T00:55:06.021Z,8.93
2019-02-27T00:57:35.344Z,8.47
2019-02-27T01:00:06.595Z,8.13
2019-02-27T01:02:35.730Z,8.27
2019-02-27T01:05:06.259Z,7.70
2019-02-27T01:07:36.300Z,7.43
2019-02-27T01:10:06.217Z,7.60
2019-02-27T01:12:41.215Z,7.23
2019-02-27T01:15:11.220Z,8.17
2019-02-27T01:17:40.450Z,8.27
2019-02-27T01:20:11.515Z,7.30
2019-02-27T01:22:41.270Z,7.30
2019-02-27T01:25:10.612Z,7.53
2019-02-27T01:27:39.900Z,7.80
2019-02-27T01:30:10.717Z,7.40
2019-02-27T01:32:40.164Z,7.53
2019-02-27T01:35:09.671Z,7.53
2019-02-27T01:37:38.877Z,7.40
2019-02-27T01:40:09.971Z,7.37
2019-02-27T01:42:39.180Z,7.27
2019-02-27T01:45:10.744Z,7.43
2019-02-27T01:47:40.046Z,7.57
2019-02-27T01:50:29.686Z,7.30
2019-02-27T01:52:58.839Z,7.80
2019-02-27T01:55:28.211Z,7.13
2019-02-27T01:57:57.380Z,7.13
2019-02-27T02:00:26.549Z,6.67
2019-02-27T02:02:55.851Z,7.57
2019-02-27T02:05:27.455Z,7.03
2019-02-27T02:07:56.709Z,7.30
2019-02-27T02:10:28.278Z,7.37
2019-02-27T02:13:00.734Z,7.13
2019-02-27T02:15:55.396Z,7.47
2019-02-27T02:19:21.445Z,7.20
2019-02-27T02:22:14.187Z,7.30
2019-02-27T02:25:21.117Z,6.50
2019-02-27T02:28:32.398Z,6.97
2019-02-27T02:31:41.246Z,6.97
2019-02-27T02:34:48.681Z,7.00
2019-02-27T02:37:57.334Z,6.87
2019-02-27T02:41:07.964Z,7.23
2019-02-27T02:43:59.630Z,6.77
2019-02-27T02:46:54.031Z,7.27
2019-02-27T02:49:53.571Z,7.33
2019-02-27T02:52:52.256Z,6.70
2019-02-27T02:55:50.769Z,7.70
2019-02-27T02:58:25.974Z,6.67
2019-02-27T03:01:16.892Z,7.30
2019-02-27T03:03:51.033Z,6.77
2019-02-27T03:07:12.557Z,7.63
2019-02-27T03:10:07.142Z,7.00
2019-02-27T03:13:20.206Z,8.70
2019-02-27T03:16:03.983Z,6.83
2019-02-27T03:18:51.396Z,6.53
2019-02-27T03:22:07.847Z,7.03
2019-02-27T03:25:27.507Z,6.30
2019-02-27T03:28:32.209Z,6.13
2019-02-27T03:31:41.555Z,6.07
2019-02-27T03:34:51.377Z,6.47
2019-02-27T03:38:23.851Z,6.30
2019-02-27T03:41:49.304Z,6.77
2019-02-27T03:44:43.190Z,6.37
2019-02-27T03:47:36.418Z,6.93
2019-02-27T03:50:28.088Z,7.33
2019-02-27T03:53:56.546Z,7.60
2019-02-27T03:57:20.128Z,6.50
2019-02-27T04:00:19.209Z,6.47
2019-02-27T04:03:08.139Z,6.70
2019-02-27T04:06:01.122Z,7.10
2019-02-27T04:08:58.011Z,5.83
2019-02-27T04:11:27.479Z,6.27
2019-02-27T04:14:07.693Z,5.77
2019-02-27T04:16:38.084Z,6.67
2019-02-27T04:19:07.431Z,5.70
2019-02-27T04:21:36.661Z,6.17
2019-02-27T04:24:05.857Z,6.20
2019-02-27T04:26:35.059Z,6.17
2019-02-27T04:29:07.614Z,5.77
2019-02-27T04:31:35.377Z,6.07
2019-02-27T04:34:04.564Z,6.53
2019-02-27T04:36:36.172Z,6.70
2019-02-27T04:39:06.243Z,5.97
2019-02-27T04:41:35.361Z,5.80
2019-02-27T04:44:06.040Z,6.30
2019-02-27T04:46:35.395Z,6.33
2019-02-27T04:49:05.192Z,7.00
2019-02-27T04:51:34.487Z,5.47
2019-02-27T04:54:06.327Z,6.40
2019-02-27T04:56:34.584Z,5.70
2019-02-27T04:59:04.046Z,7.30
2019-02-27T05:01:36.373Z,7.10
2019-02-27T05:04:04.189Z,7.07
2019-02-27T05:06:33.378Z,6.17
2019-02-27T05:09:06.473Z,6.30
2019-02-27T05:11:38.667Z,6.37
2019-02-27T05:14:07.791Z,6.70
2019-02-27T05:16:39.133Z,6.70
2019-02-27T05:19:08.294Z,6.80
2019-02-27T05:21:37.601Z,7.37
2019-02-27T05:24:07.868Z,6.73
2019-02-27T05:26:37.984Z,8.53
2019-02-27T05:29:13.476Z,6.90
2019-02-27T05:31:45.901Z,7.90
2019-02-27T05:34:15.139Z,7.47
2019-02-27T05:36:44.520Z,7.37
2019-02-27T05:39:14.941Z,6.70
2019-02-27T05:41:44.908Z,6.77
2019-02-27T05:44:14.608Z,7.60
2019-02-27T05:46:43.905Z,6.97
2019-02-27T05:49:13.166Z,7.30
2019-02-27T05:51:42.466Z,7.20
2019-02-27T05:54:11.773Z,6.83
2019-02-27T05:56:41.058Z,7.57
2019-02-27T05:59:10.323Z,7.63
2019-02-27T06:01:42.413Z,7.90
2019-02-27T06:04:11.631Z,6.97
2019-02-27T06:06:45.162Z,8.17
2019-02-27T06:09:13.830Z,6.43
2019-02-27T06:11:45.335Z,6.80
2019-02-27T06:14:14.554Z,6.33
2019-02-27T06:16:45.605Z,5.50
2019-02-27T06:19:14.914Z,6.20
2019-02-27T06:21:44.180Z,6.53
2019-02-27T06:24:13.374Z,5.63
2019-02-27T06:26:42.650Z,6.30
2019-02-27T06:29:11.917Z,6.70
2019-02-27T06:31:41.139Z,6.23
2019-02-27T06:34:11.610Z,6.10
2019-02-27T06:36:42.849Z,6.33
2019-02-27T06:39:11.826Z,6.13
2019-02-27T06:41:41.076Z,7.23
2019-02-27T06:44:10.587Z,6.27
2019-02-27T06:46:41.930Z,6.67
2019-02-27T06:49:11.263Z,6.77
2019-02-27T06:51:40.439Z,6.73
2019-02-27T06:54:10.591Z,6.73
2019-02-27T06:56:39.853Z,6.07
2019-02-27T06:59:09.050Z,5.87
2019-02-27T07:01:38.965Z,6.17
2019-02-27T07:04:10.229Z,7.20
2019-02-27T07:06:39.441Z,5.87
2019-02-27T07:09:11.400Z,6.10
2019-02-27T07:11:39.835Z,6.13
2019-02-27T07:14:10.876Z,7.63
2019-02-27T07:16:40.113Z,6.93
2019-02-27T07:19:09.576Z,6.93
2019-02-27T07:21:38.768Z,6.10
2019-02-27T07:24:08.025Z,6.53
2019-02-27T07:26:37.239Z,6.23
2019-02-27T07:29:06.512Z,6.30
2019-02-27T07:31:35.752Z,6.73
2019-02-27T07:34:05.083Z,6.70
2019-02-27T07:36:35.951Z,6.83
2019-02-27T07:39:06.601Z,7.27
2019-02-27T07:41:36.115Z,6.87
2019-02-27T07:44:05.378Z,7.10
2019-02-27T07:46:35.591Z,6.80
2019-02-27T07:49:05.109Z,5.77
2019-02-27T07:51:34.315Z,6.57
2019-02-27T07:54:04.015Z,7.77
2019-02-27T07:56:33.452Z,6.60
2019-02-27T07:59:02.816Z,6.63
2019-02-27T08:01:32.036Z,6.67
2019-02-27T08:04:01.182Z,7.13
2019-02-27T08:06:30.563Z,6.70
2019-02-27T08:09:02.607Z,7.60
2019-02-27T08:11:32.390Z,7.03
2019-02-27T08:14:03.377Z,7.47
2019-02-27T08:16:32.687Z,6.90
2019-02-27T08:19:01.925Z,8.10
2019-02-27T08:21:31.480Z,7.37
2019-02-27T08:24:06.484Z,8.20
2019-02-27T08:26:31.738Z,7.63
2019-02-27T08:29:00.975Z,7.07
2019-02-27T08:31:32.054Z,10.13
2019-02-27T08:34:01.150Z,8.57
2019-02-27T08:36:30.377Z,7.80
2019-02-27T08:38:59.565Z,8.33
2019-02-27T08:41:29.177Z,7.60
2019-02-27T08:43:59.673Z,7.80
2019-02-27T08:46:28.838Z,7.60
2019-02-27T08:48:58.117Z,8.50
2019-02-27T08:51:27.611Z,11.50
2019-02-27T08:53:59.228Z,8.10
2019-02-27T08:56:29.926Z,8.00
2019-02-27T08:58:58.779Z,8.17
2019-02-27T09:01:27.981Z,8.50
2019-02-27T09:03:57.156Z,7.50
2019-02-27T09:06:27.501Z,8.07
2019-02-27T09:09:00.162Z,8.23
2019-02-27T09:11:29.422Z,7.53
2019-02-27T09:13:59.670Z,8.20
2019-02-27T09:16:28.897Z,9.40
2019-02-27T09:18:58.134Z,7.63
2019-02-27T09:21:28.547Z,8.37
2019-02-27T09:23:57.937Z,7.87
2019-02-27T09:26:27.145Z,8.10
2019-02-27T09:28:56.842Z,8.43
2019-02-27T09:31:26.061Z,8.17
2019-02-27T09:33:55.373Z,7.90
2019-02-27T09:36:24.590Z,7.90
2019-02-27T09:38:57.289Z,8.23
2019-02-27T09:41:24.734Z,7.90
2019-02-27T09:43:54.270Z,7.90
2019-02-27T09:46:23.610Z,7.87
2019-02-27T09:48:52.805Z,7.90
2019-02-27T09:51:22.188Z,7.90
2019-02-27T09:53:52.310Z,7.80
2019-02-27T09:56:21.558Z,8.57
2019-02-27T09:58:50.776Z,7.63
2019-02-27T10:01:20.060Z,7.63
2019-02-27T10:03:52.106Z,7.17
2019-02-27T10:06:21.366Z,8.00
2019-02-27T10:08:50.575Z,7.20
2019-02-27T10:11:22.219Z,7.73
2019-02-27T10:13:50.941Z,7.17
2019-02-27T10:16:20.275Z,7.60
2019-02-27T10:18:49.437Z,7.60
2019-02-27T10:21:18.637Z,7.37
2019-02-27T10:23:50.918Z,7.50
2019-02-27T10:26:22.608Z,7.43
2019-02-27T10:28:51.369Z,7.33
2019-02-27T10:31:20.575Z,7.90
2019-02-27T10:33:49.732Z,7.17
2019-02-27T10:36:19.277Z,7.53
2019-02-27T10:38:48.443Z,7.13
2019-02-27T10:41:17.691Z,6.90
2019-02-27T10:43:46.933Z,7.30
2019-02-27T10:46:16.101Z,7.80
2019-02-27T10:48:46.965Z,8.03
2019-02-27T10:51:16.842Z,7.80
2019-02-27T10:53:46.049Z,8.03
2019-02-27T10:56:15.346Z,7.60
2019-02-27T10:58:47.607Z,7.00
2019-02-27T11:01:18.245Z,6.80
2019-02-27T11:03:47.409Z,7.80
2019-02-27T11:06:16.934Z,6.60
2019-02-27T11:08:46.285Z,6.60
2019-02-27T11:11:16.278Z,7.17
2019-02-27T11:13:48.416Z,7.27
2019-02-27T11:16:20.870Z,7.63
2019-02-27T11:18:47.940Z,7.30
2019-02-27T11:21:17.095Z,6.80
2019-02-27T11:23:46.381Z,6.87
2019-02-27T11:26:16.739Z,7.03
2019-02-27T11:28:47.741Z,7.10
2019-02-27T11:31:20.653Z,7.03
2019-02-27T11:33:50.515Z,6.70
2019-02-27T11:36:20.436Z,7.47
2019-02-27T11:41:39.832Z,6.80
2019-02-27T11:44:13.867Z,7.47
2019-02-27T11:46:40.940Z,7.33
2019-02-27T11:49:13.191Z,7.67
2019-02-27T11:51:43.009Z,6.87
2019-02-27T11:54:14.521Z,9.30
2019-02-27T11:56:48.050Z,7.60
2019-02-27T11:59:17.274Z,6.83
2019-02-27T12:01:47.677Z,10.30
2019-02-27T12:04:19.526Z,7.57
2019-02-27T12:06:48.671Z,8.00
2019-02-27T12:09:18.096Z,7.00
2019-02-27T12:11:49.448Z,7.10
2019-02-27T12:14:19.064Z,9.30
2019-02-27T12:16:51.686Z,6.73
2019-02-27T12:19:19.539Z,7.57
2019-02-27T12:21:51.639Z,6.90
2019-02-27T12:24:22.052Z,7.27
2019-02-27T12:26:56.873Z,6.57
2019-02-27T12:29:32.266Z,7.13
2019-02-27T12:32:14.348Z,6.63
2019-02-27T12:34:45.850Z,7.10
2019-02-27T12:37:27.506Z,7.10
2019-02-27T12:39:49.620Z,6.70
2019-02-27T12:42:21.175Z,6.17
2019-02-27T12:44:53.681Z,7.20
2019-02-27T12:47:31.770Z,6.00
2019-02-27T12:50:09.496Z,6.70
2019-02-27T12:52:48.162Z,6.47
2019-02-27T12:55:20.549Z,6.20
2019-02-27T12:57:54.190Z,6.30
2019-02-27T13:00:31.696Z,5.90
2019-02-27T13:03:09.314Z,5.80
2019-02-27T13:05:39.230Z,6.93
2019-02-27T13:08:11.358Z,5.47
2019-02-27T13:10:43.809Z,7.70
2019-02-27T13:13:15.369Z,6.58
2019-02-27T13:15:46.189Z,5.53
2019-02-27T13:18:21.089Z,6.03
2019-02-27T13:20:51.179Z,6.95
2019-02-27T13:23:20.761Z,7.03
2019-02-27T13:25:50.883Z,6.95
2019-02-27T13:28:23.381Z,7.08
2019-02-27T13:30:53.743Z,7.45
2019-02-27T13:33:51.060Z,6.58
2019-02-27T13:36:20.457Z,6.83
2019-02-27T13:38:53.493Z,6.03
2019-02-27T13:41:26.203Z,5.40
2019-02-27T13:43:58.277Z,5.97
2019-02-27T13:46:29.775Z,15.68
2019-02-27T13:49:01.547Z,6.60
2019-02-27T13:51:37.275Z,6.50
2019-02-27T13:54:10.182Z,6.20
2019-02-27T13:56:46.500Z,6.97
2019-02-27T13:59:21.363Z,6.80
2019-02-27T14:02:00.629Z,7.35
2019-02-27T14:04:35.027Z,5.80
2019-02-27T14:07:04.438Z,5.53
2019-02-27T14:09:35.352Z,6.10
2019-02-27T14:12:19.813Z,5.90
2019-02-27T14:14:53.416Z,6.50
2019-02-27T14:17:42.104Z,6.03
2019-02-27T14:20:19.280Z,6.25
2019-02-27T14:22:55.528Z,5.33
2019-02-27T14:25:33.478Z,5.95
2019-02-27T14:28:06.711Z,5.80
2019-02-27T14:30:43.873Z,6.00
2019-02-27T14:33:15.839Z,5.03
2019-02-27T14:35:58.361Z,4.33
2019-02-27T14:38:28.396Z,8.43
2019-02-27T14:40:58.012Z,5.43
2019-02-27T14:43:28.771Z,5.10
2019-02-27T14:45:58.459Z,4.87
2019-02-27T14:48:28.321Z,5.00
2019-02-27T14:50:59.739Z,3.90
2019-02-27T14:53:29.043Z,4.80
2019-02-27T14:55:59.145Z,4.20
2019-02-27T14:58:29.164Z,4.47
2019-02-27T15:00:58.934Z,4.10
2019-02-27T15:03:29.990Z,4.23
2019-02-27T15:05:59.426Z,3.70
2019-02-27T15:08:33.995Z,4.63
2019-02-27T15:11:09.010Z,4.70
2019-02-27T15:13:38.924Z,4.73
2019-02-27T15:16:15.411Z,4.10
2019-02-27T15:18:44.902Z,4.40
2019-02-27T15:21:14.223Z,2.70
2019-02-27T15:23:43.939Z,2.80
2019-02-27T15:26:16.331Z,3.20
2019-02-27T15:28:47.444Z,3.10
2019-02-27T15:31:21.350Z,2.77
2019-02-27T15:33:49.913Z,3.10
2019-02-27T15:36:20.427Z,4.00
2019-02-27T15:38:51.008Z,4.20
2019-02-27T15:41:21.649Z,4.40
2019-02-27T15:44:00.122Z,4.10
2019-02-27T15:46:29.627Z,4.00
2019-02-27T15:49:00.397Z,3.30
2019-02-27T15:51:32.358Z,3.53
2019-02-27T15:54:00.970Z,4.60
2019-02-27T15:56:30.480Z,4.60
2019-02-27T15:59:05.056Z,6.00
2019-02-27T16:01:33.065Z,5.90
2019-02-27T16:04:02.675Z,5.80
2019-02-27T16:06:31.912Z,5.17
2019-02-27T16:09:01.206Z,5.10
2019-02-27T16:11:30.440Z,5.53
2019-02-27T16:14:01.937Z,6.77
2019-02-27T16:16:31.169Z,5.53
2019-02-27T16:19:02.238Z,5.83
2019-02-27T16:21:31.403Z,7.17
2019-02-27T16:24:00.669Z,7.53
2019-02-27T16:26:30.033Z,7.07
2019-02-27T16:28:59.247Z,7.27
2019-02-27T16:31:28.529Z,7.83
2019-02-27T16:33:58.521Z,7.83
2019-02-27T16:36:36.056Z,8.10
2019-02-27T16:38:59.590Z,8.53
2019-02-27T16:41:29.304Z,5.70
2019-02-27T16:43:58.581Z,6.23
2019-02-27T16:46:27.887Z,5.67
2019-02-27T16:48:59.372Z,5.60
2019-02-27T16:51:31.187Z,5.23
2019-02-27T16:53:59.523Z,5.37
2019-02-27T16:56:28.730Z,6.33
2019-02-27T16:58:58.312Z,5.40
2019-02-27T17:01:29.532Z,5.03
2019-02-27T17:04:00.403Z,5.83
2019-02-27T17:06:29.712Z,6.87
2019-02-27T17:08:58.905Z,7.77
2019-02-27T17:11:29.411Z,9.30
2019-02-27T17:13:59.075Z,6.90
2019-02-27T17:16:28.226Z,7.57
2019-02-27T17:19:01.810Z,8.10
2019-02-27T17:21:35.193Z,7.57
2019-02-27T17:24:05.119Z,7.33
2019-02-27T17:26:39.187Z,7.73
2019-02-27T17:29:10.708Z,8.17
2019-02-27T17:31:48.961Z,8.60
2019-02-27T17:34:13.784Z,8.17
2019-02-27T17:36:43.708Z,8.70
2019-02-27T17:39:13.843Z,9.20
2019-02-27T17:41:45.683Z,8.00
2019-02-27T17:44:15.378Z,8.73
2019-02-27T17:46:46.099Z,8.47
2019-02-27T17:49:15.654Z,8.13
2019-02-27T17:51:47.182Z,8.60
2019-02-27T17:54:17.831Z,7.90
2019-02-27T17:56:49.979Z,8.23
2019-02-27T17:59:20.188Z,8.10
2019-02-27T18:01:51.481Z,8.10
2019-02-27T18:04:24.329Z,8.50
2019-02-27T18:06:53.776Z,9.63
2019-02-27T18:09:26.386Z,9.40
2019-02-27T18:11:55.066Z,11.37
2019-02-27T18:14:27.517Z,12.23
2019-02-27T18:16:59.251Z,13.00
2019-02-27T18:19:28.392Z,12.90
2019-02-27T18:21:57.701Z,13.47
2019-02-27T18:24:27.237Z,13.63
2019-02-27T18:26:56.746Z,14.93
2019-02-27T18:29:28.369Z,15.63
2019-02-27T18:31:58.736Z,15.63
2019-02-27T18:34:29.022Z,16.43
2019-02-27T18:36:58.884Z,15.73
2019-02-27T18:39:28.195Z,15.10
2019-02-27T18:41:58.069Z,15.50
2019-02-27T18:44:28.176Z,14.80
2019-02-27T18:47:02.429Z,15.00
2019-02-27T18:49:32.789Z,15.27
2019-02-27T18:52:06.449Z,14.57
2019-02-27T18:54:35.128Z,15.17
2019-02-27T18:57:04.855Z,14.83
2019-02-27T18:59:34.888Z,15.37
2019-02-27T19:02:07.759Z,13.80
2019-02-27T19:04:39.529Z,14.17
2019-02-27T19:07:12.787Z,15.90
2019-02-27T19:09:42.689Z,16.00
2019-02-27T19:12:14.792Z,17.17
2019-02-27T19:14:48.166Z,17.30
2019-02-27T19:17:17.512Z,17.70
2019-02-27T19:19:48.976Z,18.80
2019-02-27T19:22:21.199Z,17.60
2019-02-27T19:24:50.977Z,17.27
2019-02-27T19:27:22.670Z,16.33
2019-02-27T19:29:52.479Z,16.50
2019-02-27T19:32:23.322Z,16.93
2019-02-27T19:34:53.300Z,15.47
2019-02-27T19:37:25.067Z,21.27
2019-02-27T19:39:56.299Z,23.93
2019-02-27T19:42:26.772Z,21.43
2019-02-27T19:44:56.001Z,17.83
2019-02-27T19:47:25.241Z,16.23
2019-02-27T19:49:54.661Z,15.93
2019-02-27T19:52:26.847Z,15.30
2019-02-27T19:54:55.057Z,14.40
2019-02-27T19:57:24.699Z,13.70
2019-02-27T19:59:59.136Z,15.57
2019-02-27T20:02:27.738Z,14.90
2019-02-27T20:05:00.488Z,14.90
2019-02-27T20:07:32.899Z,14.47
2019-02-27T20:10:05.662Z,15.77
2019-02-27T20:12:35.006Z,19.63
2019-02-27T20:15:08.394Z,20.10
2019-02-27T20:17:38.638Z,23.40
2019-02-27T20:20:08.816Z,22.30
2019-02-27T20:22:39.511Z,20.17
2019-02-27T20:25:10.362Z,16.83
2019-02-27T20:27:39.721Z,13.87
2019-02-27T20:30:14.049Z,13.03
2019-02-27T20:32:42.016Z,12.63
2019-02-27T20:35:11.637Z,10.77
2019-02-27T20:37:41.379Z,12.27
2019-02-27T20:40:11.643Z,11.80
2019-02-27T20:42:40.902Z,12.07
2019-02-27T20:45:12.356Z,15.00
2019-02-27T20:47:42.361Z,15.27
2019-02-27T20:50:21.450Z,14.77
2019-02-27T20:52:50.174Z,13.40
2019-02-27T20:55:19.565Z,14.33
2019-02-27T20:57:49.125Z,12.87
2019-02-27T21:00:19.082Z,13.50
2019-02-27T21:02:50.328Z,13.07
2019-02-27T21:05:21.098Z,14.10
2019-02-27T21:07:50.409Z,13.77
2019-02-27T21:10:21.178Z,14.43
2019-02-27T21:12:53.837Z,13.43
2019-02-27T21:15:21.671Z,12.60
2019-02-27T21:17:57.606Z,11.73
2019-02-27T21:20:25.001Z,13.27
2019-02-27T21:22:54.289Z,11.50
2019-02-27T21:25:23.553Z,11.20
2019-02-27T21:27:55.998Z,11.37
2019-02-27T21:30:25.460Z,12.03
2019-02-27T21:32:55.098Z,11.80
2019-02-27T21:35:28.696Z,11.40
2019-02-27T21:37:55.566Z,11.97
2019-02-27T21:40:27.209Z,13.77
2019-02-27T21:42:56.834Z,11.57
2019-02-27T21:45:26.018Z,12.03
2019-02-27T21:47:55.386Z,13.10
2019-02-27T21:50:24.611Z,13.63
2019-02-27T21:52:54.738Z,12.33
2019-02-27T21:55:24.915Z,13.63
2019-02-27T21:57:58.067Z,13.00
2019-02-27T22:00:26.238Z,13.60
2019-02-27T22:02:55.676Z,14.20
2019-02-27T22:05:25.008Z,13.60
2019-02-27T22:07:54.349Z,14.03
2019-02-27T22:10:23.614Z,14.60
2019-02-27T22:12:53.125Z,14.20
2019-02-27T22:15:24.706Z,15.17
2019-02-27T22:17:53.881Z,14.93
2019-02-27T22:20:25.813Z,15.03
2019-02-27T22:22:54.043Z,15.57
2019-02-27T22:25:32.375Z,14.60
2019-02-27T22:28:01.597Z,15.43
2019-02-27T22:30:33.748Z,15.00
2019-02-27T22:33:15.202Z,15.23
2019-02-27T22:35:44.445Z,15.37
2019-02-27T22:38:13.704Z,15.00
2019-02-27T22:40:42.983Z,14.37
2019-02-27T22:43:12.197Z,15.43
2019-02-27T22:45:44.009Z,16.50
2019-02-27T22:48:12.379Z,14.13
2019-02-27T22:50:41.908Z,13.60
2019-02-27T22:53:11.318Z,14.13
2019-02-27T22:55:42.245Z,13.80
2019-02-27T22:58:11.895Z,13.70
2019-02-27T23:01:14.982Z,13.50
2019-02-27T23:03:46.569Z,14.63
2019-02-27T23:06:15.817Z,14.27
2019-02-27T23:08:44.969Z,14.13
2019-02-27T23:11:14.407Z,13.47
2019-02-27T23:13:47.505Z,14.83
2019-02-27T23:16:17.807Z,14.03
2019-02-27T23:18:46.998Z,14.03
2019-02-27T23:21:16.348Z,13.57
2019-02-27T23:23:45.572Z,13.37
2019-02-27T23:26:19.755Z,12.70
2019-02-27T23:28:45.737Z,13.20
2019-02-27T23:31:22.398Z,13.00
2019-02-27T23:33:48.759Z,12.27
2019-02-27T23:36:21.964Z,12.77
2019-02-27T23:38:50.532Z,13.30
2019-02-27T23:41:22.638Z,12.60
2019-02-27T23:43:50.630Z,13.53
2019-02-27T23:46:20.249Z,14.10
2019-02-27T23:48:49.485Z,14.10
2019-02-27T23:51:18.743Z,14.07
2019-02-27T23:53:48.014Z,13.57
2019-02-27T23:56:20.211Z,13.00
2019-02-27T23:58:49.042Z,13.20
