createdAt,value
2019-06-10T00:00:41.825Z,3.60
2019-06-10T00:03:11.563Z,3.60
2019-06-10T00:05:41.446Z,3.17
2019-06-10T00:08:12.052Z,2.93
2019-06-10T00:10:42.180Z,3.53
2019-06-10T00:13:11.778Z,3.23
2019-06-10T00:15:41.047Z,3.57
2019-06-10T00:18:33.421Z,2.70
2019-06-10T00:20:41.118Z,3.47
2019-06-10T00:23:12.118Z,3.20
2019-06-10T00:25:41.341Z,3.87
2019-06-10T00:28:12.107Z,3.30
2019-06-10T00:30:41.301Z,2.63
2019-06-10T00:33:12.464Z,2.90
2019-06-10T00:35:41.298Z,3.17
2019-06-10T00:38:14.366Z,3.07
2019-06-10T00:40:41.901Z,3.27
2019-06-10T00:43:13.042Z,3.47
2019-06-10T00:45:41.185Z,2.83
2019-06-10T00:48:20.173Z,2.40
2019-06-10T00:50:41.405Z,3.50
2019-06-10T00:53:14.183Z,3.37
2019-06-10T00:55:41.464Z,3.37
2019-06-10T00:58:13.627Z,3.33
2019-06-10T01:00:41.520Z,3.60
2019-06-10T01:03:13.516Z,2.77
2019-06-10T01:05:42.237Z,3.20
2019-06-10T01:08:15.577Z,3.40
2019-06-10T01:10:44.153Z,3.07
2019-06-10T01:13:15.070Z,3.23
2019-06-10T01:15:43.044Z,2.97
2019-06-10T01:18:30.575Z,2.90
2019-06-10T01:20:41.685Z,3.83
2019-06-10T01:23:13.890Z,2.60
2019-06-10T01:25:42.173Z,3.13
2019-06-10T01:28:13.302Z,3.30
2019-06-10T01:30:41.358Z,2.70
2019-06-10T01:33:11.401Z,2.70
2019-06-10T01:35:41.562Z,2.70
2019-06-10T01:38:12.868Z,3.27
2019-06-10T01:40:42.315Z,3.13
2019-06-10T01:43:13.309Z,3.33
2019-06-10T01:45:42.191Z,3.33
2019-06-10T01:48:12.099Z,4.87
2019-06-10T01:50:40.963Z,3.33
2019-06-10T01:53:13.560Z,2.90
2019-06-10T01:55:41.751Z,2.87
2019-06-10T01:58:12.431Z,2.90
2019-06-10T02:00:47.282Z,3.00
2019-06-10T02:03:18.125Z,2.77
2019-06-10T02:05:45.916Z,2.83
2019-06-10T02:08:16.192Z,2.90
2019-06-10T02:10:44.536Z,3.53
2019-06-10T02:13:31.977Z,3.20
2019-06-10T02:16:03.096Z,3.07
2019-06-10T02:18:32.219Z,3.03
2019-06-10T02:21:01.365Z,3.20
2019-06-10T02:23:31.560Z,3.07
2019-06-10T02:26:01.526Z,2.97
2019-06-10T02:28:31.644Z,2.67
2019-06-10T02:31:03.250Z,3.67
2019-06-10T02:33:36.101Z,2.83
2019-06-10T02:36:03.998Z,3.03
2019-06-10T02:38:35.653Z,2.97
2019-06-10T02:41:04.508Z,3.03
2019-06-10T02:43:36.213Z,2.67
2019-06-10T02:46:04.443Z,3.23
2019-06-10T02:48:34.921Z,4.07
2019-06-10T02:51:05.543Z,3.10
2019-06-10T02:53:36.374Z,5.50
2019-06-10T02:56:06.573Z,3.00
2019-06-10T02:58:38.840Z,3.33
2019-06-10T03:01:05.588Z,3.50
2019-06-10T03:03:42.597Z,4.30
2019-06-10T03:06:07.098Z,4.70
2019-06-10T03:08:36.516Z,4.50
2019-06-10T03:11:05.390Z,3.77
2019-06-10T03:13:34.000Z,3.37
2019-06-10T03:16:20.014Z,3.43
2019-06-10T03:18:49.499Z,3.47
2019-06-10T03:21:18.036Z,3.27
2019-06-10T03:23:46.437Z,3.70
2019-06-10T03:26:15.215Z,3.60
2019-06-10T03:28:43.720Z,3.73
2019-06-10T03:31:15.565Z,3.73
2019-06-10T03:33:47.407Z,3.63
2019-06-10T03:36:12.662Z,4.07
2019-06-10T03:38:43.192Z,4.33
2019-06-10T03:41:12.505Z,4.30
2019-06-10T03:43:42.969Z,4.23
2019-06-10T03:46:13.509Z,6.57
2019-06-10T03:48:43.322Z,4.77
2019-06-10T03:51:12.582Z,4.53
2019-06-10T03:53:42.666Z,3.50
2019-06-10T03:56:12.778Z,5.10
2019-06-10T03:58:43.136Z,6.57
2019-06-10T04:01:12.400Z,5.30
2019-06-10T04:03:42.770Z,5.03
2019-06-10T04:06:12.906Z,4.57
2019-06-10T04:08:43.337Z,4.80
2019-06-10T04:11:12.270Z,5.43
2019-06-10T04:13:43.120Z,6.10
2019-06-10T04:16:13.107Z,5.20
2019-06-10T04:18:43.061Z,4.90
2019-06-10T04:21:12.816Z,5.20
2019-06-10T04:23:42.439Z,5.33
2019-06-10T04:26:12.844Z,4.80
2019-06-10T04:28:42.922Z,5.67
2019-06-10T04:31:13.146Z,5.10
2019-06-10T04:33:42.381Z,6.30
2019-06-10T04:36:13.255Z,5.37
2019-06-10T04:38:43.211Z,5.63
2019-06-10T04:41:12.591Z,5.73
2019-06-10T04:43:43.161Z,5.17
2019-06-10T04:46:12.638Z,5.17
2019-06-10T04:48:42.722Z,5.90
2019-06-10T04:51:13.071Z,6.63
2019-06-10T04:53:43.533Z,6.43
2019-06-10T04:56:12.334Z,8.43
2019-06-10T04:58:43.291Z,7.27
2019-06-10T05:01:12.245Z,7.20
2019-06-10T05:03:43.177Z,6.83
2019-06-10T05:06:12.317Z,6.87
2019-06-10T05:08:42.534Z,5.80
2019-06-10T05:11:12.846Z,8.47
2019-06-10T05:13:43.014Z,6.30
2019-06-10T05:16:12.488Z,5.87
2019-06-10T05:18:42.443Z,9.03
2019-06-10T05:21:13.073Z,5.80
2019-06-10T05:23:43.062Z,5.50
2019-06-10T05:26:13.388Z,6.20
2019-06-10T05:28:43.222Z,5.00
2019-06-10T05:31:12.949Z,6.03
2019-06-10T05:33:42.564Z,5.07
2019-06-10T05:36:13.131Z,6.40
2019-06-10T05:38:43.451Z,5.90
2019-06-10T05:41:13.361Z,4.87
2019-06-10T05:43:42.971Z,5.50
2019-06-10T05:46:13.390Z,4.93
2019-06-10T05:48:43.748Z,5.67
2019-06-10T05:51:12.544Z,5.90
2019-06-10T05:53:42.255Z,5.33
2019-06-10T05:56:12.862Z,6.00
2019-06-10T05:58:43.704Z,6.53
2019-06-10T06:01:13.241Z,5.90
2019-06-10T06:03:44.007Z,7.53
2019-06-10T06:06:12.632Z,6.60
2019-06-10T06:08:42.894Z,6.13
2019-06-10T06:11:12.667Z,6.83
2019-06-10T06:13:43.203Z,5.33
2019-06-10T06:16:12.654Z,6.10
2019-06-10T06:18:42.226Z,5.73
2019-06-10T06:21:22.450Z,5.80
2019-06-10T06:23:43.458Z,4.67
2019-06-10T06:26:16.503Z,4.70
2019-06-10T06:28:43.144Z,5.10
2019-06-10T06:31:12.763Z,5.27
2019-06-10T06:33:43.292Z,4.77
2019-06-10T06:36:12.586Z,4.43
2019-06-10T06:38:43.583Z,4.60
2019-06-10T06:41:13.762Z,4.40
2019-06-10T06:43:45.021Z,4.30
2019-06-10T06:46:12.901Z,4.77
2019-06-10T06:48:43.911Z,4.70
2019-06-10T06:51:13.008Z,4.03
2019-06-10T06:53:48.398Z,4.30
2019-06-10T06:56:12.706Z,4.87
2019-06-10T06:58:43.423Z,5.00
2019-06-10T07:01:14.423Z,4.17
2019-06-10T07:03:45.029Z,4.53
2019-06-10T07:06:13.881Z,6.00
2019-06-10T07:08:57.760Z,4.80
2019-06-10T07:11:17.334Z,4.77
2019-06-10T07:13:46.174Z,4.93
2019-06-10T07:16:14.649Z,4.53
2019-06-10T07:18:49.571Z,4.73
2019-06-10T07:21:13.391Z,8.43
2019-06-10T07:23:46.520Z,5.17
2019-06-10T07:26:12.731Z,5.23
2019-06-10T07:28:46.606Z,6.13
2019-06-10T07:31:20.917Z,5.13
2019-06-10T07:33:45.803Z,4.47
2019-06-10T07:36:13.117Z,5.03
2019-06-10T07:38:47.036Z,4.80
2019-06-10T07:41:12.709Z,4.80
2019-06-10T07:43:46.956Z,4.20
2019-06-10T07:46:13.365Z,5.03
2019-06-10T07:48:46.193Z,4.20
2019-06-10T07:51:13.187Z,4.40
2019-06-10T07:53:45.091Z,4.27
2019-06-10T07:56:12.859Z,4.70
2019-06-10T07:58:44.502Z,4.57
2019-06-10T08:01:13.242Z,4.27
2019-06-10T08:03:46.051Z,4.87
2019-06-10T08:06:12.610Z,4.57
2019-06-10T08:08:44.780Z,4.30
2019-06-10T08:11:13.614Z,4.30
2019-06-10T08:13:44.667Z,5.23
2019-06-10T08:16:13.042Z,4.67
2019-06-10T08:19:12.310Z,4.30
2019-06-10T08:21:12.426Z,4.80
2019-06-10T08:23:43.593Z,5.03
2019-06-10T08:26:12.767Z,5.03
2019-06-10T08:28:42.512Z,4.70
2019-06-10T08:31:12.378Z,5.20
2019-06-10T08:33:44.375Z,4.83
2019-06-10T08:36:13.306Z,4.77
2019-06-10T08:38:44.985Z,4.67
2019-06-10T08:41:12.243Z,4.20
2019-06-10T08:43:43.788Z,6.60
2019-06-10T08:46:13.218Z,5.07
2019-06-10T08:48:43.838Z,4.97
2019-06-10T08:51:12.502Z,5.00
2019-06-10T08:53:44.117Z,4.40
2019-06-10T08:56:13.099Z,5.00
2019-06-10T08:58:45.803Z,5.00
2019-06-10T09:01:13.229Z,4.90
2019-06-10T09:03:46.320Z,4.63
2019-06-10T09:06:13.338Z,4.57
2019-06-10T09:08:45.782Z,5.00
2019-06-10T09:11:12.928Z,4.90
2019-06-10T09:13:46.340Z,5.73
2019-06-10T09:16:18.907Z,5.90
2019-06-10T09:18:46.318Z,5.17
2019-06-10T09:21:13.839Z,6.10
2019-06-10T09:23:46.436Z,5.40
2019-06-10T09:26:12.918Z,4.90
2019-06-10T09:28:45.036Z,4.10
2019-06-10T09:31:14.077Z,4.60
2019-06-10T09:33:47.940Z,4.63
2019-06-10T09:36:12.502Z,4.50
2019-06-10T09:38:45.390Z,5.10
2019-06-10T09:41:14.046Z,4.70
2019-06-10T09:43:45.360Z,4.87
2019-06-10T09:46:12.637Z,5.23
2019-06-10T09:48:47.061Z,4.77
2019-06-10T09:51:12.750Z,4.77
2019-06-10T09:53:46.457Z,5.03
2019-06-10T09:56:12.504Z,4.90
2019-06-10T09:58:44.684Z,5.00
2019-06-10T10:01:13.246Z,4.60
2019-06-10T10:03:45.376Z,5.80
2019-06-10T10:06:15.699Z,4.73
2019-06-10T10:08:45.976Z,4.80
2019-06-10T10:11:13.002Z,4.83
2019-06-10T10:13:44.987Z,5.57
2019-06-10T10:16:13.175Z,5.17
2019-06-10T10:18:45.844Z,5.73
2019-06-10T10:21:13.090Z,5.30
2019-06-10T10:23:51.101Z,5.43
2019-06-10T10:26:13.143Z,6.63
2019-06-10T10:28:42.852Z,4.60
2019-06-10T10:31:13.121Z,5.37
2019-06-10T10:33:42.608Z,6.13
2019-06-10T10:36:13.267Z,5.73
2019-06-10T10:38:42.644Z,5.87
2019-06-10T10:41:13.319Z,5.37
2019-06-10T10:43:44.825Z,6.00
2019-06-10T10:46:14.053Z,5.57
2019-06-10T10:48:42.999Z,6.33
2019-06-10T10:51:13.068Z,78.60
2019-06-10T10:53:46.821Z,12.93
2019-06-10T10:56:12.873Z,5.43
2019-06-10T10:58:43.604Z,5.80
2019-06-10T11:01:14.977Z,5.87
2019-06-10T11:03:43.964Z,5.70
2019-06-10T11:06:13.053Z,5.50
2019-06-10T11:08:44.227Z,17.97
2019-06-10T11:11:13.802Z,5.93
2019-06-10T11:13:45.386Z,5.50
2019-06-10T11:16:14.301Z,5.90
2019-06-10T11:18:42.790Z,6.27
2019-06-10T11:21:13.238Z,5.83
2019-06-10T11:23:43.650Z,6.20
2019-06-10T11:26:12.480Z,6.60
2019-06-10T11:28:42.315Z,6.20
2019-06-10T11:31:13.771Z,6.53
2019-06-10T11:33:43.544Z,6.90
2019-06-10T11:36:13.432Z,6.30
2019-06-10T11:38:42.363Z,5.93
2019-06-10T11:41:13.644Z,7.27
2019-06-10T11:43:42.973Z,6.60
2019-06-10T11:46:13.105Z,6.73
2019-06-10T11:48:43.581Z,6.63
2019-06-10T11:51:12.981Z,6.63
2019-06-10T11:53:44.046Z,6.90
2019-06-10T11:56:13.042Z,6.50
2019-06-10T11:58:42.675Z,6.80
2019-06-10T12:01:13.094Z,6.43
2019-06-10T12:03:43.032Z,6.47
2019-06-10T12:06:13.554Z,6.90
2019-06-10T12:08:43.660Z,6.63
2019-06-10T12:11:12.845Z,6.93
2019-06-10T12:13:42.728Z,9.17
2019-06-10T12:17:05.766Z,12.20
2019-06-10T12:18:42.618Z,7.43
2019-06-10T12:21:13.275Z,6.30
2019-06-10T12:23:43.617Z,6.57
2019-06-10T12:26:11.651Z,7.63
2019-06-10T12:28:42.900Z,8.73
2019-06-10T12:31:13.030Z,7.20
2019-06-10T12:33:40.531Z,6.57
2019-06-10T12:36:09.189Z,6.33
2019-06-10T12:38:37.639Z,6.97
2019-06-10T12:41:08.922Z,6.70
2019-06-10T12:43:36.273Z,7.17
2019-06-10T12:46:04.908Z,7.13
2019-06-10T12:48:34.414Z,7.03
2019-06-10T12:51:07.927Z,6.43
2019-06-10T12:53:33.677Z,7.20
2019-06-10T12:56:08.093Z,8.07
2019-06-10T12:58:33.366Z,6.53
2019-06-10T13:01:05.580Z,7.33
2019-06-10T13:03:33.653Z,6.73
2019-06-10T13:06:07.213Z,6.97
2019-06-10T13:08:36.058Z,7.10
2019-06-10T13:11:04.585Z,6.73
2019-06-10T13:13:33.125Z,7.17
2019-06-10T13:16:06.650Z,7.03
2019-06-10T13:18:31.706Z,7.67
2019-06-10T13:21:06.365Z,7.27
2019-06-10T13:23:34.379Z,6.73
2019-06-10T13:26:04.334Z,7.83
2019-06-10T13:28:32.549Z,6.53
2019-06-10T13:31:03.786Z,7.07
2019-06-10T13:33:33.127Z,7.47
2019-06-10T13:36:01.314Z,7.87
2019-06-10T13:38:29.792Z,8.10
2019-06-10T13:40:59.474Z,8.90
2019-06-10T13:43:28.007Z,6.77
2019-06-10T13:45:58.048Z,7.73
2019-06-10T13:48:27.197Z,8.63
2019-06-10T13:50:55.764Z,7.13
2019-06-10T13:53:24.204Z,7.23
2019-06-10T13:56:14.444Z,8.67
2019-06-10T13:58:23.194Z,6.57
2019-06-10T14:00:53.609Z,7.20
2019-06-10T14:03:22.933Z,7.53
2019-06-10T14:05:57.651Z,7.87
2019-06-10T14:08:23.338Z,7.80
2019-06-10T14:10:54.068Z,8.23
2019-06-10T14:13:23.588Z,7.07
2019-06-10T14:15:54.093Z,7.97
2019-06-10T14:18:23.313Z,7.93
2019-06-10T14:20:53.152Z,8.97
2019-06-10T14:23:22.250Z,8.40
2019-06-10T14:25:52.656Z,7.83
2019-06-10T14:28:38.029Z,8.13
2019-06-10T14:30:53.710Z,9.93
2019-06-10T14:33:23.345Z,8.40
2019-06-10T14:35:53.366Z,7.53
2019-06-10T14:38:22.230Z,8.03
2019-06-10T14:40:52.569Z,7.33
2019-06-10T14:43:23.123Z,8.90
2019-06-10T14:45:53.509Z,8.93
2019-06-10T14:48:23.516Z,7.97
2019-06-10T14:50:52.288Z,7.80
2019-06-10T14:53:22.948Z,7.87
2019-06-10T14:55:53.386Z,6.80
2019-06-10T14:58:23.117Z,8.50
2019-06-10T15:00:54.411Z,7.67
2019-06-10T15:03:21.479Z,7.50
2019-06-10T15:05:52.637Z,8.20
2019-06-10T15:08:22.801Z,8.33
2019-06-10T15:10:52.545Z,8.10
2019-06-10T15:13:23.162Z,6.70
2019-06-10T15:15:53.089Z,8.30
2019-06-10T15:18:23.724Z,8.20
2019-06-10T15:20:53.476Z,8.20
2019-06-10T15:23:23.444Z,7.87
2019-06-10T15:25:55.894Z,8.50
2019-06-10T15:28:23.549Z,7.33
2019-06-10T15:30:52.532Z,7.67
2019-06-10T15:33:23.660Z,7.40
2019-06-10T15:35:53.238Z,7.23
2019-06-10T15:38:23.300Z,8.60
2019-06-10T15:40:53.099Z,7.77
2019-06-10T15:43:23.376Z,8.47
2019-06-10T15:45:52.816Z,6.97
2019-06-10T15:48:24.982Z,7.60
2019-06-10T15:50:51.969Z,7.83
2019-06-10T15:53:25.315Z,7.40
2019-06-10T15:56:10.253Z,8.23
2019-06-10T15:58:23.471Z,8.67
2019-06-10T16:00:53.353Z,8.00
2019-06-10T16:03:25.196Z,8.93
2019-06-10T16:05:52.791Z,9.10
2019-06-10T16:08:22.496Z,9.30
2019-06-10T16:10:52.522Z,6.60
2019-06-10T16:13:25.381Z,7.80
2019-06-10T16:15:53.311Z,7.90
2019-06-10T16:18:25.854Z,7.20
2019-06-10T16:20:53.011Z,8.47
2019-06-10T16:23:24.485Z,8.67
2019-06-10T16:25:53.542Z,7.70
2019-06-10T16:28:23.425Z,7.37
2019-06-10T16:30:53.754Z,7.63
2019-06-10T16:33:25.820Z,7.80
2019-06-10T16:35:52.599Z,7.87
2019-06-10T16:38:23.874Z,6.90
2019-06-10T16:40:53.640Z,8.27
2019-06-10T16:43:24.141Z,7.57
2019-06-10T16:45:52.562Z,6.67
2019-06-10T16:48:21.529Z,7.20
2019-06-10T16:50:53.956Z,7.17
2019-06-10T16:53:25.833Z,8.43
2019-06-10T16:55:52.711Z,7.43
2019-06-10T16:58:23.606Z,7.60
2019-06-10T17:00:50.993Z,7.20
2019-06-10T17:03:21.105Z,8.33
2019-06-10T17:05:49.613Z,8.00
2019-06-10T17:08:18.044Z,7.63
2019-06-10T17:10:46.490Z,9.50
2019-06-10T17:13:16.614Z,8.43
2019-06-10T17:15:45.045Z,7.53
2019-06-10T17:18:13.500Z,7.73
2019-06-10T17:20:42.949Z,9.70
2019-06-10T17:23:26.357Z,8.17
2019-06-10T17:25:54.995Z,9.80
2019-06-10T17:28:28.482Z,8.10
2019-06-10T17:30:56.085Z,8.50
2019-06-10T17:33:26.197Z,8.87
2019-06-10T17:35:54.772Z,7.70
2019-06-10T17:38:24.626Z,9.93
2019-06-10T17:40:53.224Z,7.67
2019-06-10T17:43:21.650Z,8.60
2019-06-10T17:45:52.589Z,7.40
2019-06-10T17:48:22.770Z,8.33
2019-06-10T17:50:52.477Z,10.33
2019-06-10T17:53:22.087Z,8.50
2019-06-10T17:55:50.877Z,7.97
2019-06-10T17:58:31.912Z,9.60
2019-06-10T18:00:49.563Z,7.80
2019-06-10T18:03:18.040Z,8.13
2019-06-10T18:05:46.519Z,8.13
2019-06-10T18:08:14.992Z,7.67
2019-06-10T18:10:43.598Z,8.40
2019-06-10T18:13:16.284Z,7.07
2019-06-10T18:15:42.505Z,8.57
2019-06-10T18:18:12.957Z,7.77
2019-06-10T18:20:43.371Z,7.50
2019-06-10T18:23:13.449Z,10.57
2019-06-10T18:25:43.253Z,8.67
2019-06-10T18:28:12.192Z,8.43
2019-06-10T18:30:43.260Z,8.10
2019-06-10T18:33:10.914Z,8.00
2019-06-10T18:35:39.356Z,8.90
2019-06-10T18:38:07.787Z,7.63
2019-06-10T18:40:36.271Z,7.33
2019-06-10T18:43:05.267Z,8.07
2019-06-10T18:45:36.877Z,9.37
2019-06-10T18:48:04.159Z,8.37
2019-06-10T18:50:34.737Z,8.27
2019-06-10T18:53:04.236Z,8.20
2019-06-10T18:55:35.929Z,8.07
2019-06-10T18:58:03.235Z,8.83
2019-06-10T19:00:51.849Z,8.97
2019-06-10T19:03:10.328Z,8.17
2019-06-10T19:05:33.570Z,8.63
2019-06-10T19:08:02.659Z,8.93
2019-06-10T19:10:33.881Z,9.30
2019-06-10T19:13:02.516Z,10.17
2019-06-10T19:15:31.806Z,9.53
2019-06-10T19:18:02.972Z,11.33
2019-06-10T19:20:33.605Z,9.27
2019-06-10T19:23:02.423Z,8.90
2019-06-10T19:25:33.702Z,8.50
2019-06-10T19:28:01.217Z,10.43
2019-06-10T19:30:33.504Z,10.27
2019-06-10T19:33:02.205Z,9.77
2019-06-10T19:35:33.593Z,10.67
2019-06-10T19:38:02.234Z,10.00
2019-06-10T19:40:32.563Z,9.03
2019-06-10T19:43:02.812Z,12.30
2019-06-10T19:45:32.098Z,10.77
2019-06-10T19:48:03.121Z,10.75
2019-06-10T19:50:34.056Z,10.23
2019-06-10T19:53:02.683Z,12.90
2019-06-10T19:55:32.467Z,10.93
2019-06-10T19:58:03.733Z,9.47
2019-06-10T20:00:34.063Z,10.80
2019-06-10T20:03:02.913Z,10.80
2019-06-10T20:05:32.650Z,16.83
2019-06-10T20:08:03.054Z,11.97
2019-06-10T20:10:32.377Z,11.77
2019-06-10T20:13:01.160Z,10.50
2019-06-10T20:15:29.605Z,11.10
2019-06-10T20:17:58.077Z,11.23
2019-06-10T20:20:26.572Z,10.93
2019-06-10T20:22:57.367Z,10.73
2019-06-10T20:25:25.463Z,10.93
2019-06-10T20:27:53.949Z,10.10
2019-06-10T20:30:28.415Z,11.03
2019-06-10T20:32:56.079Z,11.27
2019-06-10T20:35:23.411Z,11.73
2019-06-10T20:37:53.926Z,11.27
2019-06-10T20:40:23.701Z,11.97
2019-06-10T20:42:52.173Z,11.93
2019-06-10T20:45:22.948Z,15.53
2019-06-10T20:47:53.415Z,12.37
2019-06-10T20:50:21.638Z,13.25
2019-06-10T20:52:52.256Z,12.07
2019-06-10T20:55:23.169Z,16.33
2019-06-10T20:58:02.322Z,11.93
2019-06-10T21:00:40.545Z,13.03
2019-06-10T21:03:07.851Z,13.30
2019-06-10T21:05:36.378Z,12.30
2019-06-10T21:08:05.705Z,12.57
2019-06-10T21:10:37.924Z,14.53
2019-06-10T21:13:07.035Z,12.27
2019-06-10T21:15:36.856Z,13.27
2019-06-10T21:18:06.217Z,13.83
2019-06-10T21:20:34.691Z,13.67
2019-06-10T21:23:03.482Z,13.93
2019-06-10T21:25:32.622Z,13.40
2019-06-10T21:28:03.189Z,13.37
2019-06-10T21:30:38.441Z,13.53
2019-06-10T21:33:03.438Z,13.90
2019-06-10T21:35:33.213Z,15.60
2019-06-10T21:38:01.676Z,13.87
2019-06-10T21:40:30.143Z,13.70
2019-06-10T21:42:58.583Z,14.90
2019-06-10T21:45:27.094Z,15.50
2019-06-10T21:47:55.552Z,15.00
2019-06-10T21:50:23.989Z,14.57
2019-06-10T21:52:53.507Z,15.03
2019-06-10T21:55:22.633Z,14.73
2019-06-10T21:57:53.644Z,16.43
2019-06-10T22:00:23.435Z,15.53
2019-06-10T22:02:56.333Z,15.07
2019-06-10T22:05:22.448Z,15.23
2019-06-10T22:07:55.107Z,16.30
2019-06-10T22:10:22.889Z,17.00
2019-06-10T22:12:53.118Z,16.93
2019-06-10T22:15:22.591Z,16.53
2019-06-10T22:17:53.363Z,17.77
2019-06-10T22:20:22.693Z,18.97
2019-06-10T22:22:53.369Z,17.53
2019-06-10T22:25:22.364Z,18.30
2019-06-10T22:27:52.030Z,19.23
2019-06-10T22:30:22.820Z,17.80
2019-06-10T22:32:54.930Z,18.83
2019-06-10T22:35:23.045Z,19.23
2019-06-10T22:37:52.574Z,22.13
2019-06-10T22:40:22.437Z,22.17
2019-06-10T22:42:53.631Z,21.20
2019-06-10T22:45:21.245Z,19.83
2019-06-10T22:47:50.354Z,21.50
2019-06-10T22:50:19.883Z,19.07
2019-06-10T22:52:49.215Z,21.50
2019-06-10T22:55:17.839Z,18.10
2019-06-10T22:57:46.297Z,17.47
2019-06-10T23:00:15.104Z,18.73
2019-06-10T23:02:43.935Z,16.87
2019-06-10T23:05:13.512Z,17.67
2019-06-10T23:07:43.398Z,17.40
2019-06-10T23:10:12.387Z,19.77
2019-06-10T23:12:42.965Z,18.47
2019-06-10T23:15:13.013Z,20.47
2019-06-10T23:17:42.298Z,18.00
2019-06-10T23:20:12.428Z,17.73
2019-06-10T23:22:40.902Z,16.87
2019-06-10T23:25:12.562Z,18.20
2019-06-10T23:27:41.941Z,20.03
2019-06-10T23:30:12.091Z,19.63
2019-06-10T23:32:42.268Z,20.83
2019-06-10T23:35:12.303Z,23.23
2019-06-10T23:37:42.675Z,22.07
2019-06-10T23:40:12.723Z,24.43
2019-06-10T23:42:41.313Z,22.00
2019-06-10T23:45:09.926Z,19.53
2019-06-10T23:47:38.388Z,17.93
2019-06-10T23:50:07.011Z,19.10
2019-06-10T23:52:35.493Z,20.17
2019-06-10T23:55:05.387Z,20.50
2019-06-10T23:57:33.880Z,22.30
