createdAt,value
2019-05-19T00:00:43.940Z,12.30
2019-05-19T00:03:14.054Z,12.30
2019-05-19T00:05:44.071Z,12.30
2019-05-19T00:08:14.090Z,12.20
2019-05-19T00:10:44.096Z,12.30
2019-05-19T00:13:14.102Z,12.20
2019-05-19T00:15:44.131Z,12.20
2019-05-19T00:18:14.167Z,12.20
2019-05-19T00:20:44.850Z,12.20
2019-05-19T00:23:14.763Z,12.20
2019-05-19T00:25:44.733Z,12.20
2019-05-19T00:28:14.834Z,12.20
2019-05-19T00:30:44.870Z,12.20
2019-05-19T00:33:14.778Z,12.20
2019-05-19T00:35:44.707Z,12.20
2019-05-19T00:38:14.720Z,12.20
2019-05-19T00:40:44.746Z,12.20
2019-05-19T00:43:14.787Z,12.20
2019-05-19T00:45:44.847Z,12.20
2019-05-19T00:48:14.894Z,12.20
2019-05-19T00:50:45.191Z,12.20
2019-05-19T00:53:15.127Z,12.20
2019-05-19T00:55:45.135Z,12.20
2019-05-19T00:58:15.324Z,12.20
2019-05-19T01:00:45.234Z,12.20
2019-05-19T01:03:15.157Z,12.20
2019-05-19T01:05:45.201Z,12.20
2019-05-19T01:08:15.199Z,12.20
2019-05-19T01:10:45.175Z,12.20
2019-05-19T01:13:15.111Z,12.20
2019-05-19T01:15:45.059Z,12.20
2019-05-19T01:18:15.066Z,12.20
2019-05-19T01:20:45.187Z,12.20
2019-05-19T01:23:15.266Z,12.20
2019-05-19T01:25:45.200Z,12.20
2019-05-19T01:28:15.260Z,12.20
2019-05-19T01:30:45.222Z,12.20
2019-05-19T01:33:15.278Z,12.20
2019-05-19T01:35:45.323Z,12.10
2019-05-19T01:38:15.311Z,12.20
2019-05-19T01:40:45.332Z,12.20
2019-05-19T01:43:15.283Z,12.10
2019-05-19T01:45:45.344Z,12.10
2019-05-19T01:48:15.330Z,12.20
2019-05-19T01:50:45.431Z,12.10
2019-05-19T01:53:15.435Z,12.10
2019-05-19T01:55:45.463Z,12.20
2019-05-19T01:58:15.403Z,12.10
2019-05-19T02:00:45.462Z,12.10
2019-05-19T02:03:15.504Z,12.10
2019-05-19T02:05:45.574Z,12.10
2019-05-19T02:08:15.547Z,12.10
2019-05-19T02:10:45.431Z,12.10
2019-05-19T02:13:15.282Z,12.10
2019-05-19T02:15:45.283Z,12.10
2019-05-19T02:18:15.372Z,12.10
2019-05-19T02:20:45.419Z,12.10
2019-05-19T02:23:15.374Z,12.10
2019-05-19T02:25:45.303Z,12.10
2019-05-19T02:28:15.295Z,12.10
2019-05-19T02:30:45.241Z,12.10
2019-05-19T02:33:15.303Z,12.10
2019-05-19T02:35:45.338Z,12.10
2019-05-19T02:38:15.353Z,12.10
2019-05-19T02:40:50.858Z,12.10
2019-05-19T02:43:22.559Z,12.10
2019-05-19T02:45:56.464Z,12.10
2019-05-19T02:48:28.100Z,12.10
2019-05-19T02:51:00.262Z,12.00
2019-05-19T02:53:31.880Z,12.00
2019-05-19T02:56:03.113Z,12.10
2019-05-19T02:58:33.968Z,12.00
2019-05-19T03:01:03.916Z,12.00
2019-05-19T03:03:34.015Z,12.00
2019-05-19T03:06:04.078Z,12.00
2019-05-19T03:08:34.158Z,12.00
2019-05-19T03:11:04.304Z,12.00
2019-05-19T03:13:34.232Z,12.00
2019-05-19T03:16:04.342Z,12.00
2019-05-19T03:18:34.411Z,12.10
2019-05-19T03:21:10.983Z,12.10
2019-05-19T03:23:36.178Z,12.00
2019-05-19T03:26:06.305Z,12.00
2019-05-19T03:28:36.328Z,12.00
2019-05-19T03:31:31.314Z,12.00
2019-05-19T03:34:01.318Z,12.00
2019-05-19T03:36:31.447Z,12.20
2019-05-19T03:39:01.467Z,11.90
2019-05-19T03:41:31.449Z,12.00
2019-05-19T03:44:01.788Z,12.00
2019-05-19T03:46:31.738Z,11.90
2019-05-19T03:49:01.722Z,11.50
2019-05-19T03:51:34.180Z,11.90
2019-05-19T03:54:04.217Z,11.90
2019-05-19T03:56:34.251Z,11.90
2019-05-19T03:59:04.293Z,11.80
2019-05-19T04:01:34.334Z,11.90
2019-05-19T04:04:04.470Z,11.80
2019-05-19T04:06:34.462Z,11.80
2019-05-19T04:09:06.344Z,11.80
2019-05-19T04:11:36.379Z,11.80
2019-05-19T04:14:06.403Z,11.80
2019-05-19T04:16:36.445Z,11.80
2019-05-19T04:19:06.623Z,11.80
2019-05-19T04:21:48.288Z,11.80
2019-05-19T04:24:08.305Z,11.80
2019-05-19T04:26:38.391Z,11.80
2019-05-19T04:29:08.440Z,11.80
2019-05-19T04:31:38.338Z,11.80
2019-05-19T04:34:08.352Z,11.80
2019-05-19T04:36:38.391Z,11.90
2019-05-19T04:39:08.592Z,11.90
2019-05-19T04:41:40.309Z,11.90
2019-05-19T04:44:10.169Z,11.90
2019-05-19T04:46:40.201Z,12.00
2019-05-19T04:49:10.168Z,12.00
2019-05-19T04:51:40.215Z,12.00
2019-05-19T04:54:10.163Z,12.00
2019-05-19T04:56:40.228Z,12.00
2019-05-19T04:59:10.270Z,12.00
2019-05-19T05:01:40.428Z,12.10
2019-05-19T05:04:10.524Z,12.10
2019-05-19T05:06:40.646Z,12.10
2019-05-19T05:09:10.938Z,12.20
2019-05-19T05:11:41.345Z,12.20
2019-05-19T05:14:11.447Z,12.20
2019-05-19T05:16:41.475Z,12.20
2019-05-19T05:19:11.440Z,12.20
2019-05-19T05:21:41.403Z,12.30
2019-05-19T05:24:11.407Z,12.30
2019-05-19T05:26:41.632Z,12.40
2019-05-19T05:29:11.577Z,12.40
2019-05-19T05:31:41.557Z,12.40
2019-05-19T05:34:11.562Z,12.50
2019-05-19T05:36:41.633Z,12.60
2019-05-19T05:39:11.786Z,12.60
2019-05-19T05:41:41.835Z,12.60
2019-05-19T05:44:11.906Z,12.70
2019-05-19T05:46:41.869Z,12.70
2019-05-19T05:49:11.905Z,12.80
2019-05-19T05:51:41.995Z,12.90
2019-05-19T05:54:12.054Z,12.90
2019-05-19T05:56:42.149Z,12.50
2019-05-19T05:59:12.254Z,13.00
2019-05-19T06:01:42.279Z,13.00
2019-05-19T06:04:12.932Z,13.10
2019-05-19T06:06:45.702Z,13.10
2019-05-19T06:09:14.651Z,13.20
2019-05-19T06:11:44.675Z,13.20
2019-05-19T06:14:14.731Z,13.20
2019-05-19T06:16:44.849Z,13.30
2019-05-19T06:19:14.863Z,13.30
2019-05-19T06:21:44.896Z,13.30
2019-05-19T06:24:14.959Z,13.30
2019-05-19T06:26:44.983Z,13.30
2019-05-19T06:29:15.137Z,13.40
2019-05-19T06:31:45.211Z,13.50
2019-05-19T06:34:15.248Z,13.50
2019-05-19T06:36:45.188Z,13.50
2019-05-19T06:39:15.256Z,13.60
2019-05-19T06:41:45.215Z,13.60
2019-05-19T06:44:15.286Z,13.60
2019-05-19T06:46:45.318Z,13.70
2019-05-19T06:49:15.355Z,13.70
2019-05-19T06:51:45.306Z,13.70
2019-05-19T06:54:15.227Z,13.70
2019-05-19T06:56:45.242Z,13.80
2019-05-19T06:59:15.282Z,13.80
2019-05-19T07:01:45.350Z,13.90
2019-05-19T07:04:15.394Z,13.90
2019-05-19T07:06:45.563Z,14.00
2019-05-19T07:09:15.573Z,14.00
2019-05-19T07:11:45.687Z,14.00
2019-05-19T07:14:15.652Z,14.10
2019-05-19T07:16:45.599Z,14.10
2019-05-19T07:19:15.607Z,14.20
2019-05-19T07:21:45.631Z,14.30
2019-05-19T07:24:17.322Z,14.30
2019-05-19T07:26:47.340Z,14.40
2019-05-19T07:29:17.325Z,14.40
2019-05-19T07:31:47.342Z,14.50
2019-05-19T07:34:17.451Z,14.50
2019-05-19T07:36:47.411Z,14.50
2019-05-19T07:39:17.547Z,14.50
2019-05-19T07:41:47.814Z,14.50
2019-05-19T07:44:17.935Z,14.50
2019-05-19T07:46:48.019Z,14.60
2019-05-19T07:49:18.087Z,14.60
2019-05-19T07:51:48.161Z,14.60
2019-05-19T07:54:18.222Z,14.60
2019-05-19T07:56:48.253Z,14.70
2019-05-19T07:59:18.212Z,14.70
2019-05-19T08:01:48.319Z,14.70
2019-05-19T08:04:18.450Z,14.80
2019-05-19T08:06:48.494Z,14.70
2019-05-19T08:09:18.523Z,14.80
2019-05-19T08:11:48.552Z,14.80
2019-05-19T08:14:18.599Z,14.80
2019-05-19T08:16:48.643Z,14.90
2019-05-19T08:19:18.615Z,14.90
2019-05-19T08:21:48.993Z,14.90
2019-05-19T08:24:19.047Z,14.90
2019-05-19T08:26:49.087Z,14.90
2019-05-19T08:29:19.451Z,14.90
2019-05-19T08:31:49.544Z,14.90
2019-05-19T08:34:19.626Z,15.00
2019-05-19T08:36:49.895Z,15.00
2019-05-19T08:39:19.941Z,15.00
2019-05-19T08:41:50.191Z,15.10
2019-05-19T08:44:20.278Z,15.10
2019-05-19T08:46:50.338Z,15.20
2019-05-19T08:49:20.421Z,15.30
2019-05-19T08:51:50.989Z,15.40
2019-05-19T08:54:21.092Z,15.50
2019-05-19T08:56:51.160Z,15.60
2019-05-19T08:59:21.266Z,15.70
2019-05-19T09:01:51.464Z,15.80
2019-05-19T09:04:21.557Z,15.90
2019-05-19T09:06:51.649Z,15.90
2019-05-19T09:09:21.740Z,16.00
2019-05-19T09:11:51.787Z,16.10
2019-05-19T09:14:21.901Z,16.10
2019-05-19T09:16:52.107Z,16.20
2019-05-19T09:19:22.096Z,16.20
2019-05-19T09:21:52.071Z,16.30
2019-05-19T09:24:30.079Z,16.40
2019-05-19T09:26:55.385Z,16.40
2019-05-19T09:29:25.646Z,16.50
2019-05-19T09:31:55.558Z,16.50
2019-05-19T09:34:26.362Z,16.60
2019-05-19T09:36:57.134Z,16.70
2019-05-19T09:39:27.155Z,16.70
2019-05-19T09:41:57.233Z,16.70
2019-05-19T09:44:27.264Z,16.70
2019-05-19T09:46:57.338Z,16.80
2019-05-19T09:49:33.786Z,16.80
2019-05-19T09:52:05.646Z,16.80
2019-05-19T09:54:44.954Z,16.80
2019-05-19T09:57:08.261Z,16.80
2019-05-19T09:59:39.109Z,16.90
2019-05-19T10:02:09.361Z,16.90
2019-05-19T10:04:39.890Z,16.90
2019-05-19T10:07:10.229Z,16.90
2019-05-19T10:10:00.951Z,17.00
2019-05-19T10:12:31.305Z,17.00
2019-05-19T10:15:02.484Z,17.10
2019-05-19T10:17:33.032Z,17.20
2019-05-19T10:20:03.109Z,17.30
2019-05-19T10:22:33.755Z,17.30
2019-05-19T10:25:21.033Z,17.40
2019-05-19T10:27:36.996Z,18.00
2019-05-19T10:30:07.960Z,17.70
2019-05-19T10:32:38.087Z,17.70
2019-05-19T10:35:08.391Z,17.80
2019-05-19T10:37:38.460Z,17.80
2019-05-19T10:40:08.996Z,17.90
2019-05-19T10:42:38.920Z,17.90
2019-05-19T10:45:09.987Z,18.00
2019-05-19T10:47:40.125Z,18.00
2019-05-19T10:50:10.411Z,18.00
2019-05-19T10:52:40.814Z,18.00
2019-05-19T10:55:11.051Z,18.10
2019-05-19T10:57:41.155Z,18.10
2019-05-19T11:00:11.723Z,18.10
2019-05-19T11:02:41.809Z,18.10
2019-05-19T11:05:12.578Z,18.10
2019-05-19T11:07:42.892Z,18.10
2019-05-19T11:10:13.084Z,18.20
2019-05-19T11:12:43.251Z,18.20
2019-05-19T11:15:13.915Z,18.20
2019-05-19T11:17:43.976Z,18.30
2019-05-19T11:20:14.128Z,18.40
2019-05-19T11:22:44.203Z,18.50
2019-05-19T11:25:14.404Z,18.60
2019-05-19T11:27:44.371Z,18.60
2019-05-19T11:30:14.584Z,18.70
2019-05-19T11:32:44.678Z,18.80
2019-05-19T11:35:14.908Z,18.90
2019-05-19T11:37:45.020Z,19.00
2019-05-19T11:40:16.842Z,19.10
2019-05-19T11:42:47.030Z,19.10
2019-05-19T11:45:17.414Z,19.10
2019-05-19T11:47:47.477Z,19.10
2019-05-19T11:50:17.730Z,19.00
2019-05-19T11:52:47.735Z,18.90
2019-05-19T11:55:17.826Z,18.80
2019-05-19T11:57:48.056Z,18.70
2019-05-19T12:00:18.805Z,18.60
2019-05-19T12:02:48.879Z,18.60
2019-05-19T12:05:18.939Z,18.50
2019-05-19T12:07:48.971Z,18.40
2019-05-19T12:10:19.361Z,18.30
2019-05-19T12:12:49.654Z,18.30
2019-05-19T12:15:21.123Z,18.30
2019-05-19T12:17:51.305Z,18.30
2019-05-19T12:20:21.382Z,18.20
2019-05-19T12:22:51.474Z,18.20
2019-05-19T12:25:21.574Z,18.20
2019-05-19T12:27:51.632Z,18.20
2019-05-19T12:30:21.836Z,18.20
2019-05-19T12:32:51.886Z,18.20
2019-05-19T12:35:21.953Z,18.20
2019-05-19T12:37:52.033Z,18.20
2019-05-19T12:40:22.829Z,18.20
2019-05-19T12:42:53.058Z,18.30
2019-05-19T12:45:23.111Z,18.30
2019-05-19T12:47:53.346Z,18.30
2019-05-19T12:50:23.431Z,18.30
2019-05-19T12:52:53.522Z,18.40
2019-05-19T12:55:23.778Z,18.40
2019-05-19T12:57:53.838Z,18.50
2019-05-19T13:00:26.088Z,18.50
2019-05-19T13:02:59.979Z,18.60
2019-05-19T13:05:41.256Z,18.70
2019-05-19T13:08:18.588Z,18.80
2019-05-19T13:10:44.280Z,19.00
2019-05-19T13:13:24.559Z,19.10
2019-05-19T13:15:55.305Z,19.30
2019-05-19T13:18:33.219Z,19.50
2019-05-19T13:21:03.612Z,19.50
2019-05-19T13:23:33.810Z,19.60
2019-05-19T13:26:04.098Z,19.60
2019-05-19T13:28:34.535Z,19.50
2019-05-19T13:31:07.551Z,19.50
2019-05-19T13:33:37.918Z,19.40
2019-05-19T13:36:08.040Z,19.30
2019-05-19T13:38:39.154Z,19.30
2019-05-19T13:41:09.303Z,19.30
2019-05-19T13:43:39.375Z,19.20
2019-05-19T13:46:09.451Z,19.10
2019-05-19T13:48:39.861Z,19.10
2019-05-19T13:51:11.070Z,19.00
2019-05-19T13:53:41.115Z,19.00
2019-05-19T13:56:11.266Z,18.90
2019-05-19T13:58:41.303Z,18.90
2019-05-19T14:01:11.442Z,18.80
2019-05-19T14:03:41.478Z,18.70
2019-05-19T14:06:11.663Z,18.70
2019-05-19T14:08:41.843Z,18.60
2019-05-19T14:11:11.883Z,18.50
2019-05-19T14:13:41.968Z,18.40
2019-05-19T14:16:12.062Z,18.40
2019-05-19T14:18:42.104Z,18.30
2019-05-19T14:21:12.160Z,18.10
2019-05-19T14:23:42.199Z,17.90
2019-05-19T14:26:12.267Z,17.70
2019-05-19T14:28:42.393Z,17.50
2019-05-19T14:31:12.547Z,17.30
2019-05-19T14:33:42.509Z,17.10
2019-05-19T14:36:12.599Z,16.90
2019-05-19T14:38:59.864Z,16.70
2019-05-19T14:41:33.707Z,16.50
2019-05-19T14:44:04.657Z,16.40
2019-05-19T14:46:34.679Z,16.30
2019-05-19T14:49:05.516Z,16.10
2019-05-19T14:51:36.553Z,16.00
2019-05-19T14:54:07.664Z,15.90
2019-05-19T14:56:39.302Z,15.80
2019-05-19T14:59:09.379Z,15.70
2019-05-19T15:01:39.282Z,15.60
2019-05-19T15:04:09.999Z,15.50
2019-05-19T15:06:40.034Z,15.50
2019-05-19T15:09:10.035Z,15.40
2019-05-19T15:11:40.350Z,15.30
2019-05-19T15:14:10.431Z,15.30
2019-05-19T15:16:40.451Z,15.20
2019-05-19T15:19:10.492Z,15.20
2019-05-19T15:21:40.394Z,15.10
2019-05-19T15:24:10.441Z,15.10
2019-05-19T15:26:40.459Z,15.00
2019-05-19T15:29:11.003Z,15.00
2019-05-19T15:31:41.593Z,15.00
2019-05-19T15:34:11.664Z,15.00
2019-05-19T15:36:41.737Z,15.00
2019-05-19T15:39:14.433Z,15.00
2019-05-19T15:41:43.410Z,15.00
2019-05-19T15:44:13.673Z,15.00
2019-05-19T15:46:43.742Z,15.00
2019-05-19T15:49:13.779Z,15.00
2019-05-19T15:51:58.848Z,15.00
2019-05-19T15:54:16.223Z,15.00
2019-05-19T15:56:46.379Z,15.10
2019-05-19T15:59:16.449Z,15.10
2019-05-19T16:01:46.550Z,15.10
2019-05-19T16:04:16.539Z,15.20
2019-05-19T16:06:46.656Z,15.10
2019-05-19T16:09:17.584Z,15.10
2019-05-19T16:11:48.052Z,15.10
2019-05-19T16:14:18.456Z,15.10
2019-05-19T16:16:48.597Z,15.20
2019-05-19T16:19:18.744Z,15.10
2019-05-19T16:21:49.329Z,15.20
2019-05-19T16:24:19.367Z,15.20
2019-05-19T16:26:49.999Z,15.20
2019-05-19T16:29:21.763Z,15.30
2019-05-19T16:31:52.608Z,15.30
2019-05-19T16:34:23.546Z,15.30
2019-05-19T16:36:54.517Z,15.40
2019-05-19T16:39:25.592Z,15.40
2019-05-19T16:41:56.184Z,15.50
2019-05-19T16:44:26.846Z,15.50
2019-05-19T16:46:57.566Z,15.50
2019-05-19T16:49:27.949Z,15.50
2019-05-19T16:51:58.793Z,15.60
2019-05-19T16:54:33.550Z,15.60
2019-05-19T16:57:04.313Z,15.60
2019-05-19T16:59:34.385Z,15.60
2019-05-19T17:02:05.084Z,15.60
2019-05-19T17:04:35.834Z,15.60
2019-05-19T17:07:06.770Z,15.70
2019-05-19T17:09:37.157Z,15.80
2019-05-19T17:12:07.179Z,15.80
2019-05-19T17:14:37.993Z,15.80
2019-05-19T17:17:08.741Z,15.90
2019-05-19T17:19:39.479Z,16.00
2019-05-19T17:22:10.520Z,16.30
2019-05-19T17:24:40.875Z,16.60
2019-05-19T17:27:10.977Z,17.10
2019-05-19T17:29:41.701Z,17.60
2019-05-19T17:32:12.244Z,18.00
2019-05-19T17:34:42.351Z,18.40
2019-05-19T17:37:12.640Z,18.70
2019-05-19T17:39:43.038Z,18.90
2019-05-19T17:42:13.976Z,18.70
2019-05-19T17:44:44.361Z,18.50
2019-05-19T17:47:15.238Z,18.10
2019-05-19T17:49:45.887Z,17.80
2019-05-19T17:52:18.096Z,17.60
2019-05-19T17:54:48.392Z,17.30
2019-05-19T17:57:21.672Z,17.10
2019-05-19T17:59:52.809Z,16.90
2019-05-19T18:02:22.859Z,16.70
2019-05-19T18:04:52.995Z,16.60
2019-05-19T18:07:23.039Z,16.50
2019-05-19T18:09:53.162Z,16.40
2019-05-19T18:12:23.268Z,16.30
2019-05-19T18:14:53.300Z,16.20
2019-05-19T18:17:23.382Z,16.10
2019-05-19T18:22:26.398Z,16.00
2019-05-19T18:24:56.467Z,15.80
2019-05-19T18:27:26.626Z,15.70
2019-05-19T18:29:56.674Z,15.60
2019-05-19T18:32:26.729Z,15.50
2019-05-19T18:34:56.717Z,15.40
2019-05-19T18:37:26.945Z,15.30
2019-05-19T18:39:57.550Z,15.20
2019-05-19T18:42:27.517Z,15.10
2019-05-19T18:44:57.501Z,15.10
2019-05-19T18:47:27.511Z,15.00
2019-05-19T18:49:57.585Z,15.00
2019-05-19T18:52:27.717Z,14.80
2019-05-19T18:54:57.826Z,14.80
2019-05-19T18:57:28.556Z,14.70
2019-05-19T18:59:58.705Z,14.70
2019-05-19T19:02:29.371Z,14.60
2019-05-19T19:04:59.585Z,14.50
2019-05-19T19:07:50.942Z,14.40
2019-05-19T19:10:20.992Z,14.40
2019-05-19T19:12:51.070Z,14.30
2019-05-19T19:15:20.994Z,14.30
2019-05-19T19:17:51.067Z,14.20
2019-05-19T19:20:21.208Z,14.10
2019-05-19T19:22:51.383Z,14.10
2019-05-19T19:25:21.460Z,14.10
2019-05-19T19:27:51.427Z,14.00
2019-05-19T19:30:21.518Z,14.00
2019-05-19T19:32:51.896Z,13.90
2019-05-19T19:35:21.945Z,13.90
2019-05-19T19:37:52.066Z,13.80
2019-05-19T19:40:29.088Z,13.80
2019-05-19T19:43:00.298Z,13.70
2019-05-19T19:45:30.429Z,13.70
2019-05-19T19:48:00.453Z,13.70
2019-05-19T19:50:30.466Z,13.70
2019-05-19T19:53:00.604Z,13.60
2019-05-19T19:55:30.763Z,13.60
2019-05-19T19:58:00.791Z,13.60
2019-05-19T20:00:42.098Z,13.50
2019-05-19T20:03:12.318Z,13.50
2019-05-19T20:05:42.610Z,13.50
2019-05-19T20:08:12.665Z,13.50
2019-05-19T20:10:42.710Z,13.50
2019-05-19T20:13:12.733Z,13.40
2019-05-19T20:15:42.798Z,13.40
2019-05-19T20:18:12.794Z,13.40
2019-05-19T20:20:42.758Z,13.40
2019-05-19T20:23:12.869Z,13.40
2019-05-19T20:25:42.898Z,13.40
2019-05-19T20:28:12.919Z,13.40
2019-05-19T20:30:43.069Z,13.40
2019-05-19T20:33:13.052Z,13.30
2019-05-19T20:35:43.101Z,13.30
2019-05-19T20:38:13.106Z,13.30
2019-05-19T20:40:43.488Z,13.30
2019-05-19T20:43:13.536Z,13.30
2019-05-19T20:45:43.423Z,13.30
2019-05-19T20:48:13.457Z,13.30
2019-05-19T20:50:43.449Z,13.30
2019-05-19T20:53:13.426Z,13.30
2019-05-19T20:55:43.385Z,13.30
2019-05-19T20:58:13.264Z,13.30
2019-05-19T21:00:50.821Z,13.20
2019-05-19T21:03:15.271Z,13.20
2019-05-19T21:05:45.219Z,13.20
2019-05-19T21:08:15.265Z,13.20
2019-05-19T21:10:45.410Z,13.20
2019-05-19T21:13:15.395Z,13.20
2019-05-19T21:15:48.242Z,13.20
2019-05-19T21:18:18.255Z,13.20
2019-05-19T21:20:49.040Z,13.10
2019-05-19T21:23:21.030Z,13.10
2019-05-19T21:25:51.104Z,13.10
2019-05-19T21:28:20.987Z,13.10
2019-05-19T21:31:04.820Z,13.10
2019-05-19T21:33:22.762Z,13.10
2019-05-19T21:35:52.708Z,13.10
2019-05-19T21:38:22.655Z,13.10
2019-05-19T21:40:52.715Z,13.10
2019-05-19T21:43:22.679Z,13.10
2019-05-19T21:45:52.647Z,13.10
2019-05-19T21:48:32.391Z,13.10
2019-05-19T21:51:02.628Z,13.10
2019-05-19T21:53:32.886Z,13.10
2019-05-19T21:56:02.908Z,13.10
2019-05-19T21:58:32.839Z,13.10
2019-05-19T22:01:02.777Z,13.00
2019-05-19T22:03:32.800Z,13.10
2019-05-19T22:06:02.748Z,13.10
2019-05-19T22:08:32.801Z,13.10
2019-05-19T22:11:04.532Z,13.10
2019-05-19T22:13:34.510Z,13.00
2019-05-19T22:16:13.037Z,13.00
2019-05-19T22:18:36.252Z,13.00
2019-05-19T22:21:06.202Z,13.00
2019-05-19T22:23:36.212Z,13.00
2019-05-19T22:26:06.220Z,13.00
2019-05-19T22:28:36.248Z,13.00
2019-05-19T22:31:06.180Z,13.00
2019-05-19T22:33:36.291Z,13.00
2019-05-19T22:36:06.367Z,13.00
2019-05-19T22:38:36.464Z,13.10
2019-05-19T22:41:06.518Z,12.90
2019-05-19T22:43:36.473Z,13.10
2019-05-19T22:46:06.500Z,13.10
2019-05-19T22:48:36.512Z,13.10
2019-05-19T22:51:06.453Z,13.10
2019-05-19T22:53:36.487Z,13.10
2019-05-19T22:56:06.538Z,13.00
2019-05-19T22:58:36.637Z,13.00
2019-05-19T23:01:06.641Z,13.00
2019-05-19T23:03:36.583Z,13.00
2019-05-19T23:06:06.643Z,13.00
2019-05-19T23:08:36.715Z,13.00
2019-05-19T23:11:06.811Z,13.00
2019-05-19T23:13:36.847Z,13.00
2019-05-19T23:16:06.871Z,13.00
2019-05-19T23:18:36.822Z,13.00
2019-05-19T23:21:06.800Z,12.90
2019-05-19T23:23:36.671Z,12.90
2019-05-19T23:26:06.676Z,12.90
2019-05-19T23:28:36.692Z,12.90
2019-05-19T23:31:06.668Z,12.90
2019-05-19T23:33:36.634Z,12.80
2019-05-19T23:36:06.587Z,12.80
2019-05-19T23:38:36.632Z,12.80
2019-05-19T23:41:06.575Z,12.80
2019-05-19T23:43:36.588Z,12.70
2019-05-19T23:46:06.628Z,12.70
2019-05-19T23:48:36.513Z,12.70
2019-05-19T23:51:06.447Z,12.60
2019-05-19T23:53:36.396Z,12.60
2019-05-19T23:56:07.009Z,12.60
2019-05-19T23:58:37.023Z,12.60
