createdAt,value
2018-05-04T00:03:16.324Z,11.70
2018-05-04T00:08:17.333Z,11.70
2018-05-04T00:13:18.322Z,11.60
2018-05-04T00:18:19.294Z,11.60
2018-05-04T00:23:21.061Z,11.40
2018-05-04T00:28:22.058Z,11.40
2018-05-04T00:33:23.060Z,11.40
2018-05-04T00:38:24.060Z,11.40
2018-05-04T00:43:25.053Z,11.30
2018-05-04T00:48:26.038Z,11.20
2018-05-04T00:53:27.032Z,11.20
2018-05-04T00:58:28.022Z,11.10
2018-05-04T01:03:29.017Z,11.10
2018-05-04T01:08:30.022Z,11.00
2018-05-04T01:13:31.005Z,11.00
2018-05-04T01:18:31.994Z,10.90
2018-05-04T01:23:32.965Z,10.80
2018-05-04T01:28:34.697Z,10.70
2018-05-04T01:33:35.689Z,10.70
2018-05-04T01:38:37.418Z,10.60
2018-05-04T01:43:38.410Z,10.60
2018-05-04T01:48:39.389Z,10.60
2018-05-04T01:53:41.132Z,10.50
2018-05-04T01:58:42.142Z,10.40
2018-05-04T02:03:43.157Z,10.50
2018-05-04T02:08:44.166Z,10.40
2018-05-04T02:13:45.170Z,10.30
2018-05-04T02:18:46.173Z,10.30
2018-05-04T02:23:47.165Z,10.30
2018-05-04T02:28:48.157Z,10.30
2018-05-04T02:33:49.155Z,10.30
2018-05-04T02:38:50.146Z,10.30
2018-05-04T02:43:51.150Z,10.20
2018-05-04T02:48:52.878Z,10.20
2018-05-04T02:53:53.910Z,10.10
2018-05-04T02:58:54.911Z,10.10
2018-05-04T03:03:55.889Z,10.10
2018-05-04T03:08:57.606Z,10.00
2018-05-04T03:13:58.586Z,9.90
2018-05-04T03:18:59.574Z,9.90
2018-05-04T03:24:00.562Z,10.00
2018-05-04T03:29:01.620Z,10.00
2018-05-04T03:34:02.630Z,10.00
2018-05-04T03:39:04.394Z,10.00
2018-05-04T03:44:05.377Z,9.90
2018-05-04T03:49:06.384Z,9.90
2018-05-04T03:54:07.380Z,9.90
2018-05-04T03:59:20.665Z,9.80
2018-05-04T04:04:21.662Z,9.70
2018-05-04T04:09:22.663Z,9.70
2018-05-04T04:14:23.653Z,9.70
2018-05-04T04:19:24.641Z,9.70
2018-05-04T04:24:25.646Z,9.70
2018-05-04T04:29:26.629Z,9.70
2018-05-04T04:34:27.609Z,9.80
2018-05-04T04:39:28.597Z,9.90
2018-05-04T04:44:29.593Z,10.00
2018-05-04T04:49:30.593Z,10.00
2018-05-04T04:54:31.583Z,10.30
2018-05-04T04:59:33.343Z,10.60
2018-05-04T05:04:34.353Z,10.60
2018-05-04T05:09:35.341Z,10.70
2018-05-04T05:14:36.327Z,11.00
2018-05-04T05:19:37.317Z,11.20
2018-05-04T05:24:38.318Z,11.40
2018-05-04T05:29:39.298Z,11.50
2018-05-04T05:34:41.030Z,12.00
2018-05-04T05:39:42.030Z,11.90
2018-05-04T05:44:43.025Z,12.20
2018-05-04T05:49:44.011Z,12.40
2018-05-04T05:54:44.998Z,12.60
2018-05-04T05:59:45.995Z,12.80
2018-05-04T06:04:47.004Z,13.10
2018-05-04T06:09:47.998Z,13.40
2018-05-04T06:14:49.041Z,13.60
2018-05-04T06:19:50.781Z,14.10
2018-05-04T06:24:51.766Z,14.10
2018-05-04T06:29:52.758Z,14.10
2018-05-04T06:34:53.771Z,14.50
2018-05-04T06:39:54.778Z,14.80
2018-05-04T06:44:55.789Z,15.10
2018-05-04T06:49:56.791Z,15.20
2018-05-04T06:54:57.795Z,15.30
2018-05-04T06:59:58.800Z,15.40
2018-05-04T07:04:59.793Z,15.40
2018-05-04T07:10:00.774Z,15.10
2018-05-04T07:15:01.830Z,15.20
2018-05-04T07:20:02.772Z,15.40
2018-05-04T07:25:03.781Z,15.80
2018-05-04T07:30:05.514Z,15.50
2018-05-04T07:35:06.506Z,15.50
2018-05-04T07:40:08.230Z,15.10
2018-05-04T07:45:09.234Z,15.00
2018-05-04T07:50:10.950Z,15.30
2018-05-04T07:55:11.960Z,15.20
2018-05-04T08:00:12.917Z,16.20
2018-05-04T08:05:14.685Z,17.30
2018-05-04T08:10:15.680Z,17.30
2018-05-04T08:15:17.423Z,16.30
2018-05-04T08:20:19.216Z,16.10
2018-05-04T08:25:20.955Z,15.60
2018-05-04T08:30:21.942Z,15.50
2018-05-04T08:35:23.712Z,16.00
2018-05-04T08:40:24.667Z,15.90
2018-05-04T08:45:25.652Z,15.70
2018-05-04T08:50:26.650Z,15.90
2018-05-04T08:55:27.637Z,15.80
2018-05-04T09:00:28.634Z,15.80
2018-05-04T09:05:29.754Z,15.90
2018-05-04T09:10:30.634Z,16.00
2018-05-04T09:15:32.349Z,16.20
2018-05-04T09:20:33.346Z,16.20
2018-05-04T09:25:35.070Z,16.80
2018-05-04T09:30:36.141Z,16.70
2018-05-04T09:35:37.021Z,16.90
2018-05-04T09:40:38.010Z,17.10
2018-05-04T09:45:39.746Z,17.50
2018-05-04T09:50:40.751Z,17.50
2018-05-04T09:55:41.743Z,17.50
2018-05-04T10:00:42.731Z,17.90
2018-05-04T10:05:43.722Z,18.30
2018-05-04T10:10:44.706Z,18.70
2018-05-04T10:15:45.691Z,18.60
2018-05-04T10:20:46.675Z,18.70
2018-05-04T10:25:48.444Z,19.20
2018-05-04T10:30:49.431Z,19.10
2018-05-04T10:35:50.429Z,19.10
2018-05-04T10:40:51.418Z,18.90
2018-05-04T10:45:52.409Z,19.00
2018-05-04T10:50:53.393Z,19.40
2018-05-04T10:55:54.399Z,19.30
2018-05-04T11:00:56.129Z,19.30
2018-05-04T11:05:57.135Z,19.30
2018-05-04T11:10:58.853Z,19.60
2018-05-04T11:15:59.851Z,19.50
2018-05-04T11:21:00.834Z,19.70
2018-05-04T11:26:01.822Z,19.40
2018-05-04T11:31:02.797Z,19.70
2018-05-04T11:36:03.809Z,19.50
2018-05-04T11:41:04.801Z,19.90
2018-05-04T11:46:05.789Z,20.30
2018-05-04T11:51:06.810Z,20.00
2018-05-04T11:56:07.797Z,20.20
2018-05-04T12:01:08.778Z,20.30
2018-05-04T12:06:10.518Z,20.50
2018-05-04T12:11:11.522Z,20.40
2018-05-04T12:16:13.327Z,20.60
2018-05-04T12:21:14.245Z,20.50
2018-05-04T12:26:15.994Z,20.60
2018-05-04T12:31:17.012Z,20.60
2018-05-04T12:36:17.994Z,20.80
2018-05-04T12:41:19.022Z,20.70
2018-05-04T12:46:20.025Z,20.70
2018-05-04T12:51:21.013Z,21.10
2018-05-04T12:56:22.765Z,21.10
2018-05-04T13:01:23.751Z,21.00
2018-05-04T13:06:25.501Z,21.20
2018-05-04T13:11:26.477Z,21.10
2018-05-04T13:16:28.225Z,21.30
2018-05-04T13:21:29.205Z,21.30
2018-05-04T13:26:30.934Z,21.60
2018-05-04T13:31:31.926Z,21.60
2018-05-04T13:36:32.945Z,21.40
2018-05-04T13:41:33.940Z,21.60
2018-05-04T13:46:34.925Z,21.80
2018-05-04T13:51:36.768Z,21.70
2018-05-04T13:56:37.744Z,21.70
2018-05-04T14:01:39.509Z,22.00
2018-05-04T14:06:40.525Z,22.00
2018-05-04T14:11:41.513Z,22.10
2018-05-04T14:16:42.514Z,22.20
2018-05-04T14:21:44.251Z,21.90
2018-05-04T14:26:45.237Z,21.90
2018-05-04T14:31:46.976Z,22.10
2018-05-04T14:36:48.003Z,22.00
2018-05-04T14:41:49.018Z,22.10
2018-05-04T14:46:50.011Z,21.90
2018-05-04T14:51:51.009Z,22.10
2018-05-04T14:56:52.005Z,22.00
2018-05-04T15:01:53.768Z,22.00
2018-05-04T15:06:54.786Z,22.00
2018-05-04T15:11:55.776Z,22.10
2018-05-04T15:16:56.765Z,22.00
2018-05-04T15:21:57.754Z,21.90
2018-05-04T15:26:58.771Z,21.80
2018-05-04T15:32:00.518Z,21.90
2018-05-04T15:37:01.506Z,21.90
2018-05-04T15:42:02.506Z,21.80
2018-05-04T15:47:03.505Z,21.80
2018-05-04T15:52:06.101Z,21.80
2018-05-04T15:57:07.825Z,21.70
2018-05-04T16:02:08.810Z,21.70
2018-05-04T16:07:09.837Z,21.90
2018-05-04T16:12:10.813Z,21.70
2018-05-04T16:17:11.793Z,21.50
2018-05-04T16:22:12.825Z,21.40
2018-05-04T16:27:13.806Z,21.40
2018-05-04T16:32:14.790Z,21.40
2018-05-04T16:37:16.542Z,21.30
2018-05-04T16:42:17.541Z,21.20
2018-05-04T16:47:21.374Z,21.10
2018-05-04T16:52:22.374Z,21.10
2018-05-04T16:57:23.376Z,21.00
2018-05-04T17:02:24.397Z,20.90
2018-05-04T17:07:25.408Z,20.90
2018-05-04T17:12:26.421Z,20.80
2018-05-04T17:17:27.409Z,20.60
2018-05-04T17:22:28.437Z,20.50
2018-05-04T17:27:30.181Z,20.30
2018-05-04T17:32:31.174Z,20.20
2018-05-04T17:37:32.937Z,20.00
2018-05-04T17:42:33.930Z,19.90
2018-05-04T17:47:34.956Z,19.80
2018-05-04T17:52:35.940Z,19.60
2018-05-04T17:57:36.940Z,19.50
2018-05-04T18:02:37.970Z,19.30
2018-05-04T18:07:38.958Z,19.30
2018-05-04T18:12:39.963Z,19.10
2018-05-04T18:17:41.699Z,18.80
2018-05-04T18:22:42.702Z,18.80
2018-05-04T18:27:43.703Z,18.60
2018-05-04T18:32:44.697Z,18.60
2018-05-04T18:37:46.488Z,18.30
2018-05-04T18:42:48.242Z,18.20
2018-05-04T18:47:49.237Z,18.10
2018-05-04T18:52:50.238Z,18.10
2018-05-04T18:57:51.358Z,17.90
2018-05-04T19:02:58.518Z,17.80
2018-05-04T19:07:59.530Z,17.60
2018-05-04T19:13:00.528Z,17.60
2018-05-04T19:18:01.522Z,17.40
2018-05-04T19:23:02.509Z,17.30
2018-05-04T19:28:03.494Z,17.20
2018-05-04T19:33:04.491Z,17.20
2018-05-04T19:38:05.491Z,17.10
2018-05-04T19:43:06.490Z,16.90
2018-05-04T19:48:08.214Z,16.70
2018-05-04T19:53:09.222Z,16.70
2018-05-04T19:58:10.951Z,16.60
2018-05-04T20:03:11.954Z,16.60
2018-05-04T20:08:13.674Z,16.40
2018-05-04T20:13:14.666Z,16.40
2018-05-04T20:18:15.662Z,16.30
2018-05-04T20:23:16.677Z,16.20
2018-05-04T20:28:17.671Z,16.20
2018-05-04T20:33:19.398Z,16.00
2018-05-04T20:38:20.402Z,15.90
2018-05-04T20:43:22.134Z,15.80
2018-05-04T20:48:23.138Z,15.70
2018-05-04T20:53:24.173Z,15.70
2018-05-04T20:58:25.921Z,15.50
2018-05-04T21:03:26.937Z,15.40
2018-05-04T21:08:27.941Z,15.40
2018-05-04T21:13:28.958Z,15.30
2018-05-04T21:18:29.958Z,15.20
2018-05-04T21:23:30.968Z,15.10
2018-05-04T21:28:31.978Z,15.10
2018-05-04T21:33:33.021Z,15.00
2018-05-04T21:38:34.014Z,15.00
2018-05-04T21:43:35.019Z,14.80
2018-05-04T21:48:36.031Z,14.80
2018-05-04T21:53:37.804Z,14.70
2018-05-04T21:58:39.543Z,14.70
2018-05-04T22:03:40.606Z,14.60
2018-05-04T22:08:41.726Z,14.70
2018-05-04T22:13:42.730Z,14.60
2018-05-04T22:18:43.796Z,14.60
2018-05-04T22:23:44.802Z,14.60
2018-05-04T22:28:45.846Z,14.60
2018-05-04T22:33:46.931Z,14.50
2018-05-04T22:38:47.941Z,14.50
2018-05-04T22:43:49.706Z,14.30
2018-05-04T22:48:50.717Z,14.20
2018-05-04T22:53:51.738Z,14.10
2018-05-04T22:58:53.527Z,14.10
2018-05-04T23:03:54.542Z,14.00
2018-05-04T23:08:55.549Z,14.10
2018-05-04T23:13:56.558Z,14.00
2018-05-04T23:18:57.549Z,14.00
2018-05-04T23:23:59.280Z,13.70
2018-05-04T23:29:00.266Z,13.60
2018-05-04T23:34:01.257Z,13.70
2018-05-04T23:39:02.266Z,13.60
2018-05-04T23:44:03.272Z,13.50
2018-05-04T23:49:04.286Z,13.40
2018-05-04T23:54:05.283Z,13.30
2018-05-04T23:59:06.281Z,13.30
