createdAt,value
2018-05-09T00:02:26.372Z,99.90
2018-05-09T00:05:02.687Z,99.90
2018-05-09T00:07:38.392Z,99.90
2018-05-09T00:10:15.370Z,99.90
2018-05-09T00:12:51.634Z,99.90
2018-05-09T00:15:28.216Z,99.90
2018-05-09T00:18:05.597Z,99.90
2018-05-09T00:20:41.562Z,99.90
2018-05-09T00:23:17.206Z,99.90
2018-05-09T00:25:52.033Z,99.90
2018-05-09T00:28:27.972Z,99.90
2018-05-09T00:31:03.743Z,99.90
2018-05-09T00:33:38.572Z,99.90
2018-05-09T00:36:14.165Z,99.90
2018-05-09T00:38:49.870Z,99.90
2018-05-09T00:41:25.726Z,99.90
2018-05-09T00:44:01.395Z,99.90
2018-05-09T00:46:36.415Z,99.90
2018-05-09T00:49:12.061Z,99.90
2018-05-09T00:51:48.950Z,99.90
2018-05-09T00:54:33.403Z,99.90
2018-05-09T00:57:08.224Z,99.90
2018-05-09T00:59:43.606Z,99.90
2018-05-09T01:02:18.707Z,99.90
2018-05-09T01:04:54.062Z,99.90
2018-05-09T01:07:29.902Z,99.90
2018-05-09T01:10:05.760Z,99.90
2018-05-09T01:12:40.592Z,99.90
2018-05-09T01:15:15.624Z,99.90
2018-05-09T01:17:50.558Z,99.90
2018-05-09T01:20:25.559Z,99.90
2018-05-09T01:23:00.959Z,99.90
2018-05-09T01:25:36.479Z,99.90
2018-05-09T01:28:11.240Z,99.90
2018-05-09T01:30:46.139Z,99.90
2018-05-09T01:33:20.968Z,99.90
2018-05-09T01:35:56.011Z,99.90
2018-05-09T01:38:31.040Z,99.90
2018-05-09T01:41:06.190Z,99.90
2018-05-09T01:43:42.230Z,99.90
2018-05-09T01:46:17.271Z,99.90
2018-05-09T01:48:52.102Z,99.90
2018-05-09T01:51:27.137Z,99.90
2018-05-09T01:54:01.869Z,99.90
2018-05-09T01:56:37.311Z,99.90
2018-05-09T01:59:13.211Z,99.90
2018-05-09T02:01:49.735Z,99.90
2018-05-09T02:04:24.873Z,99.90
2018-05-09T02:07:00.017Z,99.90
2018-05-09T02:09:35.867Z,99.90
2018-05-09T02:12:11.001Z,99.90
2018-05-09T02:14:46.855Z,99.90
2018-05-09T02:17:22.403Z,99.90
2018-05-09T02:19:58.156Z,99.90
2018-05-09T02:22:33.197Z,99.90
2018-05-09T02:25:08.841Z,99.90
2018-05-09T02:27:44.594Z,99.90
2018-05-09T02:30:20.038Z,99.90
2018-05-09T02:32:54.771Z,99.90
2018-05-09T02:35:29.800Z,99.90
2018-05-09T02:38:04.631Z,99.90
2018-05-09T02:40:40.417Z,99.90
2018-05-09T02:43:15.323Z,99.90
2018-05-09T02:45:51.783Z,99.90
2018-05-09T02:48:27.229Z,99.90
2018-05-09T02:51:02.065Z,99.90
2018-05-09T02:53:36.891Z,99.90
2018-05-09T02:56:11.721Z,99.90
2018-05-09T02:58:46.759Z,99.90
2018-05-09T03:01:21.895Z,99.90
2018-05-09T03:03:57.556Z,99.90
2018-05-09T03:06:32.373Z,99.90
2018-05-09T03:09:07.826Z,99.90
2018-05-09T03:11:43.073Z,99.90
2018-05-09T03:14:18.506Z,99.90
2018-05-09T03:16:53.954Z,99.90
2018-05-09T03:19:29.701Z,99.90
2018-05-09T03:22:05.353Z,99.90
2018-05-09T03:24:41.723Z,99.90
2018-05-09T03:27:17.509Z,99.90
2018-05-09T03:29:53.383Z,99.90
2018-05-09T03:32:28.360Z,99.90
2018-05-09T03:35:04.232Z,99.90
2018-05-09T03:37:43.444Z,99.90
2018-05-09T03:40:18.380Z,99.90
2018-05-09T03:42:53.213Z,99.90
2018-05-09T03:45:28.500Z,99.90
2018-05-09T03:48:04.915Z,99.90
2018-05-09T03:50:40.361Z,99.90
2018-05-09T03:53:15.588Z,99.90
2018-05-09T03:55:51.459Z,99.90
2018-05-09T03:58:26.424Z,99.90
2018-05-09T04:01:02.111Z,99.90
2018-05-09T04:03:51.318Z,99.90
2018-05-09T04:09:50.735Z,99.90
2018-05-09T04:12:25.768Z,99.90
2018-05-09T04:15:00.853Z,99.90
2018-05-09T04:17:36.556Z,99.90
2018-05-09T04:20:11.527Z,99.90
2018-05-09T04:22:47.245Z,99.90
2018-05-09T04:25:23.034Z,99.90
2018-05-09T04:27:58.130Z,99.90
2018-05-09T04:30:32.903Z,99.90
2018-05-09T04:33:08.408Z,99.90
2018-05-09T04:35:43.457Z,99.90
2018-05-09T04:38:18.620Z,99.90
2018-05-09T04:40:53.728Z,99.90
2018-05-09T04:43:28.648Z,99.90
2018-05-09T04:46:03.690Z,99.90
2018-05-09T04:48:39.127Z,99.90
2018-05-09T04:51:15.805Z,99.90
2018-05-09T04:53:51.252Z,99.90
2018-05-09T04:56:26.117Z,99.90
2018-05-09T04:59:02.235Z,99.90
2018-05-09T05:01:37.693Z,99.90
2018-05-09T05:04:12.720Z,99.90
2018-05-09T05:06:47.761Z,99.90
2018-05-09T05:09:22.999Z,99.90
2018-05-09T05:11:59.041Z,99.90
2018-05-09T05:14:34.400Z,99.90
2018-05-09T05:17:09.742Z,99.90
2018-05-09T05:19:45.339Z,99.90
2018-05-09T05:22:21.045Z,99.90
2018-05-09T05:24:56.797Z,99.90
2018-05-09T05:27:32.854Z,99.90
2018-05-09T05:30:08.601Z,99.90
2018-05-09T05:32:44.611Z,99.90
2018-05-09T05:35:20.309Z,99.90
2018-05-09T05:37:55.139Z,99.90
2018-05-09T05:40:29.970Z,99.90
2018-05-09T05:43:05.210Z,99.90
2018-05-09T05:45:40.246Z,99.90
2018-05-09T05:48:15.016Z,99.90
2018-05-09T05:50:49.805Z,99.90
2018-05-09T05:53:24.946Z,99.90
2018-05-09T05:56:01.426Z,99.90
2018-05-09T05:58:36.750Z,99.90
2018-05-09T06:01:12.201Z,99.90
2018-05-09T06:03:47.342Z,99.90
2018-05-09T06:06:22.195Z,99.90
2018-05-09T06:09:00.269Z,99.90
2018-05-09T06:11:35.107Z,99.90
2018-05-09T06:14:11.159Z,99.90
2018-05-09T06:16:47.489Z,99.90
2018-05-09T06:19:22.597Z,99.90
2018-05-09T06:21:58.314Z,99.90
2018-05-09T06:24:33.148Z,99.90
2018-05-09T06:27:10.023Z,99.90
2018-05-09T06:29:45.464Z,99.90
2018-05-09T06:32:21.728Z,99.90
2018-05-09T06:34:56.905Z,99.90
2018-05-09T06:37:32.375Z,99.90
2018-05-09T06:40:08.009Z,99.90
2018-05-09T06:42:43.100Z,99.90
2018-05-09T06:45:18.752Z,99.90
2018-05-09T06:47:54.199Z,99.90
2018-05-09T06:50:30.504Z,99.90
2018-05-09T06:53:08.704Z,99.90
2018-05-09T06:55:44.010Z,99.90
2018-05-09T06:58:19.662Z,99.90
2018-05-09T07:00:55.538Z,99.90
2018-05-09T07:03:30.287Z,99.90
2018-05-09T07:06:06.005Z,99.90
2018-05-09T07:08:41.665Z,99.90
2018-05-09T07:11:16.895Z,99.90
2018-05-09T07:13:52.736Z,99.90
2018-05-09T07:16:29.030Z,99.90
2018-05-09T07:19:05.072Z,99.90
2018-05-09T07:21:40.094Z,99.90
2018-05-09T07:24:15.334Z,99.90
2018-05-09T07:26:50.575Z,99.90
2018-05-09T07:29:25.813Z,99.90
2018-05-09T07:32:00.788Z,99.90
2018-05-09T07:34:36.705Z,99.90
2018-05-09T07:37:13.390Z,99.90
2018-05-09T07:39:51.488Z,99.90
2018-05-09T07:42:28.782Z,99.90
2018-05-09T07:45:04.629Z,99.90
2018-05-09T07:47:39.635Z,99.80
2018-05-09T07:50:17.456Z,99.20
2018-05-09T07:52:52.438Z,99.20
2018-05-09T07:55:27.345Z,99.00
2018-05-09T07:58:03.088Z,98.40
2018-05-09T08:00:38.728Z,96.70
2018-05-09T08:03:14.275Z,96.60
2018-05-09T08:05:49.925Z,97.20
2018-05-09T08:08:24.691Z,97.50
2018-05-09T08:11:00.706Z,98.20
2018-05-09T08:13:35.644Z,98.20
2018-05-09T08:16:10.891Z,97.80
2018-05-09T08:18:46.367Z,97.50
2018-05-09T08:21:23.247Z,95.10
2018-05-09T08:23:58.962Z,95.10
2018-05-09T08:26:34.201Z,94.30
2018-05-09T08:29:10.260Z,94.60
2018-05-09T08:31:45.091Z,94.60
2018-05-09T08:34:20.331Z,94.50
2018-05-09T08:36:55.676Z,94.80
2018-05-09T08:39:30.716Z,93.70
2018-05-09T08:42:05.640Z,91.40
2018-05-09T08:44:41.094Z,87.00
2018-05-09T08:47:16.325Z,86.30
2018-05-09T08:49:52.049Z,84.60
2018-05-09T08:52:26.906Z,81.60
2018-05-09T08:55:02.351Z,80.10
2018-05-09T08:57:37.591Z,77.00
2018-05-09T09:00:12.631Z,76.20
2018-05-09T09:02:47.607Z,74.90
2018-05-09T09:05:23.122Z,71.00
2018-05-09T09:07:58.352Z,70.90
2018-05-09T09:10:33.385Z,69.90
2018-05-09T09:13:08.215Z,70.20
2018-05-09T09:15:43.063Z,69.20
2018-05-09T09:18:19.452Z,72.70
2018-05-09T09:20:54.820Z,72.80
2018-05-09T09:23:29.788Z,73.00
2018-05-09T09:26:04.821Z,71.30
2018-05-09T09:28:40.062Z,72.90
2018-05-09T09:31:15.717Z,77.00
2018-05-09T09:33:50.853Z,82.70
2018-05-09T09:36:26.150Z,84.50
2018-05-09T09:39:02.252Z,86.80
2018-05-09T09:41:37.493Z,89.20
2018-05-09T09:44:13.757Z,90.60
2018-05-09T09:46:49.201Z,90.50
2018-05-09T09:49:24.448Z,90.60
2018-05-09T09:51:59.274Z,90.20
2018-05-09T09:54:34.308Z,90.60
2018-05-09T09:57:09.035Z,90.90
2018-05-09T09:59:45.605Z,90.70
2018-05-09T10:02:21.225Z,90.70
2018-05-09T10:04:56.644Z,90.40
2018-05-09T10:07:31.734Z,88.50
2018-05-09T10:10:07.588Z,83.40
2018-05-09T10:12:42.621Z,83.40
2018-05-09T10:15:17.452Z,83.80
2018-05-09T10:17:53.724Z,83.40
2018-05-09T10:20:29.160Z,83.30
2018-05-09T10:23:03.991Z,78.30
2018-05-09T10:25:39.026Z,78.00
2018-05-09T10:28:14.061Z,77.30
2018-05-09T10:30:48.895Z,77.60
2018-05-09T10:33:24.081Z,78.70
2018-05-09T10:35:58.961Z,78.80
2018-05-09T10:38:33.996Z,78.50
2018-05-09T10:41:09.396Z,80.20
2018-05-09T10:43:45.514Z,79.30
2018-05-09T10:46:20.535Z,79.30
2018-05-09T10:48:55.776Z,82.60
2018-05-09T10:51:31.426Z,86.20
2018-05-09T10:54:06.665Z,87.70
2018-05-09T10:56:41.702Z,85.70
2018-05-09T10:59:17.657Z,86.90
2018-05-09T11:01:52.595Z,86.70
2018-05-09T11:04:27.830Z,83.60
2018-05-09T11:07:03.438Z,80.10
2018-05-09T11:09:38.521Z,79.60
2018-05-09T11:12:13.757Z,84.20
2018-05-09T11:14:48.588Z,85.30
2018-05-09T11:17:24.031Z,83.80
2018-05-09T11:19:59.847Z,80.40
2018-05-09T11:22:37.997Z,76.80
2018-05-09T11:25:13.234Z,70.80
2018-05-09T11:27:49.601Z,72.30
2018-05-09T11:30:25.045Z,72.00
2018-05-09T11:33:00.904Z,73.10
2018-05-09T11:35:36.546Z,73.80
2018-05-09T11:38:11.785Z,72.90
2018-05-09T11:40:48.493Z,68.50
2018-05-09T11:43:24.863Z,68.80
2018-05-09T11:46:03.854Z,68.70
2018-05-09T11:48:39.505Z,71.40
2018-05-09T11:51:14.563Z,70.90
2018-05-09T11:53:50.375Z,67.30
2018-05-09T11:56:25.225Z,65.30
2018-05-09T11:59:00.463Z,76.60
2018-05-09T12:01:35.791Z,81.60
2018-05-09T12:04:10.839Z,81.30
2018-05-09T12:06:46.901Z,85.60
2018-05-09T12:09:24.631Z,90.00
2018-05-09T12:12:00.254Z,91.20
2018-05-09T12:14:35.282Z,92.20
2018-05-09T12:17:11.711Z,93.40
2018-05-09T12:19:47.677Z,92.80
2018-05-09T12:22:27.617Z,94.00
2018-05-09T12:25:03.306Z,94.30
2018-05-09T12:27:38.751Z,94.30
2018-05-09T12:30:13.583Z,95.50
2018-05-09T12:32:48.553Z,95.40
2018-05-09T12:35:24.659Z,96.00
2018-05-09T12:38:00.121Z,96.60
2018-05-09T12:40:34.971Z,97.20
2018-05-09T12:43:10.604Z,97.20
2018-05-09T12:45:47.077Z,97.30
2018-05-09T12:48:22.313Z,97.50
2018-05-09T12:50:57.304Z,97.30
2018-05-09T12:53:33.512Z,95.80
2018-05-09T12:56:09.263Z,94.10
2018-05-09T12:58:45.116Z,94.80
2018-05-09T13:01:20.972Z,95.20
2018-05-09T13:03:56.158Z,95.20
2018-05-09T13:06:31.242Z,96.70
2018-05-09T13:09:06.627Z,97.20
2018-05-09T13:11:41.929Z,97.80
2018-05-09T13:14:16.756Z,99.20
2018-05-09T13:16:52.204Z,98.50
2018-05-09T13:19:27.796Z,99.90
2018-05-09T13:22:02.684Z,99.90
2018-05-09T13:24:38.334Z,99.90
2018-05-09T13:27:13.718Z,99.90
2018-05-09T13:29:49.017Z,99.90
2018-05-09T13:32:25.080Z,99.90
2018-05-09T13:35:00.316Z,99.90
2018-05-09T13:37:35.353Z,99.90
2018-05-09T13:40:12.733Z,99.90
2018-05-09T13:42:47.669Z,99.90
2018-05-09T13:45:22.504Z,99.90
2018-05-09T13:47:57.546Z,99.90
2018-05-09T13:50:33.088Z,99.90
2018-05-09T13:53:09.516Z,99.90
2018-05-09T13:55:44.754Z,99.90
2018-05-09T13:58:19.625Z,99.90
2018-05-09T14:00:56.375Z,99.90
2018-05-09T14:03:31.333Z,99.90
2018-05-09T14:06:06.311Z,99.90
2018-05-09T14:08:42.223Z,99.90
2018-05-09T14:11:17.464Z,99.90
2018-05-09T14:13:53.787Z,99.90
2018-05-09T14:16:29.184Z,99.90
2018-05-09T14:19:05.232Z,99.90
2018-05-09T14:21:41.494Z,99.90
2018-05-09T14:24:17.560Z,99.90
2018-05-09T14:26:52.384Z,99.90
2018-05-09T14:29:27.419Z,99.90
2018-05-09T14:32:02.433Z,99.90
2018-05-09T14:34:37.837Z,99.90
2018-05-09T14:37:13.553Z,99.90
2018-05-09T14:39:49.407Z,99.90
2018-05-09T14:42:24.234Z,99.90
2018-05-09T14:44:59.884Z,99.90
2018-05-09T14:47:34.723Z,99.90
2018-05-09T14:50:11.714Z,99.90
2018-05-09T14:52:47.619Z,99.90
2018-05-09T14:55:22.481Z,99.90
2018-05-09T14:57:58.057Z,99.90
2018-05-09T15:00:33.473Z,99.90
2018-05-09T15:03:10.147Z,99.90
2018-05-09T15:05:45.118Z,99.90
2018-05-09T15:08:20.377Z,99.90
2018-05-09T15:10:55.564Z,99.90
2018-05-09T15:13:30.593Z,99.90
2018-05-09T15:16:06.243Z,99.90
2018-05-09T15:18:42.097Z,99.90
2018-05-09T15:21:16.935Z,99.90
2018-05-09T15:23:53.547Z,99.90
2018-05-09T15:26:28.471Z,99.90
2018-05-09T15:29:03.573Z,99.90
2018-05-09T15:31:39.424Z,99.90
2018-05-09T15:34:15.799Z,99.90
2018-05-09T15:36:51.142Z,99.90
2018-05-09T15:39:25.966Z,99.90
2018-05-09T15:42:01.103Z,99.90
2018-05-09T15:44:35.940Z,99.90
2018-05-09T15:47:10.966Z,99.90
2018-05-09T15:49:46.411Z,99.90
2018-05-09T15:52:21.650Z,99.90
2018-05-09T15:54:56.697Z,99.90
2018-05-09T15:57:31.723Z,99.90
2018-05-09T16:00:06.966Z,99.90
2018-05-09T16:02:41.795Z,99.90
2018-05-09T16:05:17.752Z,99.90
2018-05-09T16:07:54.217Z,99.90
2018-05-09T16:10:30.515Z,99.90
2018-05-09T16:13:05.732Z,99.90
2018-05-09T16:15:40.760Z,99.90
2018-05-09T16:18:15.794Z,99.90
2018-05-09T16:20:50.847Z,99.90
2018-05-09T16:23:26.069Z,99.90
2018-05-09T16:26:00.898Z,99.90
2018-05-09T16:28:38.118Z,99.90
2018-05-09T16:31:14.861Z,99.90
2018-05-09T16:33:50.098Z,99.90
2018-05-09T16:36:25.236Z,99.90
2018-05-09T16:39:00.173Z,99.90
2018-05-09T16:41:34.936Z,99.90
2018-05-09T16:44:09.859Z,99.90
2018-05-09T16:46:44.661Z,99.90
2018-05-09T16:49:19.696Z,99.90
2018-05-09T16:51:55.548Z,99.90
2018-05-09T16:54:30.183Z,99.90
2018-05-09T16:57:06.438Z,99.90
2018-05-09T16:59:43.522Z,99.90
2018-05-09T17:02:18.556Z,99.90
2018-05-09T17:04:53.524Z,99.90
2018-05-09T17:07:32.529Z,99.90
2018-05-09T17:10:08.065Z,99.90
2018-05-09T17:12:43.719Z,99.90
2018-05-09T17:15:18.980Z,99.90
2018-05-09T17:17:54.811Z,99.90
2018-05-09T17:20:30.610Z,99.90
2018-05-09T17:23:06.323Z,99.90
2018-05-09T17:25:42.375Z,99.90
2018-05-09T17:28:17.423Z,99.90
2018-05-09T17:30:52.201Z,99.90
2018-05-09T17:33:29.751Z,99.90
2018-05-09T17:36:05.181Z,99.90
2018-05-09T17:38:40.212Z,99.90
2018-05-09T17:41:15.013Z,99.90
2018-05-09T17:43:50.488Z,99.90
2018-05-09T17:46:25.535Z,99.90
2018-05-09T17:49:01.922Z,99.90
2018-05-09T17:51:37.236Z,99.90
2018-05-09T17:54:13.089Z,99.90
2018-05-09T17:56:48.122Z,99.90
2018-05-09T17:59:26.236Z,99.90
2018-05-09T18:02:01.484Z,99.90
2018-05-09T18:04:37.264Z,99.90
2018-05-09T18:07:13.599Z,99.90
2018-05-09T18:09:49.240Z,99.90
2018-05-09T18:12:25.891Z,99.90
2018-05-09T18:15:01.559Z,99.90
2018-05-09T18:17:37.208Z,99.90
2018-05-09T18:20:12.464Z,99.90
2018-05-09T18:22:48.506Z,99.90
2018-05-09T18:25:24.776Z,99.90
2018-05-09T18:28:00.198Z,99.90
2018-05-09T18:30:35.053Z,99.90
2018-05-09T18:33:10.091Z,99.90
2018-05-09T18:35:45.741Z,99.90
2018-05-09T18:38:20.874Z,99.90
2018-05-09T18:40:56.659Z,99.90
2018-05-09T18:43:32.724Z,99.90
2018-05-09T18:46:09.353Z,99.90
2018-05-09T18:48:44.443Z,99.90
2018-05-09T18:51:19.885Z,99.90
2018-05-09T18:53:57.584Z,99.90
2018-05-09T18:56:32.600Z,99.90
2018-05-09T18:59:09.640Z,99.90
2018-05-09T19:01:45.364Z,99.90
2018-05-09T19:04:21.017Z,99.90
2018-05-09T19:06:55.965Z,99.90
2018-05-09T19:09:32.099Z,99.90
2018-05-09T19:12:08.794Z,99.90
2018-05-09T19:14:44.211Z,99.90
2018-05-09T19:17:19.655Z,99.90
2018-05-09T19:19:56.125Z,99.90
2018-05-09T19:22:31.293Z,99.90
2018-05-09T19:25:07.422Z,99.90
2018-05-09T19:27:42.465Z,99.90
2018-05-09T19:30:17.289Z,99.90
2018-05-09T19:32:52.938Z,99.90
2018-05-09T19:35:27.770Z,99.90
2018-05-09T19:38:02.601Z,99.90
2018-05-09T19:40:38.669Z,99.90
2018-05-09T19:43:13.490Z,99.90
2018-05-09T19:45:48.316Z,99.90
2018-05-09T19:48:24.785Z,99.90
2018-05-09T19:51:00.030Z,99.90
2018-05-09T19:53:34.857Z,99.90
2018-05-09T19:56:09.888Z,99.90
2018-05-09T19:58:45.756Z,99.90
2018-05-09T20:01:21.073Z,99.90
2018-05-09T20:03:56.685Z,99.90
2018-05-09T20:06:32.673Z,99.90
2018-05-09T20:09:07.734Z,99.90
2018-05-09T20:11:43.583Z,99.90
2018-05-09T20:14:18.416Z,99.90
2018-05-09T20:16:54.055Z,99.90
2018-05-09T20:19:29.509Z,99.90
2018-05-09T20:22:04.342Z,99.90
2018-05-09T20:24:40.811Z,99.90
2018-05-09T20:27:16.051Z,99.90
2018-05-09T20:29:51.501Z,99.90
2018-05-09T20:32:38.833Z,99.90
2018-05-09T20:35:14.470Z,99.90
2018-05-09T20:37:49.913Z,99.90
2018-05-09T20:40:26.182Z,99.90
2018-05-09T20:43:01.634Z,99.90
2018-05-09T20:45:37.016Z,99.90
2018-05-09T20:48:12.102Z,99.90
2018-05-09T20:50:49.128Z,99.90
2018-05-09T20:53:24.627Z,99.90
2018-05-09T20:55:59.775Z,99.90
2018-05-09T20:58:35.524Z,99.90
2018-05-09T21:01:23.045Z,99.90
2018-05-09T21:03:59.314Z,99.90
2018-05-09T21:06:34.754Z,99.90
2018-05-09T21:09:09.842Z,99.90
2018-05-09T21:11:57.520Z,99.90
2018-05-09T21:14:32.568Z,99.90
2018-05-09T21:17:08.205Z,99.90
2018-05-09T21:19:44.675Z,99.90
2018-05-09T21:22:19.709Z,99.90
2018-05-09T21:24:54.687Z,99.90
2018-05-09T21:27:29.511Z,99.90
2018-05-09T21:30:05.439Z,99.90
2018-05-09T21:32:41.287Z,99.90
2018-05-09T21:35:16.135Z,99.90
2018-05-09T21:37:52.182Z,99.90
2018-05-09T21:40:27.768Z,99.90
2018-05-09T21:43:03.479Z,99.90
2018-05-09T21:45:38.301Z,99.90
2018-05-09T21:48:14.171Z,99.90
2018-05-09T21:50:49.181Z,99.90
2018-05-09T21:53:24.029Z,99.90
2018-05-09T21:56:00.453Z,99.90
2018-05-09T21:58:36.753Z,99.90
2018-05-09T22:01:11.880Z,99.90
2018-05-09T22:03:49.473Z,99.90
2018-05-09T22:06:25.937Z,99.90
2018-05-09T22:09:02.338Z,99.90
2018-05-09T22:11:39.245Z,99.90
2018-05-09T22:14:14.798Z,99.90
2018-05-09T22:16:49.790Z,99.90
2018-05-09T22:19:25.641Z,99.90
2018-05-09T22:22:01.328Z,99.90
2018-05-09T22:24:36.118Z,99.90
2018-05-09T22:27:13.023Z,99.90
2018-05-09T22:29:49.055Z,99.90
2018-05-09T22:32:25.372Z,99.90
2018-05-09T22:35:01.263Z,99.90
2018-05-09T22:37:37.079Z,99.90
2018-05-09T22:40:12.096Z,99.90
2018-05-09T22:42:47.000Z,99.90
2018-05-09T22:45:22.834Z,99.90
2018-05-09T22:47:57.888Z,99.90
2018-05-09T22:50:33.124Z,99.90
2018-05-09T22:53:08.674Z,99.90
2018-05-09T22:55:43.504Z,99.90
2018-05-09T22:58:18.333Z,99.90
2018-05-09T23:00:53.712Z,99.90
2018-05-09T23:03:29.221Z,99.90
2018-05-09T23:06:04.469Z,99.90
2018-05-09T23:08:39.912Z,99.90
2018-05-09T23:11:14.742Z,99.90
2018-05-09T23:13:50.384Z,99.90
2018-05-09T23:16:25.431Z,99.90
2018-05-09T23:19:00.251Z,99.90
2018-05-09T23:21:35.905Z,99.90
2018-05-09T23:24:10.740Z,99.90
2018-05-09T23:26:47.741Z,99.90
2018-05-09T23:29:23.469Z,99.90
2018-05-09T23:31:58.517Z,99.90
2018-05-09T23:34:34.261Z,99.90
2018-05-09T23:37:08.995Z,99.90
2018-05-09T23:39:44.014Z,99.90
2018-05-09T23:42:19.048Z,99.90
2018-05-09T23:44:53.890Z,99.90
2018-05-09T23:47:29.062Z,99.90
2018-05-09T23:50:04.720Z,99.90
2018-05-09T23:52:40.219Z,99.90
2018-05-09T23:55:15.251Z,99.90
2018-05-09T23:57:51.023Z,99.90
