createdAt,value
2018-02-17T00:00:33.494Z,90.50
2018-02-17T00:01:07.187Z,90.50
2018-02-17T00:01:40.848Z,90.50
2018-02-17T00:02:14.531Z,90.60
2018-02-17T00:02:48.973Z,90.90
2018-02-17T00:03:22.671Z,90.60
2018-02-17T00:03:56.372Z,90.60
2018-02-17T00:04:30.041Z,90.60
2018-02-17T00:05:04.159Z,90.70
2018-02-17T00:05:37.854Z,90.60
2018-02-17T00:06:11.543Z,90.60
2018-02-17T00:06:45.211Z,90.70
2018-02-17T00:07:18.715Z,90.70
2018-02-17T00:07:52.399Z,90.70
2018-02-17T00:08:25.435Z,90.70
2018-02-17T00:08:59.895Z,91.00
2018-02-17T00:09:33.563Z,90.70
2018-02-17T00:10:07.225Z,90.70
2018-02-17T00:10:40.895Z,90.70
2018-02-17T00:11:14.571Z,90.70
2018-02-17T00:11:48.240Z,90.70
2018-02-17T00:12:21.912Z,90.70
2018-02-17T00:12:55.593Z,90.60
2018-02-17T00:13:29.309Z,90.70
2018-02-17T00:14:03.041Z,90.70
2018-02-17T00:14:36.710Z,90.60
2018-02-17T00:15:10.388Z,90.60
2018-02-17T00:15:44.067Z,90.60
2018-02-17T00:16:17.921Z,90.60
2018-02-17T00:16:52.347Z,90.80
2018-02-17T00:17:26.792Z,90.70
2018-02-17T00:18:00.472Z,90.70
2018-02-17T00:18:34.538Z,90.70
2018-02-17T00:19:08.984Z,90.60
2018-02-17T00:19:42.654Z,90.60
2018-02-17T00:20:16.357Z,90.60
2018-02-17T00:20:49.838Z,90.60
2018-02-17T00:21:23.520Z,90.90
2018-02-17T00:21:57.197Z,90.60
2018-02-17T00:22:31.640Z,90.70
2018-02-17T00:23:05.307Z,90.60
2018-02-17T00:23:39.178Z,90.70
2018-02-17T00:24:13.441Z,90.60
2018-02-17T00:24:47.114Z,90.60
2018-02-17T00:25:20.783Z,90.60
2018-02-17T00:25:54.479Z,90.60
2018-02-17T00:26:28.167Z,90.60
2018-02-17T00:27:01.855Z,90.70
2018-02-17T00:27:35.339Z,90.70
2018-02-17T00:28:08.814Z,90.70
2018-02-17T00:28:42.620Z,90.70
2018-02-17T00:29:16.124Z,90.70
2018-02-17T00:29:49.794Z,90.70
2018-02-17T00:30:23.486Z,90.70
2018-02-17T00:30:57.162Z,90.70
2018-02-17T00:31:31.602Z,90.70
2018-02-17T00:32:05.278Z,90.70
2018-02-17T00:32:38.955Z,90.70
2018-02-17T00:33:12.732Z,90.70
2018-02-17T00:33:46.736Z,90.70
2018-02-17T00:34:21.183Z,90.70
2018-02-17T00:34:54.862Z,90.70
2018-02-17T00:35:28.550Z,90.70
2018-02-17T00:36:01.946Z,90.70
2018-02-17T00:36:35.637Z,90.70
2018-02-17T00:37:09.327Z,90.70
2018-02-17T00:37:43.024Z,90.70
2018-02-17T00:38:16.706Z,90.70
2018-02-17T00:38:50.408Z,90.70
2018-02-17T00:39:24.086Z,90.70
2018-02-17T00:39:57.105Z,90.80
2018-02-17T00:40:30.787Z,90.80
2018-02-17T00:41:05.298Z,90.90
2018-02-17T00:41:38.971Z,90.90
2018-02-17T00:42:12.639Z,90.90
2018-02-17T00:42:46.331Z,90.80
2018-02-17T00:43:20.015Z,90.80
2018-02-17T00:43:53.780Z,90.90
2018-02-17T00:44:27.454Z,90.90
2018-02-17T00:45:01.882Z,90.90
2018-02-17T00:45:35.566Z,90.90
2018-02-17T00:46:10.017Z,90.80
2018-02-17T00:46:43.702Z,90.80
2018-02-17T00:47:17.371Z,90.80
2018-02-17T00:47:51.048Z,90.90
2018-02-17T00:48:24.735Z,90.90
2018-02-17T00:48:59.213Z,90.90
2018-02-17T00:49:34.403Z,91.00
2018-02-17T00:50:08.095Z,91.00
2018-02-17T00:50:41.752Z,91.00
2018-02-17T00:51:15.431Z,91.00
2018-02-17T00:51:49.550Z,91.10
2018-02-17T00:52:23.227Z,91.10
2018-02-17T00:52:57.671Z,91.10
2018-02-17T00:53:31.334Z,91.10
2018-02-17T00:54:05.038Z,91.10
2018-02-17T00:54:38.723Z,91.20
2018-02-17T00:55:12.401Z,91.20
2018-02-17T00:55:46.082Z,91.20
2018-02-17T00:56:19.776Z,91.30
2018-02-17T00:56:54.206Z,91.30
2018-02-17T00:57:27.870Z,91.30
2018-02-17T00:58:02.323Z,91.30
2018-02-17T00:58:35.995Z,91.30
2018-02-17T00:59:09.687Z,91.30
2018-02-17T00:59:43.346Z,91.30
2018-02-17T01:00:17.780Z,91.40
2018-02-17T01:00:51.447Z,91.40
2018-02-17T01:01:25.898Z,91.40
2018-02-17T01:01:59.578Z,91.40
2018-02-17T01:02:33.243Z,91.40
2018-02-17T01:03:06.922Z,91.40
2018-02-17T01:03:41.365Z,91.40
2018-02-17T01:04:15.055Z,91.40
2018-02-17T01:04:48.744Z,91.40
2018-02-17T01:05:22.407Z,91.40
2018-02-17T01:05:55.739Z,91.40
2018-02-17T01:06:29.413Z,91.50
2018-02-17T01:07:03.094Z,91.50
2018-02-17T01:07:36.957Z,91.50
2018-02-17T01:08:11.415Z,91.40
2018-02-17T01:08:45.107Z,91.40
2018-02-17T01:09:18.801Z,91.40
2018-02-17T01:09:52.473Z,91.80
2018-02-17T01:10:26.155Z,91.50
2018-02-17T01:11:00.012Z,91.50
2018-02-17T01:11:34.458Z,91.40
2018-02-17T01:12:08.132Z,91.40
2018-02-17T01:12:41.834Z,91.40
2018-02-17T01:13:15.492Z,91.40
2018-02-17T01:13:49.942Z,91.40
2018-02-17T01:14:23.663Z,91.40
2018-02-17T01:14:57.339Z,91.40
2018-02-17T01:15:31.016Z,91.40
2018-02-17T01:16:04.715Z,91.40
2018-02-17T01:16:38.201Z,91.40
2018-02-17T01:17:11.903Z,91.40
2018-02-17T01:17:45.242Z,91.40
2018-02-17T01:18:18.926Z,91.40
2018-02-17T01:18:52.609Z,91.40
2018-02-17T01:19:26.330Z,91.30
2018-02-17T01:20:00.030Z,91.30
2018-02-17T01:20:33.699Z,91.30
2018-02-17T01:21:07.353Z,91.30
2018-02-17T01:21:41.793Z,91.20
2018-02-17T01:22:15.531Z,91.20
2018-02-17T01:22:49.220Z,91.20
2018-02-17T01:23:22.936Z,91.20
2018-02-17T01:23:57.386Z,91.60
2018-02-17T01:24:31.090Z,91.30
2018-02-17T01:25:04.756Z,91.20
2018-02-17T01:25:38.456Z,91.20
2018-02-17T01:26:12.123Z,91.20
2018-02-17T01:26:45.809Z,91.20
2018-02-17T01:27:19.490Z,91.20
2018-02-17T01:27:53.947Z,91.20
2018-02-17T01:28:27.639Z,91.20
2018-02-17T01:29:01.341Z,91.20
2018-02-17T01:29:35.395Z,91.20
2018-02-17T01:30:09.116Z,91.20
2018-02-17T01:30:42.796Z,91.20
2018-02-17T01:31:16.481Z,91.10
2018-02-17T01:31:50.175Z,91.40
2018-02-17T01:32:23.838Z,91.10
2018-02-17T01:32:57.507Z,91.10
2018-02-17T01:33:31.970Z,91.10
2018-02-17T01:34:05.646Z,91.10
2018-02-17T01:34:39.352Z,91.10
2018-02-17T01:35:13.027Z,91.10
2018-02-17T01:35:46.718Z,91.10
2018-02-17T01:36:20.480Z,91.10
2018-02-17T01:36:54.157Z,91.10
2018-02-17T01:37:28.629Z,91.10
2018-02-17T01:38:02.472Z,91.10
2018-02-17T01:38:36.915Z,91.10
2018-02-17T01:39:10.600Z,91.10
2018-02-17T01:39:44.564Z,91.10
2018-02-17T01:40:18.239Z,91.10
2018-02-17T01:40:52.687Z,91.10
2018-02-17T01:41:26.360Z,91.10
2018-02-17T01:41:59.851Z,91.00
2018-02-17T01:42:33.340Z,91.10
2018-02-17T01:43:07.018Z,91.10
2018-02-17T01:43:40.862Z,91.10
2018-02-17T01:44:14.522Z,91.10
2018-02-17T01:44:48.219Z,91.10
2018-02-17T01:45:21.703Z,91.10
2018-02-17T01:45:55.188Z,91.10
2018-02-17T01:46:28.868Z,91.10
2018-02-17T01:47:02.551Z,91.10
2018-02-17T01:47:36.235Z,91.10
2018-02-17T01:48:09.919Z,91.20
2018-02-17T01:48:43.596Z,91.20
2018-02-17T01:49:18.033Z,91.20
2018-02-17T01:49:51.726Z,91.20
2018-02-17T01:50:32.646Z,91.20
2018-02-17T01:51:07.079Z,91.20
2018-02-17T01:51:40.756Z,91.20
2018-02-17T01:52:14.435Z,91.20
2018-02-17T01:52:48.716Z,91.20
2018-02-17T01:53:22.201Z,91.20
2018-02-17T01:53:55.682Z,91.20
2018-02-17T01:54:29.166Z,91.20
2018-02-17T01:55:02.656Z,91.20
2018-02-17T01:55:36.126Z,91.10
2018-02-17T01:56:09.805Z,91.20
2018-02-17T01:56:43.479Z,91.10
2018-02-17T01:57:17.154Z,91.10
2018-02-17T01:57:50.634Z,91.10
2018-02-17T01:58:24.122Z,91.10
2018-02-17T01:58:57.602Z,91.10
2018-02-17T01:59:31.267Z,91.10
2018-02-17T02:00:04.128Z,91.10
2018-02-17T02:00:37.789Z,91.10
2018-02-17T02:01:11.467Z,91.00
2018-02-17T02:01:45.146Z,91.00
2018-02-17T02:02:18.840Z,91.10
2018-02-17T02:02:52.518Z,91.10
2018-02-17T02:03:26.179Z,91.00
2018-02-17T02:03:59.830Z,91.00
2018-02-17T02:04:33.524Z,91.00
2018-02-17T02:05:07.226Z,91.00
2018-02-17T02:05:41.102Z,91.00
2018-02-17T02:06:14.771Z,91.00
2018-02-17T02:06:48.456Z,91.00
2018-02-17T02:07:22.138Z,91.00
2018-02-17T02:07:55.832Z,91.00
2018-02-17T02:08:29.515Z,91.00
2018-02-17T02:09:03.009Z,91.10
2018-02-17T02:09:36.699Z,91.10
2018-02-17T02:10:10.695Z,91.10
2018-02-17T02:10:44.397Z,91.10
2018-02-17T02:11:18.207Z,91.10
2018-02-17T02:11:51.964Z,91.10
2018-02-17T02:12:25.641Z,91.10
2018-02-17T02:12:59.747Z,91.10
2018-02-17T02:13:34.253Z,91.10
2018-02-17T02:14:08.705Z,91.10
2018-02-17T02:14:42.371Z,91.10
2018-02-17T02:15:16.083Z,91.10
2018-02-17T02:15:49.776Z,91.10
2018-02-17T02:16:23.446Z,91.10
2018-02-17T02:16:57.109Z,91.10
2018-02-17T02:17:30.773Z,91.10
2018-02-17T02:18:04.158Z,91.10
2018-02-17T02:18:37.821Z,91.10
2018-02-17T02:19:11.174Z,91.10
2018-02-17T02:19:44.860Z,91.10
2018-02-17T02:20:18.229Z,91.10
2018-02-17T02:20:52.329Z,91.10
2018-02-17T02:21:26.069Z,91.10
2018-02-17T02:21:59.730Z,91.10
2018-02-17T02:22:33.395Z,91.10
2018-02-17T02:23:07.838Z,91.10
2018-02-17T02:23:41.506Z,91.10
2018-02-17T02:24:15.221Z,91.10
2018-02-17T02:24:49.702Z,91.20
2018-02-17T02:25:23.714Z,91.20
2018-02-17T02:25:57.416Z,91.10
2018-02-17T02:26:34.226Z,91.20
2018-02-17T02:27:07.887Z,91.20
2018-02-17T02:27:41.555Z,91.20
2018-02-17T02:28:15.228Z,91.20
2018-02-17T02:28:48.897Z,91.20
2018-02-17T02:29:22.596Z,91.20
2018-02-17T02:29:56.336Z,91.20
2018-02-17T02:30:30.072Z,91.20
2018-02-17T02:31:04.556Z,91.30
2018-02-17T02:31:38.377Z,91.30
2018-02-17T02:32:12.805Z,91.30
2018-02-17T02:32:46.479Z,91.30
2018-02-17T02:33:20.182Z,91.20
2018-02-17T02:33:53.858Z,91.20
2018-02-17T02:34:27.535Z,91.20
2018-02-17T02:35:01.981Z,91.20
2018-02-17T02:35:36.786Z,91.30
2018-02-17T02:36:10.460Z,91.30
2018-02-17T02:36:44.143Z,91.30
2018-02-17T02:37:18.644Z,91.30
2018-02-17T02:37:58.772Z,91.30
2018-02-17T02:38:32.465Z,91.30
2018-02-17T02:39:05.872Z,91.30
2018-02-17T02:39:41.157Z,91.30
2018-02-17T02:40:14.824Z,91.30
2018-02-17T02:40:48.515Z,91.30
2018-02-17T02:41:22.195Z,91.20
2018-02-17T02:41:55.862Z,91.20
2018-02-17T02:42:29.527Z,91.20
2018-02-17T02:43:03.968Z,91.30
2018-02-17T02:43:37.646Z,91.30
2018-02-17T02:44:11.323Z,91.20
2018-02-17T02:44:45.764Z,91.50
2018-02-17T02:45:19.457Z,91.20
2018-02-17T02:45:53.150Z,91.20
2018-02-17T02:46:26.834Z,91.20
2018-02-17T02:47:00.502Z,91.20
2018-02-17T02:47:34.161Z,91.20
2018-02-17T02:48:09.628Z,91.20
2018-02-17T02:48:43.311Z,91.20
2018-02-17T02:49:16.799Z,91.20
2018-02-17T02:49:50.471Z,91.20
2018-02-17T02:50:25.140Z,91.30
2018-02-17T02:50:58.955Z,91.30
2018-02-17T02:51:32.623Z,91.30
2018-02-17T02:52:06.304Z,91.20
2018-02-17T02:52:39.995Z,91.20
2018-02-17T02:53:14.196Z,91.20
2018-02-17T02:53:47.857Z,91.20
2018-02-17T02:54:21.894Z,91.20
2018-02-17T02:54:56.082Z,91.20
2018-02-17T02:55:30.547Z,91.20
2018-02-17T02:56:04.999Z,91.20
2018-02-17T02:56:38.662Z,91.20
2018-02-17T02:57:12.342Z,91.20
2018-02-17T02:57:46.006Z,91.20
2018-02-17T02:58:20.329Z,91.20
2018-02-17T02:58:54.777Z,91.20
2018-02-17T02:59:31.376Z,91.20
2018-02-17T03:00:04.380Z,91.20
2018-02-17T03:00:38.041Z,91.20
2018-02-17T03:01:12.530Z,91.20
2018-02-17T03:01:46.200Z,91.20
2018-02-17T03:02:19.963Z,91.20
2018-02-17T03:02:53.646Z,91.20
2018-02-17T03:03:27.300Z,91.10
2018-02-17T03:04:00.956Z,91.10
2018-02-17T03:04:34.621Z,91.10
2018-02-17T03:05:08.302Z,91.10
2018-02-17T03:05:41.963Z,91.10
2018-02-17T03:06:15.671Z,91.10
2018-02-17T03:06:50.123Z,91.00
2018-02-17T03:07:23.474Z,91.00
2018-02-17T03:07:57.154Z,91.00
2018-02-17T03:08:31.599Z,91.00
2018-02-17T03:09:04.611Z,91.00
2018-02-17T03:09:38.294Z,91.00
2018-02-17T03:10:11.957Z,91.00
2018-02-17T03:10:45.641Z,91.00
2018-02-17T03:11:19.328Z,91.00
2018-02-17T03:11:52.998Z,91.00
2018-02-17T03:12:26.675Z,91.00
2018-02-17T03:13:01.119Z,91.00
2018-02-17T03:13:34.780Z,91.00
2018-02-17T03:14:08.453Z,91.00
2018-02-17T03:14:42.866Z,91.00
2018-02-17T03:15:17.987Z,91.00
2018-02-17T03:15:52.400Z,91.20
2018-02-17T03:16:26.876Z,91.00
2018-02-17T03:17:00.537Z,91.00
2018-02-17T03:17:34.162Z,91.00
2018-02-17T03:18:07.979Z,91.00
2018-02-17T03:18:42.415Z,91.00
2018-02-17T03:19:16.097Z,91.00
2018-02-17T03:19:49.797Z,91.00
2018-02-17T03:20:23.289Z,91.00
2018-02-17T03:20:56.970Z,91.00
2018-02-17T03:21:30.675Z,91.00
2018-02-17T03:22:03.838Z,91.00
2018-02-17T03:22:37.239Z,91.00
2018-02-17T03:23:10.909Z,91.00
2018-02-17T03:23:44.583Z,91.10
2018-02-17T03:24:18.162Z,91.10
2018-02-17T03:24:51.835Z,91.00
2018-02-17T03:25:26.266Z,91.00
2018-02-17T03:25:59.942Z,91.10
2018-02-17T03:26:34.454Z,91.10
2018-02-17T03:27:08.166Z,91.10
2018-02-17T03:27:42.194Z,91.10
2018-02-17T03:28:15.687Z,91.10
2018-02-17T03:28:49.181Z,91.10
2018-02-17T03:29:22.860Z,91.10
2018-02-17T03:29:56.534Z,91.10
2018-02-17T03:30:30.203Z,91.00
2018-02-17T03:31:03.879Z,91.10
2018-02-17T03:31:37.260Z,91.00
2018-02-17T03:32:10.934Z,91.00
2018-02-17T03:32:45.359Z,91.00
2018-02-17T03:33:18.879Z,91.00
2018-02-17T03:33:52.566Z,91.00
2018-02-17T03:34:26.222Z,91.00
2018-02-17T03:34:59.889Z,91.00
2018-02-17T03:35:34.317Z,91.00
2018-02-17T03:36:07.984Z,91.00
2018-02-17T03:36:41.679Z,91.00
2018-02-17T03:37:16.154Z,91.00
2018-02-17T03:37:49.815Z,91.00
2018-02-17T03:38:23.518Z,91.00
2018-02-17T03:38:57.307Z,91.00
2018-02-17T03:39:30.970Z,91.00
2018-02-17T03:40:04.635Z,91.00
2018-02-17T03:40:39.062Z,91.00
2018-02-17T03:41:12.727Z,91.00
2018-02-17T03:41:47.180Z,91.00
2018-02-17T03:42:20.847Z,91.00
2018-02-17T03:42:55.268Z,91.00
2018-02-17T03:43:28.939Z,91.00
2018-02-17T03:44:02.599Z,91.00
2018-02-17T03:44:37.771Z,91.00
2018-02-17T03:45:11.497Z,91.00
2018-02-17T03:45:45.170Z,91.00
2018-02-17T03:46:18.839Z,91.10
2018-02-17T03:46:52.582Z,91.00
2018-02-17T03:47:26.256Z,91.00
2018-02-17T03:47:59.928Z,91.00
2018-02-17T03:48:33.597Z,91.00
2018-02-17T03:49:06.944Z,91.00
2018-02-17T03:49:40.646Z,91.00
2018-02-17T03:50:15.082Z,91.10
2018-02-17T03:50:48.772Z,91.10
2018-02-17T03:51:22.429Z,91.10
2018-02-17T03:51:56.886Z,91.10
2018-02-17T03:52:30.570Z,91.10
2018-02-17T03:53:04.227Z,91.10
2018-02-17T03:53:37.905Z,91.10
2018-02-17T03:54:12.328Z,91.10
2018-02-17T03:54:46.009Z,91.10
2018-02-17T03:55:20.447Z,91.10
2018-02-17T03:55:54.235Z,91.10
2018-02-17T03:56:27.902Z,91.10
2018-02-17T03:57:02.362Z,91.10
2018-02-17T03:57:36.035Z,91.10
2018-02-17T03:58:09.723Z,91.10
2018-02-17T03:58:43.391Z,91.10
2018-02-17T03:59:17.055Z,91.10
2018-02-17T03:59:50.723Z,91.10
2018-02-17T04:00:24.405Z,91.10
2018-02-17T04:00:58.175Z,91.10
2018-02-17T04:01:31.822Z,91.20
2018-02-17T04:02:06.289Z,91.20
2018-02-17T04:02:39.951Z,91.20
2018-02-17T04:03:13.626Z,91.20
2018-02-17T04:03:47.284Z,91.20
2018-02-17T04:04:20.952Z,91.20
2018-02-17T04:04:54.631Z,91.20
2018-02-17T04:05:28.126Z,91.20
2018-02-17T04:06:01.805Z,91.20
2018-02-17T04:06:35.472Z,91.20
2018-02-17T04:07:09.532Z,91.20
2018-02-17T04:07:43.791Z,91.20
2018-02-17T04:08:17.272Z,91.20
2018-02-17T04:08:50.959Z,91.20
2018-02-17T04:09:24.629Z,91.20
2018-02-17T04:09:58.309Z,91.20
2018-02-17T04:10:31.974Z,91.20
2018-02-17T04:11:06.420Z,91.20
2018-02-17T04:11:40.086Z,91.20
2018-02-17T04:12:14.073Z,91.20
2018-02-17T04:12:48.502Z,91.20
2018-02-17T04:13:22.187Z,91.20
2018-02-17T04:13:55.860Z,91.20
2018-02-17T04:14:30.300Z,91.20
2018-02-17T04:15:03.640Z,91.20
2018-02-17T04:15:37.303Z,91.20
2018-02-17T04:16:10.765Z,91.20
2018-02-17T04:16:44.446Z,91.20
2018-02-17T04:17:18.347Z,91.20
2018-02-17T04:17:52.015Z,91.20
2018-02-17T04:18:25.701Z,91.20
2018-02-17T04:18:59.369Z,91.20
2018-02-17T04:19:33.847Z,91.20
2018-02-17T04:20:07.518Z,91.20
2018-02-17T04:20:41.201Z,91.20
2018-02-17T04:21:14.866Z,91.20
2018-02-17T04:21:48.534Z,91.20
2018-02-17T04:22:22.987Z,91.20
2018-02-17T04:22:56.653Z,91.20
2018-02-17T04:23:30.329Z,91.20
2018-02-17T04:24:04.769Z,91.20
2018-02-17T04:24:38.444Z,91.20
2018-02-17T04:25:12.110Z,91.20
2018-02-17T04:25:45.765Z,91.20
2018-02-17T04:26:19.422Z,91.30
2018-02-17T04:26:53.087Z,91.30
2018-02-17T04:27:27.570Z,91.30
2018-02-17T04:28:01.442Z,91.30
2018-02-17T04:28:35.108Z,91.30
2018-02-17T04:29:08.782Z,91.30
2018-02-17T04:29:42.446Z,91.30
2018-02-17T04:30:16.885Z,91.30
2018-02-17T04:30:50.560Z,91.30
2018-02-17T04:31:24.235Z,91.30
2018-02-17T04:31:58.774Z,91.30
2018-02-17T04:32:32.461Z,91.30
2018-02-17T04:33:06.121Z,91.30
2018-02-17T04:33:40.370Z,91.30
2018-02-17T04:34:14.043Z,91.30
2018-02-17T04:34:47.710Z,91.30
2018-02-17T04:35:22.159Z,91.30
2018-02-17T04:35:55.834Z,91.30
2018-02-17T04:36:29.509Z,91.30
2018-02-17T04:37:03.224Z,91.30
2018-02-17T04:37:36.451Z,91.30
2018-02-17T04:38:10.728Z,91.40
2018-02-17T04:38:44.198Z,91.40
2018-02-17T04:39:17.675Z,91.40
2018-02-17T04:39:52.134Z,91.40
2018-02-17T04:40:32.131Z,91.40
2018-02-17T04:41:06.045Z,91.40
2018-02-17T04:41:40.470Z,91.40
2018-02-17T04:42:15.502Z,91.40
2018-02-17T04:43:09.607Z,91.30
2018-02-17T04:44:59.306Z,91.20
2018-02-17T04:45:36.399Z,91.30
2018-02-17T04:46:15.564Z,91.30
2018-02-17T04:47:05.858Z,91.20
2018-02-17T04:48:50.626Z,91.20
2018-02-17T04:49:24.610Z,91.20
2018-02-17T04:50:03.828Z,91.10
2018-02-17T04:50:43.088Z,91.10
2018-02-17T04:51:23.088Z,91.00
2018-02-17T04:52:07.394Z,91.00
2018-02-17T04:52:44.239Z,91.00
2018-02-17T04:53:18.512Z,91.10
2018-02-17T04:54:09.814Z,91.00
2018-02-17T04:56:14.696Z,91.00
2018-02-17T04:56:53.816Z,91.00
2018-02-17T04:57:30.767Z,91.00
2018-02-17T04:58:10.773Z,91.00
2018-02-17T04:58:48.304Z,91.00
2018-02-17T04:59:36.705Z,91.00
2018-02-17T05:00:25.070Z,91.00
2018-02-17T05:00:59.448Z,91.00
2018-02-17T05:01:34.494Z,91.00
2018-02-17T05:02:13.647Z,91.00
2018-02-17T05:03:02.006Z,91.00
2018-02-17T05:03:36.057Z,91.00
2018-02-17T05:04:10.151Z,91.00
2018-02-17T05:05:00.437Z,90.90
2018-02-17T05:06:33.640Z,90.90
2018-02-17T05:07:15.755Z,90.90
2018-02-17T05:07:50.142Z,90.90
2018-02-17T05:08:42.439Z,90.90
2018-02-17T05:09:15.948Z,90.90
2018-02-17T05:09:49.423Z,90.90
2018-02-17T05:10:22.914Z,90.90
2018-02-17T05:10:56.390Z,90.90
2018-02-17T05:11:29.854Z,90.90
2018-02-17T05:12:03.331Z,90.90
2018-02-17T05:12:36.829Z,90.90
2018-02-17T05:13:10.318Z,90.90
2018-02-17T05:13:43.887Z,90.90
2018-02-17T05:14:32.313Z,90.90
2018-02-17T05:16:19.290Z,90.90
2018-02-17T05:16:54.552Z,90.90
2018-02-17T05:17:31.530Z,90.90
2018-02-17T05:18:05.591Z,90.90
2018-02-17T05:18:39.087Z,90.90
2018-02-17T05:19:17.956Z,90.90
2018-02-17T05:20:12.183Z,90.90
2018-02-17T05:20:49.934Z,90.90
2018-02-17T05:21:25.895Z,90.90
2018-02-17T05:22:02.034Z,90.90
2018-02-17T05:22:39.393Z,90.90
2018-02-17T05:23:28.588Z,90.90
2018-02-17T05:24:07.857Z,90.90
2018-02-17T05:24:41.878Z,90.90
2018-02-17T05:25:26.210Z,90.80
2018-02-17T05:25:59.691Z,90.80
2018-02-17T05:26:45.926Z,90.80
2018-02-17T05:27:20.217Z,90.80
2018-02-17T05:28:04.571Z,90.80
2018-02-17T05:28:42.514Z,90.80
2018-02-17T05:29:16.718Z,90.80
2018-02-17T05:29:54.945Z,90.80
2018-02-17T05:30:28.863Z,90.80
2018-02-17T05:31:05.909Z,90.80
2018-02-17T05:31:40.158Z,90.80
2018-02-17T05:32:13.630Z,90.80
2018-02-17T05:32:48.898Z,90.80
2018-02-17T05:33:27.600Z,90.80
2018-02-17T05:34:06.887Z,90.80
2018-02-17T05:34:50.277Z,90.80
2018-02-17T05:35:31.412Z,90.90
2018-02-17T05:36:09.211Z,90.80
2018-02-17T05:36:46.077Z,90.80
2018-02-17T05:37:20.327Z,90.80
2018-02-17T05:37:53.812Z,90.80
2018-02-17T05:38:27.282Z,90.80
2018-02-17T05:39:04.226Z,90.80
2018-02-17T05:39:41.292Z,90.90
2018-02-17T05:40:15.569Z,90.90
2018-02-17T05:40:51.678Z,90.90
2018-02-17T05:41:29.592Z,90.90
2018-02-17T05:42:08.662Z,90.80
2018-02-17T05:42:42.133Z,90.80
2018-02-17T05:43:15.614Z,90.80
2018-02-17T05:43:49.104Z,90.80
2018-02-17T05:45:57.074Z,90.90
2018-02-17T05:46:30.561Z,90.90
2018-02-17T05:47:09.706Z,90.90
2018-02-17T05:47:59.586Z,90.90
2018-02-17T05:48:34.621Z,90.90
2018-02-17T05:49:08.123Z,90.90
2018-02-17T05:49:42.180Z,90.80
2018-02-17T05:50:17.448Z,90.80
2018-02-17T05:50:50.926Z,90.90
2018-02-17T05:51:24.769Z,90.80
2018-02-17T05:51:59.206Z,91.10
2018-02-17T05:52:32.879Z,90.90
2018-02-17T05:53:06.553Z,90.90
2018-02-17T05:53:40.982Z,90.90
2018-02-17T05:54:14.652Z,90.90
2018-02-17T05:54:49.115Z,90.90
2018-02-17T05:55:22.786Z,90.90
2018-02-17T05:55:56.520Z,90.90
2018-02-17T05:56:30.548Z,90.90
2018-02-17T05:57:04.978Z,90.90
2018-02-17T05:57:38.641Z,90.90
2018-02-17T05:58:12.224Z,90.90
2018-02-17T05:58:46.645Z,90.90
2018-02-17T05:59:20.302Z,90.90
2018-02-17T05:59:54.004Z,90.90
2018-02-17T06:00:28.457Z,90.90
2018-02-17T06:01:01.938Z,90.90
2018-02-17T06:01:35.637Z,90.80
2018-02-17T06:02:09.323Z,90.80
2018-02-17T06:02:42.994Z,90.80
2018-02-17T06:03:16.671Z,90.80
2018-02-17T06:03:50.331Z,90.80
2018-02-17T06:04:24.755Z,91.00
2018-02-17T06:04:58.990Z,90.80
2018-02-17T06:05:32.486Z,90.70
2018-02-17T06:06:06.155Z,90.70
2018-02-17T06:06:39.859Z,90.70
2018-02-17T06:07:13.532Z,90.70
2018-02-17T06:07:47.194Z,90.80
2018-02-17T06:08:21.624Z,91.10
2018-02-17T06:08:55.324Z,90.80
2018-02-17T06:09:29.000Z,90.80
2018-02-17T06:10:03.085Z,90.80
2018-02-17T06:10:37.528Z,90.80
2018-02-17T06:11:11.023Z,90.80
2018-02-17T06:11:44.524Z,90.80
2018-02-17T06:12:18.194Z,90.80
2018-02-17T06:12:51.852Z,90.70
2018-02-17T06:13:26.263Z,90.70
2018-02-17T06:13:59.946Z,90.70
2018-02-17T06:14:34.226Z,90.70
2018-02-17T06:15:08.674Z,90.70
2018-02-17T06:15:42.346Z,90.70
2018-02-17T06:16:16.794Z,90.70
2018-02-17T06:16:50.315Z,90.70
2018-02-17T06:17:23.981Z,90.70
2018-02-17T06:17:57.658Z,90.70
2018-02-17T06:18:31.340Z,90.60
2018-02-17T06:19:04.878Z,90.60
2018-02-17T06:19:38.552Z,90.60
2018-02-17T06:20:12.233Z,90.60
2018-02-17T06:20:45.979Z,90.60
2018-02-17T06:21:19.650Z,90.60
2018-02-17T06:21:54.112Z,90.60
2018-02-17T06:22:27.597Z,90.60
2018-02-17T06:23:01.275Z,90.60
2018-02-17T06:23:35.092Z,90.60
2018-02-17T06:24:08.757Z,90.60
2018-02-17T06:24:42.411Z,90.60
2018-02-17T06:25:16.843Z,90.60
2018-02-17T06:25:50.510Z,90.60
2018-02-17T06:26:24.193Z,90.60
2018-02-17T06:26:58.689Z,90.60
2018-02-17T06:27:33.125Z,90.60
2018-02-17T06:28:06.770Z,90.60
2018-02-17T06:28:40.434Z,90.50
2018-02-17T06:29:14.114Z,90.60
2018-02-17T06:29:48.541Z,90.60
2018-02-17T06:30:22.211Z,90.50
2018-02-17T06:30:55.885Z,90.50
2018-02-17T06:31:29.550Z,90.50
2018-02-17T06:32:04.044Z,90.60
2018-02-17T06:32:38.493Z,90.60
2018-02-17T06:33:12.154Z,90.60
2018-02-17T06:33:46.590Z,90.50
2018-02-17T06:34:20.254Z,90.50
2018-02-17T06:34:54.712Z,90.50
2018-02-17T06:35:28.405Z,90.50
2018-02-17T06:36:02.075Z,90.50
2018-02-17T06:36:35.764Z,90.60
2018-02-17T06:37:09.491Z,90.60
2018-02-17T06:37:43.171Z,90.50
2018-02-17T06:38:16.826Z,90.60
2018-02-17T06:38:50.488Z,90.60
2018-02-17T06:39:24.945Z,90.60
2018-02-17T06:39:58.626Z,90.60
2018-02-17T06:40:32.306Z,90.60
2018-02-17T06:41:05.990Z,90.60
2018-02-17T06:41:39.711Z,90.60
2018-02-17T06:42:13.411Z,90.60
2018-02-17T06:42:47.083Z,90.60
2018-02-17T06:43:20.749Z,90.60
2018-02-17T06:43:54.406Z,90.60
2018-02-17T06:44:28.850Z,90.60
2018-02-17T06:45:02.506Z,90.60
2018-02-17T06:45:36.954Z,90.60
2018-02-17T06:46:10.638Z,90.60
2018-02-17T06:46:44.301Z,90.60
2018-02-17T06:47:18.003Z,90.50
2018-02-17T06:47:51.665Z,90.50
2018-02-17T06:48:26.109Z,90.60
2018-02-17T06:48:59.766Z,90.60
2018-02-17T06:49:33.857Z,90.60
2018-02-17T06:50:07.534Z,90.60
2018-02-17T06:50:41.198Z,90.60
2018-02-17T06:51:14.868Z,90.60
2018-02-17T06:51:48.529Z,90.60
2018-02-17T06:52:23.002Z,90.60
2018-02-17T06:52:56.684Z,90.60
2018-02-17T06:53:30.347Z,90.60
2018-02-17T06:54:04.032Z,90.60
2018-02-17T06:54:37.683Z,90.60
2018-02-17T06:55:12.120Z,90.60
2018-02-17T06:55:45.767Z,90.60
2018-02-17T06:56:19.234Z,90.60
2018-02-17T06:56:52.901Z,90.60
2018-02-17T06:57:26.956Z,90.70
2018-02-17T06:58:01.378Z,90.70
2018-02-17T06:58:35.622Z,90.70
2018-02-17T06:59:09.294Z,90.70
2018-02-17T06:59:42.775Z,90.70
2018-02-17T07:00:16.442Z,90.70
2018-02-17T07:00:50.872Z,90.70
2018-02-17T07:01:24.544Z,90.70
2018-02-17T07:01:58.232Z,90.70
2018-02-17T07:02:31.926Z,90.70
2018-02-17T07:03:05.584Z,90.70
2018-02-17T07:03:40.025Z,90.90
2018-02-17T07:04:13.686Z,90.70
2018-02-17T07:04:48.120Z,90.70
2018-02-17T07:05:21.785Z,90.70
2018-02-17T07:05:56.218Z,90.70
2018-02-17T07:06:29.879Z,90.70
2018-02-17T07:07:04.311Z,90.70
2018-02-17T07:07:38.014Z,90.70
2018-02-17T07:08:11.680Z,90.70
2018-02-17T07:08:45.362Z,90.70
2018-02-17T07:09:19.800Z,90.70
2018-02-17T07:09:53.482Z,90.70
2018-02-17T07:10:27.177Z,90.70
2018-02-17T07:11:00.848Z,90.70
2018-02-17T07:11:35.286Z,90.70
2018-02-17T07:12:08.972Z,90.70
2018-02-17T07:12:42.658Z,90.60
2018-02-17T07:13:16.323Z,90.60
2018-02-17T07:13:50.776Z,90.60
2018-02-17T07:14:24.457Z,90.60
2018-02-17T07:14:58.306Z,90.60
2018-02-17T07:15:32.741Z,90.60
2018-02-17T07:16:06.425Z,90.60
2018-02-17T07:16:40.090Z,90.60
2018-02-17T07:17:14.528Z,90.60
2018-02-17T07:17:48.241Z,90.60
2018-02-17T07:18:21.909Z,90.60
2018-02-17T07:18:55.569Z,90.60
2018-02-17T07:19:30.005Z,90.60
2018-02-17T07:20:03.364Z,90.50
2018-02-17T07:20:37.789Z,90.40
2018-02-17T07:21:11.550Z,90.40
2018-02-17T07:21:45.800Z,90.40
2018-02-17T07:22:19.469Z,90.40
2018-02-17T07:22:53.180Z,90.40
2018-02-17T07:23:26.858Z,90.40
2018-02-17T07:24:00.510Z,90.40
2018-02-17T07:24:33.993Z,90.30
2018-02-17T07:25:08.427Z,90.60
2018-02-17T07:25:42.094Z,90.30
2018-02-17T07:26:16.543Z,90.30
2018-02-17T07:26:50.227Z,90.30
2018-02-17T07:27:23.917Z,90.30
2018-02-17T07:27:58.851Z,90.20
2018-02-17T07:28:32.327Z,90.20
2018-02-17T07:29:05.824Z,90.20
2018-02-17T07:29:39.495Z,90.20
2018-02-17T07:30:13.218Z,90.20
2018-02-17T07:30:46.897Z,90.20