createdAt,value
2023-02-22T00:00:48.950Z,17.10
2023-02-22T00:03:18.790Z,17.20
2023-02-22T00:05:48.276Z,17.30
2023-02-22T00:08:17.645Z,17.30
2023-02-22T00:10:46.071Z,17.40
2023-02-22T00:13:16.171Z,17.40
2023-02-22T00:15:44.387Z,17.40
2023-02-22T00:18:14.853Z,17.30
2023-02-22T00:20:43.286Z,17.30
2023-02-22T00:23:19.427Z,17.20
2023-02-22T00:25:48.998Z,17.20
2023-02-22T00:28:19.326Z,17.10
2023-02-22T00:30:48.270Z,17.20
2023-02-22T00:33:17.577Z,17.20
2023-02-22T00:35:46.678Z,17.20
2023-02-22T00:38:16.468Z,17.30
2023-02-22T00:40:45.326Z,17.30
2023-02-22T00:43:14.033Z,17.30
2023-02-22T00:45:43.753Z,17.20
2023-02-22T00:48:12.270Z,17.20
2023-02-22T00:50:40.565Z,17.30
2023-02-22T00:53:10.378Z,17.20
2023-02-22T00:55:39.290Z,17.10
2023-02-22T00:58:08.433Z,17.10
2023-02-22T01:00:38.637Z,17.00
2023-02-22T01:03:10.537Z,16.90
2023-02-22T01:05:39.326Z,16.80
2023-02-22T01:08:09.734Z,16.60
2023-02-22T01:10:39.088Z,16.60
2023-02-22T01:13:09.163Z,16.60
2023-02-22T01:15:39.855Z,16.60
2023-02-22T01:18:11.706Z,16.60
2023-02-22T01:20:40.485Z,16.50
2023-02-22T01:23:10.571Z,16.40
2023-02-22T01:25:38.890Z,16.20
2023-02-22T01:28:09.394Z,16.20
2023-02-22T01:30:38.828Z,16.20
2023-02-22T01:33:09.588Z,16.10
2023-02-22T01:35:41.293Z,16.20
2023-02-22T01:38:10.086Z,16.40
2023-02-22T01:40:41.901Z,16.50
2023-02-22T01:43:20.871Z,16.50
2023-02-22T01:45:54.286Z,16.60
2023-02-22T01:48:28.359Z,16.60
2023-02-22T01:51:00.025Z,16.40
2023-02-22T01:53:32.434Z,16.40
2023-02-22T01:56:02.206Z,16.40
2023-02-22T01:58:33.749Z,16.40
2023-02-22T02:01:02.269Z,16.40
2023-02-22T02:03:35.414Z,16.30
2023-02-22T02:06:06.257Z,16.40
2023-02-22T02:08:39.865Z,16.50
2023-02-22T02:11:09.995Z,16.50
2023-02-22T02:13:38.903Z,16.60
2023-02-22T02:16:07.452Z,16.60
2023-02-22T02:18:37.221Z,16.70
2023-02-22T02:21:53.199Z,16.80
2023-02-22T02:24:57.506Z,16.80
2023-02-22T02:27:27.911Z,16.90
2023-02-22T02:30:38.193Z,16.90
2023-02-22T02:33:17.188Z,16.80
2023-02-22T02:35:52.170Z,16.90
2023-02-22T02:41:28.888Z,17.00
2023-02-22T02:44:03.054Z,17.00
2023-02-22T02:46:36.663Z,17.00
2023-02-22T02:49:12.834Z,16.90
2023-02-22T02:51:45.502Z,16.90
2023-02-22T02:54:15.401Z,16.90
2023-02-22T02:56:44.008Z,16.80
2023-02-22T02:59:26.845Z,16.80
2023-02-22T03:02:08.733Z,16.80
2023-02-22T03:04:56.717Z,16.90
2023-02-22T03:07:46.478Z,16.90
2023-02-22T03:10:26.304Z,16.90
2023-02-22T03:13:01.735Z,16.90
2023-02-22T03:15:42.004Z,16.90
2023-02-22T03:18:17.710Z,16.90
2023-02-22T03:20:53.646Z,16.90
2023-02-22T03:23:28.311Z,16.90
2023-02-22T03:26:03.413Z,16.90
2023-02-22T03:28:34.864Z,16.70
2023-02-22T03:31:07.328Z,16.60
2023-02-22T03:33:41.922Z,16.40
2023-02-22T03:36:17.132Z,16.30
2023-02-22T03:38:47.020Z,16.30
2023-02-22T03:41:20.775Z,16.20
2023-02-22T03:43:54.593Z,16.00
2023-02-22T03:46:24.600Z,15.90
2023-02-22T03:48:57.335Z,15.80
2023-02-22T03:51:27.946Z,15.70
2023-02-22T03:54:00.784Z,15.60
2023-02-22T03:56:47.173Z,15.60
2023-02-22T03:59:15.854Z,15.60
2023-02-22T04:01:45.172Z,15.60
2023-02-22T04:04:13.554Z,15.80
2023-02-22T04:06:43.283Z,15.80
2023-02-22T04:09:11.695Z,15.80
2023-02-22T04:11:39.810Z,15.80
2023-02-22T04:14:08.023Z,15.80
2023-02-22T04:16:36.188Z,15.90
2023-02-22T04:19:08.486Z,16.00
2023-02-22T04:21:38.809Z,16.10
2023-02-22T04:24:11.893Z,16.10
2023-02-22T04:26:41.228Z,16.10
2023-02-22T04:29:09.443Z,16.20
2023-02-22T04:31:40.535Z,16.30
2023-02-22T04:34:08.747Z,16.30
2023-02-22T04:36:42.335Z,16.30
2023-02-22T04:39:12.188Z,16.10
2023-02-22T04:41:40.412Z,16.00
2023-02-22T04:44:08.913Z,15.80
2023-02-22T04:46:37.215Z,15.60
2023-02-22T04:49:05.481Z,15.40
2023-02-22T04:51:36.962Z,15.20
2023-02-22T04:54:11.374Z,15.00
2023-02-22T04:56:43.015Z,15.00
2023-02-22T04:59:11.243Z,15.00
2023-02-22T05:01:40.833Z,15.20
2023-02-22T05:04:09.416Z,15.30
2023-02-22T05:06:37.574Z,15.40
2023-02-22T05:09:05.760Z,15.40
2023-02-22T05:11:35.272Z,15.50
2023-02-22T05:14:03.420Z,15.50
2023-02-22T05:16:31.589Z,15.60
2023-02-22T05:19:00.094Z,15.50
2023-02-22T05:21:28.258Z,15.50
2023-02-22T05:23:56.450Z,15.50
2023-02-22T05:26:24.666Z,15.60
2023-02-22T05:28:54.212Z,15.70
2023-02-22T05:31:22.510Z,15.80
2023-02-22T05:33:50.694Z,15.80
2023-02-22T05:36:18.925Z,15.70
2023-02-22T05:38:47.033Z,15.60
2023-02-22T05:41:15.684Z,15.40
2023-02-22T05:43:44.025Z,15.30
2023-02-22T05:46:13.540Z,15.20
2023-02-22T05:48:41.781Z,15.20
2023-02-22T05:51:10.729Z,15.30
2023-02-22T05:53:38.903Z,15.40
2023-02-22T05:56:07.753Z,15.40
2023-02-22T05:58:35.925Z,15.40
2023-02-22T06:01:04.073Z,15.50
2023-02-22T06:03:33.528Z,15.60
2023-02-22T06:06:01.660Z,15.80
2023-02-22T06:08:29.856Z,15.70
2023-02-22T06:10:58.027Z,15.70
2023-02-22T06:13:26.180Z,15.50
2023-02-22T06:15:54.326Z,15.30
2023-02-22T06:18:22.473Z,15.10
2023-02-22T06:20:52.008Z,15.00
2023-02-22T06:23:20.088Z,15.10
2023-02-22T06:25:48.183Z,15.10
2023-02-22T06:28:16.770Z,15.10
2023-02-22T06:30:44.975Z,14.90
2023-02-22T06:33:13.505Z,14.80
2023-02-22T06:35:41.684Z,14.80
2023-02-22T06:38:11.204Z,14.80
2023-02-22T06:40:39.278Z,14.80
2023-02-22T06:43:07.401Z,14.70
2023-02-22T06:45:35.663Z,14.80
2023-02-22T06:48:03.817Z,14.90
2023-02-22T06:50:34.272Z,14.90
2023-02-22T06:53:03.947Z,15.00
2023-02-22T06:55:35.086Z,15.00
2023-02-22T06:58:04.819Z,15.00
2023-02-22T07:00:33.322Z,14.90
2023-02-22T07:03:02.113Z,14.80
2023-02-22T07:05:30.458Z,14.80
2023-02-22T07:08:04.909Z,14.80
2023-02-22T07:10:35.988Z,14.90
2023-02-22T07:13:04.916Z,14.90
2023-02-22T07:15:34.387Z,15.00
2023-02-22T07:18:03.180Z,15.00
2023-02-22T07:20:32.876Z,14.80
2023-02-22T07:23:01.599Z,14.70
2023-02-22T07:25:29.703Z,14.80
2023-02-22T07:27:59.706Z,15.40
2023-02-22T07:30:31.502Z,16.10
2023-02-22T07:33:03.120Z,16.90
2023-02-22T07:35:33.196Z,17.50
2023-02-22T07:38:01.354Z,18.20
2023-02-22T07:40:30.184Z,18.70
2023-02-22T07:43:01.612Z,19.10
2023-02-22T07:45:31.082Z,19.40
2023-02-22T07:48:00.024Z,19.70
2023-02-22T07:50:31.207Z,20.00
2023-02-22T07:53:02.284Z,20.20
2023-02-22T07:55:34.565Z,20.40
2023-02-22T07:58:06.300Z,20.60
2023-02-22T08:00:36.371Z,20.80
2023-02-22T08:03:06.759Z,20.90
2023-02-22T08:05:36.150Z,21.00
2023-02-22T08:08:06.133Z,21.10
2023-02-22T08:10:36.025Z,21.20
2023-02-22T08:13:06.872Z,21.30
2023-02-22T08:15:37.591Z,21.40
2023-02-22T08:18:09.733Z,21.50
2023-02-22T08:20:38.965Z,21.50
2023-02-22T08:23:07.962Z,21.60
2023-02-22T08:25:36.459Z,21.70
2023-02-22T08:28:08.265Z,21.70
2023-02-22T08:30:40.203Z,21.80
2023-02-22T08:33:08.713Z,21.80
2023-02-22T08:35:37.216Z,21.90
2023-02-22T08:38:07.165Z,22.00
2023-02-22T08:40:37.850Z,22.00
2023-02-22T08:43:07.646Z,22.10
2023-02-22T08:45:35.940Z,22.20
2023-02-22T08:48:04.158Z,22.20
2023-02-22T08:50:35.545Z,22.30
2023-02-22T08:53:05.982Z,22.40
2023-02-22T08:55:36.149Z,22.40
2023-02-22T08:58:06.083Z,22.50
2023-02-22T09:00:36.432Z,22.50
2023-02-22T09:03:05.009Z,22.60
2023-02-22T09:05:33.978Z,22.60
2023-02-22T09:08:02.334Z,22.70
2023-02-22T09:10:32.700Z,22.70
2023-02-22T09:13:02.323Z,22.70
2023-02-22T09:15:31.294Z,22.70
2023-02-22T09:18:01.419Z,22.70
2023-02-22T09:20:30.478Z,22.80
2023-02-22T09:22:59.640Z,22.80
2023-02-22T09:25:28.255Z,22.80
2023-02-22T09:27:57.649Z,22.80
2023-02-22T09:30:32.034Z,22.80
2023-02-22T09:33:03.794Z,22.90
2023-02-22T09:35:36.141Z,22.90
2023-02-22T09:38:06.724Z,22.90
2023-02-22T09:40:41.157Z,22.90
2023-02-22T09:43:23.842Z,22.90
2023-02-22T09:46:06.269Z,22.90
2023-02-22T09:48:41.718Z,22.80
2023-02-22T09:51:18.334Z,22.80
2023-02-22T09:53:49.786Z,22.90
2023-02-22T09:56:21.501Z,22.80
2023-02-22T09:58:52.347Z,22.90
2023-02-22T10:01:27.222Z,22.90
2023-02-22T10:04:05.080Z,22.90
2023-02-22T10:06:35.672Z,22.90
2023-02-22T10:09:08.112Z,22.90
2023-02-22T10:11:53.076Z,23.00
2023-02-22T10:14:53.490Z,23.00
2023-02-22T10:17:30.861Z,23.10
2023-02-22T10:20:23.056Z,23.10
2023-02-22T10:23:03.498Z,23.10
2023-02-22T10:25:37.549Z,23.20
2023-02-22T10:28:14.721Z,23.20
2023-02-22T10:30:47.147Z,23.30
2023-02-22T10:33:18.515Z,23.30
2023-02-22T10:35:48.765Z,23.40
2023-02-22T10:38:21.117Z,23.40
2023-02-22T10:40:54.776Z,23.50
2023-02-22T10:43:24.017Z,23.50
2023-02-22T10:45:55.940Z,23.50
2023-02-22T10:48:27.522Z,23.60
2023-02-22T10:51:02.053Z,23.60
2023-02-22T10:53:31.349Z,23.50
2023-02-22T10:56:13.831Z,23.60
2023-02-22T10:58:48.290Z,23.60
2023-02-22T11:01:27.221Z,23.60
2023-02-22T11:04:00.621Z,23.60
2023-02-22T11:06:31.016Z,23.60
2023-02-22T11:09:11.939Z,23.60
2023-02-22T11:11:42.334Z,23.60
2023-02-22T11:14:11.780Z,23.60
2023-02-22T11:16:43.500Z,23.60
2023-02-22T11:19:20.989Z,23.70
2023-02-22T11:21:53.026Z,23.70
2023-02-22T11:24:25.018Z,23.70
2023-02-22T11:26:56.344Z,23.70
2023-02-22T11:29:28.564Z,23.70
2023-02-22T11:31:57.296Z,23.70
2023-02-22T11:34:35.158Z,23.70
2023-02-22T11:37:32.651Z,23.70
2023-02-22T11:40:19.782Z,23.70
2023-02-22T11:42:48.017Z,23.80
2023-02-22T11:45:20.847Z,23.80
2023-02-22T11:47:57.320Z,23.90
2023-02-22T11:50:31.923Z,24.00
2023-02-22T11:53:25.294Z,24.10
2023-02-22T11:56:02.605Z,24.10
2023-02-22T11:58:42.947Z,24.20
2023-02-22T12:01:23.162Z,24.30
2023-02-22T12:04:37.111Z,24.30
2023-02-22T12:07:31.075Z,24.30
2023-02-22T12:10:12.880Z,24.40
2023-02-22T12:12:52.557Z,24.40
2023-02-22T12:15:29.839Z,24.40
2023-02-22T12:18:05.195Z,24.40
2023-02-22T12:20:39.954Z,24.50
2023-02-22T12:23:20.154Z,24.60
2023-02-22T12:25:58.795Z,24.70
2023-02-22T12:28:33.392Z,24.80
2023-02-22T12:31:18.623Z,24.90
2023-02-22T12:33:54.155Z,25.00
2023-02-22T12:36:26.686Z,25.10
2023-02-22T12:39:07.065Z,25.20
2023-02-22T12:41:44.865Z,25.30
2023-02-22T12:44:20.227Z,25.20
2023-02-22T12:46:52.624Z,25.10
2023-02-22T12:49:28.161Z,25.00
2023-02-22T12:52:15.935Z,25.00
2023-02-22T12:54:57.260Z,24.90
2023-02-22T12:57:44.445Z,24.90
2023-02-22T13:00:20.302Z,24.90
2023-02-22T13:02:56.773Z,24.80
2023-02-22T13:05:25.099Z,24.80
2023-02-22T13:08:05.277Z,24.70
2023-02-22T13:10:48.195Z,24.70
2023-02-22T13:13:24.249Z,24.70
2023-02-22T13:16:01.329Z,24.70
2023-02-22T13:18:36.383Z,24.70
2023-02-22T13:21:09.897Z,24.70
2023-02-22T13:23:43.523Z,24.70
2023-02-22T13:26:19.699Z,24.70
2023-02-22T13:28:57.155Z,24.70
2023-02-22T13:31:47.718Z,24.60
2023-02-22T13:34:44.957Z,24.50
2023-02-22T13:37:47.078Z,24.40
2023-02-22T13:40:47.698Z,24.40
2023-02-22T13:43:45.646Z,24.40
2023-02-22T13:46:37.972Z,24.40
2023-02-22T13:49:22.151Z,24.30
2023-02-22T13:51:53.285Z,24.30
2023-02-22T13:54:29.961Z,24.40
2023-02-22T13:56:58.769Z,24.40
2023-02-22T13:59:35.078Z,24.40
2023-02-22T14:02:08.024Z,24.40
2023-02-22T14:04:41.922Z,24.40
2023-02-22T14:07:52.846Z,24.40
2023-02-22T14:10:56.192Z,24.40
2023-02-22T14:13:26.656Z,24.40
2023-02-22T14:16:22.237Z,24.50
2023-02-22T14:19:06.329Z,24.50
2023-02-22T14:21:36.275Z,24.50
2023-02-22T14:24:10.785Z,24.60
2023-02-22T14:26:40.732Z,24.70
2023-02-22T14:29:18.602Z,24.70
2023-02-22T14:32:07.576Z,24.70
2023-02-22T14:34:50.630Z,24.70
2023-02-22T14:37:22.003Z,24.70
2023-02-22T14:39:53.507Z,24.80
2023-02-22T14:42:29.615Z,24.70
2023-02-22T14:45:03.927Z,24.70
2023-02-22T14:47:43.905Z,24.80
2023-02-22T14:50:23.161Z,24.80
2023-02-22T14:53:01.752Z,24.80
2023-02-22T14:55:34.291Z,24.80
2023-02-22T14:58:08.926Z,24.90
2023-02-22T15:00:45.864Z,24.90
2023-02-22T15:03:32.651Z,24.80
2023-02-22T15:06:09.530Z,24.80
2023-02-22T15:08:41.702Z,24.80
2023-02-22T15:11:24.480Z,24.80
2023-02-22T15:13:55.604Z,24.80
2023-02-22T15:16:25.785Z,24.80
2023-02-22T15:18:56.147Z,24.70
2023-02-22T15:21:27.988Z,24.70
2023-02-22T15:23:58.289Z,24.70
2023-02-22T15:26:35.457Z,24.60
2023-02-22T15:29:09.502Z,24.60
2023-02-22T15:31:41.391Z,24.60
2023-02-22T15:34:20.071Z,24.50
2023-02-22T15:36:54.443Z,24.50
2023-02-22T15:39:27.055Z,24.50
2023-02-22T15:42:08.395Z,24.50
2023-02-22T15:44:38.756Z,24.50
2023-02-22T15:47:07.539Z,24.40
2023-02-22T15:49:38.009Z,24.40
2023-02-22T15:52:11.568Z,24.40
2023-02-22T15:54:46.128Z,24.40
2023-02-22T15:57:19.573Z,24.40
2023-02-22T15:59:51.592Z,24.40
2023-02-22T16:02:32.661Z,24.40
2023-02-22T16:05:03.974Z,24.40
2023-02-22T16:07:34.260Z,24.40
2023-02-22T16:10:09.242Z,24.40
2023-02-22T16:12:37.654Z,24.40
2023-02-22T16:15:16.990Z,24.40
2023-02-22T16:18:01.091Z,24.40
2023-02-22T16:20:36.247Z,24.40
2023-02-22T16:23:27.142Z,24.40
2023-02-22T16:26:19.791Z,24.40
2023-02-22T16:28:53.051Z,24.40
2023-02-22T16:31:22.829Z,24.30
2023-02-22T16:33:51.197Z,24.30
2023-02-22T16:36:21.170Z,24.30
2023-02-22T16:38:51.824Z,24.30
2023-02-22T16:41:20.626Z,24.30
2023-02-22T16:43:51.357Z,24.20
2023-02-22T16:46:20.529Z,24.20
2023-02-22T16:48:49.049Z,24.20
2023-02-22T16:51:23.906Z,24.20
2023-02-22T16:53:54.744Z,24.20
2023-02-22T16:56:29.758Z,24.20
2023-02-22T16:59:02.287Z,24.20
2023-02-22T17:01:30.504Z,24.20
2023-02-22T17:03:58.690Z,24.20
2023-02-22T17:06:29.113Z,24.10
2023-02-22T17:08:58.640Z,24.10
2023-02-22T17:11:27.219Z,24.10
2023-02-22T17:13:55.459Z,24.10
2023-02-22T17:16:23.754Z,24.00
2023-02-22T17:18:51.977Z,24.00
2023-02-22T17:21:20.213Z,24.00
2023-02-22T17:23:48.764Z,24.00
2023-02-22T17:26:19.029Z,23.90
2023-02-22T17:28:47.452Z,23.90
2023-02-22T17:31:22.861Z,23.90
2023-02-22T17:33:52.332Z,23.80
2023-02-22T17:36:20.810Z,23.80
2023-02-22T17:38:50.011Z,23.80
2023-02-22T17:41:19.638Z,23.80
2023-02-22T17:43:47.773Z,23.80
2023-02-22T17:46:16.917Z,23.80
2023-02-22T17:48:45.255Z,23.80
2023-02-22T17:51:13.763Z,23.80
2023-02-22T17:53:42.096Z,23.70
2023-02-22T17:56:13.430Z,23.70
2023-02-22T17:58:42.954Z,23.70
2023-02-22T18:01:21.427Z,23.70
2023-02-22T18:03:49.717Z,23.70
2023-02-22T18:06:22.611Z,23.70
2023-02-22T18:08:56.053Z,23.70
2023-02-22T18:11:26.429Z,23.70
2023-02-22T18:13:57.570Z,23.70
2023-02-22T18:16:26.704Z,23.70
2023-02-22T18:18:56.157Z,23.70
2023-02-22T18:21:26.777Z,23.70
2023-02-22T18:23:55.258Z,23.70
2023-02-22T18:26:25.007Z,23.70
2023-02-22T18:28:55.124Z,23.60
2023-02-22T18:31:24.415Z,23.60
2023-02-22T18:33:53.676Z,23.60
2023-02-22T18:36:23.738Z,23.60
2023-02-22T18:38:53.641Z,23.50
2023-02-22T18:41:25.656Z,23.50
2023-02-22T18:43:58.995Z,23.60
2023-02-22T18:46:29.862Z,23.50
2023-02-22T18:48:58.540Z,23.50
2023-02-22T18:51:27.496Z,23.50
2023-02-22T18:54:00.371Z,23.50
2023-02-22T18:56:30.755Z,23.50
2023-02-22T18:59:02.437Z,23.50
2023-02-22T19:01:31.639Z,23.40
2023-02-22T19:04:01.243Z,23.40
2023-02-22T19:06:29.382Z,23.40
2023-02-22T19:09:01.302Z,23.40
2023-02-22T19:11:29.686Z,23.40
2023-02-22T19:14:03.992Z,23.40
2023-02-22T19:16:33.365Z,23.40
2023-02-22T19:19:01.600Z,23.40
2023-02-22T19:21:31.275Z,23.40
2023-02-22T19:24:02.737Z,23.40
2023-02-22T19:26:32.027Z,23.40
2023-02-22T19:29:06.208Z,23.40
2023-02-22T19:31:35.458Z,23.40
2023-02-22T19:34:05.457Z,23.40
2023-02-22T19:36:33.762Z,23.40
2023-02-22T19:39:02.624Z,23.40
2023-02-22T19:41:31.753Z,23.40
2023-02-22T19:44:02.222Z,23.40
2023-02-22T19:46:30.360Z,23.30
2023-02-22T19:48:58.595Z,23.40
2023-02-22T19:51:28.232Z,23.30
2023-02-22T19:53:59.808Z,23.30
2023-02-22T19:56:28.533Z,23.30
2023-02-22T19:58:58.782Z,23.30
2023-02-22T20:01:30.041Z,23.30
2023-02-22T20:04:01.658Z,23.30
2023-02-22T20:06:32.001Z,23.30
2023-02-22T20:09:00.805Z,23.20
2023-02-22T20:11:29.511Z,23.20
2023-02-22T20:13:57.663Z,23.20
2023-02-22T20:16:25.919Z,23.20
2023-02-22T20:18:56.631Z,23.20
2023-02-22T20:21:30.703Z,23.20
2023-02-22T20:23:59.312Z,23.10
2023-02-22T20:26:29.455Z,23.10
2023-02-22T20:28:57.935Z,23.10
2023-02-22T20:31:26.190Z,23.10
2023-02-22T20:33:57.830Z,23.10
2023-02-22T20:36:27.487Z,23.10
2023-02-22T20:38:56.860Z,23.10
2023-02-22T20:41:27.216Z,23.10
2023-02-22T20:43:56.624Z,23.10
2023-02-22T20:46:26.079Z,23.10
2023-02-22T20:48:57.014Z,23.10
2023-02-22T20:51:26.169Z,23.10
2023-02-22T20:53:54.404Z,23.10
2023-02-22T20:56:24.956Z,23.10
2023-02-22T20:58:53.385Z,23.10
2023-02-22T21:01:22.569Z,23.10
2023-02-22T21:03:51.334Z,23.10
2023-02-22T21:06:22.640Z,23.10
2023-02-22T21:08:53.586Z,23.10
2023-02-22T21:11:23.517Z,23.10
2023-02-22T21:13:52.067Z,23.10
2023-02-22T21:16:22.453Z,23.10
2023-02-22T21:18:52.480Z,23.10
2023-02-22T21:21:22.931Z,23.10
2023-02-22T21:23:52.911Z,23.10
2023-02-22T21:26:24.021Z,23.10
2023-02-22T21:28:52.446Z,23.10
2023-02-22T21:31:22.901Z,23.10
2023-02-22T21:33:52.637Z,23.10
2023-02-22T21:36:25.316Z,23.10
2023-02-22T21:38:55.918Z,23.10
2023-02-22T21:41:27.616Z,23.00
2023-02-22T21:43:57.083Z,23.00
2023-02-22T21:46:26.046Z,23.00
2023-02-22T21:48:54.356Z,23.00
2023-02-22T21:51:26.364Z,23.00
2023-02-22T21:53:55.801Z,23.00
2023-02-22T21:56:27.591Z,23.00
2023-02-22T21:58:59.676Z,23.00
2023-02-22T22:01:29.345Z,23.00
2023-02-22T22:04:00.357Z,23.00
2023-02-22T22:06:32.317Z,23.00
2023-02-22T22:09:00.905Z,22.90
2023-02-22T22:11:30.682Z,23.00
2023-02-22T22:14:00.460Z,23.00
2023-02-22T22:16:30.334Z,23.00
2023-02-22T22:18:58.966Z,23.00
2023-02-22T22:21:27.191Z,23.00
2023-02-22T22:23:57.336Z,23.00
2023-02-22T22:26:27.354Z,23.00
2023-02-22T22:28:58.762Z,23.00
2023-02-22T22:31:28.972Z,23.10
2023-02-22T22:33:58.031Z,23.10
2023-02-22T22:36:27.558Z,23.10
2023-02-22T22:38:58.372Z,23.10
2023-02-22T22:41:28.105Z,23.10
2023-02-22T22:43:57.153Z,23.20
2023-02-22T22:46:25.462Z,23.20
2023-02-22T22:48:53.617Z,23.20
2023-02-22T22:51:22.683Z,23.20
2023-02-22T22:53:52.979Z,23.20
2023-02-22T22:56:26.487Z,23.20
2023-02-22T22:58:56.214Z,23.20
2023-02-22T23:01:27.322Z,23.20
2023-02-22T23:04:01.408Z,23.20
2023-02-22T23:06:32.866Z,23.20
2023-02-22T23:09:10.240Z,23.20
2023-02-22T23:11:44.406Z,23.10
2023-02-22T23:14:13.981Z,23.10
2023-02-22T23:16:42.794Z,23.10
2023-02-22T23:19:11.175Z,23.10
2023-02-22T23:21:42.692Z,23.10
2023-02-22T23:24:12.377Z,23.10
2023-02-22T23:26:41.933Z,23.10
2023-02-22T23:29:09.981Z,23.00
2023-02-22T23:31:39.849Z,23.00
2023-02-22T23:34:11.177Z,23.00
2023-02-22T23:36:39.828Z,23.00
2023-02-22T23:39:08.153Z,23.00
2023-02-22T23:41:36.447Z,22.90
2023-02-22T23:44:08.267Z,22.90
2023-02-22T23:46:36.941Z,22.90
2023-02-22T23:49:06.256Z,22.90
2023-02-22T23:51:39.500Z,22.90
2023-02-22T23:54:08.974Z,22.90
2023-02-22T23:56:40.244Z,22.90
2023-02-22T23:59:12.507Z,22.90
