createdAt,value
2022-08-12T02:28:06.076Z,22.10
2022-08-12T05:36:20.569Z,24.00
2022-08-12T05:53:17.837Z,24.20
2022-08-12T05:57:31.710Z,24.20
2022-08-12T06:02:09.313Z,24.30
2022-08-12T06:05:59.369Z,24.30
2022-08-12T06:10:02.313Z,24.50
2022-08-12T06:14:12.071Z,24.60
2022-08-12T06:18:16.286Z,24.80
2022-08-12T06:22:19.465Z,25.10
2022-08-12T06:26:23.310Z,25.30
2022-08-12T06:30:36.787Z,25.50
2022-08-12T06:35:24.099Z,25.70
2022-08-12T06:39:04.394Z,26.00
2022-08-12T06:43:18.002Z,26.40
2022-08-12T06:47:23.886Z,26.80
2022-08-12T06:51:30.483Z,27.10
2022-08-12T06:55:33.401Z,27.30
2022-08-12T06:59:38.873Z,27.30
2022-08-12T07:03:41.736Z,27.20
2022-08-12T07:07:49.025Z,27.20
2022-08-12T07:16:09.282Z,27.20
2022-08-12T07:20:51.264Z,27.50
2022-08-12T07:24:35.537Z,27.60
2022-08-12T07:28:43.500Z,28.00
2022-08-12T09:25:25.452Z,30.40
2022-08-12T09:30:11.331Z,30.80
2022-08-12T09:34:28.034Z,31.00
2022-08-12T09:43:17.074Z,31.00
2022-08-12T10:00:41.418Z,31.20
2022-08-12T10:04:52.281Z,31.30
2022-08-12T10:08:57.670Z,31.60
2022-08-12T10:13:35.233Z,32.00
2022-08-12T10:46:22.299Z,32.10
2022-08-12T10:50:58.646Z,32.30
2022-08-12T10:55:19.590Z,32.20
2022-08-12T11:00:01.396Z,32.20
2022-08-12T11:04:25.628Z,32.00
2022-08-12T11:08:36.035Z,31.90
2022-08-12T11:12:56.719Z,31.60
2022-08-12T11:17:34.201Z,31.60
2022-08-12T11:21:56.219Z,31.90
2022-08-12T11:25:57.883Z,32.00
2022-08-12T11:30:06.779Z,32.10
2022-08-12T11:34:51.135Z,32.20
2022-08-12T11:38:35.502Z,32.30
2022-08-12T11:42:46.146Z,32.00
2022-08-12T11:46:53.102Z,31.90
2022-08-12T11:50:56.555Z,31.80
2022-08-12T11:54:59.468Z,31.80
2022-08-12T12:02:03.157Z,31.70
2022-08-12T12:03:44.208Z,31.50
2022-08-12T12:08:37.445Z,31.70
2022-08-12T12:12:12.382Z,31.70
2022-08-12T12:16:15.231Z,31.90
2022-08-12T12:24:37.667Z,31.90
2022-08-12T12:28:54.218Z,31.80
2022-08-12T12:33:02.067Z,31.60
2022-08-12T12:37:05.948Z,31.50
2022-08-12T13:18:02.886Z,32.50
2022-08-12T14:52:44.001Z,32.80
2022-08-12T15:06:05.005Z,33.00
2022-08-12T15:58:05.568Z,34.30
2022-08-12T16:02:11.592Z,34.30
2022-08-12T16:32:53.898Z,34.00
2022-08-12T16:41:24.608Z,32.40
2022-08-12T16:46:04.293Z,32.00
2022-08-12T16:54:20.124Z,31.30
2022-08-12T16:58:31.262Z,31.00
2022-08-12T17:11:18.129Z,30.30
2022-08-12T17:20:28.809Z,29.50
2022-08-12T17:37:23.684Z,28.00
2022-08-12T17:41:57.136Z,27.80
2022-08-12T17:45:52.703Z,27.30
2022-08-12T17:50:02.825Z,26.90
2022-08-12T17:54:12.307Z,27.00
2022-08-12T17:58:18.499Z,27.40
2022-08-12T18:02:30.769Z,27.50
2022-08-12T18:06:34.598Z,27.20
2022-08-12T18:10:57.999Z,26.70
2022-08-12T18:15:26.110Z,26.40
2022-08-12T18:20:03.688Z,26.20
2022-08-12T18:23:54.484Z,26.00
2022-08-12T18:28:15.583Z,26.00
2022-08-12T18:36:50.204Z,25.90
2022-08-12T18:41:17.527Z,25.90
2022-08-12T18:45:31.441Z,25.90
2022-08-12T18:49:54.447Z,25.80
2022-08-12T19:26:23.417Z,26.10
2022-08-12T19:30:53.197Z,26.10
2022-08-12T19:39:25.305Z,26.20
2022-08-12T19:43:59.476Z,26.20
2022-08-12T19:48:18.632Z,26.20
2022-08-12T20:23:10.914Z,25.50
2022-08-12T20:40:18.718Z,24.50
2022-08-12T20:44:23.946Z,23.70
2022-08-12T20:48:29.539Z,23.20
2022-08-12T20:52:35.167Z,23.00
2022-08-12T20:56:38.222Z,22.50
2022-08-12T21:00:43.430Z,22.30
2022-08-12T21:05:16.411Z,22.10
2022-08-12T21:09:30.886Z,21.90
2022-08-12T22:47:53.458Z,20.90
2022-08-12T22:52:00.799Z,20.60
2022-08-12T22:56:09.720Z,20.50
2022-08-12T23:00:24.611Z,20.20
2022-08-12T23:04:39.434Z,20.10
